createdAt,value
2018-06-15T00:00:00.147Z,61.38
2018-06-15T00:02:31.393Z,61.46
2018-06-15T00:04:59.467Z,61.56
2018-06-15T00:07:28.385Z,61.81
2018-06-15T00:09:57.116Z,62.11
2018-06-15T00:12:25.616Z,62.27
2018-06-15T00:14:53.780Z,62.20
2018-06-15T00:17:22.179Z,62.27
2018-06-15T00:19:50.234Z,62.29
2018-06-15T00:22:18.767Z,62.24
2018-06-15T00:24:47.416Z,62.46
2018-06-15T00:27:16.079Z,62.46
2018-06-15T00:29:44.804Z,62.62
2018-06-15T00:32:13.474Z,62.60
2018-06-15T00:34:41.871Z,62.75
2018-06-15T00:37:10.613Z,62.91
2018-06-15T00:39:38.644Z,63.12
2018-06-15T00:42:06.919Z,63.38
2018-06-15T00:44:35.481Z,63.39
2018-06-15T00:47:04.193Z,63.64
2018-06-15T00:49:32.730Z,63.77
2018-06-15T00:52:01.539Z,64.03
2018-06-15T00:54:29.906Z,64.09
2018-06-15T00:58:06.959Z,64.04
2018-06-15T01:00:35.489Z,64.08
2018-06-15T01:03:03.903Z,64.19
2018-06-15T01:05:32.149Z,64.32
2018-06-15T01:08:13.948Z,64.29
2018-06-15T01:12:59.182Z,64.33
2018-06-15T01:15:35.421Z,64.48
2018-06-15T01:18:32.841Z,64.87
2018-06-15T01:24:10.398Z,65.32
2018-06-15T01:26:39.138Z,65.42
2018-06-15T01:29:07.780Z,65.66
2018-06-15T01:31:36.649Z,65.71
2018-06-15T01:34:05.170Z,66.01
2018-06-15T01:36:33.578Z,66.34
2018-06-15T01:39:02.418Z,66.58
2018-06-15T01:41:31.925Z,66.84
2018-06-15T01:44:00.335Z,67.13
2018-06-15T01:46:29.156Z,67.35
2018-06-15T01:48:57.287Z,67.49
2018-06-15T01:51:28.143Z,67.40
2018-06-15T01:53:59.829Z,67.53
2018-06-15T01:56:29.905Z,68.21
2018-06-15T01:58:58.503Z,68.58
2018-06-15T02:01:26.816Z,68.98
2018-06-15T02:03:55.383Z,69.21
2018-06-15T02:06:23.726Z,69.28
2018-06-15T02:08:52.565Z,69.56
2018-06-15T02:11:20.883Z,69.76
2018-06-15T02:13:49.494Z,70.08
2018-06-15T02:16:18.415Z,70.14
2018-06-15T02:18:46.716Z,70.29
2018-06-15T02:21:15.198Z,70.23
2018-06-15T02:23:44.114Z,70.20
2018-06-15T02:26:12.344Z,70.30
2018-06-15T02:28:40.806Z,70.55
2018-06-15T02:31:09.568Z,70.68
2018-06-15T02:33:37.860Z,70.80
2018-06-15T02:36:06.052Z,70.75
2018-06-15T02:38:34.572Z,70.95
2018-06-15T02:41:02.672Z,71.12
2018-06-15T02:43:31.532Z,71.14
2018-06-15T02:46:00.102Z,71.14
2018-06-15T02:48:28.535Z,71.32
2018-06-15T02:50:57.020Z,71.48
2018-06-15T02:53:25.936Z,71.53
2018-06-15T02:55:54.395Z,71.58
2018-06-15T02:58:22.559Z,71.71
2018-06-15T03:00:50.657Z,71.75
2018-06-15T03:03:19.368Z,71.72
2018-06-15T03:05:47.664Z,71.76
2018-06-15T03:08:16.580Z,71.93
2018-06-15T03:10:45.136Z,72.05
2018-06-15T03:13:13.638Z,72.19
2018-06-15T03:15:42.268Z,72.36
2018-06-15T03:18:10.464Z,72.37
2018-06-15T03:20:38.483Z,72.41
2018-06-15T03:23:06.672Z,72.55
2018-06-15T03:25:35.236Z,72.59
2018-06-15T03:28:03.619Z,72.75
2018-06-15T03:30:32.485Z,72.85
2018-06-15T03:33:01.037Z,73.02
2018-06-15T03:35:29.081Z,73.11
2018-06-15T03:37:58.060Z,73.34
2018-06-15T03:40:26.547Z,73.47
2018-06-15T03:42:54.885Z,73.47
2018-06-15T03:45:23.875Z,73.43
2018-06-15T03:47:52.266Z,73.39
2018-06-15T03:50:20.927Z,73.35
2018-06-15T03:52:49.480Z,73.37
2018-06-15T03:55:18.161Z,73.39
2018-06-15T03:57:46.511Z,73.36
2018-06-15T04:00:14.863Z,73.31
2018-06-15T04:02:43.899Z,73.43
2018-06-15T04:05:12.307Z,73.40
2018-06-15T04:07:40.556Z,73.35
2018-06-15T04:10:10.883Z,73.34
2018-06-15T04:12:42.291Z,73.34
2018-06-15T04:15:10.613Z,73.24
2018-06-15T04:17:39.515Z,73.14
2018-06-15T04:20:08.016Z,73.14
2018-06-15T04:22:36.459Z,73.10
2018-06-15T04:25:05.689Z,73.03
2018-06-15T04:27:34.319Z,72.97
2018-06-15T04:30:03.021Z,72.93
2018-06-15T04:32:31.739Z,72.87
2018-06-15T04:35:00.291Z,72.81
2018-06-15T04:37:31.962Z,72.78
2018-06-15T04:40:00.853Z,72.59
2018-06-15T04:42:29.175Z,72.47
2018-06-15T04:44:57.786Z,72.39
2018-06-15T04:47:27.401Z,72.34
2018-06-15T04:49:55.532Z,72.31
2018-06-15T04:52:23.689Z,72.18
2018-06-15T04:54:52.076Z,72.08
2018-06-15T04:57:23.821Z,71.96
2018-06-15T04:59:52.451Z,72.05
2018-06-15T05:02:20.803Z,71.77
2018-06-15T05:07:23.716Z,71.55
2018-06-15T05:09:53.305Z,71.30
2018-06-15T05:12:21.576Z,71.18
2018-06-15T05:14:50.294Z,71.02
2018-06-15T05:17:18.991Z,70.82
2018-06-15T05:19:51.863Z,70.72
2018-06-15T05:22:20.506Z,70.54
2018-06-15T05:24:49.301Z,70.79
2018-06-15T05:27:17.382Z,70.63
2018-06-15T05:29:45.974Z,70.39
2018-06-15T05:32:14.940Z,70.10
2018-06-15T05:34:43.343Z,69.66
2018-06-15T05:37:11.540Z,69.34
2018-06-15T05:39:42.379Z,68.96
2018-06-15T05:42:10.951Z,68.74
2018-06-15T05:44:41.219Z,68.58
2018-06-15T05:47:09.974Z,68.66
2018-06-15T05:49:38.141Z,68.14
2018-06-15T05:52:06.372Z,67.89
2018-06-15T05:54:35.311Z,67.65
2018-06-15T05:57:06.670Z,67.91
2018-06-15T05:59:37.680Z,67.98
2018-06-15T06:02:07.682Z,67.26
2018-06-15T06:04:36.611Z,67.03
2018-06-15T06:07:05.194Z,66.83
2018-06-15T06:09:43.840Z,66.50
2018-06-15T06:12:17.509Z,65.76
2018-06-15T06:14:56.400Z,65.87
2018-06-15T06:17:27.362Z,64.90
2018-06-15T06:20:00.554Z,64.71
2018-06-15T06:22:29.849Z,63.96
2018-06-15T06:25:00.647Z,63.54
2018-06-15T06:27:32.737Z,62.83
2018-06-15T06:30:08.418Z,63.04
2018-06-15T06:32:40.470Z,62.81
2018-06-15T06:35:14.677Z,62.29
2018-06-15T06:37:47.380Z,61.23
2018-06-15T06:40:21.330Z,60.90
2018-06-15T06:43:02.013Z,61.11
2018-06-15T06:45:30.254Z,60.75
2018-06-15T06:48:00.798Z,60.54
2018-06-15T06:50:30.450Z,59.24
2018-06-15T06:52:59.053Z,58.56
2018-06-15T06:55:27.846Z,58.46
2018-06-15T06:57:57.474Z,58.70
2018-06-15T07:00:25.539Z,58.68
2018-06-15T07:02:53.986Z,58.70
2018-06-15T07:05:23.689Z,57.94
2018-06-15T07:07:54.529Z,58.04
2018-06-15T07:10:23.229Z,58.24
2018-06-15T07:12:51.647Z,58.23
2018-06-15T07:15:19.731Z,57.84
2018-06-15T07:17:49.622Z,58.19
2018-06-15T07:20:18.422Z,58.40
2018-06-15T07:22:46.652Z,58.39
2018-06-15T07:25:14.860Z,58.20
2018-06-15T07:27:44.105Z,57.07
2018-06-15T07:30:12.292Z,55.87
2018-06-15T07:32:40.517Z,55.87
2018-06-15T07:35:10.910Z,56.28
2018-06-15T07:37:43.227Z,56.37
2018-06-15T07:40:11.968Z,55.64
2018-06-15T07:42:44.173Z,54.50
2018-06-15T07:45:12.739Z,55.04
2018-06-15T07:47:42.728Z,54.00
2018-06-15T07:50:10.909Z,53.58
2018-06-15T07:52:41.192Z,50.80
2018-06-15T07:55:09.870Z,51.33
2018-06-15T07:57:40.840Z,52.74
2018-06-15T08:00:11.245Z,52.22
2018-06-15T08:02:40.859Z,52.42
2018-06-15T08:05:09.181Z,52.25
2018-06-15T08:07:37.357Z,52.34
2018-06-15T08:10:06.501Z,51.16
2018-06-15T08:12:35.108Z,50.65
2018-06-15T08:15:05.045Z,50.57
2018-06-15T08:17:33.720Z,50.37
2018-06-15T08:20:03.187Z,50.34
2018-06-15T08:22:31.323Z,50.38
2018-06-15T08:25:00.490Z,50.04
2018-06-15T08:27:28.971Z,49.73
2018-06-15T08:29:58.383Z,49.72
2018-06-15T08:32:27.833Z,50.07
2018-06-15T08:34:55.907Z,49.40
2018-06-15T08:37:24.961Z,48.60
2018-06-15T08:39:53.067Z,48.44
2018-06-15T08:42:21.280Z,47.58
2018-06-15T08:44:49.807Z,46.64
2018-06-15T08:47:18.758Z,46.13
2018-06-15T08:49:47.093Z,46.01
2018-06-15T08:52:16.750Z,46.11
2018-06-15T08:54:45.288Z,46.71
2018-06-15T08:57:13.632Z,47.20
2018-06-15T08:59:43.184Z,47.41
2018-06-15T09:02:11.380Z,47.74
2018-06-15T09:04:40.008Z,48.20
2018-06-15T09:07:08.782Z,48.56
2018-06-15T09:09:37.836Z,49.23
2018-06-15T09:12:09.066Z,49.67
2018-06-15T09:14:38.326Z,50.11
2018-06-15T09:17:07.269Z,49.58
2018-06-15T09:19:38.618Z,49.34
2018-06-15T09:22:06.647Z,49.38
2018-06-15T09:24:37.526Z,49.80
2018-06-15T09:27:06.547Z,49.30
2018-06-15T09:29:35.919Z,49.97
2018-06-15T09:32:06.054Z,49.73
2018-06-15T09:34:34.788Z,49.64
2018-06-15T09:37:07.455Z,49.54
2018-06-15T09:39:36.585Z,49.28
2018-06-15T09:42:04.837Z,48.78
2018-06-15T09:44:33.137Z,48.44
2018-06-15T09:47:02.589Z,48.20
2018-06-15T09:49:32.881Z,47.43
2018-06-15T09:52:02.214Z,47.09
2018-06-15T09:54:30.393Z,46.75
2018-06-15T09:56:58.972Z,45.71
2018-06-15T09:59:27.716Z,46.36
2018-06-15T10:01:55.912Z,47.06
2018-06-15T10:04:24.283Z,46.94
2018-06-15T10:06:52.385Z,46.83
2018-06-15T10:09:20.585Z,47.85
2018-06-15T10:11:48.633Z,48.30
2018-06-15T10:14:17.010Z,48.06
2018-06-15T10:16:45.204Z,47.83
2018-06-15T10:19:13.426Z,47.05
2018-06-15T10:21:41.563Z,47.43
2018-06-15T10:24:09.991Z,46.57
2018-06-15T10:26:38.057Z,45.83
2018-06-15T10:29:06.345Z,45.43
2018-06-15T10:31:35.097Z,43.86
2018-06-15T10:34:03.459Z,42.28
2018-06-15T10:36:31.929Z,43.33
2018-06-15T10:39:00.311Z,44.49
2018-06-15T10:41:28.615Z,44.77
2018-06-15T10:43:57.137Z,45.36
2018-06-15T10:46:26.383Z,45.05
2018-06-15T10:48:55.095Z,45.08
2018-06-15T10:51:23.684Z,43.24
2018-06-15T10:53:51.890Z,42.96
2018-06-15T10:56:20.620Z,42.88
2018-06-15T10:58:49.376Z,40.21
2018-06-15T11:01:17.432Z,40.66
2018-06-15T11:03:45.903Z,41.46
2018-06-15T11:06:14.709Z,42.13
2018-06-15T11:08:42.840Z,43.10
2018-06-15T11:11:10.931Z,43.88
2018-06-15T11:13:40.173Z,45.25
2018-06-15T11:16:08.347Z,46.35
2018-06-15T11:18:36.471Z,47.14
2018-06-15T11:21:05.011Z,47.65
2018-06-15T11:23:33.439Z,47.96
2018-06-15T11:26:01.509Z,48.69
2018-06-15T11:28:30.050Z,48.68
2018-06-15T11:30:58.156Z,49.21
2018-06-15T11:33:26.241Z,49.12
2018-06-15T11:35:55.019Z,49.17
2018-06-15T11:38:23.333Z,49.66
2018-06-15T11:40:51.385Z,49.83
2018-06-15T11:43:19.950Z,50.17
2018-06-15T11:45:48.742Z,50.10
2018-06-15T11:48:16.880Z,50.89
2018-06-15T11:50:45.549Z,52.03
2018-06-15T11:53:13.713Z,52.27
2018-06-15T11:55:41.736Z,52.13
2018-06-15T11:58:09.859Z,52.41
2018-06-15T12:00:37.909Z,53.04
2018-06-15T12:03:05.957Z,53.43
2018-06-15T12:05:34.567Z,53.87
2018-06-15T12:08:02.909Z,53.94
2018-06-15T12:10:31.131Z,54.53
2018-06-15T12:12:59.280Z,54.41
2018-06-15T12:15:27.503Z,54.54
2018-06-15T12:17:55.568Z,54.74
2018-06-15T12:20:23.911Z,55.14
2018-06-15T12:22:52.094Z,55.37
2018-06-15T12:25:20.586Z,55.46
2018-06-15T12:27:48.737Z,55.01
2018-06-15T12:30:17.343Z,55.02
2018-06-15T12:32:45.901Z,54.87
2018-06-15T12:35:16.940Z,54.96
2018-06-15T12:37:45.197Z,55.22
2018-06-15T12:40:13.414Z,55.13
2018-06-15T12:42:41.539Z,55.27
2018-06-15T12:45:09.663Z,55.48
2018-06-15T12:47:37.778Z,55.37
2018-06-15T12:50:06.491Z,54.79
2018-06-15T12:52:35.599Z,54.89
2018-06-15T12:55:05.153Z,55.31
2018-06-15T12:57:35.995Z,55.04
2018-06-15T13:00:09.575Z,54.77
2018-06-15T13:02:38.608Z,55.01
2018-06-15T13:05:08.440Z,55.03
2018-06-15T13:07:37.561Z,55.13
2018-06-15T13:10:06.309Z,55.40
2018-06-15T13:12:35.233Z,54.96
2018-06-15T13:15:04.702Z,55.06
2018-06-15T13:17:33.011Z,54.95
2018-06-15T13:20:01.393Z,55.39
2018-06-15T13:22:29.603Z,54.77
2018-06-15T13:24:57.851Z,54.03
2018-06-15T13:27:26.733Z,53.81
2018-06-15T13:29:54.796Z,53.27
2018-06-15T13:32:23.343Z,52.97
2018-06-15T13:34:52.149Z,52.64
2018-06-15T13:37:21.248Z,53.06
2018-06-15T13:39:49.447Z,52.35
2018-06-15T13:42:17.752Z,52.01
2018-06-15T13:44:46.179Z,51.93
2018-06-15T13:47:15.737Z,51.24
2018-06-15T13:49:44.561Z,51.47
2018-06-15T13:52:13.335Z,51.81
2018-06-15T13:54:42.603Z,51.87
2018-06-15T13:57:14.687Z,51.82
2018-06-15T13:59:44.108Z,51.23
2018-06-15T14:02:16.085Z,51.00
2018-06-15T14:04:47.113Z,51.67
2018-06-15T14:07:16.683Z,51.61
2018-06-15T14:09:47.880Z,50.80
2018-06-15T14:12:17.974Z,50.94
2018-06-15T14:14:52.627Z,50.41
2018-06-15T14:17:21.393Z,50.59
2018-06-15T14:19:49.629Z,49.41
2018-06-15T14:22:18.616Z,48.69
2018-06-15T14:24:47.303Z,49.28
2018-06-15T14:27:16.310Z,49.19
2018-06-15T14:29:44.973Z,49.42
2018-06-15T14:32:13.606Z,48.90
2018-06-15T14:34:41.780Z,48.55
2018-06-15T14:37:10.215Z,48.65
2018-06-15T14:39:39.195Z,48.67
2018-06-15T14:42:08.690Z,49.10
2018-06-15T14:44:37.084Z,49.23
2018-06-15T14:47:05.325Z,48.65
2018-06-15T14:49:33.407Z,48.52
2018-06-15T14:52:01.830Z,47.79
2018-06-15T14:54:29.964Z,47.50
2018-06-15T14:56:57.994Z,47.58
2018-06-15T14:59:26.378Z,48.07
2018-06-15T15:01:55.543Z,47.58
2018-06-15T15:04:23.869Z,47.75
2018-06-15T15:06:52.436Z,47.81
2018-06-15T15:09:20.573Z,48.19
2018-06-15T15:11:48.780Z,48.26
2018-06-15T15:14:17.247Z,48.29
2018-06-15T15:16:45.490Z,47.90
2018-06-15T15:19:13.758Z,48.43
2018-06-15T15:21:42.276Z,48.64
2018-06-15T15:24:10.701Z,47.80
2018-06-15T15:26:39.124Z,47.76
2018-06-15T15:29:08.155Z,47.91
2018-06-15T15:31:37.039Z,47.55
2018-06-15T15:34:05.319Z,47.99
2018-06-15T15:36:33.722Z,47.53
2018-06-15T15:39:09.496Z,47.62
2018-06-15T15:41:38.800Z,47.48
2018-06-15T15:44:07.732Z,47.18
2018-06-15T15:46:36.360Z,47.79
2018-06-15T15:49:06.473Z,48.26
2018-06-15T15:51:35.297Z,48.46
2018-06-15T15:54:04.016Z,48.42
2018-06-15T15:56:32.839Z,48.07
2018-06-15T15:59:01.421Z,48.96
2018-06-15T16:01:32.005Z,49.16
2018-06-15T16:04:00.622Z,49.39
2018-06-15T16:06:31.881Z,48.71
2018-06-15T16:09:00.770Z,49.20
2018-06-15T16:11:29.238Z,49.21
2018-06-15T16:13:57.295Z,48.64
2018-06-15T16:16:25.359Z,48.91
2018-06-15T16:18:53.586Z,48.91
2018-06-15T16:21:22.543Z,48.67
2018-06-15T16:23:57.414Z,48.99
2018-06-15T16:26:27.138Z,49.05
2018-06-15T16:28:55.701Z,49.25
2018-06-15T16:31:23.969Z,49.39
2018-06-15T16:33:52.495Z,49.58
2018-06-15T16:36:20.886Z,49.76
2018-06-15T16:38:49.643Z,49.89
2018-06-15T16:41:18.245Z,49.87
2018-06-15T16:43:46.738Z,49.62
2018-06-15T16:46:15.450Z,49.55
2018-06-15T16:48:44.198Z,49.44
2018-06-15T16:51:12.635Z,49.52
2018-06-15T16:53:40.939Z,49.21
2018-06-15T16:56:09.125Z,49.09
2018-06-15T16:58:37.348Z,49.54
2018-06-15T17:01:05.500Z,49.68
2018-06-15T17:03:33.668Z,49.83
2018-06-15T17:06:02.225Z,50.08
2018-06-15T17:08:30.467Z,50.11
2018-06-15T17:10:58.561Z,50.02
2018-06-15T17:13:26.761Z,50.22
2018-06-15T17:15:54.985Z,50.51
2018-06-15T17:18:23.133Z,50.60
2018-06-15T17:20:51.781Z,50.74
2018-06-15T17:23:23.429Z,50.94
2018-06-15T17:25:53.793Z,50.93
2018-06-15T17:28:22.500Z,51.12
2018-06-15T17:30:52.084Z,51.22
2018-06-15T17:33:20.700Z,51.51
2018-06-15T17:35:51.195Z,51.68
2018-06-15T17:38:22.099Z,51.73
2018-06-15T17:40:50.414Z,51.94
2018-06-15T17:43:18.818Z,52.03
2018-06-15T17:45:46.957Z,51.95
2018-06-15T17:48:15.411Z,51.90
2018-06-15T17:50:44.089Z,51.94
2018-06-15T17:53:12.512Z,51.96
2018-06-15T17:55:40.802Z,52.06
2018-06-15T17:58:10.071Z,52.15
2018-06-15T18:00:38.766Z,52.28
2018-06-15T18:03:07.642Z,52.43
2018-06-15T18:05:36.248Z,52.48
2018-06-15T18:08:04.748Z,52.55
2018-06-15T18:10:34.737Z,52.70
2018-06-15T18:13:03.751Z,52.86
2018-06-15T18:15:32.105Z,53.13
2018-06-15T18:18:00.261Z,53.21
2018-06-15T18:20:29.582Z,53.45
2018-06-15T18:22:57.697Z,53.44
2018-06-15T18:25:26.266Z,53.53
2018-06-15T18:27:55.291Z,53.60
2018-06-15T18:30:23.680Z,53.70
2018-06-15T18:32:51.807Z,53.68
2018-06-15T18:35:20.939Z,53.79
2018-06-15T18:37:50.144Z,53.92
2018-06-15T18:40:19.752Z,54.00
2018-06-15T18:42:50.932Z,54.15
2018-06-15T18:45:20.081Z,54.24
2018-06-15T18:47:49.358Z,54.42
2018-06-15T18:50:21.615Z,54.53
2018-06-15T18:52:50.046Z,54.60
2018-06-15T18:55:19.084Z,54.59
2018-06-15T18:57:47.889Z,54.66
2018-06-15T19:00:16.309Z,54.63
2018-06-15T19:02:45.520Z,54.56
2018-06-15T19:05:26.130Z,54.64
2018-06-15T19:07:55.451Z,54.84
2018-06-15T19:10:24.440Z,54.87
2018-06-15T19:12:52.836Z,54.92
2018-06-15T19:15:22.208Z,54.92
2018-06-15T19:17:51.129Z,55.11
2018-06-15T19:20:19.878Z,55.26
2018-06-15T19:22:48.771Z,55.59
2018-06-15T19:25:17.118Z,55.82
2018-06-15T19:27:46.144Z,55.93
2018-06-15T19:30:14.884Z,55.89
2018-06-15T19:32:43.318Z,55.81
2018-06-15T19:35:11.913Z,55.95
2018-06-15T19:37:59.319Z,56.08
2018-06-15T19:40:32.171Z,56.22
2018-06-15T19:43:02.334Z,56.40
2018-06-15T19:45:35.176Z,56.61
2018-06-15T19:48:04.855Z,56.87
2018-06-15T19:50:40.688Z,57.62
2018-06-15T19:53:18.343Z,57.95
2018-06-15T19:55:46.913Z,58.29
2018-06-15T19:58:25.459Z,58.49
2018-06-15T20:00:56.669Z,58.97
2018-06-15T20:03:25.182Z,59.20
2018-06-15T20:05:54.363Z,59.40
2018-06-15T20:08:27.228Z,59.47
2018-06-15T20:10:58.755Z,59.54
2018-06-15T20:13:28.507Z,59.88
2018-06-15T20:15:58.553Z,60.14
2018-06-15T20:18:27.401Z,60.44
2018-06-15T20:21:02.599Z,60.60
2018-06-15T20:23:33.732Z,60.70
2018-06-15T20:26:07.405Z,60.69
2018-06-15T20:28:39.293Z,60.83
2018-06-15T20:31:07.806Z,60.81
2018-06-15T20:33:41.523Z,60.85
2018-06-15T20:36:13.957Z,60.83
2018-06-15T20:38:50.602Z,60.83
2018-06-15T20:41:20.757Z,60.89
2018-06-15T20:43:57.368Z,61.23
2018-06-15T20:46:27.239Z,61.47
2018-06-15T20:48:56.106Z,61.63
2018-06-15T20:51:25.105Z,61.77
2018-06-15T20:53:54.097Z,61.84
2018-06-15T20:56:26.520Z,61.90
2018-06-15T20:58:57.957Z,62.08
2018-06-15T21:01:31.588Z,62.17
2018-06-15T21:04:09.475Z,62.26
2018-06-15T21:06:38.592Z,62.38
2018-06-15T21:09:09.189Z,62.73
2018-06-15T21:11:44.304Z,62.84
2018-06-15T21:14:13.943Z,62.89
2018-06-15T21:16:43.853Z,63.03
2018-06-15T21:19:21.733Z,63.15
2018-06-15T21:21:50.793Z,63.34
2018-06-15T21:24:19.435Z,63.28
2018-06-15T21:26:51.675Z,63.25
2018-06-15T21:29:20.081Z,63.40
2018-06-15T21:31:53.321Z,63.56
2018-06-15T21:34:22.098Z,63.55
2018-06-15T21:36:52.651Z,63.38
2018-06-15T21:39:23.603Z,63.44
2018-06-15T21:41:56.501Z,63.63
2018-06-15T21:44:28.888Z,63.65
2018-06-15T21:46:57.517Z,63.71
2018-06-15T21:49:27.232Z,63.75
2018-06-15T21:51:56.193Z,63.79
2018-06-15T21:54:30.467Z,63.92
2018-06-15T21:57:00.116Z,63.89
2018-06-15T21:59:30.044Z,63.92
2018-06-15T22:01:59.456Z,64.01
2018-06-15T22:04:31.905Z,64.22
2018-06-15T22:07:01.525Z,64.30
2018-06-15T22:09:32.930Z,64.42
2018-06-15T22:12:02.838Z,64.47
2018-06-15T22:14:31.164Z,64.49
2018-06-15T22:16:59.489Z,64.67
2018-06-15T22:19:30.670Z,64.83
2018-06-15T22:21:59.495Z,64.93
2018-06-15T22:24:28.002Z,65.16
2018-06-15T22:26:56.561Z,65.18
2018-06-15T22:29:26.901Z,65.15
2018-06-15T22:31:55.202Z,65.23
2018-06-15T22:34:23.532Z,65.17
2018-06-15T22:36:51.696Z,65.10
2018-06-15T22:39:20.544Z,65.25
2018-06-15T22:41:49.180Z,65.44
2018-06-15T22:44:17.681Z,65.48
2018-06-15T22:46:46.945Z,65.43
2018-06-15T22:49:15.676Z,65.47
2018-06-15T22:51:44.010Z,65.50
2018-06-15T22:54:12.534Z,65.50
2018-06-15T22:56:40.895Z,65.57
2018-06-15T22:59:09.032Z,65.60
2018-06-15T23:01:37.360Z,65.74
2018-06-15T23:04:06.233Z,65.82
2018-06-15T23:06:35.061Z,66.05
2018-06-15T23:09:03.992Z,66.19
2018-06-15T23:11:32.412Z,66.27
2018-06-15T23:14:00.530Z,66.28
2018-06-15T23:16:28.784Z,66.30
2018-06-15T23:18:57.717Z,66.59
2018-06-15T23:21:26.435Z,66.81
2018-06-15T23:23:54.704Z,66.94
2018-06-15T23:26:23.068Z,67.05
2018-06-15T23:28:51.146Z,67.12
2018-06-15T23:31:19.424Z,67.14
2018-06-15T23:33:48.043Z,67.20
2018-06-15T23:36:16.101Z,67.16
2018-06-15T23:38:44.783Z,67.25
2018-06-15T23:41:13.793Z,67.37
2018-06-15T23:43:41.872Z,67.40
2018-06-15T23:46:09.962Z,67.49
2018-06-15T23:48:38.772Z,67.47
2018-06-15T23:51:07.529Z,67.60
2018-06-15T23:53:36.148Z,67.54
2018-06-15T23:56:04.397Z,67.49
2018-06-15T23:58:32.913Z,67.40
