createdAt,value
2018-12-01T00:00:36.405Z,17.60
2018-12-01T00:03:05.673Z,23.07
2018-12-01T00:05:34.886Z,23.87
2018-12-01T00:08:04.097Z,28.17
2018-12-01T00:10:33.328Z,23.47
2018-12-01T00:13:02.487Z,19.17
2018-12-01T00:15:31.777Z,23.80
2018-12-01T00:18:00.993Z,26.03
2018-12-01T00:20:33.801Z,26.83
2018-12-01T00:23:03.064Z,22.10
2018-12-01T00:25:32.232Z,20.00
2018-12-01T00:28:01.404Z,19.80
2018-12-01T00:30:30.604Z,23.40
2018-12-01T00:32:59.852Z,18.47
2018-12-01T00:35:29.079Z,17.27
2018-12-01T00:37:58.280Z,21.50
2018-12-01T00:40:27.452Z,15.60
2018-12-01T00:42:56.654Z,22.93
2018-12-01T00:45:25.946Z,25.50
2018-12-01T00:47:55.309Z,20.70
2018-12-01T00:50:25.126Z,18.50
2018-12-01T00:52:54.869Z,20.70
2018-12-01T00:55:24.163Z,18.57
2018-12-01T00:57:53.377Z,21.47
2018-12-01T01:00:24.424Z,21.70
2018-12-01T01:02:55.726Z,20.37
2018-12-01T01:05:28.172Z,22.03
2018-12-01T01:07:58.372Z,19.37
2018-12-01T01:10:32.248Z,26.40
2018-12-01T01:13:01.493Z,23.33
2018-12-01T01:15:30.686Z,19.63
2018-12-01T01:17:59.907Z,24.13
2018-12-01T01:20:29.129Z,25.03
2018-12-01T01:22:58.372Z,20.47
2018-12-01T01:25:27.549Z,20.03
2018-12-01T01:27:56.760Z,27.60
2018-12-01T01:30:25.968Z,23.67
2018-12-01T01:33:58.627Z,19.97
2018-12-01T01:36:27.836Z,23.43
2018-12-01T01:38:57.061Z,20.57
2018-12-01T01:41:26.222Z,17.80
2018-12-01T01:43:55.441Z,23.73
2018-12-01T01:46:24.701Z,21.37
2018-12-01T01:48:53.855Z,27.90
2018-12-01T01:51:23.035Z,23.80
2018-12-01T01:53:52.234Z,22.50
2018-12-01T01:56:21.395Z,22.57
2018-12-01T01:58:50.609Z,25.63
2018-12-01T02:01:19.769Z,21.73
2018-12-01T02:03:48.940Z,32.90
2018-12-01T02:06:18.196Z,19.20
2018-12-01T02:08:47.379Z,23.83
2018-12-01T02:11:16.569Z,27.80
2018-12-01T02:13:45.805Z,20.27
2018-12-01T02:16:15.025Z,31.93
2018-12-01T02:18:44.201Z,29.37
2018-12-01T02:21:13.431Z,23.20
2018-12-01T02:23:42.619Z,30.37
2018-12-01T02:26:11.851Z,31.07
2018-12-01T02:28:41.030Z,32.13
2018-12-01T02:31:10.250Z,27.50
2018-12-01T02:33:39.426Z,28.70
2018-12-01T02:36:08.620Z,23.77
2018-12-01T02:38:37.819Z,29.70
2018-12-01T02:41:07.071Z,27.77
2018-12-01T02:43:36.299Z,24.57
2018-12-01T02:46:22.816Z,28.10
2018-12-01T02:48:52.015Z,28.20
2018-12-01T02:51:21.207Z,24.50
2018-12-01T02:53:50.389Z,21.47
2018-12-01T02:56:19.630Z,26.10
2018-12-01T02:58:48.816Z,36.20
2018-12-01T03:01:18.017Z,28.83
2018-12-01T03:03:47.201Z,33.83
2018-12-01T03:06:16.364Z,22.63
2018-12-01T03:08:45.561Z,25.60
2018-12-01T03:11:14.758Z,23.33
2018-12-01T03:13:43.944Z,25.37
2018-12-01T03:16:13.208Z,26.70
2018-12-01T03:18:42.448Z,21.63
2018-12-01T03:21:11.660Z,22.23
2018-12-01T03:23:40.840Z,25.20
2018-12-01T03:26:10.025Z,29.33
2018-12-01T03:28:39.233Z,26.93
2018-12-01T03:31:08.416Z,24.13
2018-12-01T03:33:37.766Z,27.60
2018-12-01T03:36:06.932Z,28.33
2018-12-01T03:38:36.139Z,24.57
2018-12-01T03:41:05.480Z,28.43
2018-12-01T03:43:34.776Z,23.20
2018-12-01T03:46:03.970Z,35.97
2018-12-01T03:48:33.142Z,20.67
2018-12-01T03:51:02.349Z,27.70
2018-12-01T03:53:31.515Z,26.00
2018-12-01T03:56:00.736Z,24.17
2018-12-01T03:58:30.011Z,23.67
2018-12-01T04:00:59.220Z,23.57
2018-12-01T04:03:28.379Z,25.53
2018-12-01T04:05:57.751Z,19.20
2018-12-01T04:08:27.030Z,24.00
2018-12-01T04:10:56.223Z,23.43
2018-12-01T04:13:25.463Z,21.57
2018-12-01T04:15:54.685Z,30.83
2018-12-01T04:18:23.884Z,27.43
2018-12-01T04:20:53.038Z,22.70
2018-12-01T04:23:22.241Z,23.10
2018-12-01T04:25:51.422Z,21.60
2018-12-01T04:28:20.682Z,21.57
2018-12-01T04:30:49.952Z,24.93
2018-12-01T04:33:19.140Z,31.97
2018-12-01T04:35:48.383Z,26.80
2018-12-01T04:38:17.560Z,28.47
2018-12-01T04:40:46.750Z,30.73
2018-12-01T04:43:15.963Z,22.50
2018-12-01T04:45:45.222Z,24.93
2018-12-01T04:48:14.469Z,29.00
2018-12-01T04:50:43.649Z,30.20
2018-12-01T04:53:12.901Z,21.17
2018-12-01T04:55:42.103Z,24.43
2018-12-01T04:58:11.292Z,22.40
2018-12-01T05:00:40.515Z,25.20
2018-12-01T05:03:09.753Z,21.33
2018-12-01T05:05:38.962Z,24.43
2018-12-01T05:08:08.159Z,24.10
2018-12-01T05:10:37.407Z,21.97
2018-12-01T05:13:06.930Z,26.30
2018-12-01T05:15:36.126Z,26.30
2018-12-01T05:18:05.701Z,26.00
2018-12-01T05:20:34.952Z,23.83
2018-12-01T05:23:04.176Z,24.63
2018-12-01T05:25:33.377Z,24.83
2018-12-01T05:28:02.666Z,24.67
2018-12-01T05:33:41.951Z,25.60
2018-12-01T05:36:11.130Z,30.80
2018-12-01T05:38:40.318Z,27.30
2018-12-01T05:41:09.621Z,20.63
2018-12-01T05:43:38.773Z,27.00
2018-12-01T05:46:08.008Z,29.57
2018-12-01T05:48:37.208Z,23.43
2018-12-01T05:51:06.539Z,20.47
2018-12-01T05:53:35.832Z,26.53
2018-12-01T05:56:05.096Z,30.47
2018-12-01T05:58:34.384Z,25.67
2018-12-01T06:01:03.626Z,34.37
2018-12-01T06:03:32.850Z,35.43
2018-12-01T06:06:02.035Z,37.10
2018-12-01T06:08:31.406Z,43.33
2018-12-01T06:11:00.606Z,35.17
2018-12-01T06:13:36.273Z,27.63
2018-12-01T06:16:05.602Z,20.30
2018-12-01T06:18:34.781Z,32.17
2018-12-01T06:21:04.184Z,38.07
2018-12-01T06:23:33.344Z,39.27
2018-12-01T06:26:02.726Z,27.00
2018-12-01T06:28:31.978Z,25.20
2018-12-01T06:31:01.179Z,35.03
2018-12-01T06:33:30.378Z,33.17
2018-12-01T06:35:59.629Z,32.93
2018-12-01T06:38:28.921Z,28.00
2018-12-01T06:40:58.112Z,27.80
2018-12-01T06:43:27.455Z,40.97
2018-12-01T06:45:56.651Z,32.90
2018-12-01T06:48:25.806Z,36.43
2018-12-01T06:50:55.038Z,37.07
2018-12-01T06:53:24.228Z,30.17
2018-12-01T06:55:53.409Z,34.57
2018-12-01T06:58:22.742Z,34.80
2018-12-01T07:00:51.943Z,37.23
2018-12-01T07:03:21.193Z,42.43
2018-12-01T07:05:50.392Z,28.10
2018-12-01T07:08:19.586Z,32.50
2018-12-01T07:10:48.783Z,31.70
2018-12-01T07:13:17.974Z,36.70
2018-12-01T07:15:47.270Z,46.27
2018-12-01T07:18:33.745Z,44.60
2018-12-01T07:21:02.907Z,53.97
2018-12-01T07:23:32.082Z,44.40
2018-12-01T07:26:01.324Z,30.67
2018-12-01T07:28:30.537Z,54.20
2018-12-01T07:30:59.755Z,27.40
2018-12-01T07:33:28.970Z,36.73
2018-12-01T07:35:58.226Z,33.93
2018-12-01T07:38:27.420Z,45.77
2018-12-01T07:40:56.888Z,35.63
2018-12-01T07:43:26.081Z,28.90
2018-12-01T07:45:55.337Z,50.07
2018-12-01T07:48:24.520Z,44.30
2018-12-01T07:50:53.740Z,31.60
2018-12-01T07:53:22.967Z,35.00
2018-12-01T07:55:52.182Z,30.43
2018-12-01T07:58:21.606Z,28.93
2018-12-01T08:00:50.884Z,39.77
2018-12-01T08:03:20.113Z,32.77
2018-12-01T08:05:49.575Z,26.70
2018-12-01T08:08:18.752Z,30.90
2018-12-01T08:10:48.980Z,26.43
2018-12-01T08:13:18.264Z,32.70
2018-12-01T08:15:47.424Z,29.47
2018-12-01T08:18:16.749Z,29.80
2018-12-01T08:20:47.805Z,40.30
2018-12-01T08:23:17.248Z,30.53
2018-12-01T08:25:46.506Z,24.80
2018-12-01T08:28:18.999Z,29.63
2018-12-01T08:30:48.242Z,37.90
2018-12-01T08:33:17.631Z,32.40
2018-12-01T08:35:46.892Z,28.17
2018-12-01T08:38:16.149Z,28.47
2018-12-01T08:40:45.610Z,39.20
2018-12-01T08:43:14.872Z,32.63
2018-12-01T08:45:44.127Z,31.10
2018-12-01T08:48:13.406Z,39.00
2018-12-01T08:50:42.761Z,32.50
2018-12-01T08:53:12.079Z,38.80
2018-12-01T08:55:41.365Z,36.83
2018-12-01T08:58:10.927Z,27.10
2018-12-01T09:00:42.774Z,34.93
2018-12-01T09:03:22.034Z,40.90
2018-12-01T09:05:51.963Z,30.87
2018-12-01T09:08:21.334Z,22.40
2018-12-01T09:10:50.530Z,27.70
2018-12-01T09:13:19.822Z,25.10
2018-12-01T09:15:49.160Z,27.17
2018-12-01T09:18:18.959Z,30.70
2018-12-01T09:20:48.540Z,27.07
2018-12-01T09:23:17.789Z,26.57
2018-12-01T09:25:47.015Z,29.70
2018-12-01T09:28:16.297Z,32.87
2018-12-01T09:30:45.626Z,29.60
2018-12-01T09:33:14.927Z,30.30
2018-12-01T09:35:44.209Z,27.83
2018-12-01T09:38:13.439Z,25.87
2018-12-01T09:40:42.756Z,27.80
2018-12-01T09:43:12.039Z,31.03
2018-12-01T09:45:41.223Z,34.00
2018-12-01T09:48:10.420Z,42.40
2018-12-01T09:50:39.704Z,43.07
2018-12-01T09:53:08.960Z,36.03
2018-12-01T09:55:38.201Z,31.43
2018-12-01T09:58:07.692Z,34.57
2018-12-01T10:00:36.909Z,25.20
2018-12-01T10:03:08.455Z,29.07
2018-12-01T10:05:37.700Z,48.23
2018-12-01T10:08:07.675Z,27.90
2018-12-01T10:10:37.111Z,33.27
2018-12-01T10:13:06.355Z,43.93
2018-12-01T10:15:37.012Z,39.33
2018-12-01T10:18:08.621Z,28.83
2018-12-01T10:20:38.752Z,35.70
2018-12-01T10:23:10.332Z,33.43
2018-12-01T10:25:39.572Z,42.63
2018-12-01T10:28:10.771Z,34.73
2018-12-01T10:30:40.006Z,29.90
2018-12-01T10:33:09.224Z,42.60
2018-12-01T10:35:38.726Z,41.47
2018-12-01T10:38:14.391Z,39.03
2018-12-01T10:40:43.644Z,36.57
2018-12-01T10:43:12.863Z,39.93
2018-12-01T10:45:42.119Z,34.37
2018-12-01T10:48:11.596Z,32.43
2018-12-01T10:50:40.996Z,46.93
2018-12-01T10:53:10.243Z,33.17
2018-12-01T10:55:39.430Z,29.83
2018-12-01T10:58:18.662Z,41.20
2018-12-01T11:00:54.778Z,39.70
2018-12-01T11:03:32.899Z,34.70
2018-12-01T11:06:05.734Z,45.80
2018-12-01T11:08:35.002Z,35.10
2018-12-01T11:11:04.233Z,52.77
2018-12-01T11:13:33.429Z,42.90
2018-12-01T11:19:06.617Z,28.13
2018-12-01T11:21:35.929Z,34.97
2018-12-01T11:24:05.369Z,42.80
2018-12-01T11:26:34.604Z,35.90
2018-12-01T11:29:04.429Z,39.37
2018-12-01T11:31:33.616Z,36.70
2018-12-01T11:34:02.824Z,50.73
2018-12-01T11:36:32.084Z,33.33
2018-12-01T11:39:01.337Z,44.03
2018-12-01T11:41:30.581Z,40.10
2018-12-01T11:43:59.764Z,37.77
2018-12-01T11:46:29.048Z,46.60
2018-12-01T11:48:59.424Z,53.97
2018-12-01T11:51:28.652Z,47.20
2018-12-01T11:53:58.062Z,37.07
2018-12-01T11:56:27.300Z,43.70
2018-12-01T11:58:57.003Z,57.90
2018-12-01T12:01:26.240Z,35.43
2018-12-01T12:03:55.914Z,30.00
2018-12-01T12:06:25.113Z,37.53
2018-12-01T12:08:54.393Z,44.97
2018-12-01T12:11:23.694Z,39.53
2018-12-01T12:13:52.915Z,39.50
2018-12-01T12:16:22.148Z,31.63
2018-12-01T12:18:51.356Z,34.80
2018-12-01T12:21:20.551Z,50.43
2018-12-01T12:23:49.811Z,35.77
2018-12-01T12:26:19.008Z,59.30
2018-12-01T12:28:48.252Z,47.80
2018-12-01T12:31:17.702Z,39.80
2018-12-01T12:33:46.913Z,34.37
2018-12-01T12:36:16.213Z,61.17
2018-12-01T12:38:45.437Z,46.43
2018-12-01T12:41:14.623Z,42.47
2018-12-01T12:43:43.826Z,37.97
2018-12-01T12:46:13.040Z,32.10
2018-12-01T12:48:42.232Z,42.53
2018-12-01T12:51:11.458Z,43.97
2018-12-01T12:53:40.687Z,37.40
2018-12-01T12:56:09.907Z,49.33
2018-12-01T12:58:39.120Z,35.80
2018-12-01T13:01:08.453Z,38.70
2018-12-01T13:03:37.665Z,40.50
2018-12-01T13:06:07.547Z,34.70
2018-12-01T13:08:36.767Z,46.93
2018-12-01T13:11:06.193Z,55.43
2018-12-01T13:13:35.385Z,49.73
2018-12-01T13:16:04.634Z,48.60
2018-12-01T13:18:33.811Z,39.60
2018-12-01T13:21:03.013Z,35.90
2018-12-01T13:23:32.309Z,44.33
2018-12-01T13:26:01.541Z,68.77
2018-12-01T13:28:30.733Z,64.50
2018-12-01T13:31:01.262Z,118.30
2018-12-01T13:33:30.460Z,79.97
2018-12-01T13:35:59.655Z,52.13
2018-12-01T13:38:30.224Z,62.70
2018-12-01T13:40:59.431Z,44.90
2018-12-01T13:43:28.636Z,45.17
2018-12-01T13:45:57.877Z,39.73
2018-12-01T13:48:27.097Z,42.57
2018-12-01T13:50:56.340Z,68.47
2018-12-01T13:53:25.555Z,48.60
2018-12-01T13:55:55.049Z,43.13
2018-12-01T13:58:24.293Z,45.43
2018-12-01T14:00:53.485Z,41.17
2018-12-01T14:03:22.690Z,39.70
2018-12-01T14:05:51.933Z,43.97
2018-12-01T14:08:21.286Z,57.17
2018-12-01T14:10:51.993Z,44.43
2018-12-01T14:13:21.210Z,63.00
2018-12-01T14:15:50.385Z,67.67
2018-12-01T14:18:19.782Z,50.40
2018-12-01T14:20:49.095Z,39.00
2018-12-01T14:23:18.277Z,43.30
2018-12-01T14:25:47.538Z,46.27
2018-12-01T14:28:16.785Z,46.90
2018-12-01T14:30:46.005Z,39.23
2018-12-01T14:33:16.369Z,42.90
2018-12-01T14:35:44.537Z,50.73
2018-12-01T14:38:16.396Z,48.33
2018-12-01T14:40:49.200Z,44.00
2018-12-01T14:43:18.488Z,42.20
2018-12-01T14:45:49.519Z,40.80
2018-12-01T14:48:18.727Z,35.87
2018-12-01T14:50:48.813Z,46.87
2018-12-01T14:53:18.787Z,44.27
2018-12-01T14:55:47.986Z,43.57
2018-12-01T14:58:17.156Z,42.60
2018-12-01T15:00:46.393Z,58.43
2018-12-01T15:03:15.610Z,41.60
2018-12-01T15:05:45.101Z,42.67
2018-12-01T15:08:14.368Z,60.07
2018-12-01T15:10:43.883Z,79.33
2018-12-01T15:13:13.094Z,44.63
2018-12-01T15:15:42.372Z,42.30
2018-12-01T15:18:11.557Z,40.07
2018-12-01T15:20:40.786Z,43.17
2018-12-01T15:23:10.112Z,37.00
2018-12-01T15:25:39.307Z,44.40
2018-12-01T15:28:08.509Z,48.90
2018-12-01T15:30:37.764Z,37.60
2018-12-01T15:33:09.611Z,50.33
2018-12-01T15:35:39.010Z,44.00
2018-12-01T15:38:09.512Z,40.53
2018-12-01T15:43:49.089Z,57.60
2018-12-01T15:46:18.298Z,45.00
2018-12-01T15:48:47.508Z,70.17
2018-12-01T15:51:16.720Z,57.33
2018-12-01T15:53:45.939Z,44.97
2018-12-01T15:56:15.194Z,62.73
2018-12-01T15:58:44.463Z,69.17
2018-12-01T16:01:13.653Z,61.73
2018-12-01T16:03:42.856Z,60.93
2018-12-01T16:06:12.125Z,67.30
2018-12-01T16:08:41.365Z,44.70
2018-12-01T16:11:11.113Z,44.40
2018-12-01T16:13:40.501Z,43.60
2018-12-01T16:16:10.424Z,55.27
2018-12-01T16:18:39.632Z,74.53
2018-12-01T16:21:09.008Z,63.43
2018-12-01T16:23:38.243Z,66.23
2018-12-01T16:26:07.454Z,42.50
2018-12-01T16:28:36.806Z,76.17
2018-12-01T16:31:07.850Z,81.93
2018-12-01T16:33:37.126Z,55.10
2018-12-01T16:36:07.188Z,42.50
2018-12-01T16:38:37.024Z,45.70
2018-12-01T16:41:18.996Z,43.27
2018-12-01T16:43:48.274Z,48.20
2018-12-01T16:46:17.446Z,41.97
2018-12-01T16:48:46.781Z,43.30
2018-12-01T16:51:16.053Z,52.43
2018-12-01T16:53:45.275Z,62.37
2018-12-01T16:56:14.485Z,58.07
2018-12-01T16:58:43.985Z,63.80
2018-12-01T17:01:14.227Z,67.53
2018-12-01T17:03:43.482Z,45.33
2018-12-01T17:06:18.156Z,51.70
2018-12-01T17:08:48.081Z,54.97
2018-12-01T17:11:17.397Z,42.50
2018-12-01T17:13:46.712Z,67.13
2018-12-01T17:16:15.905Z,39.50
2018-12-01T17:18:45.132Z,43.43
2018-12-01T17:21:14.386Z,59.37
2018-12-01T17:23:43.716Z,67.03
2018-12-01T17:26:12.956Z,65.37
2018-12-01T17:28:42.168Z,56.83
2018-12-01T17:31:11.424Z,52.83
2018-12-01T17:33:40.637Z,111.33
2018-12-01T17:36:10.391Z,63.13
2018-12-01T17:38:39.618Z,57.67
2018-12-01T17:41:18.171Z,70.60
2018-12-01T17:43:53.988Z,53.20
2018-12-01T17:46:25.884Z,60.43
2018-12-01T17:48:55.156Z,78.37
2018-12-01T17:51:24.381Z,58.13
2018-12-01T17:53:56.610Z,51.30
2018-12-01T17:56:25.838Z,55.13
2018-12-01T17:58:55.250Z,66.70
2018-12-01T18:01:24.500Z,66.63
2018-12-01T18:03:53.757Z,54.63
2018-12-01T18:06:22.969Z,56.67
2018-12-01T18:08:52.257Z,67.47
2018-12-01T18:11:21.698Z,51.70
2018-12-01T18:13:51.046Z,53.60
2018-12-01T18:16:20.314Z,52.83
2018-12-01T18:18:49.567Z,48.90
2018-12-01T18:21:18.834Z,57.37
2018-12-01T18:23:48.089Z,69.77
2018-12-01T18:26:17.420Z,59.47
2018-12-01T18:28:49.750Z,55.17
2018-12-01T18:31:22.909Z,88.00
2018-12-01T18:33:59.011Z,55.40
2018-12-01T18:36:40.835Z,50.23
2018-12-01T18:39:15.637Z,55.60
2018-12-01T18:41:44.832Z,56.27
2018-12-01T18:44:14.054Z,75.43
2018-12-01T18:46:43.361Z,51.70
2018-12-01T18:49:12.888Z,69.97
2018-12-01T18:51:42.078Z,53.47
2018-12-01T18:54:11.300Z,68.07
2018-12-01T18:56:40.521Z,63.37
2018-12-01T18:59:09.705Z,95.93
2018-12-01T19:01:38.975Z,52.60
2018-12-01T19:04:08.207Z,49.20
2018-12-01T19:06:37.460Z,69.43
2018-12-01T19:09:08.769Z,64.57
2018-12-01T19:11:38.245Z,66.00
2018-12-01T19:14:07.919Z,93.03
2018-12-01T19:16:38.749Z,66.47
2018-12-01T19:19:07.957Z,53.80
2018-12-01T19:21:37.984Z,81.50
2018-12-01T19:24:07.328Z,48.67
2018-12-01T19:26:36.555Z,72.80
2018-12-01T19:29:06.802Z,68.77
2018-12-01T19:31:36.064Z,60.97
2018-12-01T19:34:05.781Z,58.20
2018-12-01T19:36:35.073Z,73.77
2018-12-01T19:39:05.688Z,72.80
2018-12-01T19:41:34.932Z,72.23
2018-12-01T19:44:04.760Z,95.03
2018-12-01T19:46:33.995Z,109.20
2018-12-01T19:49:03.351Z,103.20
2018-12-01T19:51:32.580Z,85.27
2018-12-01T19:54:01.776Z,70.73
2018-12-01T19:56:31.019Z,81.67
2018-12-01T19:59:00.247Z,72.00
2018-12-01T20:01:29.469Z,75.93
2018-12-01T20:03:58.735Z,97.77
2018-12-01T20:06:28.239Z,102.53
2018-12-01T20:08:57.438Z,85.10
2018-12-01T20:11:26.693Z,62.97
2018-12-01T20:13:56.581Z,80.13
2018-12-01T20:16:32.421Z,64.60
2018-12-01T20:19:02.452Z,112.67
2018-12-01T20:21:31.903Z,58.53
2018-12-01T20:24:01.168Z,66.33
2018-12-01T20:26:30.401Z,114.83
2018-12-01T20:28:59.636Z,63.47
2018-12-01T20:31:28.901Z,96.37
2018-12-01T20:34:01.438Z,111.27
2018-12-01T20:36:36.254Z,54.10
2018-12-01T20:39:15.449Z,72.70
2018-12-01T20:41:45.710Z,105.20
2018-12-01T20:44:14.946Z,75.10
2018-12-01T20:46:44.239Z,70.70
2018-12-01T20:49:14.174Z,98.33
2018-12-01T20:51:43.378Z,66.00
2018-12-01T20:54:28.053Z,85.07
2018-12-01T20:57:03.590Z,63.33
2018-12-01T20:59:33.350Z,97.07
2018-12-01T21:02:02.550Z,56.53
2018-12-01T21:04:31.756Z,77.13
2018-12-01T21:07:01.013Z,82.07
2018-12-01T21:09:30.248Z,62.70
2018-12-01T21:11:59.885Z,67.67
2018-12-01T21:14:29.415Z,61.10
2018-12-01T21:16:58.656Z,72.67
2018-12-01T21:19:27.885Z,86.57
2018-12-01T21:21:57.366Z,68.27
2018-12-01T21:24:26.578Z,96.07
2018-12-01T21:26:55.808Z,63.77
2018-12-01T21:29:25.066Z,99.10
2018-12-01T21:31:55.464Z,58.10
2018-12-01T21:34:24.746Z,110.50
2018-12-01T21:36:54.023Z,86.77
2018-12-01T21:39:23.829Z,93.10
2018-12-01T21:41:53.072Z,104.43
2018-12-01T21:44:22.278Z,133.73
2018-12-01T21:46:51.520Z,131.63
2018-12-01T21:49:20.769Z,136.83
2018-12-01T21:51:49.956Z,57.50
2018-12-01T21:54:19.389Z,128.97
2018-12-01T21:56:48.588Z,155.20
2018-12-01T21:59:17.798Z,104.50
2018-12-01T22:01:47.042Z,144.43
2018-12-01T22:04:16.245Z,62.50
2018-12-01T22:06:45.410Z,91.20
2018-12-01T22:09:15.576Z,62.57
2018-12-01T22:11:44.766Z,67.27
2018-12-01T22:14:13.985Z,118.37
2018-12-01T22:16:43.824Z,140.50
2018-12-01T22:19:13.029Z,132.43
2018-12-01T22:21:42.245Z,150.10
2018-12-01T22:24:11.456Z,166.43
2018-12-01T22:26:41.656Z,154.33
2018-12-01T22:29:10.877Z,158.23
2018-12-01T22:31:40.065Z,140.23
2018-12-01T22:34:09.254Z,70.03
2018-12-01T22:36:38.701Z,142.80
2018-12-01T22:39:11.139Z,143.60
2018-12-01T22:41:40.331Z,99.63
2018-12-01T22:44:09.540Z,82.27
2018-12-01T22:46:38.769Z,72.30
2018-12-01T22:49:07.973Z,63.03
2018-12-01T22:51:37.224Z,67.87
2018-12-01T22:54:07.146Z,59.70
2018-12-01T22:56:36.366Z,54.00
2018-12-01T22:59:06.511Z,63.43
2018-12-01T23:01:35.762Z,57.00
2018-12-01T23:04:06.352Z,55.73
2018-12-01T23:06:35.577Z,45.03
2018-12-01T23:09:06.411Z,44.23
2018-12-01T23:11:35.586Z,49.03
2018-12-01T23:14:04.805Z,52.90
2018-12-01T23:16:34.034Z,46.60
2018-12-01T23:19:03.261Z,41.00
2018-12-01T23:21:32.490Z,35.33
2018-12-01T23:24:01.692Z,46.43
2018-12-01T23:26:30.916Z,51.10
2018-12-01T23:29:00.186Z,46.17
2018-12-01T23:31:29.389Z,43.17
2018-12-01T23:33:58.604Z,39.40
2018-12-01T23:36:27.920Z,43.23
2018-12-01T23:38:57.114Z,41.90
2018-12-01T23:41:26.341Z,42.40
2018-12-01T23:43:55.563Z,43.47
2018-12-01T23:46:24.731Z,39.23
2018-12-01T23:48:53.940Z,48.37
2018-12-01T23:51:23.158Z,41.97
2018-12-01T23:53:52.356Z,38.40
2018-12-01T23:56:21.585Z,39.07
2018-12-01T23:58:50.770Z,37.23
