createdAt,value
2023-02-11T00:01:29.782Z,18.88
2023-02-11T00:03:58.127Z,17.73
2023-02-11T00:06:28.003Z,16.58
2023-02-11T00:08:56.259Z,18.42
2023-02-11T00:11:30.958Z,17.15
2023-02-11T00:16:27.313Z,18.00
2023-02-11T00:18:55.038Z,16.85
2023-02-11T00:21:25.401Z,17.13
2023-02-11T00:23:54.792Z,18.05
2023-02-11T00:26:25.065Z,18.42
2023-02-11T00:28:53.504Z,18.98
2023-02-11T00:31:22.852Z,18.20
2023-02-11T00:33:50.804Z,18.83
2023-02-11T00:36:26.636Z,17.88
2023-02-11T00:38:55.423Z,17.55
2023-02-11T00:41:23.531Z,16.92
2023-02-11T00:43:52.613Z,16.88
2023-02-11T00:46:20.663Z,17.13
2023-02-11T00:48:48.685Z,16.95
2023-02-11T00:51:16.080Z,18.05
2023-02-11T00:53:43.802Z,16.83
2023-02-11T00:56:11.081Z,17.67
2023-02-11T00:58:38.529Z,17.85
2023-02-11T01:01:06.210Z,18.27
2023-02-11T01:03:34.016Z,16.90
2023-02-11T01:06:01.932Z,17.05
2023-02-11T01:08:29.471Z,17.80
2023-02-11T01:10:59.437Z,16.92
2023-02-11T01:13:27.786Z,17.98
2023-02-11T01:15:56.211Z,17.48
2023-02-11T01:18:25.595Z,17.15
2023-02-11T01:20:53.599Z,17.77
2023-02-11T01:23:21.658Z,16.67
2023-02-11T01:25:49.851Z,17.70
2023-02-11T01:28:20.043Z,17.38
2023-02-11T01:30:47.428Z,16.10
2023-02-11T01:33:15.734Z,16.70
2023-02-11T01:35:44.025Z,15.93
2023-02-11T01:38:17.824Z,16.02
2023-02-11T01:40:51.332Z,17.05
2023-02-11T01:43:19.014Z,14.73
2023-02-11T01:45:46.972Z,16.05
2023-02-11T01:48:25.610Z,15.05
2023-02-11T01:51:09.042Z,14.85
2023-02-11T01:53:57.128Z,15.32
2023-02-11T01:56:45.529Z,14.93
2023-02-11T01:59:30.832Z,14.30
2023-02-11T02:02:03.484Z,14.90
2023-02-11T02:04:39.073Z,14.52
2023-02-11T02:07:12.246Z,14.27
2023-02-11T02:09:48.339Z,14.35
2023-02-11T02:12:15.745Z,13.82
2023-02-11T02:14:43.723Z,14.65
2023-02-11T02:17:23.908Z,14.50
2023-02-11T02:20:26.017Z,14.48
2023-02-11T02:23:16.150Z,12.60
2023-02-11T02:26:00.203Z,12.68
2023-02-11T02:28:41.344Z,12.87
2023-02-11T02:31:41.366Z,12.82
2023-02-11T02:34:19.632Z,12.75
2023-02-11T02:36:54.747Z,12.30
2023-02-11T02:39:26.910Z,12.23
2023-02-11T02:41:56.619Z,11.93
2023-02-11T02:44:24.140Z,12.00
2023-02-11T02:46:51.576Z,12.13
2023-02-11T02:49:18.900Z,12.18
2023-02-11T02:52:11.043Z,12.73
2023-02-11T02:54:53.354Z,12.00
2023-02-11T02:57:32.660Z,13.63
2023-02-11T03:00:09.014Z,12.98
2023-02-11T03:02:57.613Z,13.52
2023-02-11T03:05:52.939Z,12.85
2023-02-11T03:08:42.310Z,12.75
2023-02-11T03:11:11.756Z,13.45
2023-02-11T03:13:41.042Z,14.27
2023-02-11T03:16:20.682Z,12.38
2023-02-11T03:18:52.498Z,13.05
2023-02-11T03:21:20.794Z,13.30
2023-02-11T03:23:56.415Z,13.00
2023-02-11T03:26:30.553Z,13.52
2023-02-11T03:29:16.439Z,12.65
2023-02-11T03:32:01.628Z,13.98
2023-02-11T03:34:55.544Z,13.70
2023-02-11T03:37:43.488Z,13.32
2023-02-11T03:40:17.040Z,14.80
2023-02-11T03:43:08.787Z,14.07
2023-02-11T03:45:37.988Z,13.57
2023-02-11T03:48:31.119Z,12.77
2023-02-11T03:51:01.963Z,14.35
2023-02-11T03:53:29.303Z,14.05
2023-02-11T03:56:00.050Z,13.18
2023-02-11T03:58:27.483Z,14.35
2023-02-11T04:00:54.813Z,13.10
2023-02-11T04:03:22.173Z,14.15
2023-02-11T04:05:49.825Z,13.60
2023-02-11T04:08:17.380Z,13.32
2023-02-11T04:10:48.673Z,13.35
2023-02-11T04:13:16.018Z,13.23
2023-02-11T04:15:43.479Z,13.82
2023-02-11T04:18:10.796Z,13.63
2023-02-11T04:20:38.085Z,13.75
2023-02-11T04:23:05.380Z,15.32
2023-02-11T04:25:32.731Z,16.15
2023-02-11T04:28:00.078Z,15.65
2023-02-11T04:30:27.881Z,15.73
2023-02-11T04:32:55.230Z,17.15
2023-02-11T04:35:22.490Z,17.17
2023-02-11T04:37:49.914Z,17.60
2023-02-11T04:40:17.379Z,17.10
2023-02-11T04:42:44.886Z,17.17
2023-02-11T04:45:12.141Z,16.67
2023-02-11T04:47:39.487Z,17.67
2023-02-11T04:50:06.867Z,18.70
2023-02-11T04:52:34.120Z,17.08
2023-02-11T04:55:01.395Z,17.20
2023-02-11T04:57:28.684Z,16.75
2023-02-11T04:59:55.916Z,16.98
2023-02-11T05:02:23.202Z,17.52
2023-02-11T05:04:50.470Z,16.70
2023-02-11T05:07:17.807Z,17.02
2023-02-11T05:09:45.220Z,14.80
2023-02-11T05:12:12.521Z,16.58
2023-02-11T05:14:39.828Z,15.55
2023-02-11T05:17:07.218Z,16.15
2023-02-11T05:19:34.533Z,16.48
2023-02-11T05:22:03.632Z,16.30
2023-02-11T05:24:35.200Z,16.13
2023-02-11T05:27:02.647Z,16.95
2023-02-11T05:29:33.175Z,15.25
2023-02-11T05:32:00.484Z,15.77
2023-02-11T05:34:27.866Z,16.48
2023-02-11T05:36:55.193Z,14.93
2023-02-11T05:39:22.550Z,16.40
2023-02-11T05:41:49.881Z,15.48
2023-02-11T05:44:17.183Z,15.75
2023-02-11T05:46:44.498Z,16.63
2023-02-11T05:49:11.836Z,14.75
2023-02-11T05:51:39.165Z,14.35
2023-02-11T05:54:06.538Z,14.73
2023-02-11T05:56:33.861Z,16.30
2023-02-11T05:59:01.219Z,15.15
2023-02-11T06:01:28.501Z,15.60
2023-02-11T06:03:55.888Z,16.98
2023-02-11T06:06:23.265Z,15.25
2023-02-11T06:08:50.629Z,16.08
2023-02-11T06:11:18.651Z,15.68
2023-02-11T06:13:45.950Z,17.48
2023-02-11T06:16:13.465Z,16.08
2023-02-11T06:18:40.873Z,16.67
2023-02-11T06:21:10.358Z,15.90
2023-02-11T06:23:38.307Z,16.75
2023-02-11T06:26:08.396Z,16.25
2023-02-11T06:28:38.270Z,17.10
2023-02-11T06:31:07.927Z,16.13
2023-02-11T06:33:35.718Z,17.27
2023-02-11T06:36:03.373Z,18.20
2023-02-11T06:38:31.150Z,16.70
2023-02-11T06:40:58.442Z,18.02
2023-02-11T06:43:25.710Z,17.33
2023-02-11T06:45:56.331Z,15.77
2023-02-11T06:48:23.993Z,18.20
2023-02-11T06:50:51.277Z,17.58
2023-02-11T06:53:18.624Z,19.17
2023-02-11T06:55:45.945Z,17.70
2023-02-11T06:58:13.196Z,16.85
2023-02-11T07:00:40.548Z,17.85
2023-02-11T07:03:08.392Z,20.10
2023-02-11T07:05:37.091Z,18.67
2023-02-11T07:08:04.835Z,18.60
2023-02-11T07:10:33.564Z,16.80
2023-02-11T07:13:00.951Z,18.73
2023-02-11T07:15:28.261Z,18.27
2023-02-11T07:17:55.529Z,18.40
2023-02-11T07:20:22.852Z,17.83
2023-02-11T07:22:50.125Z,17.65
2023-02-11T07:25:17.530Z,17.77
2023-02-11T07:27:44.955Z,18.50
2023-02-11T07:30:12.998Z,17.65
2023-02-11T07:32:40.299Z,18.15
2023-02-11T07:35:08.689Z,17.67
2023-02-11T07:37:36.328Z,18.45
2023-02-11T07:40:04.421Z,17.73
2023-02-11T07:42:31.743Z,19.70
2023-02-11T07:44:59.002Z,19.88
2023-02-11T07:47:26.387Z,19.10
2023-02-11T07:49:56.459Z,18.23
2023-02-11T07:52:24.046Z,18.98
2023-02-11T07:54:51.296Z,19.83
2023-02-11T07:57:18.646Z,19.38
2023-02-11T07:59:45.902Z,20.48
2023-02-11T08:02:13.314Z,21.63
2023-02-11T08:04:40.701Z,19.10
2023-02-11T08:07:07.974Z,20.23
2023-02-11T08:09:35.287Z,18.95
2023-02-11T08:12:02.647Z,20.17
2023-02-11T08:14:29.980Z,21.00
2023-02-11T08:16:57.194Z,19.20
2023-02-11T08:19:24.525Z,20.92
2023-02-11T08:21:56.492Z,18.92
2023-02-11T08:24:23.942Z,20.13
2023-02-11T08:26:51.203Z,20.23
2023-02-11T08:29:18.504Z,20.77
2023-02-11T08:31:47.782Z,20.90
2023-02-11T08:34:18.987Z,19.90
2023-02-11T08:36:47.957Z,21.35
2023-02-11T08:39:21.556Z,19.67
2023-02-11T08:41:51.705Z,20.15
2023-02-11T08:44:20.200Z,20.48
2023-02-11T08:46:48.450Z,19.60
2023-02-11T08:49:16.255Z,20.00
2023-02-11T08:51:44.282Z,19.83
2023-02-11T08:54:12.078Z,21.00
2023-02-11T08:56:39.817Z,20.90
2023-02-11T08:59:09.103Z,19.95
2023-02-11T09:01:36.649Z,21.00
2023-02-11T09:04:04.004Z,22.10
2023-02-11T09:06:32.023Z,22.60
2023-02-11T09:08:59.517Z,21.42
2023-02-11T09:11:30.979Z,20.75
2023-02-11T09:13:58.712Z,21.23
2023-02-11T09:16:28.443Z,21.00
2023-02-11T09:19:00.608Z,21.83
2023-02-11T09:21:29.123Z,21.98
2023-02-11T09:23:57.335Z,22.25
2023-02-11T09:26:27.989Z,20.85
2023-02-11T09:28:55.450Z,22.08
2023-02-11T09:31:24.724Z,20.83
2023-02-11T09:33:55.701Z,22.02
2023-02-11T09:36:28.820Z,20.20
2023-02-11T09:38:59.259Z,22.70
2023-02-11T09:41:54.018Z,22.00
2023-02-11T09:44:28.134Z,20.92
2023-02-11T09:47:13.849Z,21.05
2023-02-11T09:49:49.673Z,21.70
2023-02-11T09:53:01.080Z,21.20
2023-02-11T09:55:37.792Z,22.13
2023-02-11T09:58:13.836Z,22.05
2023-02-11T10:01:03.856Z,23.20
2023-02-11T10:03:52.923Z,22.83
2023-02-11T10:06:41.310Z,20.77
2023-02-11T10:09:46.682Z,22.50
2023-02-11T10:12:42.862Z,20.92
2023-02-11T10:15:32.791Z,23.30
2023-02-11T10:18:29.218Z,23.33
2023-02-11T10:21:23.925Z,23.33
2023-02-11T10:23:56.810Z,23.23
2023-02-11T10:26:26.584Z,23.65
2023-02-11T10:28:59.383Z,22.75
2023-02-11T10:31:41.781Z,22.98
2023-02-11T10:34:14.612Z,23.63
2023-02-11T10:36:43.790Z,23.42
2023-02-11T10:39:17.473Z,23.15
2023-02-11T10:41:49.210Z,24.60
2023-02-11T10:44:38.257Z,26.20
2023-02-11T10:47:14.299Z,25.83
2023-02-11T10:49:44.003Z,24.63
2023-02-11T10:52:23.957Z,23.92
2023-02-11T10:55:11.096Z,23.95
2023-02-11T10:57:45.840Z,25.75
2023-02-11T11:02:44.538Z,24.25
2023-02-11T11:05:21.186Z,24.45
2023-02-11T11:08:08.931Z,26.13
2023-02-11T11:10:43.278Z,24.63
2023-02-11T11:13:27.811Z,24.92
2023-02-11T11:16:13.266Z,24.20
2023-02-11T11:18:41.697Z,25.55
2023-02-11T11:21:31.390Z,23.95
2023-02-11T11:24:00.765Z,24.65
2023-02-11T11:26:52.207Z,25.40
2023-02-11T11:29:27.691Z,25.92
2023-02-11T11:32:00.702Z,24.38
2023-02-11T11:34:29.862Z,24.38
2023-02-11T11:36:59.452Z,24.70
2023-02-11T11:39:32.812Z,24.50
2023-02-11T11:42:05.904Z,26.08
2023-02-11T11:44:36.042Z,24.30
2023-02-11T11:47:25.247Z,25.67
2023-02-11T11:50:19.000Z,24.05
2023-02-11T11:55:22.338Z,24.25
2023-02-11T11:57:49.967Z,24.88
2023-02-11T12:00:21.457Z,24.15
2023-02-11T12:03:07.133Z,24.10
2023-02-11T12:05:42.195Z,24.45
2023-02-11T12:08:15.364Z,23.15
2023-02-11T12:10:56.678Z,25.00
2023-02-11T12:13:32.839Z,25.58
2023-02-11T12:16:14.487Z,24.65
2023-02-11T12:19:06.330Z,24.70
2023-02-11T12:21:45.098Z,25.42
2023-02-11T12:24:29.102Z,24.23
2023-02-11T12:27:41.432Z,23.92
2023-02-11T12:30:36.619Z,24.27
2023-02-11T12:33:20.869Z,26.10
2023-02-11T12:36:02.182Z,27.30
2023-02-11T12:38:44.457Z,25.35
2023-02-11T12:41:45.873Z,25.52
2023-02-11T12:44:31.293Z,27.00
2023-02-11T12:47:12.649Z,24.92
2023-02-11T12:50:05.245Z,23.73
2023-02-11T12:53:02.225Z,25.27
2023-02-11T12:55:38.472Z,24.92
2023-02-11T12:58:12.018Z,26.05
2023-02-11T13:00:46.933Z,25.58
2023-02-11T13:03:44.911Z,24.52
2023-02-11T13:06:15.350Z,26.48
2023-02-11T13:08:54.086Z,26.00
2023-02-11T13:11:33.019Z,24.92
2023-02-11T13:14:05.952Z,25.23
2023-02-11T13:16:41.417Z,26.45
2023-02-11T13:19:18.891Z,26.67
2023-02-11T13:22:13.330Z,28.58
2023-02-11T13:24:55.741Z,25.25
2023-02-11T13:27:58.531Z,26.02
2023-02-11T13:30:30.359Z,25.48
2023-02-11T13:32:57.745Z,27.00
2023-02-11T13:35:36.895Z,25.95
2023-02-11T13:38:21.440Z,28.25
2023-02-11T13:41:06.730Z,27.77
2023-02-11T13:43:36.464Z,27.67
2023-02-11T13:46:14.864Z,25.80
2023-02-11T13:48:54.089Z,26.77
2023-02-11T13:51:40.262Z,26.08
2023-02-11T13:54:08.808Z,24.55
2023-02-11T13:56:44.001Z,27.85
2023-02-11T13:59:30.595Z,26.98
2023-02-11T14:02:39.894Z,28.58
2023-02-11T14:05:25.706Z,26.42
2023-02-11T14:08:29.802Z,23.02
2023-02-11T14:11:24.220Z,24.77
2023-02-11T14:13:51.511Z,27.25
2023-02-11T14:16:36.862Z,26.58
2023-02-11T14:19:06.797Z,27.00
2023-02-11T14:21:37.479Z,25.67
2023-02-11T14:24:04.955Z,26.00
2023-02-11T14:26:44.085Z,25.63
2023-02-11T14:29:31.280Z,24.45
2023-02-11T14:32:20.137Z,25.85
2023-02-11T14:35:00.309Z,25.85
2023-02-11T14:38:02.985Z,25.60
2023-02-11T14:40:55.097Z,25.35
2023-02-11T14:43:29.864Z,24.90
2023-02-11T14:48:31.678Z,24.27
2023-02-11T14:51:08.745Z,23.33
2023-02-11T14:53:37.646Z,24.38
2023-02-11T14:56:26.944Z,25.60
2023-02-11T14:58:55.261Z,25.27
2023-02-11T15:01:36.085Z,24.30
2023-02-11T15:04:06.321Z,26.67
2023-02-11T15:06:37.798Z,25.88
2023-02-11T15:09:17.058Z,25.10
2023-02-11T15:11:48.001Z,26.70
2023-02-11T15:14:28.350Z,27.23
2023-02-11T15:16:59.579Z,25.75
2023-02-11T15:19:34.390Z,27.23
2023-02-11T15:22:05.168Z,27.77
2023-02-11T15:24:35.303Z,28.73
2023-02-11T15:27:03.710Z,26.67
2023-02-11T15:29:40.604Z,28.60
2023-02-11T15:32:25.534Z,26.80
2023-02-11T15:37:32.180Z,27.23
2023-02-11T15:40:19.047Z,27.15
2023-02-11T15:43:11.597Z,34.03
2023-02-11T15:45:45.192Z,28.08
2023-02-11T15:48:58.295Z,29.27
2023-02-11T15:51:36.271Z,29.25
2023-02-11T15:54:08.208Z,29.38
2023-02-11T15:56:44.225Z,28.50
2023-02-11T15:59:31.294Z,28.75
2023-02-11T16:02:05.654Z,29.33
2023-02-11T16:04:33.196Z,29.58
2023-02-11T16:07:00.595Z,28.85
2023-02-11T16:09:36.002Z,30.15
2023-02-11T16:12:24.521Z,31.48
2023-02-11T16:14:51.808Z,29.85
2023-02-11T16:17:19.159Z,31.00
2023-02-11T16:19:49.350Z,30.30
2023-02-11T16:22:25.429Z,30.55
2023-02-11T16:24:55.254Z,30.40
2023-02-11T16:27:40.622Z,29.98
2023-02-11T16:30:26.533Z,30.85
2023-02-11T16:32:54.253Z,30.73
2023-02-11T16:35:21.623Z,31.80
2023-02-11T16:37:49.040Z,31.67
2023-02-11T16:40:16.530Z,32.60
2023-02-11T16:42:43.782Z,32.72
2023-02-11T16:45:12.119Z,33.10
2023-02-11T16:47:41.957Z,32.47
2023-02-11T16:50:12.107Z,33.58
2023-02-11T16:52:39.394Z,31.08
2023-02-11T16:55:06.843Z,30.50
2023-02-11T16:57:34.132Z,33.38
2023-02-11T17:00:01.536Z,31.98
2023-02-11T17:02:32.811Z,35.45
2023-02-11T17:05:02.453Z,32.10
2023-02-11T17:07:31.319Z,32.33
2023-02-11T17:09:58.870Z,34.88
2023-02-11T17:12:26.464Z,35.53
2023-02-11T17:14:54.297Z,35.42
2023-02-11T17:17:23.593Z,37.25
2023-02-11T17:19:51.244Z,34.42
2023-02-11T17:22:18.878Z,32.47
2023-02-11T17:24:46.207Z,34.22
2023-02-11T17:27:13.975Z,33.58
2023-02-11T17:29:41.496Z,32.95
2023-02-11T17:32:09.087Z,33.35
2023-02-11T17:34:36.422Z,33.53
2023-02-11T17:37:08.926Z,35.70
2023-02-11T17:39:40.247Z,34.90
2023-02-11T17:42:08.496Z,32.70
2023-02-11T17:44:36.972Z,34.50
2023-02-11T17:47:04.449Z,34.20
2023-02-11T17:49:32.027Z,34.20
2023-02-11T17:51:59.669Z,34.95
2023-02-11T17:54:27.179Z,35.45
2023-02-11T17:56:57.150Z,36.20
2023-02-11T17:59:26.197Z,35.47
2023-02-11T18:01:53.767Z,34.90
2023-02-11T18:04:22.262Z,36.25
2023-02-11T18:06:52.693Z,35.33
2023-02-11T18:09:21.443Z,36.53
2023-02-11T18:11:50.638Z,35.58
2023-02-11T18:14:23.047Z,35.63
2023-02-11T18:16:52.252Z,34.65
2023-02-11T18:19:20.246Z,37.13
2023-02-11T18:21:50.160Z,38.80
2023-02-11T18:24:18.421Z,36.38
2023-02-11T18:26:45.924Z,34.80
2023-02-11T18:29:15.733Z,37.63
2023-02-11T18:31:43.056Z,36.53
2023-02-11T18:34:12.144Z,37.20
2023-02-11T18:36:39.661Z,37.05
2023-02-11T18:39:07.510Z,35.75
2023-02-11T18:41:35.277Z,36.80
2023-02-11T18:44:04.782Z,37.30
2023-02-11T18:46:32.727Z,35.78
2023-02-11T18:49:02.066Z,39.20
2023-02-11T18:51:34.845Z,38.22
2023-02-11T18:54:02.610Z,38.75
2023-02-11T18:56:29.985Z,37.33
2023-02-11T18:58:57.889Z,38.58
2023-02-11T19:01:27.406Z,39.05
2023-02-11T19:03:57.195Z,38.35
2023-02-11T19:06:27.218Z,37.90
2023-02-11T19:08:59.509Z,38.55
2023-02-11T19:12:02.051Z,39.53
2023-02-11T19:14:31.688Z,37.75
2023-02-11T19:17:00.811Z,37.85
2023-02-11T19:19:30.815Z,37.90
2023-02-11T19:21:59.758Z,37.78
2023-02-11T19:24:28.747Z,37.17
2023-02-11T19:26:59.006Z,44.38
2023-02-11T19:29:27.823Z,44.47
2023-02-11T19:31:55.587Z,39.58
2023-02-11T19:34:22.944Z,47.63
2023-02-11T19:36:50.870Z,58.63
2023-02-11T19:39:18.541Z,56.33
2023-02-11T19:41:45.949Z,73.80
2023-02-11T19:44:14.266Z,43.72
2023-02-11T19:46:42.028Z,41.75
2023-02-11T19:49:14.245Z,39.45
2023-02-11T19:51:42.602Z,41.55
2023-02-11T19:54:10.317Z,41.60
2023-02-11T19:56:38.025Z,38.22
2023-02-11T19:59:08.904Z,41.10
2023-02-11T20:01:37.016Z,40.92
2023-02-11T20:04:04.556Z,37.58
2023-02-11T20:06:33.046Z,38.00
2023-02-11T20:09:03.002Z,38.78
2023-02-11T20:11:31.762Z,39.05
2023-02-11T20:13:59.871Z,39.03
2023-02-11T20:16:45.057Z,37.35
2023-02-11T20:19:18.006Z,38.35
2023-02-11T20:21:47.564Z,38.40
2023-02-11T20:24:17.503Z,37.20
2023-02-11T20:26:46.893Z,38.55
2023-02-11T20:29:16.269Z,40.65
2023-02-11T20:31:44.001Z,38.47
2023-02-11T20:34:12.576Z,38.28
2023-02-11T20:36:40.902Z,40.00
2023-02-11T20:39:09.332Z,37.75
2023-02-11T20:41:40.126Z,38.70
2023-02-11T20:44:10.103Z,37.72
2023-02-11T20:46:42.818Z,37.92
2023-02-11T20:49:12.553Z,36.13
2023-02-11T20:51:40.091Z,37.53
2023-02-11T20:54:07.522Z,38.58
2023-02-11T20:56:36.721Z,35.47
2023-02-11T20:59:05.228Z,38.65
2023-02-11T21:01:40.748Z,38.53
2023-02-11T21:04:12.545Z,36.03
2023-02-11T21:06:45.773Z,38.75
2023-02-11T21:09:16.338Z,38.17
2023-02-11T21:11:43.725Z,35.40
2023-02-11T21:14:12.015Z,35.25
2023-02-11T21:16:40.026Z,36.70
2023-02-11T21:19:07.677Z,36.72
2023-02-11T21:21:36.802Z,38.10
2023-02-11T21:24:05.501Z,39.40
2023-02-11T21:26:33.344Z,37.30
2023-02-11T21:29:00.898Z,36.45
2023-02-11T21:31:31.221Z,36.45
2023-02-11T21:34:01.851Z,34.75
2023-02-11T21:36:30.237Z,35.95
2023-02-11T21:38:58.047Z,36.40
2023-02-11T21:41:26.846Z,35.33
2023-02-11T21:43:54.194Z,39.65
2023-02-11T21:46:22.440Z,38.97
2023-02-11T21:48:50.105Z,40.05
2023-02-11T21:51:23.307Z,37.03
2023-02-11T21:53:55.606Z,37.35
2023-02-11T21:56:23.441Z,37.47
2023-02-11T21:58:53.722Z,41.55
2023-02-11T22:01:23.840Z,40.20
2023-02-11T22:03:51.820Z,38.65
2023-02-11T22:06:23.284Z,36.38
2023-02-11T22:08:50.703Z,35.92
2023-02-11T22:11:18.889Z,35.95
2023-02-11T22:13:46.712Z,33.92
2023-02-11T22:16:16.658Z,33.13
2023-02-11T22:18:46.459Z,33.90
2023-02-11T22:21:17.257Z,34.78
2023-02-11T22:23:45.450Z,35.38
2023-02-11T22:26:21.246Z,35.58
2023-02-11T22:28:50.017Z,35.13
2023-02-11T22:31:20.798Z,33.50
2023-02-11T22:33:48.504Z,35.35
2023-02-11T22:36:18.985Z,32.95
2023-02-11T22:38:46.372Z,34.53
2023-02-11T22:41:14.570Z,34.60
2023-02-11T22:43:43.956Z,34.65
2023-02-11T22:46:14.481Z,35.53
2023-02-11T22:48:42.553Z,34.25
2023-02-11T22:51:23.141Z,34.83
2023-02-11T22:53:55.766Z,34.13
2023-02-11T22:56:23.945Z,35.00
2023-02-11T22:58:53.557Z,33.80
2023-02-11T23:01:21.113Z,34.55
2023-02-11T23:03:48.901Z,33.28
2023-02-11T23:06:16.866Z,35.65
2023-02-11T23:08:44.457Z,33.60
2023-02-11T23:11:16.456Z,35.75
2023-02-11T23:13:44.982Z,32.50
2023-02-11T23:16:15.951Z,33.25
2023-02-11T23:18:45.518Z,33.40
2023-02-11T23:21:17.116Z,31.48
2023-02-11T23:23:45.219Z,32.03
2023-02-11T23:26:15.211Z,35.45
2023-02-11T23:28:45.949Z,35.90
2023-02-11T23:31:24.635Z,34.67
2023-02-11T23:33:52.391Z,33.75
2023-02-11T23:36:20.946Z,35.38
2023-02-11T23:38:48.660Z,33.35
2023-02-11T23:41:16.556Z,33.67
2023-02-11T23:43:44.312Z,33.88
2023-02-11T23:46:11.756Z,35.08
2023-02-11T23:48:40.473Z,34.78
2023-02-11T23:51:09.710Z,33.78
2023-02-11T23:53:38.437Z,34.15
2023-02-11T23:56:10.088Z,34.05
2023-02-11T23:58:37.575Z,34.33
