createdAt,value
2023-02-06T00:01:22.745Z,7.40
2023-02-06T00:03:49.687Z,7.40
2023-02-06T00:06:16.930Z,7.50
2023-02-06T00:08:44.703Z,7.50
2023-02-06T00:11:14.217Z,7.50
2023-02-06T00:13:41.079Z,7.50
2023-02-06T00:16:35.636Z,7.40
2023-02-06T00:19:03.715Z,7.50
2023-02-06T00:21:31.061Z,7.60
2023-02-06T00:24:00.162Z,7.60
2023-02-06T00:26:27.723Z,7.50
2023-02-06T00:28:54.879Z,7.50
2023-02-06T00:31:21.867Z,7.40
2023-02-06T00:33:48.830Z,7.40
2023-02-06T00:36:15.648Z,7.40
2023-02-06T00:38:42.500Z,7.50
2023-02-06T00:41:09.477Z,7.40
2023-02-06T00:43:37.345Z,7.20
2023-02-06T00:46:04.385Z,7.40
2023-02-06T00:48:31.318Z,7.40
2023-02-06T00:50:58.327Z,7.40
2023-02-06T00:53:25.283Z,7.40
2023-02-06T00:55:52.192Z,7.30
2023-02-06T00:58:18.957Z,7.30
2023-02-06T01:03:31.434Z,7.20
2023-02-06T01:05:58.255Z,7.30
2023-02-06T01:08:25.044Z,7.20
2023-02-06T01:10:52.040Z,7.20
2023-02-06T01:13:19.051Z,7.40
2023-02-06T01:15:46.039Z,7.30
2023-02-06T01:18:12.986Z,7.30
2023-02-06T01:20:40.616Z,7.20
2023-02-06T01:23:07.476Z,7.20
2023-02-06T01:25:34.705Z,7.10
2023-02-06T01:28:01.784Z,7.20
2023-02-06T01:30:32.453Z,7.10
2023-02-06T01:32:59.574Z,7.00
2023-02-06T01:35:27.928Z,7.00
2023-02-06T01:37:54.686Z,7.10
2023-02-06T01:40:21.499Z,7.00
2023-02-06T01:42:48.326Z,6.90
2023-02-06T01:45:38.124Z,6.80
2023-02-06T01:48:13.488Z,6.80
2023-02-06T01:50:43.379Z,6.80
2023-02-06T01:53:12.585Z,6.80
2023-02-06T01:55:41.515Z,6.80
2023-02-06T01:58:11.334Z,6.70
2023-02-06T02:00:38.667Z,6.70
2023-02-06T02:03:06.208Z,6.70
2023-02-06T02:05:35.691Z,6.50
2023-02-06T02:08:11.755Z,6.60
2023-02-06T02:10:38.879Z,6.50
2023-02-06T02:13:05.818Z,6.30
2023-02-06T02:16:02.213Z,6.40
2023-02-06T02:18:52.854Z,6.30
2023-02-06T02:21:44.411Z,6.20
2023-02-06T02:24:41.106Z,6.20
2023-02-06T02:27:29.915Z,6.10
2023-02-06T02:30:05.834Z,6.10
2023-02-06T02:32:58.007Z,6.00
2023-02-06T02:35:31.256Z,6.00
2023-02-06T02:38:00.847Z,6.00
2023-02-06T02:40:45.196Z,5.90
2023-02-06T02:43:35.074Z,5.90
2023-02-06T02:46:18.600Z,5.70
2023-02-06T02:48:49.164Z,5.60
2023-02-06T02:51:17.279Z,5.50
2023-02-06T02:53:44.504Z,5.60
2023-02-06T02:56:16.806Z,5.70
2023-02-06T02:58:46.200Z,5.80
2023-02-06T03:01:19.612Z,6.00
2023-02-06T03:03:48.493Z,6.20
2023-02-06T03:06:53.101Z,6.40
2023-02-06T03:09:25.779Z,6.50
2023-02-06T03:12:17.144Z,6.50
2023-02-06T03:15:11.541Z,6.60
2023-02-06T03:18:00.915Z,6.50
2023-02-06T03:20:30.366Z,6.50
2023-02-06T03:22:59.028Z,6.50
2023-02-06T03:25:34.217Z,6.50
2023-02-06T03:28:03.228Z,6.40
2023-02-06T03:30:32.080Z,6.50
2023-02-06T03:33:06.198Z,6.40
2023-02-06T03:35:36.793Z,6.20
2023-02-06T03:38:05.845Z,6.10
2023-02-06T03:40:33.495Z,6.00
2023-02-06T03:43:04.351Z,6.10
2023-02-06T03:45:36.320Z,6.30
2023-02-06T03:48:10.963Z,6.10
2023-02-06T03:50:42.621Z,6.10
2023-02-06T03:53:11.890Z,6.20
2023-02-06T03:55:40.225Z,6.30
2023-02-06T03:58:11.873Z,6.40
2023-02-06T04:00:42.128Z,6.40
2023-02-06T04:03:11.280Z,6.50
2023-02-06T04:05:38.790Z,6.40
2023-02-06T04:08:06.021Z,6.40
2023-02-06T04:10:33.334Z,6.40
2023-02-06T04:13:00.101Z,6.40
2023-02-06T04:15:26.944Z,6.40
2023-02-06T04:18:00.376Z,6.40
2023-02-06T04:20:29.517Z,6.30
2023-02-06T04:22:57.201Z,6.20
2023-02-06T04:25:24.124Z,6.20
2023-02-06T04:27:51.054Z,6.10
2023-02-06T04:30:18.775Z,6.20
2023-02-06T04:32:45.723Z,6.10
2023-02-06T04:35:12.653Z,6.20
2023-02-06T04:37:40.464Z,6.20
2023-02-06T04:40:07.590Z,6.20
2023-02-06T04:42:34.620Z,6.10
2023-02-06T04:45:01.415Z,6.10
2023-02-06T04:47:28.291Z,6.20
2023-02-06T04:49:55.197Z,6.20
2023-02-06T04:52:22.089Z,6.20
2023-02-06T04:54:48.960Z,6.20
2023-02-06T04:57:15.868Z,5.90
2023-02-06T04:59:42.873Z,6.10
2023-02-06T05:02:10.002Z,6.20
2023-02-06T05:04:38.990Z,6.40
2023-02-06T05:07:08.734Z,6.40
2023-02-06T05:09:35.748Z,6.10
2023-02-06T05:12:03.172Z,6.20
2023-02-06T05:14:30.014Z,6.20
2023-02-06T05:16:56.906Z,6.10
2023-02-06T05:19:23.905Z,6.10
2023-02-06T05:21:50.873Z,6.10
2023-02-06T05:24:17.936Z,6.00
2023-02-06T05:26:46.613Z,6.00
2023-02-06T05:29:13.629Z,6.10
2023-02-06T05:31:40.786Z,6.10
2023-02-06T05:34:09.354Z,6.20
2023-02-06T05:36:36.524Z,6.10
2023-02-06T05:39:04.706Z,6.10
2023-02-06T05:41:31.668Z,6.20
2023-02-06T05:43:58.518Z,6.20
2023-02-06T05:46:25.815Z,6.20
2023-02-06T05:48:52.690Z,6.20
2023-02-06T05:51:19.648Z,6.20
2023-02-06T05:53:46.521Z,6.00
2023-02-06T05:56:13.414Z,5.90
2023-02-06T05:58:40.230Z,5.80
2023-02-06T06:01:07.149Z,5.90
2023-02-06T06:03:34.183Z,5.90
2023-02-06T06:06:01.193Z,5.90
2023-02-06T06:08:28.327Z,5.90
2023-02-06T06:10:55.610Z,5.90
2023-02-06T06:13:23.643Z,5.90
2023-02-06T06:15:52.573Z,5.80
2023-02-06T06:18:20.982Z,5.80
2023-02-06T06:20:48.805Z,5.80
2023-02-06T06:23:15.781Z,5.60
2023-02-06T06:25:42.753Z,5.70
2023-02-06T06:28:09.639Z,5.70
2023-02-06T06:30:37.635Z,5.70
2023-02-06T06:33:04.885Z,5.60
2023-02-06T06:35:31.928Z,5.50
2023-02-06T06:37:58.952Z,5.50
2023-02-06T06:40:25.760Z,5.40
2023-02-06T06:42:52.702Z,5.30
2023-02-06T06:45:19.868Z,5.30
2023-02-06T06:47:46.771Z,5.30
2023-02-06T06:50:13.623Z,5.20
2023-02-06T06:52:40.543Z,5.30
2023-02-06T06:55:07.545Z,5.40
2023-02-06T06:57:34.745Z,5.20
2023-02-06T07:00:01.686Z,5.20
2023-02-06T07:02:29.159Z,5.20
2023-02-06T07:04:56.527Z,5.10
2023-02-06T07:07:23.633Z,5.20
2023-02-06T07:09:50.817Z,5.10
2023-02-06T07:12:17.819Z,5.20
2023-02-06T07:14:44.787Z,5.20
2023-02-06T07:17:14.255Z,5.20
2023-02-06T07:19:48.087Z,5.10
2023-02-06T07:22:15.632Z,5.20
2023-02-06T07:24:42.676Z,5.30
2023-02-06T07:27:09.565Z,5.30
2023-02-06T07:29:37.774Z,5.20
2023-02-06T07:32:06.037Z,5.20
2023-02-06T07:34:32.896Z,5.00
2023-02-06T07:36:59.978Z,5.10
2023-02-06T07:39:26.905Z,5.10
2023-02-06T07:41:53.874Z,4.90
2023-02-06T07:44:20.659Z,5.00
2023-02-06T07:46:47.798Z,5.00
2023-02-06T07:49:15.949Z,5.00
2023-02-06T07:51:43.963Z,5.00
2023-02-06T07:54:11.923Z,4.90
2023-02-06T07:56:38.886Z,4.90
2023-02-06T07:59:06.862Z,4.90
2023-02-06T08:01:33.800Z,4.90
2023-02-06T08:04:00.819Z,5.00
2023-02-06T08:06:27.670Z,5.10
2023-02-06T08:08:56.588Z,5.20
2023-02-06T08:11:27.817Z,5.20
2023-02-06T08:13:54.907Z,5.20
2023-02-06T08:16:23.175Z,5.10
2023-02-06T08:18:50.643Z,5.20
2023-02-06T08:21:21.075Z,5.30
2023-02-06T08:23:53.375Z,5.50
2023-02-06T08:26:21.744Z,5.50
2023-02-06T08:28:50.800Z,5.70
2023-02-06T08:31:26.913Z,5.70
2023-02-06T08:33:55.505Z,5.80
2023-02-06T08:36:24.739Z,5.80
2023-02-06T08:38:52.641Z,5.90
2023-02-06T08:41:28.648Z,6.00
2023-02-06T08:43:57.981Z,6.10
2023-02-06T08:46:27.347Z,6.00
2023-02-06T08:49:03.049Z,5.90
2023-02-06T08:51:30.064Z,5.90
2023-02-06T08:53:58.738Z,5.80
2023-02-06T08:56:26.362Z,5.90
2023-02-06T08:58:53.923Z,5.90
2023-02-06T09:01:21.668Z,6.00
2023-02-06T09:03:49.860Z,6.00
2023-02-06T09:06:19.373Z,6.20
2023-02-06T09:08:46.190Z,6.30
2023-02-06T09:11:18.891Z,6.30
2023-02-06T09:13:49.337Z,6.30
2023-02-06T09:16:19.383Z,6.50
2023-02-06T09:18:47.696Z,6.60
2023-02-06T09:21:18.976Z,6.70
2023-02-06T09:23:48.592Z,6.80
2023-02-06T09:26:18.212Z,6.80
2023-02-06T09:28:45.488Z,7.00
2023-02-06T09:31:12.861Z,7.10
2023-02-06T09:33:40.496Z,7.00
2023-02-06T09:36:13.465Z,7.00
2023-02-06T09:38:42.838Z,7.10
2023-02-06T09:41:19.183Z,7.30
2023-02-06T09:43:52.777Z,7.40
2023-02-06T09:46:26.991Z,7.50
2023-02-06T09:48:59.488Z,7.50
2023-02-06T09:51:41.383Z,7.50
2023-02-06T09:54:29.325Z,7.60
2023-02-06T09:57:26.064Z,7.80
2023-02-06T10:00:03.291Z,8.10
2023-02-06T10:02:55.571Z,8.30
2023-02-06T10:05:43.429Z,8.70
2023-02-06T10:08:22.311Z,9.00
2023-02-06T10:11:01.600Z,9.30
2023-02-06T10:13:45.185Z,9.80
2023-02-06T10:16:45.877Z,10.00
2023-02-06T10:20:01.314Z,10.20
2023-02-06T10:22:51.277Z,10.40
2023-02-06T10:25:36.084Z,10.30
2023-02-06T10:28:29.306Z,9.70
2023-02-06T10:31:20.560Z,9.70
2023-02-06T10:34:24.063Z,9.60
2023-02-06T10:37:03.670Z,9.50
2023-02-06T10:40:00.499Z,9.30
2023-02-06T10:42:49.853Z,9.20
2023-02-06T10:45:22.484Z,9.00
2023-02-06T10:47:57.292Z,8.90
2023-02-06T10:50:59.027Z,8.70
2023-02-06T10:53:28.470Z,8.60
2023-02-06T10:56:16.575Z,8.50
2023-02-06T10:58:50.608Z,8.00
2023-02-06T11:01:26.073Z,8.10
2023-02-06T11:04:20.375Z,8.20
2023-02-06T11:06:47.554Z,8.40
2023-02-06T11:09:15.640Z,8.40
2023-02-06T11:11:48.525Z,8.50
2023-02-06T11:14:26.315Z,8.80
2023-02-06T11:16:54.347Z,8.80
2023-02-06T11:19:25.428Z,9.30
2023-02-06T11:22:08.184Z,9.50
2023-02-06T11:24:35.981Z,10.00
2023-02-06T11:27:12.629Z,10.40
2023-02-06T11:29:46.566Z,10.70
2023-02-06T11:32:25.871Z,10.70
2023-02-06T11:35:01.533Z,10.70
2023-02-06T11:37:36.856Z,10.90
2023-02-06T11:40:19.077Z,11.20
2023-02-06T11:42:48.235Z,11.30
2023-02-06T11:45:32.936Z,11.20
2023-02-06T11:48:00.745Z,11.50
2023-02-06T11:50:34.649Z,12.10
2023-02-06T11:53:16.904Z,12.50
2023-02-06T11:55:45.894Z,12.90
2023-02-06T11:58:12.610Z,12.90
2023-02-06T12:00:42.846Z,13.30
2023-02-06T12:03:52.113Z,13.40
2023-02-06T12:06:30.770Z,13.20
2023-02-06T12:09:03.285Z,12.80
2023-02-06T12:11:33.145Z,12.80
2023-02-06T12:14:09.666Z,12.60
2023-02-06T12:16:39.677Z,12.50
2023-02-06T12:19:13.861Z,12.60
2023-02-06T12:21:51.770Z,12.40
2023-02-06T12:24:28.797Z,12.10
2023-02-06T12:26:58.555Z,12.00
2023-02-06T12:29:40.279Z,12.10
2023-02-06T12:32:18.405Z,11.80
2023-02-06T12:34:54.196Z,11.70
2023-02-06T12:37:39.871Z,11.60
2023-02-06T12:40:25.270Z,11.40
2023-02-06T12:43:00.511Z,11.80
2023-02-06T12:45:48.694Z,11.80
2023-02-06T12:48:27.648Z,12.20
2023-02-06T12:51:29.696Z,11.80
2023-02-06T12:54:01.144Z,12.00
2023-02-06T12:56:30.679Z,11.30
2023-02-06T12:59:09.457Z,11.10
2023-02-06T13:01:54.263Z,11.50
2023-02-06T13:04:28.478Z,11.70
2023-02-06T13:06:59.369Z,11.90
2023-02-06T13:09:29.649Z,12.20
2023-02-06T13:12:16.869Z,12.30
2023-02-06T13:14:58.431Z,12.60
2023-02-06T13:17:32.049Z,13.10
2023-02-06T13:20:04.683Z,13.70
2023-02-06T13:22:39.269Z,14.00
2023-02-06T13:25:36.463Z,14.60
2023-02-06T13:28:21.823Z,14.30
2023-02-06T13:30:50.874Z,14.10
2023-02-06T13:33:24.187Z,14.30
2023-02-06T13:36:06.993Z,14.70
2023-02-06T13:38:33.737Z,15.30
2023-02-06T13:41:31.478Z,15.30
2023-02-06T13:44:06.845Z,15.30
2023-02-06T13:46:34.296Z,15.70
2023-02-06T13:49:22.277Z,15.40
2023-02-06T13:51:57.239Z,15.80
2023-02-06T13:54:42.449Z,15.40
2023-02-06T13:57:28.977Z,15.90
2023-02-06T14:00:01.067Z,15.90
2023-02-06T14:02:38.571Z,16.00
2023-02-06T14:05:10.908Z,15.70
2023-02-06T14:07:43.856Z,15.00
2023-02-06T14:10:31.878Z,14.60
2023-02-06T14:13:24.214Z,13.80
2023-02-06T14:16:17.624Z,13.30
2023-02-06T14:19:02.357Z,12.90
2023-02-06T14:21:29.348Z,12.80
2023-02-06T14:24:06.612Z,12.50
2023-02-06T14:27:01.650Z,12.50
2023-02-06T14:29:34.525Z,12.40
2023-02-06T14:32:16.592Z,12.00
2023-02-06T14:35:08.247Z,12.00
2023-02-06T14:37:45.602Z,11.70
2023-02-06T14:40:27.602Z,11.40
2023-02-06T14:42:58.254Z,11.60
2023-02-06T14:45:38.585Z,11.30
2023-02-06T14:48:22.783Z,11.50
2023-02-06T14:50:56.571Z,11.20
2023-02-06T14:53:31.151Z,10.80
2023-02-06T14:56:18.053Z,10.70
2023-02-06T14:58:48.819Z,10.60
2023-02-06T15:01:18.757Z,10.90
2023-02-06T15:03:47.693Z,11.20
2023-02-06T15:06:38.478Z,11.40
2023-02-06T15:09:06.647Z,11.60
2023-02-06T15:11:34.756Z,11.70
2023-02-06T15:14:05.316Z,11.80
2023-02-06T15:16:45.870Z,12.00
2023-02-06T15:19:35.704Z,12.10
2023-02-06T15:22:11.229Z,11.90
2023-02-06T15:24:56.045Z,11.90
2023-02-06T15:27:32.213Z,11.70
2023-02-06T15:30:00.127Z,11.50
2023-02-06T15:32:34.026Z,11.60
2023-02-06T15:35:02.580Z,11.70
2023-02-06T15:37:33.441Z,11.60
2023-02-06T15:40:08.859Z,11.50
2023-02-06T15:42:37.021Z,11.60
2023-02-06T15:45:04.739Z,11.40
2023-02-06T15:47:32.352Z,11.20
2023-02-06T15:50:00.582Z,11.30
2023-02-06T15:52:37.323Z,11.20
2023-02-06T15:55:04.803Z,11.10
2023-02-06T15:57:41.109Z,11.00
2023-02-06T16:00:24.507Z,11.00
2023-02-06T16:02:54.375Z,10.90
2023-02-06T16:05:30.944Z,11.00
2023-02-06T16:07:58.525Z,10.80
2023-02-06T16:10:31.232Z,10.70
2023-02-06T16:13:01.684Z,10.60
2023-02-06T16:15:32.639Z,10.40
2023-02-06T16:18:18.604Z,10.20
2023-02-06T16:20:46.570Z,10.20
2023-02-06T16:23:52.069Z,10.20
2023-02-06T16:26:24.909Z,10.10
2023-02-06T16:28:59.557Z,9.90
2023-02-06T16:31:29.292Z,9.90
2023-02-06T16:34:03.293Z,9.80
2023-02-06T16:36:33.504Z,10.00
2023-02-06T16:39:04.390Z,9.90
2023-02-06T16:41:37.398Z,10.00
2023-02-06T16:44:12.806Z,9.70
2023-02-06T16:46:39.906Z,9.50
2023-02-06T16:49:13.019Z,9.40
2023-02-06T16:51:42.246Z,9.30
2023-02-06T16:54:20.792Z,9.30
2023-02-06T16:56:48.150Z,9.20
2023-02-06T16:59:15.349Z,9.00
2023-02-06T17:01:42.253Z,8.90
2023-02-06T17:04:09.256Z,9.00
2023-02-06T17:06:36.463Z,8.90
2023-02-06T17:09:09.081Z,8.90
2023-02-06T17:11:37.321Z,8.70
2023-02-06T17:14:04.528Z,8.70
2023-02-06T17:16:31.984Z,8.70
2023-02-06T17:18:58.952Z,8.50
2023-02-06T17:21:28.264Z,8.40
2023-02-06T17:23:55.439Z,8.30
2023-02-06T17:26:23.466Z,8.20
2023-02-06T17:28:51.378Z,8.00
2023-02-06T17:31:18.797Z,7.90
2023-02-06T17:33:45.873Z,7.80
2023-02-06T17:36:29.529Z,7.70
2023-02-06T17:39:00.570Z,7.80
2023-02-06T17:41:27.912Z,7.80
2023-02-06T17:43:54.728Z,7.90
2023-02-06T17:46:22.472Z,7.80
2023-02-06T17:48:49.741Z,7.80
2023-02-06T17:51:17.912Z,7.70
2023-02-06T17:53:44.955Z,7.60
2023-02-06T17:56:13.271Z,7.70
2023-02-06T17:58:41.983Z,7.50
2023-02-06T18:01:14.547Z,7.50
2023-02-06T18:03:42.556Z,7.40
2023-02-06T18:06:10.789Z,7.40
2023-02-06T18:08:38.692Z,7.40
2023-02-06T18:11:18.165Z,7.50
2023-02-06T18:13:47.360Z,7.50
2023-02-06T18:16:20.240Z,7.40
2023-02-06T18:18:47.998Z,7.30
2023-02-06T18:21:15.864Z,7.20
2023-02-06T18:23:42.664Z,7.10
2023-02-06T18:26:10.723Z,7.20
2023-02-06T18:28:38.713Z,7.20
2023-02-06T18:31:06.627Z,7.10
2023-02-06T18:33:35.983Z,7.00
2023-02-06T18:36:06.970Z,6.90
2023-02-06T18:38:34.197Z,6.90
2023-02-06T18:41:05.999Z,6.80
2023-02-06T18:43:33.566Z,6.80
2023-02-06T18:46:07.187Z,6.80
2023-02-06T18:48:34.275Z,6.90
2023-02-06T18:51:06.223Z,6.80
2023-02-06T18:53:33.206Z,6.80
2023-02-06T18:56:01.755Z,6.80
2023-02-06T18:58:28.987Z,6.50
2023-02-06T19:00:56.017Z,6.60
2023-02-06T19:03:22.914Z,6.70
2023-02-06T19:05:49.750Z,6.60
2023-02-06T19:08:16.560Z,6.70
2023-02-06T19:10:43.486Z,6.80
2023-02-06T19:13:10.367Z,6.90
2023-02-06T19:15:38.348Z,6.80
2023-02-06T19:18:06.202Z,6.80
2023-02-06T19:20:33.031Z,6.80
2023-02-06T19:22:59.930Z,6.90
2023-02-06T19:25:27.127Z,6.80
2023-02-06T19:27:55.223Z,6.80
2023-02-06T19:30:22.461Z,6.70
2023-02-06T19:32:51.499Z,6.60
2023-02-06T19:35:18.992Z,6.60
2023-02-06T19:37:46.101Z,6.60
2023-02-06T19:40:13.101Z,6.60
2023-02-06T19:42:40.560Z,6.50
2023-02-06T19:45:07.650Z,6.50
2023-02-06T19:47:35.771Z,6.50
2023-02-06T19:50:02.890Z,6.40
2023-02-06T19:52:30.008Z,6.30
2023-02-06T19:54:56.807Z,6.30
2023-02-06T19:57:23.739Z,6.30
2023-02-06T19:59:50.622Z,6.30
2023-02-06T20:02:17.646Z,6.30
2023-02-06T20:04:46.336Z,6.20
2023-02-06T20:07:13.552Z,6.10
2023-02-06T20:09:42.054Z,6.20
2023-02-06T20:12:12.674Z,6.20
2023-02-06T20:14:39.892Z,6.10
2023-02-06T20:17:07.068Z,6.10
2023-02-06T20:19:34.754Z,6.00
2023-02-06T20:22:03.123Z,5.90
2023-02-06T20:24:31.743Z,5.90
2023-02-06T20:27:01.310Z,5.90
2023-02-06T20:29:34.032Z,5.90
2023-02-06T20:32:01.391Z,6.00
2023-02-06T20:34:29.806Z,5.90
2023-02-06T20:36:57.192Z,5.80
2023-02-06T20:39:24.793Z,5.70
2023-02-06T20:41:51.946Z,5.60
2023-02-06T20:44:20.217Z,5.60
2023-02-06T20:46:47.829Z,5.50
2023-02-06T20:49:20.063Z,5.40
2023-02-06T20:51:49.304Z,5.40
2023-02-06T20:54:17.366Z,5.40
2023-02-06T20:56:44.539Z,5.40
2023-02-06T20:59:16.280Z,5.40
2023-02-06T21:01:43.498Z,5.40
2023-02-06T21:04:12.680Z,5.40
2023-02-06T21:06:40.791Z,5.30
2023-02-06T21:09:09.178Z,5.40
2023-02-06T21:11:40.144Z,5.20
2023-02-06T21:14:08.045Z,5.20
2023-02-06T21:16:37.827Z,5.20
2023-02-06T21:19:09.849Z,5.10
2023-02-06T21:21:37.230Z,5.10
2023-02-06T21:24:05.006Z,5.00
2023-02-06T21:26:32.717Z,5.00
2023-02-06T21:29:02.329Z,5.00
2023-02-06T21:31:37.308Z,5.00
2023-02-06T21:34:09.060Z,5.10
2023-02-06T21:36:38.619Z,5.00
2023-02-06T21:39:06.717Z,5.00
2023-02-06T21:41:33.694Z,5.00
2023-02-06T21:44:00.717Z,4.90
2023-02-06T21:46:30.976Z,5.00
2023-02-06T21:48:58.178Z,5.10
2023-02-06T21:51:25.499Z,5.10
2023-02-06T21:53:52.331Z,5.10
2023-02-06T21:56:21.847Z,5.00
2023-02-06T21:58:50.258Z,4.90
2023-02-06T22:01:29.461Z,5.10
2023-02-06T22:03:58.162Z,4.90
2023-02-06T22:06:25.738Z,4.90
2023-02-06T22:09:10.668Z,5.00
2023-02-06T22:11:39.430Z,5.00
2023-02-06T22:14:10.979Z,5.00
2023-02-06T22:16:38.328Z,5.00
2023-02-06T22:19:06.647Z,5.00
2023-02-06T22:21:34.461Z,5.00
2023-02-06T22:24:07.494Z,5.10
2023-02-06T22:26:38.604Z,5.00
2023-02-06T22:29:07.497Z,4.90
2023-02-06T22:31:35.435Z,4.90
2023-02-06T22:34:03.123Z,4.90
2023-02-06T22:36:31.981Z,4.80
2023-02-06T22:39:06.673Z,4.90
2023-02-06T22:41:35.484Z,4.90
2023-02-06T22:44:02.395Z,4.90
2023-02-06T22:46:33.738Z,4.80
2023-02-06T22:49:00.950Z,4.90
2023-02-06T22:51:28.512Z,4.80
2023-02-06T22:53:55.792Z,4.80
2023-02-06T22:56:31.698Z,4.80
2023-02-06T22:59:12.744Z,4.90
2023-02-06T23:01:42.832Z,5.00
2023-02-06T23:04:28.962Z,5.00
2023-02-06T23:06:57.042Z,5.00
2023-02-06T23:09:26.937Z,5.00
2023-02-06T23:11:54.221Z,4.90
2023-02-06T23:14:21.142Z,4.90
2023-02-06T23:16:48.149Z,5.00
2023-02-06T23:19:15.655Z,4.90
2023-02-06T23:21:44.285Z,4.90
2023-02-06T23:24:12.455Z,5.00
2023-02-06T23:26:43.021Z,4.90
2023-02-06T23:29:15.740Z,4.90
2023-02-06T23:31:43.496Z,4.80
2023-02-06T23:34:10.862Z,4.60
2023-02-06T23:36:37.864Z,4.50
2023-02-06T23:39:05.450Z,4.50
2023-02-06T23:41:33.485Z,4.70
2023-02-06T23:44:02.950Z,4.60
2023-02-06T23:46:32.022Z,4.40
2023-02-06T23:48:58.905Z,4.50
2023-02-06T23:51:26.203Z,4.60
2023-02-06T23:53:53.630Z,4.60
2023-02-06T23:56:27.964Z,4.50
2023-02-06T23:58:57.126Z,4.40
