createdAt,value
2022-10-01T00:01:47.993Z,21.60
2022-10-01T00:07:07.983Z,21.60
2022-10-01T00:12:28.242Z,21.60
2022-10-01T00:17:48.452Z,21.60
2022-10-01T00:23:08.545Z,21.50
2022-10-01T00:28:28.792Z,21.50
2022-10-01T00:33:48.865Z,21.50
2022-10-01T00:39:08.984Z,21.50
2022-10-01T00:44:29.193Z,21.50
2022-10-01T00:49:49.241Z,21.50
2022-10-01T00:55:09.298Z,21.50
2022-10-01T01:00:29.335Z,21.60
2022-10-01T01:05:49.644Z,21.50
2022-10-01T01:11:09.675Z,21.50
2022-10-01T01:16:29.912Z,21.50
2022-10-01T01:21:50.001Z,21.50
2022-10-01T01:27:10.161Z,21.50
2022-10-01T01:32:30.212Z,21.50
2022-10-01T01:37:50.418Z,21.50
2022-10-01T01:43:10.532Z,21.50
2022-10-01T01:48:30.686Z,21.50
2022-10-01T01:53:50.768Z,21.50
2022-10-01T01:59:11.112Z,21.50
2022-10-01T02:04:31.288Z,21.50
2022-10-01T02:09:51.548Z,21.50
2022-10-01T02:15:11.586Z,21.50
2022-10-01T02:20:31.713Z,21.50
2022-10-01T02:25:51.768Z,21.50
2022-10-01T02:31:12.036Z,21.50
2022-10-01T02:36:32.214Z,21.50
2022-10-01T02:41:52.378Z,21.40
2022-10-01T02:47:12.433Z,21.50
2022-10-01T02:52:32.679Z,21.50
2022-10-01T02:57:52.765Z,21.50
2022-10-01T03:03:12.761Z,21.50
2022-10-01T03:08:32.924Z,21.50
2022-10-01T03:13:53.094Z,21.50
2022-10-01T03:19:13.068Z,21.50
2022-10-01T03:24:33.167Z,21.50
2022-10-01T03:29:53.303Z,21.50
2022-10-01T03:35:13.538Z,21.50
2022-10-01T03:40:33.625Z,21.50
2022-10-01T03:45:53.827Z,21.50
2022-10-01T03:51:19.125Z,21.50
2022-10-01T03:56:39.792Z,21.50
2022-10-01T04:01:59.967Z,21.50
2022-10-01T04:07:20.003Z,21.50
2022-10-01T04:12:40.212Z,21.50
2022-10-01T04:18:00.314Z,21.40
2022-10-01T04:23:20.408Z,21.40
2022-10-01T04:28:40.576Z,21.40
2022-10-01T04:34:00.667Z,21.40
2022-10-01T04:39:20.876Z,21.50
2022-10-01T04:44:41.366Z,21.40
2022-10-01T04:50:01.731Z,21.40
2022-10-01T04:55:22.274Z,21.40
2022-10-01T05:00:42.615Z,21.50
2022-10-01T05:06:02.718Z,21.40
2022-10-01T05:11:23.008Z,21.40
2022-10-01T05:16:43.105Z,21.40
2022-10-01T05:22:03.134Z,21.50
2022-10-01T05:27:23.224Z,21.40
2022-10-01T05:32:43.375Z,21.50
2022-10-01T05:38:03.490Z,21.40
2022-10-01T05:43:23.796Z,21.40
2022-10-01T05:48:44.399Z,21.40
2022-10-01T05:54:04.491Z,21.40
2022-10-01T05:59:28.426Z,21.40
2022-10-01T06:04:51.221Z,21.40
2022-10-01T06:10:11.486Z,21.40
2022-10-01T06:15:31.637Z,21.40
2022-10-01T06:20:52.548Z,21.40
2022-10-01T06:26:12.794Z,21.40
2022-10-01T06:31:33.411Z,21.40
2022-10-01T06:36:53.566Z,21.40
2022-10-01T06:42:13.799Z,21.40
2022-10-01T06:47:34.288Z,21.40
2022-10-01T06:52:54.553Z,21.40
2022-10-01T06:58:14.553Z,21.30
2022-10-01T07:03:34.794Z,21.40
2022-10-01T07:08:54.916Z,21.40
2022-10-01T07:14:15.004Z,21.40
2022-10-01T07:19:35.186Z,21.40
2022-10-01T07:24:55.317Z,21.40
2022-10-01T07:30:15.496Z,21.40
2022-10-01T07:35:35.637Z,21.40
2022-10-01T07:40:55.742Z,21.40
2022-10-01T07:46:15.989Z,21.40
2022-10-01T07:51:36.704Z,21.40
2022-10-01T07:56:56.767Z,21.40
2022-10-01T08:02:16.828Z,21.40
2022-10-01T08:07:36.874Z,21.30
2022-10-01T08:12:57.083Z,21.40
2022-10-01T08:18:17.181Z,21.40
2022-10-01T08:23:37.334Z,21.50
2022-10-01T08:28:57.506Z,21.40
2022-10-01T08:34:17.562Z,21.40
2022-10-01T08:39:37.660Z,21.40
2022-10-01T08:44:57.785Z,21.40
2022-10-01T08:50:18.030Z,21.40
2022-10-01T08:55:38.097Z,21.40
2022-10-01T09:00:58.461Z,21.40
2022-10-01T09:06:18.511Z,21.40
2022-10-01T09:11:38.633Z,21.40
2022-10-01T09:16:59.376Z,21.40
2022-10-01T09:22:19.537Z,21.40
2022-10-01T09:27:39.642Z,21.40
2022-10-01T09:32:59.823Z,21.50
2022-10-01T09:38:19.906Z,21.40
2022-10-01T09:43:39.814Z,21.40
2022-10-01T09:48:59.944Z,21.50
2022-10-01T09:54:19.980Z,21.40
2022-10-01T09:59:40.135Z,21.40
2022-10-01T10:05:00.090Z,21.40
2022-10-01T10:10:24.802Z,21.40
2022-10-01T10:15:45.910Z,21.40
2022-10-01T10:21:05.921Z,21.40
2022-10-01T10:26:26.205Z,21.40
2022-10-01T10:31:46.510Z,21.40
2022-10-01T10:37:06.693Z,21.40
2022-10-01T10:42:26.802Z,21.40
2022-10-01T10:47:47.091Z,21.40
2022-10-01T10:53:07.236Z,21.40
2022-10-01T10:58:27.568Z,21.40
2022-10-01T11:03:47.703Z,21.40
2022-10-01T11:09:07.797Z,21.40
2022-10-01T11:14:27.973Z,21.40
2022-10-01T11:19:48.177Z,21.40
2022-10-01T11:25:08.225Z,21.40
2022-10-01T11:30:28.526Z,21.40
2022-10-01T11:35:48.498Z,21.40
2022-10-01T11:41:08.618Z,21.40
2022-10-01T11:46:28.820Z,21.40
2022-10-01T11:51:48.978Z,21.40
2022-10-01T11:57:09.357Z,21.40
2022-10-01T12:02:29.492Z,21.40
2022-10-01T12:07:49.626Z,21.40
2022-10-01T12:13:09.703Z,21.40
2022-10-01T12:18:29.855Z,21.50
2022-10-01T12:23:49.919Z,21.40
2022-10-01T12:29:09.956Z,21.40
2022-10-01T12:34:30.133Z,21.40
2022-10-01T12:39:50.234Z,21.40
2022-10-01T12:45:10.341Z,21.40
2022-10-01T12:50:30.424Z,21.40
2022-10-01T12:55:50.497Z,21.50
2022-10-01T13:01:10.686Z,21.50
2022-10-01T13:06:30.723Z,21.40
2022-10-01T13:11:50.710Z,21.40
2022-10-01T13:17:10.747Z,21.50
2022-10-01T13:22:30.902Z,21.50
2022-10-01T13:27:51.047Z,21.50
2022-10-01T13:33:11.916Z,21.60
2022-10-01T13:38:31.852Z,21.70
2022-10-01T13:43:51.975Z,21.70
2022-10-01T13:49:12.021Z,21.80
2022-10-01T13:54:32.093Z,21.90
2022-10-01T13:59:52.130Z,21.90
2022-10-01T14:05:12.261Z,22.00
2022-10-01T14:10:32.345Z,22.00
2022-10-01T14:15:52.616Z,22.10
2022-10-01T14:21:12.684Z,22.20
2022-10-01T14:26:33.144Z,22.20
2022-10-01T14:31:53.526Z,22.30
2022-10-01T14:37:16.945Z,22.30
2022-10-01T14:42:37.392Z,22.40
2022-10-01T14:47:57.698Z,22.50
2022-10-01T14:53:18.081Z,22.50
2022-10-01T14:58:38.176Z,22.50
2022-10-01T15:03:58.440Z,22.50
2022-10-01T15:09:18.453Z,22.60
2022-10-01T15:14:38.530Z,22.50
2022-10-01T15:19:58.721Z,22.50
2022-10-01T15:25:18.756Z,22.40
2022-10-01T15:30:38.939Z,22.40
2022-10-01T15:35:59.068Z,22.40
2022-10-01T15:41:31.049Z,22.40
2022-10-01T15:46:52.448Z,22.40
2022-10-01T15:52:12.586Z,22.40
2022-10-01T15:57:32.620Z,22.40
2022-10-01T16:02:52.856Z,22.30
2022-10-01T16:08:12.988Z,22.40
2022-10-01T16:13:33.300Z,22.40
2022-10-01T16:18:53.330Z,22.40
2022-10-01T16:24:13.363Z,22.40
2022-10-01T16:29:33.500Z,22.40
2022-10-01T16:34:53.747Z,22.40
2022-10-01T16:40:16.177Z,22.50
2022-10-01T16:45:36.773Z,22.40
2022-10-01T16:50:56.643Z,22.50
2022-10-01T16:56:16.803Z,22.50
2022-10-01T17:01:37.694Z,22.60
2022-10-01T17:06:57.758Z,22.50
2022-10-01T17:12:17.837Z,22.50
2022-10-01T17:17:37.812Z,22.50
2022-10-01T17:22:57.871Z,22.40
2022-10-01T17:28:18.151Z,22.40
2022-10-01T17:33:38.040Z,22.40
2022-10-01T17:38:58.310Z,22.30
2022-10-01T17:44:18.483Z,22.30
2022-10-01T17:49:38.539Z,22.30
2022-10-01T17:54:58.647Z,22.20
2022-10-01T18:00:18.790Z,22.30
2022-10-01T18:05:38.945Z,22.20
2022-10-01T18:10:59.291Z,22.20
2022-10-01T18:16:19.769Z,22.20
2022-10-01T18:21:40.267Z,22.20
2022-10-01T18:27:00.376Z,22.20
2022-10-01T18:32:20.477Z,22.20
2022-10-01T18:37:40.617Z,22.20
2022-10-01T18:43:00.823Z,22.20
2022-10-01T18:48:21.083Z,22.20
2022-10-01T18:53:41.337Z,22.20
2022-10-01T18:59:01.436Z,22.20
2022-10-01T19:04:21.723Z,22.20
2022-10-01T19:09:41.838Z,22.20
2022-10-01T19:15:02.162Z,22.10
2022-10-01T19:20:22.250Z,22.10
2022-10-01T19:25:42.681Z,22.10
2022-10-01T19:31:02.805Z,22.10
2022-10-01T19:36:23.030Z,22.10
2022-10-01T19:41:43.182Z,22.10
2022-10-01T19:47:03.331Z,22.00
2022-10-01T19:52:23.495Z,22.00
2022-10-01T19:57:43.576Z,22.00
2022-10-01T20:03:03.631Z,22.00
2022-10-01T20:08:23.783Z,22.00
2022-10-01T20:13:43.919Z,22.00
2022-10-01T20:19:03.989Z,22.00
2022-10-01T20:24:24.104Z,21.90
2022-10-01T20:29:44.192Z,21.90
2022-10-01T20:35:04.425Z,21.90
2022-10-01T20:40:24.556Z,21.90
2022-10-01T20:45:44.651Z,21.90
2022-10-01T20:51:04.663Z,21.90
2022-10-01T20:56:24.892Z,21.90
2022-10-01T21:01:45.075Z,21.90
2022-10-01T21:07:05.246Z,21.90
2022-10-01T21:12:25.392Z,21.90
2022-10-01T21:17:45.624Z,21.90
2022-10-01T21:23:05.875Z,21.90
2022-10-01T21:28:26.141Z,21.90
2022-10-01T21:33:46.266Z,21.90
2022-10-01T21:39:06.591Z,21.80
2022-10-01T21:44:26.655Z,21.90
2022-10-01T21:49:46.874Z,21.80
2022-10-01T21:55:06.988Z,21.80
2022-10-01T22:00:27.178Z,21.90
2022-10-01T22:05:47.279Z,21.80
2022-10-01T22:11:07.376Z,21.80
2022-10-01T22:16:27.610Z,21.80
2022-10-01T22:21:47.782Z,21.80
2022-10-01T22:27:08.018Z,21.80
2022-10-01T22:32:28.200Z,21.80
2022-10-01T22:37:48.298Z,21.80
2022-10-01T22:43:08.463Z,21.80
2022-10-01T22:48:28.528Z,21.80
2022-10-01T22:53:48.763Z,21.80
2022-10-01T22:59:08.905Z,21.80
2022-10-01T23:04:29.056Z,21.80
2022-10-01T23:09:49.129Z,21.80
2022-10-01T23:15:09.256Z,21.80
2022-10-01T23:20:29.317Z,21.80
2022-10-01T23:25:49.460Z,21.80
2022-10-01T23:31:12.665Z,21.80
2022-10-01T23:36:32.883Z,21.80
2022-10-01T23:41:52.770Z,21.80
2022-10-01T23:47:12.893Z,21.80
2022-10-01T23:52:32.995Z,21.80
2022-10-01T23:57:53.223Z,21.80
