createdAt,value
2023-01-29T00:03:47.059Z,11.65
2023-01-29T00:08:49.979Z,11.90
2023-01-29T00:13:54.545Z,11.68
2023-01-29T00:18:57.026Z,13.15
2023-01-29T00:24:00.264Z,16.77
2023-01-29T00:29:04.035Z,15.82
2023-01-29T00:34:06.455Z,11.23
2023-01-29T00:39:11.156Z,10.80
2023-01-29T00:44:33.233Z,13.32
2023-01-29T00:49:36.000Z,16.30
2023-01-29T00:54:38.903Z,16.75
2023-01-29T00:59:41.453Z,15.07
2023-01-29T01:04:44.521Z,19.00
2023-01-29T01:10:07.405Z,18.83
2023-01-29T01:15:10.997Z,12.80
2023-01-29T01:20:14.227Z,12.88
2023-01-29T01:25:17.895Z,10.95
2023-01-29T01:30:21.442Z,11.70
2023-01-29T01:35:23.833Z,12.32
2023-01-29T01:40:26.613Z,17.33
2023-01-29T01:45:37.116Z,17.85
2023-01-29T01:50:50.162Z,20.65
2023-01-29T01:55:59.805Z,24.75
2023-01-29T02:01:06.279Z,17.25
2023-01-29T02:06:29.165Z,19.23
2023-01-29T02:11:32.692Z,11.90
2023-01-29T02:16:36.732Z,9.23
2023-01-29T02:21:45.868Z,10.35
2023-01-29T02:26:58.713Z,10.85
2023-01-29T02:32:11.154Z,11.73
2023-01-29T02:37:15.351Z,13.15
2023-01-29T02:42:37.286Z,11.93
2023-01-29T02:47:48.450Z,11.02
2023-01-29T02:53:15.756Z,11.57
2023-01-29T02:58:31.292Z,13.60
2023-01-29T03:03:40.935Z,14.32
2023-01-29T03:08:50.314Z,11.45
2023-01-29T03:14:13.605Z,13.48
2023-01-29T03:19:21.180Z,13.00
2023-01-29T03:24:48.121Z,14.65
2023-01-29T03:30:12.845Z,14.23
2023-01-29T03:35:37.730Z,11.60
2023-01-29T03:40:49.766Z,13.90
2023-01-29T03:46:05.330Z,14.00
2023-01-29T03:51:23.590Z,8.73
2023-01-29T03:56:55.477Z,11.43
2023-01-29T04:02:03.394Z,20.08
2023-01-29T04:07:24.628Z,17.77
2023-01-29T04:12:46.234Z,20.17
2023-01-29T04:17:53.094Z,23.55
2023-01-29T04:28:20.025Z,22.70
2023-01-29T04:33:56.994Z,20.45
2023-01-29T04:39:18.679Z,29.52
2023-01-29T04:44:38.808Z,18.67
2023-01-29T04:50:16.155Z,14.43
2023-01-29T04:55:28.953Z,11.23
2023-01-29T05:00:37.709Z,16.40
2023-01-29T05:05:43.278Z,20.15
2023-01-29T05:10:48.494Z,18.15
2023-01-29T05:15:53.909Z,18.13
2023-01-29T05:21:16.633Z,30.08
2023-01-29T05:26:41.581Z,52.08
2023-01-29T05:31:45.795Z,26.85
2023-01-29T05:36:48.587Z,29.98
2023-01-29T05:41:52.590Z,54.45
2023-01-29T05:46:55.513Z,29.70
2023-01-29T05:51:58.411Z,23.85
2023-01-29T05:57:01.322Z,33.35
2023-01-29T06:02:03.756Z,35.45
2023-01-29T06:07:06.096Z,47.33
2023-01-29T06:12:09.587Z,64.97
2023-01-29T06:17:11.923Z,46.88
2023-01-29T06:22:14.687Z,46.90
2023-01-29T06:27:17.818Z,29.60
2023-01-29T06:32:20.768Z,41.75
2023-01-29T06:37:24.478Z,28.02
2023-01-29T06:42:28.247Z,14.88
2023-01-29T06:47:30.716Z,13.02
2023-01-29T06:52:33.615Z,17.77
2023-01-29T06:57:35.921Z,16.45
2023-01-29T07:02:38.858Z,22.13
2023-01-29T07:07:41.671Z,11.52
2023-01-29T07:12:44.448Z,11.05
2023-01-29T07:18:01.634Z,12.52
2023-01-29T07:23:05.223Z,12.05
2023-01-29T07:28:07.983Z,11.27
2023-01-29T07:33:12.081Z,12.27
2023-01-29T07:38:14.428Z,13.68
2023-01-29T07:43:17.497Z,10.32
2023-01-29T07:48:20.580Z,16.63
2023-01-29T07:53:23.608Z,12.65
2023-01-29T07:58:26.494Z,12.02
2023-01-29T08:03:28.863Z,12.93
2023-01-29T08:08:31.116Z,11.07
2023-01-29T08:13:34.474Z,11.82
2023-01-29T08:18:37.970Z,13.95
2023-01-29T08:23:40.625Z,14.02
2023-01-29T08:28:43.448Z,19.13
2023-01-29T08:33:47.060Z,26.33
2023-01-29T08:38:49.619Z,14.98
2023-01-29T08:43:52.159Z,15.15
2023-01-29T08:48:55.572Z,14.38
2023-01-29T08:53:57.848Z,21.85
2023-01-29T08:59:00.599Z,21.52
2023-01-29T09:04:03.023Z,12.15
2023-01-29T09:09:06.173Z,14.10
2023-01-29T09:14:09.958Z,21.15
2023-01-29T09:19:13.596Z,16.95
2023-01-29T09:24:16.452Z,16.02
2023-01-29T09:29:18.902Z,21.92
2023-01-29T09:34:21.178Z,30.67
2023-01-29T09:39:23.601Z,36.25
2023-01-29T09:44:28.841Z,30.77
2023-01-29T09:49:43.972Z,17.58
2023-01-29T09:54:55.950Z,23.67
2023-01-29T09:59:59.437Z,21.27
2023-01-29T10:05:11.577Z,21.88
2023-01-29T10:10:38.898Z,21.08
2023-01-29T10:16:05.023Z,20.27
2023-01-29T10:21:29.046Z,18.90
2023-01-29T10:26:33.527Z,16.90
2023-01-29T10:31:40.865Z,17.58
2023-01-29T10:36:48.520Z,19.33
2023-01-29T10:42:20.279Z,18.15
2023-01-29T10:47:52.954Z,17.75
2023-01-29T10:53:29.657Z,15.93
2023-01-29T10:58:32.321Z,19.92
2023-01-29T11:03:34.827Z,16.45
2023-01-29T11:09:07.960Z,19.95
2023-01-29T11:14:21.279Z,16.63
2023-01-29T11:19:45.351Z,19.77
2023-01-29T11:25:16.583Z,19.23
2023-01-29T11:30:27.158Z,31.33
2023-01-29T11:35:30.830Z,22.98
2023-01-29T11:40:37.400Z,21.52
2023-01-29T11:45:40.691Z,19.35
2023-01-29T11:50:44.024Z,20.13
2023-01-29T11:55:50.850Z,16.50
2023-01-29T12:00:55.733Z,15.55
2023-01-29T12:06:03.383Z,15.05
2023-01-29T12:11:16.467Z,22.70
2023-01-29T12:16:27.979Z,29.88
2023-01-29T12:21:42.609Z,22.05
2023-01-29T12:26:51.097Z,19.42
2023-01-29T12:32:13.093Z,16.08
2023-01-29T12:37:24.259Z,18.70
2023-01-29T12:42:27.699Z,18.52
2023-01-29T12:47:39.025Z,22.20
2023-01-29T12:52:58.517Z,20.00
2023-01-29T12:58:04.823Z,21.15
2023-01-29T13:03:33.334Z,24.13
2023-01-29T13:08:41.606Z,18.38
2023-01-29T13:13:54.997Z,22.23
2023-01-29T13:19:01.257Z,15.82
2023-01-29T13:24:10.429Z,23.25
2023-01-29T13:29:31.181Z,15.63
2023-01-29T13:34:37.373Z,19.98
2023-01-29T13:39:50.905Z,19.98
2023-01-29T13:44:57.448Z,25.65
2023-01-29T13:50:11.374Z,22.92
2023-01-29T13:55:22.887Z,22.83
2023-01-29T14:00:34.444Z,36.00
2023-01-29T14:05:55.076Z,23.05
2023-01-29T14:11:16.081Z,18.20
2023-01-29T14:16:19.604Z,20.58
2023-01-29T14:21:32.531Z,24.02
2023-01-29T14:26:46.064Z,17.58
2023-01-29T14:32:13.650Z,22.42
2023-01-29T14:37:16.122Z,23.63
2023-01-29T14:42:24.723Z,31.23
2023-01-29T14:47:33.120Z,20.73
2023-01-29T14:52:44.503Z,21.55
2023-01-29T14:57:49.014Z,20.90
2023-01-29T15:03:03.019Z,21.40
2023-01-29T15:08:16.973Z,27.13
2023-01-29T15:13:56.280Z,21.80
2023-01-29T15:19:13.788Z,18.60
2023-01-29T15:24:16.379Z,17.50
2023-01-29T15:29:26.025Z,30.35
2023-01-29T15:34:28.699Z,32.03
2023-01-29T15:39:32.015Z,37.28
2023-01-29T15:44:35.185Z,30.90
2023-01-29T15:49:39.873Z,28.13
2023-01-29T15:54:42.369Z,27.42
2023-01-29T15:59:46.035Z,32.28
2023-01-29T16:04:48.521Z,33.65
2023-01-29T16:09:53.222Z,30.27
2023-01-29T16:14:56.312Z,32.30
2023-01-29T16:20:01.787Z,32.28
2023-01-29T16:25:11.678Z,30.60
2023-01-29T16:30:17.883Z,25.98
2023-01-29T16:35:20.899Z,28.05
2023-01-29T16:40:33.986Z,28.33
2023-01-29T16:45:36.649Z,29.77
2023-01-29T16:50:53.847Z,27.90
2023-01-29T16:56:04.546Z,34.60
2023-01-29T17:01:11.651Z,40.25
2023-01-29T17:06:21.655Z,37.10
2023-01-29T17:11:30.453Z,47.65
2023-01-29T17:16:49.215Z,58.58
2023-01-29T17:21:51.798Z,37.80
2023-01-29T17:26:54.749Z,32.33
2023-01-29T17:32:00.430Z,25.33
2023-01-29T17:37:03.144Z,25.55
2023-01-29T17:42:05.716Z,30.90
2023-01-29T17:47:14.157Z,29.10
2023-01-29T17:52:16.942Z,31.15
2023-01-29T17:57:19.504Z,32.03
2023-01-29T18:02:29.018Z,29.77
2023-01-29T18:07:32.661Z,28.83
2023-01-29T18:12:35.073Z,23.50
2023-01-29T18:17:38.613Z,30.38
2023-01-29T18:22:41.046Z,31.05
2023-01-29T18:27:43.610Z,28.27
2023-01-29T18:32:47.750Z,26.75
2023-01-29T18:37:51.575Z,24.20
2023-01-29T18:42:54.130Z,24.23
2023-01-29T18:47:56.975Z,32.47
2023-01-29T18:52:59.991Z,28.77
2023-01-29T18:58:26.957Z,25.65
2023-01-29T19:03:25.667Z,24.88
2023-01-29T19:08:28.735Z,22.77
2023-01-29T19:13:33.025Z,36.15
2023-01-29T19:18:35.673Z,33.17
2023-01-29T19:23:38.373Z,26.88
2023-01-29T19:28:42.124Z,31.95
2023-01-29T19:33:44.520Z,38.50
2023-01-29T19:38:47.120Z,26.67
2023-01-29T19:43:50.089Z,26.80
2023-01-29T19:48:56.683Z,25.77
2023-01-29T19:53:59.163Z,24.20
2023-01-29T19:59:01.852Z,24.05
2023-01-29T20:04:04.918Z,25.52
2023-01-29T20:09:07.702Z,25.58
2023-01-29T20:14:11.421Z,22.38
2023-01-29T20:19:15.883Z,33.72
2023-01-29T20:24:18.250Z,20.75
2023-01-29T20:29:20.716Z,28.13
2023-01-29T20:34:24.259Z,27.63
2023-01-29T20:39:27.958Z,38.58
2023-01-29T20:44:31.034Z,46.47
2023-01-29T20:49:34.169Z,39.92
2023-01-29T20:54:37.440Z,43.22
2023-01-29T20:59:39.831Z,35.80
2023-01-29T21:04:44.316Z,32.05
2023-01-29T21:09:47.471Z,34.88
2023-01-29T21:14:51.875Z,32.97
2023-01-29T21:19:54.691Z,31.73
2023-01-29T21:24:57.706Z,28.17
2023-01-29T21:30:01.793Z,25.25
2023-01-29T21:35:07.392Z,33.20
2023-01-29T21:40:10.792Z,30.83
2023-01-29T21:45:13.853Z,28.25
2023-01-29T21:50:17.305Z,29.77
2023-01-29T21:55:20.513Z,49.63
2023-01-29T22:00:22.867Z,48.63
2023-01-29T22:05:26.708Z,34.55
2023-01-29T22:10:29.176Z,30.20
2023-01-29T22:15:32.719Z,29.92
2023-01-29T22:20:37.216Z,26.23
2023-01-29T22:25:40.025Z,26.95
2023-01-29T22:30:44.168Z,23.67
2023-01-29T22:35:46.729Z,25.88
2023-01-29T22:40:50.741Z,30.27
2023-01-29T22:45:53.314Z,30.13
2023-01-29T22:51:09.724Z,25.52
2023-01-29T22:56:12.418Z,29.17
2023-01-29T23:01:17.707Z,29.98
2023-01-29T23:06:21.891Z,28.50
2023-01-29T23:11:25.352Z,25.83
2023-01-29T23:16:29.217Z,28.25
2023-01-29T23:21:31.736Z,32.92
2023-01-29T23:26:52.673Z,32.35
2023-01-29T23:31:55.937Z,28.30
2023-01-29T23:36:59.165Z,33.70
2023-01-29T23:42:02.544Z,29.33
2023-01-29T23:47:05.596Z,32.00
2023-01-29T23:52:09.102Z,30.67
2023-01-29T23:57:11.482Z,28.85
