createdAt,value
2018-02-07T00:01:12.964Z,1.21
2018-02-07T00:03:42.839Z,1.14
2018-02-07T00:06:12.700Z,1.10
2018-02-07T00:08:42.455Z,1.15
2018-02-07T00:11:12.175Z,1.21
2018-02-07T00:13:41.951Z,1.24
2018-02-07T00:16:11.751Z,1.27
2018-02-07T00:18:41.654Z,1.32
2018-02-07T00:21:11.468Z,1.32
2018-02-07T00:23:41.221Z,1.34
2018-02-07T00:26:11.302Z,1.38
2018-02-07T00:28:41.060Z,1.35
2018-02-07T00:31:10.769Z,1.29
2018-02-07T00:33:40.556Z,1.23
2018-02-07T00:36:10.245Z,1.15
2018-02-07T00:38:40.006Z,1.01
2018-02-07T00:41:09.765Z,0.72
2018-02-07T00:43:39.567Z,0.77
2018-02-07T00:46:09.353Z,0.78
2018-02-07T00:48:39.100Z,0.86
2018-02-07T00:51:08.800Z,0.88
2018-02-07T00:53:38.573Z,0.91
2018-02-07T00:56:08.344Z,0.99
2018-02-07T00:58:38.127Z,1.05
2018-02-07T01:01:07.918Z,1.06
2018-02-07T01:03:37.689Z,1.12
2018-02-07T01:06:07.499Z,1.20
2018-02-07T01:08:37.238Z,1.17
2018-02-07T01:11:06.931Z,1.10
2018-02-07T01:13:36.706Z,1.19
2018-02-07T01:16:06.470Z,1.17
2018-02-07T01:18:36.272Z,1.17
2018-02-07T01:21:06.100Z,1.13
2018-02-07T01:23:35.884Z,1.15
2018-02-07T01:26:05.672Z,1.19
2018-02-07T01:28:35.461Z,1.31
2018-02-07T01:31:05.197Z,1.34
2018-02-07T01:33:34.928Z,1.42
2018-02-07T01:36:04.666Z,1.44
2018-02-07T01:38:34.468Z,1.55
2018-02-07T01:41:04.245Z,1.61
2018-02-07T01:43:34.100Z,1.66
2018-02-07T01:46:03.875Z,1.71
2018-02-07T01:48:33.642Z,1.74
2018-02-07T01:51:03.393Z,1.85
2018-02-07T01:53:33.175Z,1.97
2018-02-07T01:56:03.033Z,1.98
2018-02-07T01:58:32.808Z,1.97
2018-02-07T02:01:02.560Z,2.01
2018-02-07T02:03:32.297Z,2.07
2018-02-07T02:06:02.018Z,2.19
2018-02-07T02:08:31.779Z,2.30
2018-02-07T02:11:01.490Z,2.34
2018-02-07T02:13:31.281Z,2.42
2018-02-07T02:16:01.040Z,2.49
2018-02-07T02:18:30.802Z,2.49
2018-02-07T02:21:00.608Z,2.51
2018-02-07T02:23:30.391Z,2.46
2018-02-07T02:26:00.225Z,2.50
2018-02-07T02:28:29.969Z,2.54
2018-02-07T02:30:59.698Z,2.64
2018-02-07T02:33:29.504Z,2.71
2018-02-07T02:36:11.120Z,2.66
2018-02-07T02:38:40.877Z,2.74
2018-02-07T02:41:10.673Z,2.83
2018-02-07T02:43:40.442Z,2.84
2018-02-07T02:46:10.200Z,2.85
2018-02-07T02:48:39.986Z,2.82
2018-02-07T02:51:09.715Z,2.86
2018-02-07T02:53:39.517Z,3.00
2018-02-07T02:56:09.302Z,3.01
2018-02-07T02:58:39.126Z,3.06
2018-02-07T03:01:08.872Z,3.03
2018-02-07T03:03:38.690Z,3.02
2018-02-07T03:06:08.397Z,3.00
2018-02-07T03:08:38.204Z,3.08
2018-02-07T03:11:07.891Z,3.08
2018-02-07T03:13:37.681Z,3.17
2018-02-07T03:16:07.453Z,3.24
2018-02-07T03:18:37.198Z,3.31
2018-02-07T03:21:06.985Z,3.31
2018-02-07T03:23:36.767Z,3.30
2018-02-07T03:26:06.574Z,3.36
2018-02-07T03:28:36.357Z,3.38
2018-02-07T03:31:06.061Z,3.21
2018-02-07T03:33:35.827Z,3.25
2018-02-07T03:36:05.551Z,3.18
2018-02-07T03:38:35.347Z,3.16
2018-02-07T03:41:05.094Z,3.24
2018-02-07T03:43:34.898Z,3.17
2018-02-07T03:46:04.623Z,3.19
2018-02-07T03:48:34.368Z,3.01
2018-02-07T03:51:04.081Z,3.03
2018-02-07T03:53:33.900Z,3.08
2018-02-07T03:56:03.642Z,3.12
2018-02-07T03:58:33.449Z,3.14
2018-02-07T04:01:03.196Z,3.06
2018-02-07T04:03:32.949Z,3.08
2018-02-07T04:06:02.694Z,2.99
2018-02-07T04:08:32.445Z,2.91
2018-02-07T04:11:02.136Z,3.05
2018-02-07T04:13:32.030Z,2.91
2018-02-07T04:16:01.819Z,2.95
2018-02-07T04:18:31.600Z,3.02
2018-02-07T04:21:01.388Z,3.08
2018-02-07T04:23:31.145Z,3.14
2018-02-07T04:26:00.912Z,3.20
2018-02-07T04:28:30.692Z,3.12
2018-02-07T04:31:00.416Z,3.30
2018-02-07T04:33:30.165Z,3.22
2018-02-07T04:35:59.845Z,3.25
2018-02-07T04:38:29.592Z,3.16
2018-02-07T04:40:59.288Z,3.12
2018-02-07T04:43:29.090Z,3.22
2018-02-07T04:45:58.852Z,3.17
2018-02-07T04:48:28.642Z,3.23
2018-02-07T04:50:58.348Z,3.33
2018-02-07T04:53:28.138Z,3.43
2018-02-07T04:55:57.940Z,3.50
2018-02-07T04:58:27.686Z,3.53
2018-02-07T05:00:57.452Z,3.60
2018-02-07T05:03:27.168Z,3.55
2018-02-07T05:05:56.977Z,3.45
2018-02-07T05:08:26.710Z,3.48
2018-02-07T05:10:56.415Z,3.56
2018-02-07T05:13:26.151Z,3.55
2018-02-07T05:15:55.887Z,3.59
2018-02-07T05:18:25.718Z,3.60
2018-02-07T05:20:55.499Z,3.71
2018-02-07T05:23:25.229Z,3.66
2018-02-07T05:25:54.967Z,3.66
2018-02-07T05:28:24.775Z,3.58
2018-02-07T05:30:54.494Z,3.48
2018-02-07T05:33:24.290Z,3.54
2018-02-07T05:35:53.996Z,3.56
2018-02-07T05:38:23.702Z,3.59
2018-02-07T05:40:53.506Z,3.57
2018-02-07T05:43:23.293Z,3.70
2018-02-07T05:45:53.094Z,3.67
2018-02-07T05:48:22.913Z,3.73
2018-02-07T05:50:52.612Z,3.73
2018-02-07T05:53:22.407Z,3.74
2018-02-07T05:55:52.212Z,3.80
2018-02-07T05:58:21.984Z,3.76
2018-02-07T06:00:51.782Z,3.82
2018-02-07T06:03:21.548Z,3.81
2018-02-07T06:05:51.238Z,3.84
2018-02-07T06:08:20.987Z,3.89
2018-02-07T06:10:50.745Z,3.91
2018-02-07T06:13:20.490Z,3.84
2018-02-07T06:15:50.300Z,3.88
2018-02-07T06:18:20.147Z,3.87
2018-02-07T06:20:49.972Z,3.90
2018-02-07T06:23:19.757Z,3.91
2018-02-07T06:25:49.565Z,3.92
2018-02-07T06:28:19.365Z,3.99
2018-02-07T06:30:49.103Z,3.97
2018-02-07T06:33:18.887Z,3.96
2018-02-07T06:35:48.667Z,4.00
2018-02-07T06:38:18.438Z,4.06
2018-02-07T06:40:48.211Z,4.12
2018-02-07T06:43:17.992Z,4.14
2018-02-07T06:45:47.793Z,4.16
2018-02-07T06:48:17.554Z,4.16
2018-02-07T06:50:47.296Z,4.23
2018-02-07T06:53:17.100Z,4.30
2018-02-07T06:55:46.879Z,4.24
2018-02-07T06:58:16.647Z,4.31
2018-02-07T07:00:46.381Z,4.38
2018-02-07T07:03:16.120Z,4.37
2018-02-07T07:05:45.830Z,4.44
2018-02-07T07:08:15.678Z,4.31
2018-02-07T07:10:45.402Z,4.42
2018-02-07T07:13:15.227Z,4.51
2018-02-07T07:15:45.050Z,4.59
2018-02-07T07:18:14.829Z,4.65
2018-02-07T07:20:44.671Z,4.58
2018-02-07T07:23:14.447Z,4.57
2018-02-07T07:25:44.303Z,4.58
2018-02-07T07:28:14.092Z,4.62
2018-02-07T07:30:43.816Z,4.69
2018-02-07T07:33:13.697Z,4.73
2018-02-07T07:35:43.463Z,4.74
2018-02-07T07:38:13.372Z,4.74
2018-02-07T07:40:43.185Z,4.88
2018-02-07T07:43:13.018Z,4.93
2018-02-07T07:45:42.946Z,4.85
2018-02-07T07:48:12.799Z,4.98
2018-02-07T07:50:42.520Z,4.96
2018-02-07T07:53:12.316Z,4.92
2018-02-07T07:55:42.088Z,5.01
2018-02-07T07:58:11.820Z,5.13
2018-02-07T08:00:41.558Z,5.21
2018-02-07T08:03:11.427Z,5.34
2018-02-07T08:05:41.133Z,5.48
2018-02-07T08:08:10.983Z,5.52
2018-02-07T08:10:40.685Z,5.62
2018-02-07T08:13:10.492Z,5.61
2018-02-07T08:15:40.280Z,5.59
2018-02-07T08:18:10.769Z,5.60
2018-02-07T08:20:40.585Z,5.62
2018-02-07T08:23:10.436Z,5.69
2018-02-07T08:25:40.251Z,5.74
2018-02-07T08:28:10.044Z,5.73
2018-02-07T08:30:39.793Z,5.72
2018-02-07T08:33:09.624Z,5.81
2018-02-07T08:35:39.355Z,5.77
2018-02-07T08:38:09.142Z,5.82
2018-02-07T08:40:38.886Z,5.82
2018-02-07T08:43:08.677Z,5.87
2018-02-07T08:45:38.518Z,6.05
2018-02-07T08:48:08.336Z,6.00
2018-02-07T08:50:38.038Z,5.96
2018-02-07T08:53:07.889Z,6.06
2018-02-07T08:55:37.648Z,5.96
2018-02-07T08:58:07.430Z,5.86
2018-02-07T09:00:37.226Z,5.92
2018-02-07T09:03:07.034Z,6.03
2018-02-07T09:05:36.838Z,6.15
2018-02-07T09:08:06.660Z,6.12
2018-02-07T09:10:36.451Z,6.23
2018-02-07T09:13:06.181Z,6.17
2018-02-07T09:15:35.879Z,6.32
2018-02-07T09:18:05.649Z,6.19
2018-02-07T09:20:35.362Z,6.17
2018-02-07T09:23:05.153Z,6.22
2018-02-07T09:25:34.993Z,6.16
2018-02-07T09:28:04.798Z,6.31
2018-02-07T09:30:34.543Z,6.25
2018-02-07T09:33:04.266Z,6.24
2018-02-07T09:35:34.036Z,6.22
2018-02-07T09:38:03.842Z,6.39
2018-02-07T09:40:33.608Z,6.43
2018-02-07T09:43:03.373Z,6.41
2018-02-07T09:45:33.211Z,6.56
2018-02-07T09:48:03.145Z,6.58
2018-02-07T09:50:32.932Z,6.44
2018-02-07T09:53:02.666Z,6.37
2018-02-07T09:55:32.477Z,6.23
2018-02-07T09:58:02.277Z,6.25
2018-02-07T10:00:32.123Z,6.39
2018-02-07T10:03:01.956Z,6.33
2018-02-07T10:05:31.924Z,6.43
2018-02-07T10:08:01.750Z,6.24
2018-02-07T10:10:31.474Z,6.29
2018-02-07T10:13:01.200Z,6.32
2018-02-07T10:15:30.979Z,6.38
2018-02-07T10:18:00.764Z,6.41
2018-02-07T10:20:30.542Z,6.45
2018-02-07T10:23:00.389Z,6.48
2018-02-07T10:25:30.121Z,6.34
2018-02-07T10:27:59.963Z,6.37
2018-02-07T10:30:29.675Z,6.41
2018-02-07T10:32:59.409Z,6.29
2018-02-07T10:35:29.233Z,6.45
2018-02-07T10:37:59.046Z,6.52
2018-02-07T10:40:28.813Z,6.50
2018-02-07T10:42:58.685Z,6.62
2018-02-07T10:45:28.619Z,6.66
2018-02-07T10:47:58.472Z,6.68
2018-02-07T10:50:28.219Z,6.73
2018-02-07T10:52:57.968Z,6.71
2018-02-07T10:55:27.840Z,6.72
2018-02-07T10:57:57.572Z,6.87
2018-02-07T11:00:27.402Z,6.90
2018-02-07T11:02:57.120Z,6.98
2018-02-07T11:05:26.864Z,7.00
2018-02-07T11:07:56.711Z,7.03
2018-02-07T11:10:26.448Z,7.15
2018-02-07T11:12:56.163Z,7.06
2018-02-07T11:15:25.914Z,6.94
2018-02-07T11:17:55.664Z,7.01
2018-02-07T11:20:25.398Z,7.06
2018-02-07T11:22:55.150Z,6.95
2018-02-07T11:25:24.902Z,7.06
2018-02-07T11:27:54.677Z,7.03
2018-02-07T11:30:24.412Z,7.01
2018-02-07T11:32:54.145Z,6.90
2018-02-07T11:35:23.934Z,6.83
2018-02-07T11:37:53.694Z,7.00
2018-02-07T11:40:23.399Z,6.84
2018-02-07T11:42:53.163Z,7.00
2018-02-07T11:45:22.913Z,6.91
2018-02-07T11:47:52.663Z,6.98
2018-02-07T11:50:22.431Z,6.99
2018-02-07T11:52:52.153Z,7.09
2018-02-07T11:55:21.955Z,7.14
2018-02-07T11:57:51.857Z,7.07
2018-02-07T12:00:21.650Z,7.06
2018-02-07T12:02:51.485Z,7.02
2018-02-07T12:05:21.359Z,6.89
2018-02-07T12:07:51.122Z,6.74
2018-02-07T12:10:20.854Z,6.77
2018-02-07T12:12:50.535Z,6.73
2018-02-07T12:15:20.324Z,6.73
2018-02-07T12:17:50.109Z,6.64
2018-02-07T12:20:19.876Z,6.64
2018-02-07T12:22:49.657Z,6.75
2018-02-07T12:25:19.469Z,6.68
2018-02-07T12:27:49.235Z,6.82
2018-02-07T12:30:18.930Z,6.83
2018-02-07T12:32:48.672Z,6.82
2018-02-07T12:35:18.435Z,6.81
2018-02-07T12:37:50.694Z,6.86
2018-02-07T12:40:20.468Z,6.93
2018-02-07T12:42:50.880Z,6.82
2018-02-07T12:45:20.693Z,7.00
2018-02-07T12:47:50.514Z,6.98
2018-02-07T12:50:20.238Z,7.06
2018-02-07T12:52:50.035Z,7.16
2018-02-07T12:55:19.831Z,7.21
2018-02-07T12:57:49.633Z,7.21
2018-02-07T13:00:19.432Z,7.25
2018-02-07T13:02:49.200Z,7.20
2018-02-07T13:05:18.990Z,7.16
2018-02-07T13:07:48.777Z,7.04
2018-02-07T13:10:18.487Z,7.08
2018-02-07T13:12:48.190Z,7.12
2018-02-07T13:15:17.954Z,7.15
2018-02-07T13:17:47.830Z,7.04
2018-02-07T13:20:17.657Z,7.07
2018-02-07T13:22:47.488Z,7.07
2018-02-07T13:25:17.264Z,7.08
2018-02-07T13:27:47.097Z,7.18
2018-02-07T13:30:16.835Z,7.29
2018-02-07T13:32:46.534Z,7.29
2018-02-07T13:35:16.334Z,7.21
2018-02-07T13:37:46.057Z,7.25
2018-02-07T13:40:15.900Z,7.28
2018-02-07T13:42:45.702Z,7.30
2018-02-07T13:45:15.642Z,7.08
2018-02-07T13:47:45.430Z,7.19
2018-02-07T13:50:15.205Z,7.14
2018-02-07T13:52:44.960Z,7.16
2018-02-07T13:55:14.742Z,7.18
2018-02-07T13:57:44.497Z,7.09
2018-02-07T14:00:14.290Z,7.15
2018-02-07T14:02:44.090Z,7.12
2018-02-07T14:05:13.889Z,7.18
2018-02-07T14:07:43.591Z,7.20
2018-02-07T14:10:13.306Z,7.25
2018-02-07T14:12:43.020Z,7.17
2018-02-07T14:15:12.776Z,7.20
2018-02-07T14:17:42.565Z,7.21
2018-02-07T14:20:17.513Z,7.16
2018-02-07T14:22:47.390Z,7.20
2018-02-07T14:25:17.241Z,7.22
2018-02-07T14:27:47.093Z,7.26
2018-02-07T14:30:16.816Z,7.30
2018-02-07T14:32:46.538Z,7.22
2018-02-07T14:35:16.271Z,7.34
2018-02-07T14:37:46.033Z,7.42
2018-02-07T14:40:15.828Z,7.47
2018-02-07T14:42:45.621Z,7.43
2018-02-07T14:45:15.472Z,7.45
2018-02-07T14:47:45.207Z,7.35
2018-02-07T14:50:14.938Z,7.41
2018-02-07T14:52:44.690Z,7.49
2018-02-07T14:55:14.525Z,7.48
2018-02-07T14:57:44.352Z,7.51
2018-02-07T15:00:14.144Z,7.60
2018-02-07T15:02:43.936Z,7.57
2018-02-07T15:05:13.820Z,7.50
2018-02-07T15:07:43.528Z,7.46
2018-02-07T15:10:13.295Z,7.36
2018-02-07T15:12:43.004Z,7.30
2018-02-07T15:15:12.823Z,7.28
2018-02-07T15:17:42.604Z,7.26
2018-02-07T15:20:12.310Z,7.22
2018-02-07T15:22:42.061Z,7.23
2018-02-07T15:25:11.860Z,7.28
2018-02-07T15:27:41.668Z,7.25
2018-02-07T15:30:11.375Z,7.15
2018-02-07T15:32:41.099Z,7.12
2018-02-07T15:35:10.862Z,7.17
2018-02-07T15:37:40.577Z,7.34
2018-02-07T15:40:10.384Z,7.00
2018-02-07T15:42:40.273Z,6.61
2018-02-07T15:45:10.046Z,6.80
2018-02-07T15:47:39.830Z,6.78
2018-02-07T15:50:09.531Z,6.80
2018-02-07T15:52:39.249Z,6.46
2018-02-07T15:55:08.943Z,6.36
2018-02-07T15:57:38.702Z,6.44
2018-02-07T16:00:08.521Z,6.74
2018-02-07T16:02:38.274Z,6.95
2018-02-07T16:05:08.126Z,6.94
2018-02-07T16:07:37.839Z,6.92
2018-02-07T16:10:07.553Z,6.90
2018-02-07T16:12:37.266Z,7.08
2018-02-07T16:15:07.015Z,7.19
2018-02-07T16:17:36.810Z,7.06
2018-02-07T16:20:07.200Z,7.04
2018-02-07T16:22:37.457Z,7.19
2018-02-07T16:25:07.856Z,7.23
2018-02-07T16:27:37.717Z,6.96
2018-02-07T16:30:08.068Z,6.68
2018-02-07T16:32:37.972Z,6.78
2018-02-07T16:35:07.857Z,6.86
2018-02-07T16:37:37.740Z,6.85
2018-02-07T16:40:07.500Z,6.79
2018-02-07T16:42:37.303Z,6.84
2018-02-07T16:45:07.071Z,6.68
2018-02-07T16:47:36.815Z,6.68
2018-02-07T16:50:08.297Z,6.46
2018-02-07T16:52:37.998Z,6.31
2018-02-07T16:55:07.762Z,6.44
2018-02-07T16:57:37.531Z,6.49
2018-02-07T17:00:07.289Z,6.53
2018-02-07T17:02:37.050Z,6.64
2018-02-07T17:05:06.813Z,6.27
2018-02-07T17:07:42.739Z,6.18
2018-02-07T17:10:13.551Z,6.24
2018-02-07T17:12:44.509Z,6.16
2018-02-07T17:15:14.605Z,6.14
2018-02-07T17:17:44.746Z,6.03
2018-02-07T17:20:30.376Z,5.99
2018-02-07T17:23:04.135Z,6.08
2018-02-07T17:25:33.868Z,6.21
2018-02-07T17:28:03.614Z,6.17
2018-02-07T17:30:33.320Z,6.15
2018-02-07T17:33:03.072Z,6.25
2018-02-07T17:35:32.818Z,6.10
2018-02-07T17:38:02.508Z,5.96
2018-02-07T17:40:32.245Z,5.95
2018-02-07T17:43:01.969Z,5.98
2018-02-07T17:45:31.733Z,5.99
2018-02-07T17:48:01.478Z,5.93
2018-02-07T17:50:31.270Z,5.92
2018-02-07T17:53:01.060Z,5.83
2018-02-07T17:55:30.894Z,6.11
2018-02-07T17:58:00.697Z,6.16
2018-02-07T18:00:30.409Z,6.10
2018-02-07T18:03:00.155Z,6.23
2018-02-07T18:05:29.987Z,6.30
2018-02-07T18:08:00.480Z,6.45
2018-02-07T18:10:30.190Z,6.16
2018-02-07T18:13:00.768Z,6.21
2018-02-07T18:15:30.543Z,6.31
2018-02-07T18:18:00.252Z,6.59
2018-02-07T18:20:29.975Z,6.45
2018-02-07T18:22:59.722Z,6.16
2018-02-07T18:25:29.465Z,6.12
2018-02-07T18:27:59.201Z,6.19
2018-02-07T18:30:29.027Z,6.22
2018-02-07T18:32:58.770Z,6.41
2018-02-07T18:35:28.519Z,6.37
2018-02-07T18:37:58.209Z,6.57
2018-02-07T18:40:27.954Z,6.62
2018-02-07T18:42:57.777Z,6.68
2018-02-07T18:45:27.477Z,6.71
2018-02-07T18:47:57.220Z,6.70
2018-02-07T18:50:26.998Z,6.68
2018-02-07T18:52:56.715Z,6.60
2018-02-07T18:55:26.480Z,6.42
2018-02-07T18:57:56.185Z,6.46
2018-02-07T19:00:25.956Z,6.47
2018-02-07T19:02:55.747Z,6.46
2018-02-07T19:05:25.524Z,6.52
2018-02-07T19:07:55.244Z,6.50
2018-02-07T19:10:25.002Z,6.46
2018-02-07T19:12:54.704Z,6.53
2018-02-07T19:15:24.454Z,6.52
2018-02-07T19:17:54.170Z,6.52
2018-02-07T19:20:23.917Z,6.46
2018-02-07T19:22:53.662Z,6.51
2018-02-07T19:25:23.490Z,6.49
2018-02-07T19:27:53.291Z,6.43
2018-02-07T19:30:23.068Z,6.36
2018-02-07T19:32:52.901Z,6.38
2018-02-07T19:35:22.652Z,6.34
2018-02-07T19:37:52.469Z,6.31
2018-02-07T19:40:22.298Z,6.40
2018-02-07T19:42:52.046Z,6.51
2018-02-07T19:45:21.890Z,6.45
2018-02-07T19:47:51.673Z,6.47
2018-02-07T19:50:21.410Z,6.52
2018-02-07T19:52:51.151Z,6.56
2018-02-07T19:55:21.066Z,6.39
2018-02-07T19:57:50.866Z,6.47
2018-02-07T20:00:20.689Z,6.47
2018-02-07T20:02:51.235Z,6.31
2018-02-07T20:05:20.995Z,6.15
2018-02-07T20:07:50.777Z,5.97
2018-02-07T20:10:20.608Z,5.99
2018-02-07T20:12:50.376Z,6.12
2018-02-07T20:15:20.680Z,6.10
2018-02-07T20:17:52.749Z,5.89
2018-02-07T20:20:23.985Z,6.10
2018-02-07T20:22:54.724Z,6.02
2018-02-07T20:25:25.429Z,5.97
2018-02-07T20:27:55.614Z,5.93
2018-02-07T20:30:25.764Z,5.96
2018-02-07T20:32:56.580Z,5.99
2018-02-07T20:35:27.769Z,6.10
2018-02-07T20:37:57.860Z,6.19
2018-02-07T20:40:27.656Z,6.15
2018-02-07T20:42:57.752Z,6.19
2018-02-07T20:45:28.322Z,6.23
2018-02-07T20:48:00.440Z,6.05
2018-02-07T20:50:33.063Z,6.12
2018-02-07T20:53:05.241Z,6.08
2018-02-07T20:55:36.421Z,6.11
2018-02-07T20:58:09.568Z,6.22
2018-02-07T21:00:39.366Z,6.25
2018-02-07T21:03:09.607Z,6.36
2018-02-07T21:05:40.503Z,6.30
2018-02-07T21:08:10.212Z,6.30
2018-02-07T21:10:40.421Z,6.24
2018-02-07T21:13:10.650Z,6.32
2018-02-07T21:15:40.642Z,6.24
2018-02-07T21:18:10.439Z,6.37
2018-02-07T21:20:40.357Z,6.33
2018-02-07T21:23:10.220Z,6.39
2018-02-07T21:25:40.039Z,6.21
2018-02-07T21:28:09.762Z,6.10
2018-02-07T21:30:40.076Z,6.17
2018-02-07T21:33:10.306Z,6.16
2018-02-07T21:35:40.058Z,6.18
2018-02-07T21:38:09.836Z,6.19
2018-02-07T21:40:40.645Z,6.20
2018-02-07T21:43:10.351Z,6.37
2018-02-07T21:45:40.195Z,6.31
2018-02-07T21:48:09.915Z,6.21
2018-02-07T21:50:40.626Z,6.26
2018-02-07T21:53:10.792Z,6.27
2018-02-07T21:55:41.291Z,6.38
2018-02-07T21:58:11.492Z,6.31
2018-02-07T22:00:41.787Z,6.37
2018-02-07T22:03:11.858Z,6.36
2018-02-07T22:05:43.106Z,6.44
2018-02-07T22:08:13.398Z,6.33
2018-02-07T22:10:43.892Z,6.02
2018-02-07T22:13:14.157Z,5.91
2018-02-07T22:15:44.232Z,5.82
2018-02-07T22:18:14.426Z,5.77
2018-02-07T22:20:44.595Z,5.65
2018-02-07T22:23:14.950Z,5.65
2018-02-07T22:25:45.383Z,5.78
2018-02-07T22:28:16.161Z,5.83
2018-02-07T22:30:46.892Z,6.14
2018-02-07T22:33:17.268Z,6.28
2018-02-07T22:35:47.422Z,6.23
2018-02-07T22:38:17.178Z,6.18
2018-02-07T22:40:47.798Z,6.18
2018-02-07T22:43:18.543Z,6.18
2018-02-07T22:45:48.631Z,6.19
2018-02-07T22:48:18.971Z,6.42
2018-02-07T22:50:48.906Z,6.40
2018-02-07T22:53:19.223Z,6.21
2018-02-07T22:55:49.624Z,6.22
2018-02-07T22:58:19.856Z,5.94
2018-02-07T23:00:50.100Z,5.90
2018-02-07T23:03:20.867Z,5.96
2018-02-07T23:05:51.097Z,5.87
2018-02-07T23:08:21.669Z,5.89
2018-02-07T23:10:52.129Z,5.86
2018-02-07T23:13:22.891Z,5.78
2018-02-07T23:15:53.364Z,6.02
2018-02-07T23:18:23.404Z,5.82
2018-02-07T23:20:53.645Z,5.73
2018-02-07T23:23:23.406Z,5.88
2018-02-07T23:25:53.479Z,5.95
2018-02-07T23:28:23.899Z,5.72
2018-02-07T23:30:54.041Z,5.94
2018-02-07T23:33:24.152Z,6.07
2018-02-07T23:35:54.216Z,5.86
2018-02-07T23:38:24.699Z,5.76
2018-02-07T23:40:55.178Z,5.91
2018-02-07T23:43:25.017Z,5.95
2018-02-07T23:45:55.162Z,5.97
2018-02-07T23:48:25.451Z,5.90
2018-02-07T23:50:56.044Z,6.09
2018-02-07T23:53:26.366Z,6.18
2018-02-07T23:55:56.706Z,6.19
2018-02-07T23:58:27.387Z,6.21
