createdAt,value
2023-04-19T00:00:12.280Z,33.42
2023-04-19T00:01:14.071Z,33.42
2023-04-19T00:02:16.765Z,33.49
2023-04-19T00:03:19.025Z,33.47
2023-04-19T00:04:21.621Z,33.51
2023-04-19T00:05:24.655Z,33.43
2023-04-19T00:06:30.377Z,33.21
2023-04-19T00:07:32.258Z,33.62
2023-04-19T00:08:34.431Z,33.52
2023-04-19T00:09:36.449Z,33.27
2023-04-19T00:10:39.964Z,33.52
2023-04-19T00:11:41.844Z,33.63
2023-04-19T00:12:43.624Z,33.35
2023-04-19T00:13:45.649Z,33.41
2023-04-19T00:14:47.590Z,33.50
2023-04-19T00:15:49.526Z,33.33
2023-04-19T00:16:51.508Z,33.37
2023-04-19T00:17:53.389Z,33.55
2023-04-19T00:18:55.440Z,33.33
2023-04-19T00:19:58.132Z,33.59
2023-04-19T00:21:00.025Z,33.54
2023-04-19T00:22:01.811Z,33.54
2023-04-19T00:23:03.767Z,33.37
2023-04-19T00:24:06.086Z,33.44
2023-04-19T00:25:08.469Z,33.58
2023-04-19T00:26:11.521Z,33.50
2023-04-19T00:27:13.432Z,33.31
2023-04-19T00:28:15.516Z,33.25
2023-04-19T00:29:17.397Z,33.35
2023-04-19T00:30:19.354Z,33.37
2023-04-19T00:31:21.188Z,33.38
2023-04-19T00:32:23.930Z,33.40
2023-04-19T00:33:25.821Z,33.35
2023-04-19T00:34:27.750Z,33.63
2023-04-19T00:35:29.633Z,33.35
2023-04-19T00:36:31.639Z,33.21
2023-04-19T00:37:33.654Z,33.60
2023-04-19T00:38:35.498Z,33.34
2023-04-19T00:39:37.863Z,33.59
2023-04-19T00:40:39.770Z,33.53
2023-04-19T00:41:41.588Z,33.50
2023-04-19T00:42:43.471Z,33.48
2023-04-19T00:43:45.301Z,33.39
2023-04-19T00:44:47.061Z,33.18
2023-04-19T00:45:49.879Z,33.31
2023-04-19T00:46:52.009Z,33.54
2023-04-19T00:47:54.451Z,33.26
2023-04-19T00:48:56.388Z,33.42
2023-04-19T00:49:58.342Z,33.28
2023-04-19T00:51:00.170Z,33.31
2023-04-19T00:52:02.367Z,33.37
2023-04-19T00:53:04.629Z,33.24
2023-04-19T00:54:08.885Z,33.36
2023-04-19T00:55:10.978Z,33.35
2023-04-19T00:56:15.536Z,33.31
2023-04-19T00:57:18.590Z,33.46
2023-04-19T00:58:20.536Z,33.41
2023-04-19T00:59:22.778Z,33.26
2023-04-19T01:00:24.628Z,33.44
2023-04-19T01:01:26.633Z,33.27
2023-04-19T01:02:28.555Z,33.31
2023-04-19T01:03:31.035Z,33.24
2023-04-19T01:04:33.550Z,33.32
2023-04-19T01:05:35.782Z,33.23
2023-04-19T01:06:41.255Z,33.25
2023-04-19T01:07:43.784Z,33.41
2023-04-19T01:08:45.580Z,33.08
2023-04-19T01:09:47.586Z,33.45
2023-04-19T01:10:49.635Z,33.20
2023-04-19T01:11:51.560Z,33.16
2023-04-19T01:12:53.570Z,33.29
2023-04-19T01:13:56.659Z,33.20
2023-04-19T01:14:58.646Z,33.33
2023-04-19T01:16:01.017Z,33.43
2023-04-19T01:17:02.964Z,33.16
2023-04-19T01:18:05.028Z,33.39
2023-04-19T01:19:06.940Z,33.31
2023-04-19T01:20:09.528Z,33.33
2023-04-19T01:21:12.678Z,33.39
2023-04-19T01:22:22.862Z,33.32
2023-04-19T01:23:24.947Z,33.22
2023-04-19T01:24:26.794Z,33.45
2023-04-19T01:25:28.619Z,33.36
2023-04-19T01:26:30.789Z,33.20
2023-04-19T01:27:32.881Z,33.48
2023-04-19T01:28:34.712Z,33.32
2023-04-19T01:29:36.532Z,33.46
2023-04-19T01:30:38.407Z,33.30
2023-04-19T01:31:41.666Z,33.51
2023-04-19T01:32:43.666Z,33.07
2023-04-19T01:33:45.608Z,33.24
2023-04-19T01:34:49.437Z,33.39
2023-04-19T01:35:51.332Z,33.45
2023-04-19T01:36:53.178Z,33.51
2023-04-19T01:37:56.290Z,33.47
2023-04-19T01:38:58.201Z,33.37
2023-04-19T01:40:00.046Z,33.25
2023-04-19T01:41:01.936Z,33.14
2023-04-19T01:42:04.376Z,33.29
2023-04-19T01:43:08.142Z,33.23
2023-04-19T01:44:10.070Z,33.31
2023-04-19T01:45:11.899Z,33.39
2023-04-19T01:46:13.696Z,33.44
2023-04-19T01:47:15.761Z,33.23
2023-04-19T01:48:17.615Z,33.39
2023-04-19T01:49:19.394Z,33.47
2023-04-19T01:50:21.596Z,33.20
2023-04-19T01:51:23.557Z,33.37
2023-04-19T01:52:25.495Z,33.30
2023-04-19T01:53:27.287Z,33.26
2023-04-19T01:54:29.178Z,33.17
2023-04-19T01:55:31.293Z,33.12
2023-04-19T01:56:33.187Z,33.18
2023-04-19T01:57:35.109Z,33.06
2023-04-19T01:58:36.994Z,33.24
2023-04-19T01:59:38.810Z,33.49
2023-04-19T02:00:40.765Z,33.41
2023-04-19T02:01:42.714Z,33.38
2023-04-19T02:02:45.239Z,33.47
2023-04-19T02:03:47.489Z,33.34
2023-04-19T02:04:49.486Z,33.32
2023-04-19T02:05:51.293Z,33.30
2023-04-19T02:06:53.037Z,33.16
2023-04-19T02:07:54.962Z,33.02
2023-04-19T02:08:56.961Z,33.54
2023-04-19T02:10:01.731Z,33.14
2023-04-19T02:11:14.301Z,33.20
2023-04-19T02:12:16.631Z,33.25
2023-04-19T02:13:18.510Z,33.39
2023-04-19T02:14:20.420Z,33.29
2023-04-19T02:15:22.357Z,33.35
2023-04-19T02:16:24.165Z,33.33
2023-04-19T02:17:26.597Z,33.50
2023-04-19T02:18:32.166Z,32.88
2023-04-19T02:19:34.036Z,33.25
2023-04-19T02:20:35.837Z,33.11
2023-04-19T02:21:37.692Z,33.40
2023-04-19T02:22:39.580Z,33.28
2023-04-19T02:23:41.367Z,33.37
2023-04-19T02:24:43.309Z,33.39
2023-04-19T02:25:45.145Z,33.16
2023-04-19T02:26:46.970Z,33.34
2023-04-19T02:27:48.826Z,33.16
2023-04-19T02:28:53.668Z,33.15
2023-04-19T02:29:56.451Z,33.31
2023-04-19T02:30:59.475Z,33.18
2023-04-19T02:32:03.859Z,33.10
2023-04-19T02:33:05.794Z,33.35
2023-04-19T02:34:07.588Z,33.19
2023-04-19T02:35:09.603Z,33.46
2023-04-19T02:36:12.104Z,33.53
2023-04-19T02:37:13.986Z,33.20
2023-04-19T02:38:15.876Z,33.46
2023-04-19T02:39:17.683Z,33.12
2023-04-19T02:40:19.537Z,33.26
2023-04-19T02:41:21.396Z,33.46
2023-04-19T02:42:23.331Z,33.13
2023-04-19T02:43:25.567Z,33.49
2023-04-19T02:44:27.710Z,33.38
2023-04-19T02:45:29.570Z,33.08
2023-04-19T02:46:31.486Z,33.40
2023-04-19T02:47:33.501Z,33.16
2023-04-19T02:48:35.673Z,33.09
2023-04-19T02:49:41.310Z,33.23
2023-04-19T02:50:43.178Z,33.29
2023-04-19T02:51:45.390Z,33.45
2023-04-19T02:52:47.218Z,33.32
2023-04-19T02:53:49.022Z,33.28
2023-04-19T02:54:51.010Z,33.25
2023-04-19T02:55:52.818Z,33.05
2023-04-19T02:56:54.652Z,33.30
2023-04-19T02:57:56.577Z,33.31
2023-04-19T02:59:01.942Z,33.22
2023-04-19T03:00:05.876Z,33.43
2023-04-19T03:01:07.917Z,33.12
2023-04-19T03:02:09.845Z,33.11
2023-04-19T03:03:11.799Z,33.22
2023-04-19T03:04:13.823Z,33.14
2023-04-19T03:05:15.914Z,33.24
2023-04-19T03:06:17.898Z,33.05
2023-04-19T03:07:19.873Z,33.48
2023-04-19T03:08:21.780Z,33.16
2023-04-19T03:09:23.631Z,33.47
2023-04-19T03:10:26.177Z,33.56
2023-04-19T03:11:28.070Z,33.23
2023-04-19T03:12:30.022Z,33.44
2023-04-19T03:13:31.814Z,33.41
2023-04-19T03:14:36.877Z,33.45
2023-04-19T03:15:38.771Z,33.48
2023-04-19T03:16:40.890Z,33.48
2023-04-19T03:17:42.783Z,33.52
2023-04-19T03:18:46.174Z,33.25
2023-04-19T03:19:49.118Z,33.21
2023-04-19T03:20:50.992Z,33.28
2023-04-19T03:21:52.822Z,33.50
2023-04-19T03:22:54.685Z,33.18
2023-04-19T03:23:56.544Z,33.34
2023-04-19T03:24:58.439Z,33.09
2023-04-19T03:26:00.246Z,33.14
2023-04-19T03:27:03.517Z,33.23
2023-04-19T03:28:05.594Z,33.23
2023-04-19T03:29:07.403Z,33.47
2023-04-19T03:30:10.204Z,33.56
2023-04-19T03:31:12.193Z,33.36
2023-04-19T03:32:14.070Z,33.30
2023-04-19T03:33:16.004Z,33.34
2023-04-19T03:34:18.159Z,33.08
2023-04-19T03:35:20.586Z,33.36
2023-04-19T03:36:22.509Z,33.38
2023-04-19T03:37:24.399Z,33.36
2023-04-19T03:38:26.247Z,33.43
2023-04-19T03:39:28.418Z,33.30
2023-04-19T03:40:33.348Z,33.15
2023-04-19T03:41:35.186Z,33.04
2023-04-19T03:42:37.025Z,33.05
2023-04-19T03:43:38.870Z,33.40
2023-04-19T03:44:40.785Z,33.25
2023-04-19T03:45:42.636Z,33.47
2023-04-19T03:46:46.484Z,33.15
2023-04-19T03:47:48.673Z,33.30
2023-04-19T03:48:51.362Z,33.42
2023-04-19T03:49:53.305Z,33.42
2023-04-19T03:50:55.324Z,33.37
2023-04-19T03:51:57.183Z,33.00
2023-04-19T03:52:59.024Z,33.17
2023-04-19T03:54:00.851Z,33.21
2023-04-19T03:55:02.757Z,33.25
2023-04-19T03:56:05.328Z,33.36
2023-04-19T03:57:07.148Z,33.33
2023-04-19T03:58:09.190Z,33.15
2023-04-19T03:59:11.093Z,33.32
2023-04-19T04:00:13.704Z,33.28
2023-04-19T04:01:20.389Z,33.23
2023-04-19T04:02:22.394Z,33.20
2023-04-19T04:03:24.662Z,33.20
2023-04-19T04:04:26.805Z,33.04
2023-04-19T04:05:28.959Z,33.41
2023-04-19T04:06:30.883Z,33.17
2023-04-19T04:07:32.669Z,33.36
2023-04-19T04:08:34.517Z,33.39
2023-04-19T04:09:36.428Z,33.17
2023-04-19T04:10:38.347Z,33.21
2023-04-19T04:11:40.274Z,33.29
2023-04-19T04:12:42.163Z,33.15
2023-04-19T04:13:46.663Z,32.96
2023-04-19T04:14:48.512Z,33.34
2023-04-19T04:15:50.436Z,33.20
2023-04-19T04:16:52.295Z,33.30
2023-04-19T04:17:54.338Z,33.26
2023-04-19T04:18:56.388Z,33.23
2023-04-19T04:19:58.289Z,33.28
2023-04-19T04:21:00.695Z,33.03
2023-04-19T04:22:02.785Z,33.15
2023-04-19T04:23:04.689Z,33.19
2023-04-19T04:24:07.901Z,32.82
2023-04-19T04:25:10.467Z,33.13
2023-04-19T04:26:13.930Z,32.95
2023-04-19T04:27:20.231Z,32.97
2023-04-19T04:28:22.861Z,33.11
2023-04-19T04:29:24.712Z,33.23
2023-04-19T04:30:27.975Z,32.93
2023-04-19T04:31:30.056Z,33.04
2023-04-19T04:32:35.912Z,33.22
2023-04-19T04:33:38.175Z,32.93
2023-04-19T04:34:40.606Z,33.04
2023-04-19T04:35:43.400Z,33.05
2023-04-19T04:36:45.516Z,33.16
2023-04-19T04:37:48.752Z,32.88
2023-04-19T04:38:50.986Z,32.71
2023-04-19T04:39:52.980Z,32.92
2023-04-19T04:40:56.195Z,33.00
2023-04-19T04:41:58.139Z,33.01
2023-04-19T04:43:00.928Z,32.92
2023-04-19T04:44:23.399Z,33.04
2023-04-19T04:45:25.351Z,32.77
2023-04-19T04:46:27.647Z,32.82
2023-04-19T04:47:34.071Z,33.04
2023-04-19T04:48:36.054Z,32.88
2023-04-19T04:49:37.925Z,32.80
2023-04-19T04:50:39.805Z,32.81
2023-04-19T04:51:41.584Z,32.87
2023-04-19T04:52:43.405Z,33.31
2023-04-19T04:53:45.346Z,32.73
2023-04-19T04:54:47.207Z,33.25
2023-04-19T04:55:49.201Z,32.78
2023-04-19T04:56:51.042Z,32.93
2023-04-19T04:57:53.012Z,33.06
2023-04-19T04:58:54.853Z,32.73
2023-04-19T04:59:56.712Z,32.75
2023-04-19T05:00:58.557Z,32.85
2023-04-19T05:02:00.590Z,32.96
2023-04-19T05:03:03.144Z,33.09
2023-04-19T05:04:05.688Z,32.74
2023-04-19T05:05:08.085Z,32.70
2023-04-19T05:06:09.862Z,32.70
2023-04-19T05:07:11.710Z,33.00
2023-04-19T05:08:13.615Z,33.13
2023-04-19T05:09:15.552Z,33.00
2023-04-19T05:10:17.703Z,32.88
2023-04-19T05:11:20.868Z,32.70
2023-04-19T05:12:22.968Z,32.88
2023-04-19T05:13:24.792Z,32.92
2023-04-19T05:14:26.604Z,32.71
2023-04-19T05:15:28.474Z,32.74
2023-04-19T05:16:30.532Z,32.84
2023-04-19T05:17:32.440Z,32.98
2023-04-19T05:18:34.385Z,33.04
2023-04-19T05:19:36.272Z,32.96
2023-04-19T05:20:38.702Z,32.97
2023-04-19T05:21:40.700Z,32.69
2023-04-19T05:22:42.546Z,32.99
2023-04-19T05:23:44.549Z,32.53
2023-04-19T05:24:47.297Z,33.00
2023-04-19T05:25:49.345Z,32.71
2023-04-19T05:26:51.417Z,33.11
2023-04-19T05:27:53.632Z,33.18
2023-04-19T05:28:56.260Z,33.14
2023-04-19T05:29:58.187Z,33.19
2023-04-19T05:31:00.036Z,32.91
2023-04-19T05:32:01.976Z,32.92
2023-04-19T05:33:05.481Z,33.17
2023-04-19T05:34:07.390Z,32.80
2023-04-19T05:35:10.271Z,32.62
2023-04-19T05:36:12.208Z,32.89
2023-04-19T05:37:14.156Z,32.78
2023-04-19T05:38:16.906Z,32.82
2023-04-19T05:39:18.730Z,33.00
2023-04-19T05:40:20.648Z,32.98
2023-04-19T05:41:22.502Z,32.78
2023-04-19T05:42:24.465Z,32.89
2023-04-19T05:43:26.381Z,33.02
2023-04-19T05:44:28.284Z,32.84
2023-04-19T05:45:30.227Z,32.99
2023-04-19T05:46:32.215Z,32.93
2023-04-19T05:47:34.295Z,32.76
2023-04-19T05:48:37.027Z,32.89
2023-04-19T05:49:39.383Z,32.89
2023-04-19T05:50:42.496Z,32.71
2023-04-19T05:51:44.305Z,33.01
2023-04-19T05:52:46.332Z,33.11
2023-04-19T05:53:48.214Z,33.12
2023-04-19T05:54:50.136Z,32.84
2023-04-19T05:55:52.201Z,33.07
2023-04-19T05:56:54.121Z,32.97
2023-04-19T05:57:56.085Z,32.93
2023-04-19T05:58:58.335Z,33.15
2023-04-19T06:01:07.491Z,33.21
2023-04-19T06:02:09.867Z,32.90
2023-04-19T06:03:12.258Z,32.96
2023-04-19T06:04:14.627Z,32.95
2023-04-19T06:05:17.017Z,33.17
2023-04-19T06:06:23.730Z,33.16
2023-04-19T06:07:31.989Z,32.66
2023-04-19T06:08:36.097Z,32.99
2023-04-19T06:09:38.007Z,33.07
2023-04-19T06:10:51.855Z,32.89
2023-04-19T06:11:56.803Z,33.05
2023-04-19T06:12:58.646Z,32.89
2023-04-19T06:14:00.543Z,33.07
2023-04-19T06:15:02.429Z,32.70
2023-04-19T06:16:04.627Z,33.09
2023-04-19T06:17:06.722Z,32.86
2023-04-19T06:18:19.068Z,32.85
2023-04-19T06:19:21.659Z,32.95
2023-04-19T06:20:23.501Z,32.83
2023-04-19T06:21:25.366Z,32.76
2023-04-19T06:22:27.243Z,32.75
2023-04-19T06:23:29.200Z,32.96
2023-04-19T06:24:31.035Z,33.03
2023-04-19T06:25:33.675Z,32.96
2023-04-19T06:26:35.818Z,32.97
2023-04-19T06:27:37.806Z,32.89
2023-04-19T06:28:39.611Z,32.74
2023-04-19T06:29:41.430Z,32.69
2023-04-19T06:30:43.262Z,32.87
2023-04-19T06:31:46.295Z,33.15
2023-04-19T06:32:48.300Z,32.90
2023-04-19T06:33:51.050Z,32.89
2023-04-19T06:34:53.009Z,32.80
2023-04-19T06:35:54.828Z,33.02
2023-04-19T06:36:56.772Z,32.86
2023-04-19T06:38:00.034Z,32.93
2023-04-19T06:39:01.989Z,33.00
2023-04-19T06:40:08.324Z,32.86
2023-04-19T06:41:10.911Z,32.85
2023-04-19T06:42:12.829Z,32.95
2023-04-19T06:43:14.804Z,32.92
2023-04-19T06:44:17.119Z,32.95
2023-04-19T06:45:19.399Z,33.20
2023-04-19T06:46:21.280Z,32.99
2023-04-19T06:47:23.537Z,32.87
2023-04-19T06:48:26.174Z,33.24
2023-04-19T06:49:28.048Z,33.06
2023-04-19T06:50:29.951Z,33.18
2023-04-19T06:51:33.962Z,33.08
2023-04-19T06:52:35.765Z,32.87
2023-04-19T06:53:37.985Z,33.23
2023-04-19T06:54:39.815Z,33.00
2023-04-19T06:55:41.630Z,33.26
2023-04-19T06:56:47.072Z,33.18
2023-04-19T06:57:48.962Z,33.03
2023-04-19T06:58:51.198Z,33.21
2023-04-19T06:59:56.010Z,33.34
2023-04-19T07:00:58.288Z,33.71
2023-04-19T07:02:00.241Z,33.14
2023-04-19T07:03:02.652Z,33.36
2023-04-19T07:04:05.019Z,33.19
2023-04-19T07:05:08.549Z,33.31
2023-04-19T07:06:10.497Z,32.96
2023-04-19T07:07:12.310Z,33.09
2023-04-19T07:08:14.357Z,33.11
2023-04-19T07:09:16.534Z,33.14
2023-04-19T07:10:18.439Z,33.26
2023-04-19T07:11:22.371Z,33.37
2023-04-19T07:12:24.534Z,33.23
2023-04-19T07:13:26.430Z,33.23
2023-04-19T07:14:28.312Z,33.14
2023-04-19T07:15:30.160Z,33.36
2023-04-19T07:16:32.860Z,33.51
2023-04-19T07:17:36.632Z,33.57
2023-04-19T07:18:38.602Z,33.30
2023-04-19T07:19:40.483Z,33.51
2023-04-19T07:20:45.042Z,33.37
2023-04-19T07:21:46.876Z,33.21
2023-04-19T07:22:48.660Z,33.20
2023-04-19T07:23:50.563Z,33.43
2023-04-19T07:24:54.123Z,33.11
2023-04-19T07:25:55.900Z,33.43
2023-04-19T07:26:57.950Z,33.56
2023-04-19T07:27:59.741Z,33.46
2023-04-19T07:29:01.923Z,33.47
2023-04-19T07:30:04.159Z,33.22
2023-04-19T07:31:05.983Z,33.60
2023-04-19T07:32:07.948Z,33.30
2023-04-19T07:33:09.796Z,33.37
2023-04-19T07:34:11.669Z,33.21
2023-04-19T07:35:13.621Z,33.24
2023-04-19T07:36:15.466Z,33.38
2023-04-19T07:37:17.322Z,33.26
2023-04-19T07:38:19.331Z,33.20
2023-04-19T07:39:21.156Z,33.57
2023-04-19T07:40:22.951Z,33.47
2023-04-19T07:41:24.761Z,33.35
2023-04-19T07:42:26.666Z,33.45
2023-04-19T07:43:30.511Z,33.42
2023-04-19T07:44:32.466Z,33.20
2023-04-19T07:45:36.126Z,33.29
2023-04-19T07:46:38.036Z,33.27
2023-04-19T07:47:39.915Z,33.46
2023-04-19T07:48:42.106Z,33.52
2023-04-19T07:49:44.393Z,33.39
2023-04-19T07:50:46.208Z,33.44
2023-04-19T07:51:48.006Z,33.40
2023-04-19T07:52:49.833Z,33.56
2023-04-19T07:53:51.812Z,33.51
2023-04-19T07:54:53.696Z,33.37
2023-04-19T07:55:55.794Z,33.55
2023-04-19T07:56:58.967Z,33.37
2023-04-19T07:58:02.070Z,33.30
2023-04-19T07:59:08.614Z,33.55
2023-04-19T08:00:13.014Z,33.51
2023-04-19T08:01:14.909Z,33.28
2023-04-19T08:02:19.052Z,33.62
2023-04-19T08:03:22.066Z,33.53
2023-04-19T08:04:24.407Z,33.34
2023-04-19T08:05:27.344Z,33.33
2023-04-19T08:06:30.449Z,33.68
2023-04-19T08:07:32.335Z,33.54
2023-04-19T08:08:35.046Z,33.58
2023-04-19T08:09:37.912Z,33.65
2023-04-19T08:10:39.852Z,33.43
2023-04-19T08:11:43.093Z,33.45
2023-04-19T08:12:57.282Z,33.26
2023-04-19T08:14:11.951Z,33.23
2023-04-19T08:17:01.465Z,33.55
2023-04-19T08:17:44.427Z,33.33
2023-04-19T08:18:48.470Z,33.51
2023-04-19T08:19:51.050Z,33.60
2023-04-19T08:20:52.993Z,33.51
2023-04-19T08:21:54.827Z,33.43
2023-04-19T08:22:57.018Z,33.59
2023-04-19T08:23:59.745Z,33.39
2023-04-19T08:25:01.524Z,33.35
2023-04-19T08:26:03.499Z,33.58
2023-04-19T08:27:05.658Z,33.54
2023-04-19T08:28:07.624Z,33.53
2023-04-19T08:29:09.650Z,33.64
2023-04-19T08:30:12.208Z,33.43
2023-04-19T08:31:14.074Z,33.59
2023-04-19T08:32:16.126Z,33.38
2023-04-19T08:33:18.262Z,33.33
2023-04-19T08:34:20.122Z,33.61
2023-04-19T08:35:22.215Z,33.59
2023-04-19T08:36:36.938Z,33.37
2023-04-19T08:37:41.209Z,33.49
2023-04-19T08:38:46.730Z,33.65
2023-04-19T08:39:51.340Z,33.50
2023-04-19T08:40:57.356Z,33.51
2023-04-19T08:42:17.694Z,33.55
2023-04-19T08:43:33.547Z,33.44
2023-04-19T08:44:51.027Z,33.30
2023-04-19T08:46:02.919Z,33.41
2023-04-19T08:47:06.461Z,33.46
2023-04-19T08:48:11.792Z,33.56
2023-04-19T08:49:15.176Z,33.36
2023-04-19T08:50:32.502Z,33.36
2023-04-19T08:51:40.123Z,33.35
2023-04-19T08:52:54.098Z,33.61
2023-04-19T08:53:59.494Z,33.58
2023-04-19T08:55:07.199Z,33.25
2023-04-19T08:56:18.102Z,33.42
2023-04-19T08:57:26.465Z,33.61
2023-04-19T08:58:45.780Z,33.46
2023-04-19T08:59:55.641Z,33.44
2023-04-19T09:00:58.934Z,33.35
2023-04-19T09:02:04.218Z,33.66
2023-04-19T09:03:11.295Z,33.45
2023-04-19T09:05:19.678Z,33.32
2023-04-19T09:06:21.846Z,33.33
2023-04-19T09:07:28.499Z,33.39
2023-04-19T09:08:31.225Z,33.55
2023-04-19T09:09:39.203Z,33.52
2023-04-19T09:11:00.318Z,33.32
2023-04-19T09:12:02.769Z,33.58
2023-04-19T09:13:07.576Z,33.80
2023-04-19T09:14:15.220Z,33.56
2023-04-19T09:15:36.309Z,33.30
2023-04-19T09:16:39.326Z,33.33
2023-04-19T09:17:41.303Z,33.15
2023-04-19T09:19:23.207Z,33.14
2023-04-19T09:20:37.526Z,32.87
2023-04-19T09:21:40.213Z,32.70
2023-04-19T09:22:42.003Z,32.90
2023-04-19T09:23:48.298Z,32.92
2023-04-19T09:27:06.823Z,33.29
2023-04-19T09:28:13.996Z,33.07
2023-04-19T09:29:17.505Z,32.91
2023-04-19T09:30:32.604Z,33.04
2023-04-19T09:32:49.275Z,33.13
2023-04-19T09:33:51.642Z,33.18
2023-04-19T09:34:54.519Z,33.25
2023-04-19T09:35:56.343Z,33.09
2023-04-19T09:37:11.691Z,33.05
2023-04-19T09:38:17.103Z,33.13
2023-04-19T09:39:33.269Z,32.98
2023-04-19T09:40:35.361Z,33.05
2023-04-19T09:41:54.944Z,32.93
2023-04-19T09:45:30.195Z,33.15
2023-04-19T09:46:37.555Z,33.15
2023-04-19T09:47:39.516Z,33.07
2023-04-19T09:48:41.380Z,33.11
2023-04-19T09:49:49.255Z,33.20
2023-04-19T09:51:03.288Z,33.19
2023-04-19T09:52:10.183Z,33.28
2023-04-19T09:53:14.196Z,33.30
2023-04-19T09:54:19.339Z,33.27
2023-04-19T09:55:27.559Z,33.40
2023-04-19T09:56:31.089Z,33.25
2023-04-19T09:57:34.298Z,33.14
2023-04-19T09:58:48.996Z,33.28
2023-04-19T09:59:52.783Z,33.32
2023-04-19T10:01:10.776Z,33.36
2023-04-19T10:02:18.933Z,33.14
2023-04-19T10:03:22.091Z,33.19
2023-04-19T10:04:38.338Z,33.46
2023-04-19T10:05:50.626Z,33.38
2023-04-19T10:07:24.537Z,33.37
2023-04-19T10:08:19.075Z,33.11
2023-04-19T10:09:23.207Z,33.49
2023-04-19T10:10:41.413Z,33.35
2023-04-19T10:11:54.234Z,33.12
2023-04-19T10:14:11.097Z,33.46
2023-04-19T10:15:15.159Z,33.43
2023-04-19T10:16:19.941Z,33.23
2023-04-19T10:17:24.963Z,33.15
2023-04-19T10:18:28.477Z,33.36
2023-04-19T10:19:35.815Z,33.33
2023-04-19T10:21:09.489Z,33.02
2023-04-19T10:22:14.236Z,33.31
2023-04-19T10:23:18.418Z,33.37
2023-04-19T10:24:21.536Z,33.26
2023-04-19T10:25:30.114Z,33.48
2023-04-19T10:27:11.991Z,32.98
2023-04-19T10:28:16.044Z,33.28
2023-04-19T10:29:56.561Z,32.95
2023-04-19T10:31:04.722Z,33.28
2023-04-19T10:32:06.919Z,33.34
2023-04-19T10:33:08.976Z,33.44
2023-04-19T10:34:13.020Z,33.44
2023-04-19T10:35:21.310Z,33.29
2023-04-19T10:36:27.346Z,33.50
2023-04-19T10:37:31.195Z,33.34
2023-04-19T10:38:45.722Z,33.30
2023-04-19T10:39:47.671Z,33.29
2023-04-19T10:40:52.844Z,33.40
2023-04-19T10:42:02.127Z,33.58
2023-04-19T10:43:12.892Z,33.37
2023-04-19T10:44:14.755Z,33.44
2023-04-19T10:45:35.322Z,33.46
2023-04-19T10:46:42.304Z,33.40
2023-04-19T10:47:47.301Z,33.42
2023-04-19T10:49:00.576Z,33.63
2023-04-19T10:50:05.362Z,33.62
2023-04-19T10:51:32.614Z,33.67
2023-04-19T10:52:34.622Z,33.42
2023-04-19T10:54:01.823Z,33.66
2023-04-19T10:55:05.984Z,33.48
2023-04-19T10:56:07.895Z,33.62
2023-04-19T10:57:11.290Z,33.60
2023-04-19T10:58:13.422Z,33.79
2023-04-19T10:59:21.385Z,33.84
2023-04-19T11:00:26.165Z,33.66
2023-04-19T11:01:55.722Z,33.72
2023-04-19T11:03:18.761Z,33.60
2023-04-19T11:04:51.004Z,33.58
2023-04-19T11:06:20.219Z,33.66
2023-04-19T11:07:22.414Z,33.87
2023-04-19T11:08:25.218Z,33.91
2023-04-19T11:09:38.820Z,33.97
2023-04-19T11:10:42.425Z,33.80
2023-04-19T11:11:44.444Z,33.89
2023-04-19T11:12:46.311Z,33.99
2023-04-19T11:13:48.846Z,33.98
2023-04-19T11:14:59.826Z,33.80
2023-04-19T11:16:09.395Z,33.88
2023-04-19T11:17:19.156Z,34.01
2023-04-19T11:18:21.032Z,33.88
2023-04-19T11:19:24.005Z,34.05
2023-04-19T11:20:26.062Z,34.02
2023-04-19T11:21:30.342Z,34.24
2023-04-19T11:22:45.401Z,33.98
2023-04-19T11:23:49.304Z,33.86
2023-04-19T11:24:51.076Z,33.96
2023-04-19T11:25:53.403Z,33.83
2023-04-19T11:26:57.674Z,33.64
2023-04-19T11:28:00.633Z,33.79
2023-04-19T11:29:02.981Z,33.60
2023-04-19T11:30:10.106Z,33.46
2023-04-19T11:31:12.296Z,33.26
2023-04-19T11:32:14.270Z,33.07
2023-04-19T11:33:24.632Z,33.05
2023-04-19T11:34:26.439Z,32.90
2023-04-19T11:35:30.452Z,32.62
2023-04-19T11:36:33.887Z,32.59
2023-04-19T11:37:38.102Z,32.71
2023-04-19T11:38:40.377Z,32.59
2023-04-19T11:39:47.530Z,32.57
2023-04-19T11:41:05.484Z,32.12
2023-04-19T11:42:20.643Z,32.20
2023-04-19T11:43:22.679Z,32.28
2023-04-19T11:44:24.543Z,32.28
2023-04-19T11:45:39.477Z,32.22
2023-04-19T11:46:42.819Z,32.52
2023-04-19T11:47:49.133Z,32.01
2023-04-19T11:48:53.185Z,32.09
2023-04-19T11:49:59.284Z,32.25
2023-04-19T11:51:02.012Z,32.16
2023-04-19T11:52:08.322Z,32.30
2023-04-19T11:53:23.652Z,32.30
2023-04-19T11:54:27.385Z,32.27
2023-04-19T11:55:33.447Z,32.02
2023-04-19T11:56:35.383Z,31.85
2023-04-19T11:57:41.840Z,31.73
2023-04-19T11:58:50.849Z,31.77
2023-04-19T12:00:12.534Z,31.63
2023-04-19T12:01:20.770Z,31.50
2023-04-19T12:02:28.962Z,31.61
2023-04-19T12:03:31.302Z,31.63
2023-04-19T12:04:36.936Z,31.83
2023-04-19T12:05:39.302Z,31.99
2023-04-19T12:06:41.830Z,32.25
2023-04-19T12:08:08.020Z,31.63
2023-04-19T12:09:10.209Z,31.43
2023-04-19T12:10:12.774Z,31.65
2023-04-19T12:11:17.057Z,31.59
2023-04-19T12:12:35.108Z,31.42
2023-04-19T12:13:37.681Z,31.45
2023-04-19T12:14:39.536Z,31.46
2023-04-19T12:15:43.722Z,31.82
2023-04-19T12:16:46.086Z,31.41
2023-04-19T12:18:02.462Z,31.32
2023-04-19T12:19:20.569Z,31.27
2023-04-19T12:20:36.416Z,31.33
2023-04-19T12:21:38.296Z,31.50
2023-04-19T12:22:40.244Z,31.83
2023-04-19T12:23:42.126Z,32.56
2023-04-19T12:24:44.100Z,32.85
2023-04-19T12:25:48.728Z,33.09
2023-04-19T12:26:58.890Z,33.08
2023-04-19T12:28:04.098Z,33.07
2023-04-19T12:29:06.034Z,33.21
2023-04-19T12:30:09.886Z,33.18
2023-04-19T12:31:11.796Z,33.20
2023-04-19T12:32:15.777Z,33.40
2023-04-19T12:33:17.886Z,33.49
2023-04-19T12:34:19.792Z,33.40
2023-04-19T12:35:28.858Z,33.41
2023-04-19T12:36:30.849Z,33.40
2023-04-19T12:37:32.739Z,33.41
2023-04-19T12:38:34.664Z,33.58
2023-04-19T12:39:36.597Z,33.64
2023-04-19T12:40:38.422Z,33.79
2023-04-19T12:41:40.360Z,33.52
2023-04-19T12:42:42.245Z,33.39
2023-04-19T12:43:44.082Z,33.61
2023-04-19T12:44:46.126Z,33.56
2023-04-19T12:45:48.081Z,33.54
2023-04-19T12:46:50.112Z,33.39
2023-04-19T12:47:52.077Z,33.46
2023-04-19T12:48:53.964Z,33.36
2023-04-19T12:49:57.533Z,33.41
2023-04-19T12:51:00.287Z,33.53
2023-04-19T12:52:02.181Z,33.75
2023-04-19T12:53:04.109Z,33.58
2023-04-19T12:54:07.543Z,33.74
2023-04-19T12:55:09.807Z,33.59
2023-04-19T12:56:12.311Z,33.73
2023-04-19T12:57:14.101Z,33.82
2023-04-19T12:58:17.724Z,33.80
2023-04-19T12:59:19.658Z,33.88
2023-04-19T13:00:22.839Z,34.15
2023-04-19T13:01:26.217Z,34.11
2023-04-19T13:02:28.870Z,33.87
2023-04-19T13:03:33.288Z,33.87
2023-04-19T13:04:36.428Z,33.88
2023-04-19T13:05:39.202Z,33.88
2023-04-19T13:06:41.478Z,33.92
2023-04-19T13:07:43.364Z,33.76
2023-04-19T13:08:47.480Z,33.86
2023-04-19T13:09:49.945Z,33.94
2023-04-19T13:10:52.211Z,33.62
2023-04-19T13:11:58.463Z,33.98
2023-04-19T13:13:00.734Z,33.75
2023-04-19T13:14:02.806Z,33.95
2023-04-19T13:15:05.324Z,34.16
2023-04-19T13:16:07.982Z,34.55
2023-04-19T13:17:10.115Z,34.53
2023-04-19T13:18:12.002Z,34.39
2023-04-19T13:19:13.846Z,34.43
2023-04-19T13:20:15.660Z,34.51
2023-04-19T13:21:17.516Z,34.58
2023-04-19T13:22:19.404Z,34.34
2023-04-19T13:23:21.662Z,34.39
2023-04-19T13:24:23.774Z,34.41
2023-04-19T13:25:25.570Z,33.99
2023-04-19T13:26:27.568Z,33.87
2023-04-19T13:27:29.506Z,33.82
2023-04-19T13:28:31.472Z,33.92
2023-04-19T13:29:33.372Z,33.93
2023-04-19T13:30:35.132Z,34.06
2023-04-19T13:31:37.248Z,34.22
2023-04-19T13:32:39.167Z,34.47
2023-04-19T13:33:41.275Z,34.54
2023-04-19T13:34:43.291Z,34.79
2023-04-19T13:35:45.195Z,34.78
2023-04-19T13:36:47.587Z,34.59
2023-04-19T13:37:49.450Z,34.77
2023-04-19T13:38:51.713Z,34.75
2023-04-19T13:39:56.820Z,34.65
2023-04-19T13:41:04.483Z,34.61
2023-04-19T13:42:06.732Z,34.46
2023-04-19T13:43:08.586Z,34.45
2023-04-19T13:44:11.056Z,34.40
2023-04-19T13:45:13.303Z,34.70
2023-04-19T13:46:15.212Z,34.98
2023-04-19T13:47:17.069Z,35.03
2023-04-19T13:48:18.829Z,35.03
2023-04-19T13:49:20.723Z,35.12
2023-04-19T13:50:22.578Z,34.98
2023-04-19T13:51:24.505Z,34.99
2023-04-19T13:52:27.060Z,34.74
2023-04-19T13:53:29.264Z,34.87
2023-04-19T13:54:31.309Z,34.93