createdAt,value
2022-09-23T00:01:03.543Z,82.47
2022-09-23T00:03:31.914Z,82.70
2022-09-23T00:06:03.490Z,82.58
2022-09-23T00:08:30.528Z,82.62
2022-09-23T00:10:58.070Z,82.75
2022-09-23T00:13:25.490Z,82.74
2022-09-23T00:15:52.148Z,83.38
2022-09-23T00:18:20.575Z,83.30
2022-09-23T00:20:47.858Z,83.57
2022-09-23T00:23:14.416Z,84.05
2022-09-23T00:25:40.862Z,83.69
2022-09-23T00:28:07.313Z,83.83
2022-09-23T00:30:33.857Z,84.00
2022-09-23T00:33:00.453Z,84.00
2022-09-23T00:35:27.084Z,84.19
2022-09-23T00:37:53.539Z,84.14
2022-09-23T00:40:20.885Z,84.02
2022-09-23T00:42:49.866Z,83.72
2022-09-23T00:45:16.973Z,84.04
2022-09-23T00:47:56.559Z,84.30
2022-09-23T00:50:42.828Z,84.44
2022-09-23T00:53:15.525Z,84.42
2022-09-23T00:55:45.829Z,84.51
2022-09-23T00:58:15.686Z,84.65
2022-09-23T01:00:42.693Z,84.88
2022-09-23T01:03:09.523Z,84.63
2022-09-23T01:05:36.691Z,84.83
2022-09-23T01:08:04.853Z,84.54
2022-09-23T01:10:57.061Z,84.80
2022-09-23T01:13:26.731Z,85.01
2022-09-23T01:16:08.658Z,84.96
2022-09-23T01:18:49.009Z,84.44
2022-09-23T01:21:25.479Z,84.29
2022-09-23T01:24:18.970Z,84.48
2022-09-23T01:27:10.026Z,84.47
2022-09-23T01:30:14.049Z,84.38
2022-09-23T01:32:51.296Z,84.16
2022-09-23T01:35:34.258Z,84.00
2022-09-23T01:38:13.066Z,84.25
2022-09-23T01:41:10.277Z,84.53
2022-09-23T01:44:00.154Z,84.78
2022-09-23T01:46:32.951Z,84.71
2022-09-23T01:49:11.350Z,84.88
2022-09-23T01:51:42.684Z,85.06
2022-09-23T01:54:19.847Z,85.19
2022-09-23T01:56:52.414Z,85.48
2022-09-23T01:59:26.579Z,85.77
2022-09-23T02:02:22.034Z,85.66
2022-09-23T02:05:10.618Z,85.71
2022-09-23T02:07:48.243Z,85.44
2022-09-23T02:10:21.536Z,85.50
2022-09-23T02:12:52.333Z,85.74
2022-09-23T02:15:27.443Z,85.60
2022-09-23T02:18:05.342Z,85.84
2022-09-23T02:20:36.616Z,85.82
2022-09-23T02:23:08.423Z,86.01
2022-09-23T02:25:46.945Z,85.85
2022-09-23T02:28:25.136Z,86.08
2022-09-23T02:31:07.660Z,85.75
2022-09-23T02:33:43.337Z,85.97
2022-09-23T02:36:38.418Z,86.28
2022-09-23T02:39:10.867Z,86.28
2022-09-23T02:41:44.670Z,86.31
2022-09-23T02:44:17.822Z,86.34
2022-09-23T02:46:44.969Z,86.43
2022-09-23T02:49:23.169Z,85.87
2022-09-23T02:51:51.012Z,86.38
2022-09-23T02:54:20.922Z,85.96
2022-09-23T02:56:50.183Z,85.73
2022-09-23T02:59:19.576Z,85.71
2022-09-23T03:02:13.520Z,86.21
2022-09-23T03:04:52.310Z,85.96
2022-09-23T03:07:21.788Z,86.01
2022-09-23T03:09:57.455Z,85.85
2022-09-23T03:12:39.201Z,85.76
2022-09-23T03:15:12.281Z,85.88
2022-09-23T03:17:49.864Z,85.84
2022-09-23T03:20:34.151Z,85.85
2022-09-23T03:23:06.634Z,85.47
2022-09-23T03:25:38.910Z,85.69
2022-09-23T03:28:08.562Z,85.74
2022-09-23T03:30:36.593Z,85.90
2022-09-23T03:33:09.268Z,85.97
2022-09-23T03:36:01.014Z,86.04
2022-09-23T03:38:35.330Z,86.21
2022-09-23T03:41:04.165Z,86.00
2022-09-23T03:43:34.077Z,86.12
2022-09-23T03:46:05.367Z,85.66
2022-09-23T03:48:31.907Z,86.37
2022-09-23T03:50:58.776Z,86.42
2022-09-23T03:53:25.313Z,86.87
2022-09-23T03:56:03.324Z,87.10
2022-09-23T03:58:29.900Z,87.20
2022-09-23T04:00:58.324Z,87.19
2022-09-23T04:03:29.278Z,87.03
2022-09-23T04:05:55.812Z,87.07
2022-09-23T04:08:22.478Z,87.22
2022-09-23T04:10:54.627Z,87.09
2022-09-23T04:13:21.281Z,87.50
2022-09-23T04:15:50.123Z,87.64
2022-09-23T04:18:16.570Z,88.03
2022-09-23T04:20:43.141Z,88.53
2022-09-23T04:23:09.637Z,88.71
2022-09-23T04:25:36.118Z,88.85
2022-09-23T04:28:02.680Z,88.75
2022-09-23T04:30:29.112Z,88.49
2022-09-23T04:32:55.587Z,88.48
2022-09-23T04:35:22.049Z,88.59
2022-09-23T04:37:48.795Z,88.58
2022-09-23T04:40:15.525Z,88.97
2022-09-23T04:42:42.010Z,89.26
2022-09-23T04:45:08.804Z,89.38
2022-09-23T04:47:35.363Z,89.52
2022-09-23T04:50:01.914Z,89.54
2022-09-23T04:52:31.139Z,89.77
2022-09-23T04:54:57.650Z,89.80
2022-09-23T04:57:24.605Z,89.68
2022-09-23T04:59:51.203Z,89.32
2022-09-23T05:02:17.630Z,89.29
2022-09-23T05:04:44.554Z,89.57
2022-09-23T05:07:11.736Z,89.30
2022-09-23T05:09:38.800Z,89.20
2022-09-23T05:12:05.545Z,89.45
2022-09-23T05:14:31.957Z,89.55
2022-09-23T05:16:58.455Z,89.67
2022-09-23T05:19:24.892Z,89.71
2022-09-23T05:21:51.409Z,89.70
2022-09-23T05:24:17.942Z,89.67
2022-09-23T05:26:44.473Z,89.54
2022-09-23T05:29:11.276Z,89.60
2022-09-23T05:31:37.829Z,89.31
2022-09-23T05:34:05.427Z,89.50
2022-09-23T05:36:38.434Z,89.19
2022-09-23T05:39:06.562Z,89.22
2022-09-23T05:41:33.973Z,88.94
2022-09-23T05:44:00.930Z,88.88
2022-09-23T05:46:29.851Z,88.29
2022-09-23T05:49:02.157Z,87.96
2022-09-23T05:51:31.118Z,87.96
2022-09-23T05:53:59.178Z,88.13
2022-09-23T05:56:27.550Z,88.28
2022-09-23T05:58:54.710Z,88.48
2022-09-23T06:01:27.894Z,88.52
2022-09-23T06:03:56.191Z,88.81
2022-09-23T06:06:39.967Z,89.26
2022-09-23T06:09:09.914Z,89.16
2022-09-23T06:11:37.174Z,89.21
2022-09-23T06:14:04.243Z,89.55
2022-09-23T06:16:35.553Z,89.31
2022-09-23T06:19:06.152Z,89.32
2022-09-23T06:21:37.792Z,89.47
2022-09-23T06:24:05.210Z,89.26
2022-09-23T06:26:35.106Z,88.91
2022-09-23T06:29:03.005Z,88.78
2022-09-23T06:31:29.824Z,88.47
2022-09-23T06:34:07.194Z,88.86
2022-09-23T06:36:44.004Z,89.35
2022-09-23T06:39:10.786Z,89.47
2022-09-23T06:41:37.870Z,89.42
2022-09-23T06:44:04.386Z,89.24
2022-09-23T06:46:31.846Z,89.33
2022-09-23T06:48:58.548Z,89.61
2022-09-23T06:51:25.107Z,89.48
2022-09-23T06:53:51.583Z,89.07
2022-09-23T06:56:19.902Z,89.46
2022-09-23T06:58:46.875Z,89.05
2022-09-23T07:01:16.282Z,88.56
2022-09-23T07:03:44.316Z,88.29
2022-09-23T07:06:11.477Z,88.43
2022-09-23T07:08:38.265Z,88.00
2022-09-23T07:11:07.267Z,87.71
2022-09-23T07:13:34.307Z,87.48
2022-09-23T07:16:02.190Z,87.46
2022-09-23T07:18:36.243Z,86.97
2022-09-23T07:21:15.204Z,86.42
2022-09-23T07:23:43.490Z,86.25
2022-09-23T07:26:10.298Z,86.00
2022-09-23T07:28:37.203Z,85.90
2022-09-23T07:31:09.771Z,86.06
2022-09-23T07:33:38.550Z,85.53
2022-09-23T07:36:18.212Z,85.07
2022-09-23T07:38:46.617Z,85.00
2022-09-23T07:41:18.833Z,84.83
2022-09-23T07:43:46.416Z,84.01
2022-09-23T07:46:16.846Z,84.22
2022-09-23T07:48:45.718Z,83.57
2022-09-23T07:51:36.988Z,83.65
2022-09-23T07:54:09.934Z,82.98
2022-09-23T07:56:37.842Z,82.63
2022-09-23T07:59:08.505Z,82.29
2022-09-23T08:01:38.229Z,81.51
2022-09-23T08:04:28.224Z,81.36
2022-09-23T08:06:58.076Z,81.38
2022-09-23T08:09:28.632Z,80.94
2022-09-23T08:11:55.255Z,80.64
2022-09-23T08:14:25.266Z,80.18
2022-09-23T08:16:52.378Z,79.21
2022-09-23T08:19:19.139Z,78.69
2022-09-23T08:21:47.524Z,79.23
2022-09-23T08:24:18.596Z,78.59
2022-09-23T08:26:46.177Z,78.66
2022-09-23T08:29:17.660Z,77.67
2022-09-23T08:31:44.457Z,77.99
2022-09-23T08:34:11.037Z,77.41
2022-09-23T08:36:38.000Z,76.67
2022-09-23T08:39:05.774Z,76.98
2022-09-23T08:41:43.691Z,76.69
2022-09-23T08:44:19.588Z,76.00
2022-09-23T08:47:12.190Z,76.33
2022-09-23T08:49:45.001Z,76.36
2022-09-23T08:52:24.423Z,75.30
2022-09-23T08:54:55.278Z,73.97
2022-09-23T08:58:26.530Z,73.45
2022-09-23T09:01:09.839Z,73.94
2022-09-23T09:03:44.695Z,73.15
2022-09-23T09:06:18.858Z,73.01
2022-09-23T09:08:47.023Z,74.02
2022-09-23T09:11:16.906Z,73.41
2022-09-23T09:13:59.698Z,72.66
2022-09-23T09:16:59.570Z,72.89
2022-09-23T09:19:53.372Z,73.30
2022-09-23T09:22:27.232Z,73.25
2022-09-23T09:25:01.674Z,72.58
2022-09-23T09:27:28.414Z,71.48
2022-09-23T09:29:55.462Z,71.78
2022-09-23T09:33:01.266Z,71.98
2022-09-23T09:35:29.154Z,70.46
2022-09-23T09:37:55.922Z,72.02
2022-09-23T09:40:22.471Z,72.39
2022-09-23T09:42:50.456Z,70.57
2022-09-23T09:45:20.064Z,71.66
2022-09-23T09:47:58.653Z,71.62
2022-09-23T09:50:45.062Z,70.55
2022-09-23T09:53:25.465Z,70.27
2022-09-23T09:56:05.530Z,70.34
2022-09-23T09:58:47.775Z,68.90
2022-09-23T10:01:31.170Z,69.42
2022-09-23T10:04:00.784Z,68.65
2022-09-23T10:06:30.273Z,68.08
2022-09-23T10:09:02.821Z,68.61
2022-09-23T10:11:30.385Z,66.24
2022-09-23T10:14:02.919Z,66.80
2022-09-23T10:16:34.331Z,65.98
2022-09-23T10:19:03.275Z,64.99
2022-09-23T10:21:36.224Z,64.80
2022-09-23T10:24:05.932Z,64.92
2022-09-23T10:26:51.208Z,64.57
2022-09-23T10:29:55.318Z,63.96
2022-09-23T10:32:25.739Z,63.37
2022-09-23T10:34:58.670Z,62.52
2022-09-23T10:37:32.622Z,62.53
2022-09-23T10:40:19.139Z,63.65
2022-09-23T10:43:42.199Z,63.26
2022-09-23T10:46:36.808Z,62.42
2022-09-23T10:49:12.274Z,62.97
2022-09-23T10:51:44.863Z,64.25
2022-09-23T10:54:38.845Z,64.48
2022-09-23T10:57:32.377Z,63.65
2022-09-23T11:00:04.065Z,62.53
2022-09-23T11:02:45.190Z,62.23
2022-09-23T11:05:38.212Z,62.70
2022-09-23T11:08:47.295Z,63.43
2022-09-23T11:11:16.695Z,62.07
2022-09-23T11:13:55.220Z,63.26
2022-09-23T11:16:43.402Z,61.87
2022-09-23T11:19:33.762Z,61.71
2022-09-23T11:22:06.034Z,62.13
2022-09-23T11:24:58.403Z,62.30
2022-09-23T11:27:43.577Z,61.99
2022-09-23T11:30:13.090Z,62.58
2022-09-23T11:33:14.288Z,61.95
2022-09-23T11:35:55.839Z,62.57
2022-09-23T11:38:45.648Z,61.42
2022-09-23T11:41:23.524Z,61.43
2022-09-23T11:43:56.655Z,61.58
2022-09-23T11:46:25.967Z,60.74
2022-09-23T11:49:15.874Z,61.18
2022-09-23T11:51:57.464Z,61.09
2022-09-23T11:54:29.786Z,61.51
2022-09-23T11:57:03.933Z,60.53
2022-09-23T12:02:27.004Z,60.80
2022-09-23T12:05:09.406Z,60.58
2022-09-23T12:07:58.054Z,58.88
2022-09-23T12:10:44.848Z,58.07
2022-09-23T12:13:38.559Z,58.56
2022-09-23T12:16:25.714Z,59.06
2022-09-23T12:19:04.541Z,57.36
2022-09-23T12:21:49.756Z,58.29
2022-09-23T12:24:36.201Z,58.65
2022-09-23T12:27:09.121Z,58.40
2022-09-23T12:29:37.938Z,59.60
2022-09-23T12:32:10.029Z,58.25
2022-09-23T12:34:40.557Z,57.28
2022-09-23T12:37:07.184Z,58.59
2022-09-23T12:39:37.290Z,57.69
2022-09-23T12:42:10.839Z,57.89
2022-09-23T12:44:41.440Z,58.07
2022-09-23T12:47:21.112Z,57.99
2022-09-23T12:49:49.538Z,58.76
2022-09-23T12:52:16.068Z,55.39
2022-09-23T12:54:50.379Z,59.02
2022-09-23T12:57:35.002Z,57.50
2022-09-23T13:00:13.760Z,57.44
2022-09-23T13:03:12.151Z,57.64
2022-09-23T13:06:10.148Z,57.57
2022-09-23T13:08:41.665Z,56.06
2022-09-23T13:11:20.474Z,55.09
2022-09-23T13:13:49.916Z,54.66
2022-09-23T13:16:26.883Z,54.66
2022-09-23T13:18:58.471Z,55.02
2022-09-23T13:21:43.089Z,55.73
2022-09-23T13:24:19.427Z,55.08
2022-09-23T13:27:10.433Z,55.59
2022-09-23T13:29:42.319Z,55.60
2022-09-23T13:32:20.748Z,55.96
2022-09-23T13:34:58.194Z,55.69
2022-09-23T13:37:31.442Z,55.85
2022-09-23T13:40:28.349Z,56.45
2022-09-23T13:43:08.983Z,55.27
2022-09-23T13:45:41.317Z,57.29
2022-09-23T13:48:13.469Z,56.51
2022-09-23T13:50:45.059Z,55.67
2022-09-23T13:53:16.666Z,55.86
2022-09-23T13:55:43.492Z,57.58
2022-09-23T13:58:21.427Z,56.38
2022-09-23T14:00:49.579Z,57.05
2022-09-23T14:03:24.747Z,55.35
2022-09-23T14:05:52.710Z,55.70
2022-09-23T14:08:19.821Z,56.25
2022-09-23T14:10:46.924Z,56.39
2022-09-23T14:13:33.997Z,56.80
2022-09-23T14:16:04.133Z,56.10
2022-09-23T14:18:40.051Z,56.87
2022-09-23T14:21:23.191Z,55.39
2022-09-23T14:23:49.597Z,55.86
2022-09-23T14:26:16.210Z,55.67
2022-09-23T14:28:42.857Z,56.04
2022-09-23T14:31:09.707Z,55.84
2022-09-23T14:33:40.858Z,57.35
2022-09-23T14:36:35.833Z,57.10
2022-09-23T14:39:12.635Z,57.23
2022-09-23T14:41:45.469Z,57.14
2022-09-23T14:44:22.077Z,57.42
2022-09-23T14:46:59.539Z,56.92
2022-09-23T14:49:27.021Z,57.30
2022-09-23T14:52:03.121Z,58.34
2022-09-23T14:54:35.543Z,58.75
2022-09-23T14:57:17.375Z,59.06
2022-09-23T14:59:54.390Z,59.88
2022-09-23T15:02:31.149Z,59.63
2022-09-23T15:05:36.066Z,60.27
2022-09-23T15:08:02.976Z,60.52
2022-09-23T15:10:37.463Z,61.37
2022-09-23T15:13:05.663Z,61.68
2022-09-23T15:15:32.622Z,62.43
2022-09-23T15:18:26.546Z,62.19
2022-09-23T15:21:00.865Z,62.94
2022-09-23T15:23:39.145Z,62.78
2022-09-23T15:26:09.866Z,63.83
2022-09-23T15:28:36.270Z,64.29
2022-09-23T15:31:03.173Z,64.44
2022-09-23T15:33:29.911Z,64.80
2022-09-23T15:35:56.529Z,64.64
2022-09-23T15:38:23.742Z,64.97
2022-09-23T15:40:50.471Z,65.43
2022-09-23T15:43:23.260Z,65.07
2022-09-23T15:45:50.393Z,65.19
2022-09-23T15:48:24.688Z,66.10
2022-09-23T15:50:51.842Z,66.80
2022-09-23T15:53:24.533Z,66.97
2022-09-23T15:55:51.591Z,67.09
2022-09-23T15:58:22.558Z,67.82
2022-09-23T16:00:56.583Z,68.33
2022-09-23T16:03:30.786Z,68.47
2022-09-23T16:06:02.227Z,69.19
2022-09-23T16:08:29.544Z,69.52
2022-09-23T16:10:56.459Z,69.74
2022-09-23T16:13:23.075Z,70.41
2022-09-23T16:15:49.634Z,71.36
2022-09-23T16:18:16.197Z,71.36
2022-09-23T16:20:44.690Z,71.83
2022-09-23T16:23:38.557Z,71.84
2022-09-23T16:26:11.207Z,73.16
2022-09-23T16:28:37.777Z,73.39
2022-09-23T16:31:04.594Z,73.75
2022-09-23T16:33:31.250Z,75.01
2022-09-23T16:36:00.802Z,75.49
2022-09-23T16:38:28.959Z,75.46
2022-09-23T16:40:59.413Z,75.54
2022-09-23T16:43:32.590Z,76.49
2022-09-23T16:45:59.238Z,77.07
2022-09-23T16:48:25.813Z,77.74
2022-09-23T16:50:53.983Z,78.30
2022-09-23T16:53:20.475Z,78.57
2022-09-23T16:55:46.924Z,78.48
2022-09-23T16:58:13.371Z,78.73
2022-09-23T17:00:58.399Z,79.39
2022-09-23T17:03:40.881Z,79.86
2022-09-23T17:06:13.084Z,79.98
2022-09-23T17:08:40.781Z,80.13
2022-09-23T17:11:08.356Z,79.96
2022-09-23T17:13:35.005Z,80.62
2022-09-23T17:16:02.338Z,80.60
2022-09-23T17:18:29.790Z,80.90
2022-09-23T17:20:58.271Z,81.21
2022-09-23T17:23:26.633Z,81.13
2022-09-23T17:25:53.125Z,81.67
2022-09-23T17:28:19.880Z,81.79
2022-09-23T17:30:46.379Z,82.27
2022-09-23T17:33:13.706Z,81.87
2022-09-23T17:35:41.062Z,82.07
2022-09-23T17:38:07.551Z,82.38
2022-09-23T17:40:40.430Z,82.41
2022-09-23T17:43:07.970Z,82.42
2022-09-23T17:45:37.514Z,82.55
2022-09-23T17:48:04.141Z,82.88
2022-09-23T17:50:31.256Z,83.11
2022-09-23T17:53:00.924Z,83.83
2022-09-23T17:55:27.442Z,83.69
2022-09-23T17:57:53.958Z,83.80
2022-09-23T18:00:20.465Z,83.57
2022-09-23T18:02:50.288Z,83.78
2022-09-23T18:05:16.952Z,83.94
2022-09-23T18:07:43.475Z,84.06
2022-09-23T18:10:10.125Z,84.25
2022-09-23T18:12:36.564Z,84.53
2022-09-23T18:15:03.270Z,84.73
2022-09-23T18:17:29.971Z,84.59
2022-09-23T18:19:56.424Z,84.87
2022-09-23T18:22:22.925Z,85.35
2022-09-23T18:24:49.396Z,85.04
2022-09-23T18:27:15.907Z,85.01
2022-09-23T18:29:42.410Z,85.27
2022-09-23T18:32:13.313Z,85.57
2022-09-23T18:34:40.586Z,85.63
2022-09-23T18:37:15.366Z,85.75
2022-09-23T18:39:42.642Z,85.99
2022-09-23T18:42:09.234Z,85.71
2022-09-23T18:44:35.981Z,85.96
2022-09-23T18:47:02.472Z,86.13
2022-09-23T18:49:47.321Z,86.37
2022-09-23T18:52:13.803Z,85.81
2022-09-23T18:54:40.319Z,86.13
2022-09-23T18:57:06.837Z,86.21
2022-09-23T18:59:33.398Z,86.43
2022-09-23T19:02:00.043Z,86.60
2022-09-23T19:04:27.373Z,86.52
2022-09-23T19:06:56.395Z,86.50
2022-09-23T19:09:23.568Z,86.81
2022-09-23T19:11:52.720Z,86.88
2022-09-23T19:14:19.548Z,86.97
2022-09-23T19:16:48.824Z,86.76
2022-09-23T19:19:15.407Z,87.00
2022-09-23T19:21:41.894Z,86.92
2022-09-23T19:24:08.580Z,86.71
2022-09-23T19:26:38.088Z,86.87
2022-09-23T19:29:06.170Z,86.66
2022-09-23T19:31:33.926Z,86.46
2022-09-23T19:34:10.116Z,86.77
2022-09-23T19:36:38.934Z,87.15
2022-09-23T19:39:14.482Z,86.75
2022-09-23T19:41:41.052Z,86.87
2022-09-23T19:44:08.011Z,86.98
2022-09-23T19:46:37.148Z,87.16
2022-09-23T19:49:05.257Z,87.13
2022-09-23T19:51:34.019Z,87.65
2022-09-23T19:54:05.178Z,87.90
2022-09-23T19:56:33.036Z,87.77
2022-09-23T19:59:00.806Z,87.84
2022-09-23T20:01:29.444Z,88.18
2022-09-23T20:03:56.375Z,87.99
2022-09-23T20:06:23.296Z,86.96
2022-09-23T20:08:50.077Z,87.76
2022-09-23T20:11:24.837Z,87.86
2022-09-23T20:14:00.862Z,87.94
2022-09-23T20:16:29.914Z,87.74
2022-09-23T20:18:56.580Z,87.85
2022-09-23T20:21:23.054Z,87.81
2022-09-23T20:23:49.582Z,88.06
2022-09-23T20:26:34.421Z,88.47
2022-09-23T20:29:01.367Z,88.01
2022-09-23T20:31:28.790Z,88.29
2022-09-23T20:34:00.381Z,88.67
2022-09-23T20:36:29.197Z,88.59
2022-09-23T20:38:57.026Z,88.79
2022-09-23T20:41:23.548Z,89.06
2022-09-23T20:43:54.224Z,89.04
2022-09-23T20:46:23.431Z,88.77
2022-09-23T20:48:50.410Z,88.91
2022-09-23T20:51:16.906Z,88.87
2022-09-23T20:53:45.648Z,88.54
2022-09-23T20:56:13.309Z,88.38
2022-09-23T20:58:40.316Z,88.69
2022-09-23T21:01:11.583Z,88.68
2022-09-23T21:03:40.311Z,88.66
2022-09-23T21:06:09.229Z,88.59
2022-09-23T21:08:37.090Z,88.70
2022-09-23T21:11:06.015Z,88.71
2022-09-23T21:13:33.604Z,88.68
2022-09-23T21:16:08.190Z,88.92
2022-09-23T21:18:38.196Z,89.14
2022-09-23T21:21:06.262Z,88.33
2022-09-23T21:23:34.240Z,88.30
2022-09-23T21:26:00.659Z,88.61
2022-09-23T21:28:33.480Z,88.91
2022-09-23T21:31:11.449Z,89.00
2022-09-23T21:33:37.994Z,88.98
2022-09-23T21:36:06.871Z,89.03
2022-09-23T21:38:37.443Z,89.01
2022-09-23T21:41:06.803Z,89.05
2022-09-23T21:43:35.975Z,89.19
2022-09-23T21:46:04.309Z,89.71
2022-09-23T21:48:32.856Z,89.45
2022-09-23T21:51:08.254Z,89.36
2022-09-23T21:53:39.115Z,89.08
2022-09-23T21:56:15.733Z,89.03
2022-09-23T21:58:45.761Z,89.23
2022-09-23T22:01:21.462Z,89.08
2022-09-23T22:03:59.192Z,89.19
2022-09-23T22:06:30.491Z,88.32
2022-09-23T22:09:03.617Z,89.10
2022-09-23T22:11:51.648Z,89.16
2022-09-23T22:14:19.966Z,89.29
2022-09-23T22:16:46.809Z,89.28
2022-09-23T22:19:15.083Z,89.27
2022-09-23T22:21:44.063Z,89.45
2022-09-23T22:24:12.530Z,89.60
2022-09-23T22:26:44.394Z,89.57
2022-09-23T22:29:31.739Z,89.67
2022-09-23T22:32:18.032Z,89.77
2022-09-23T22:34:50.578Z,89.77
2022-09-23T22:37:26.451Z,89.57
2022-09-23T22:39:53.478Z,89.40
2022-09-23T22:42:23.732Z,89.72
2022-09-23T22:44:51.309Z,89.96
2022-09-23T22:47:19.077Z,89.78
2022-09-23T22:49:49.016Z,89.69
2022-09-23T22:52:21.189Z,90.04
2022-09-23T22:54:47.861Z,90.04
2022-09-23T22:57:15.262Z,89.58
2022-09-23T22:59:43.493Z,90.03
2022-09-23T23:02:09.997Z,90.09
2022-09-23T23:04:37.192Z,89.86
2022-09-23T23:07:04.580Z,90.24
2022-09-23T23:09:31.330Z,90.28
2022-09-23T23:11:57.797Z,90.50
2022-09-23T23:14:24.759Z,90.05
2022-09-23T23:16:51.275Z,90.45
2022-09-23T23:19:19.234Z,90.43
2022-09-23T23:21:46.123Z,90.37
2022-09-23T23:24:21.936Z,90.38
2022-09-23T23:26:48.929Z,90.24
2022-09-23T23:29:17.423Z,90.25
2022-09-23T23:31:44.124Z,90.63
2022-09-23T23:34:19.208Z,90.65
2022-09-23T23:36:47.961Z,90.55
2022-09-23T23:39:14.918Z,90.49
2022-09-23T23:41:41.680Z,90.21
2022-09-23T23:44:08.886Z,90.81
2022-09-23T23:46:37.378Z,90.63
2022-09-23T23:49:04.817Z,90.89
2022-09-23T23:51:31.392Z,90.37
2022-09-23T23:53:58.735Z,90.30
2022-09-23T23:56:26.368Z,90.39
2022-09-23T23:58:57.676Z,90.49
