createdAt,value
2018-05-29T00:00:38.764Z,0.00
2018-05-29T00:01:38.942Z,0.00
2018-05-29T00:02:39.120Z,0.00
2018-05-29T00:03:39.300Z,0.00
2018-05-29T00:04:39.483Z,0.00
2018-05-29T00:05:39.662Z,0.00
2018-05-29T00:06:39.844Z,0.00
2018-05-29T00:07:40.021Z,0.00
2018-05-29T00:08:40.192Z,0.00
2018-05-29T00:09:40.419Z,0.00
2018-05-29T00:10:40.590Z,0.00
2018-05-29T00:11:40.768Z,0.00
2018-05-29T00:12:40.953Z,0.00
2018-05-29T00:13:41.124Z,0.00
2018-05-29T00:14:41.303Z,0.00
2018-05-29T00:15:41.493Z,0.00
2018-05-29T00:16:41.677Z,0.00
2018-05-29T00:17:41.860Z,0.00
2018-05-29T00:18:42.035Z,0.00
2018-05-29T00:19:42.216Z,0.00
2018-05-29T00:20:42.395Z,0.00
2018-05-29T00:21:42.569Z,0.00
2018-05-29T00:22:42.748Z,0.00
2018-05-29T00:23:42.922Z,0.00
2018-05-29T00:24:43.098Z,0.00
2018-05-29T00:25:43.269Z,0.00
2018-05-29T00:26:43.451Z,0.00
2018-05-29T00:27:43.621Z,0.00
2018-05-29T00:28:43.804Z,0.00
2018-05-29T00:29:43.998Z,0.00
2018-05-29T00:30:44.180Z,0.00
2018-05-29T00:31:44.350Z,0.00
2018-05-29T00:32:44.526Z,0.00
2018-05-29T00:33:44.699Z,0.00
2018-05-29T00:34:44.884Z,0.00
2018-05-29T00:35:45.067Z,0.00
2018-05-29T00:36:45.252Z,0.00
2018-05-29T00:37:45.435Z,0.00
2018-05-29T00:38:45.604Z,0.00
2018-05-29T00:39:45.787Z,0.00
2018-05-29T00:40:45.961Z,0.00
2018-05-29T00:41:46.140Z,0.00
2018-05-29T00:42:46.325Z,0.00
2018-05-29T00:43:46.509Z,0.00
2018-05-29T00:44:46.695Z,0.00
2018-05-29T00:45:46.868Z,0.00
2018-05-29T00:46:47.052Z,0.00
2018-05-29T00:47:47.234Z,0.00
2018-05-29T00:48:47.424Z,0.00
2018-05-29T00:49:47.601Z,0.00
2018-05-29T00:50:47.784Z,0.00
2018-05-29T00:51:47.965Z,0.00
2018-05-29T00:52:48.141Z,0.00
2018-05-29T00:53:48.326Z,0.00
2018-05-29T00:54:48.497Z,0.00
2018-05-29T00:55:48.666Z,0.00
2018-05-29T00:56:48.847Z,0.00
2018-05-29T00:57:49.027Z,0.00
2018-05-29T00:58:49.211Z,0.00
2018-05-29T00:59:49.389Z,0.00
2018-05-29T01:00:49.566Z,0.00
2018-05-29T01:01:49.751Z,0.00
2018-05-29T01:02:49.939Z,0.00
2018-05-29T01:03:50.116Z,0.00
2018-05-29T01:04:50.298Z,0.00
2018-05-29T01:05:50.467Z,0.00
2018-05-29T01:06:50.645Z,0.00
2018-05-29T01:07:50.818Z,0.00
2018-05-29T01:08:50.995Z,0.00
2018-05-29T01:09:51.175Z,0.00
2018-05-29T01:10:51.360Z,0.00
2018-05-29T01:11:51.535Z,0.00
2018-05-29T01:12:51.716Z,0.00
2018-05-29T01:13:51.896Z,0.00
2018-05-29T01:14:52.070Z,0.00
2018-05-29T01:15:52.247Z,0.00
2018-05-29T01:16:52.419Z,0.00
2018-05-29T01:17:52.604Z,0.00
2018-05-29T01:18:52.783Z,0.00
2018-05-29T01:19:52.960Z,0.00
2018-05-29T01:20:53.140Z,0.00
2018-05-29T01:21:53.323Z,0.00
2018-05-29T01:22:53.504Z,0.00
2018-05-29T01:23:53.679Z,0.00
2018-05-29T01:24:53.860Z,0.00
2018-05-29T01:25:54.042Z,0.00
2018-05-29T01:26:54.218Z,0.00
2018-05-29T01:27:54.390Z,0.00
2018-05-29T01:28:54.567Z,0.00
2018-05-29T01:29:54.746Z,0.00
2018-05-29T01:30:54.940Z,0.00
2018-05-29T01:31:55.112Z,0.00
2018-05-29T01:32:55.291Z,0.00
2018-05-29T01:33:55.473Z,0.00
2018-05-29T01:34:55.643Z,0.00
2018-05-29T01:35:55.823Z,0.00
2018-05-29T01:36:56.005Z,0.00
2018-05-29T01:37:56.179Z,0.00
2018-05-29T01:38:56.367Z,0.00
2018-05-29T01:39:56.538Z,0.00
2018-05-29T01:40:56.726Z,0.00
2018-05-29T01:41:56.904Z,0.00
2018-05-29T01:42:57.073Z,0.00
2018-05-29T01:43:57.252Z,0.00
2018-05-29T01:44:57.437Z,0.00
2018-05-29T01:45:57.624Z,0.00
2018-05-29T01:46:57.800Z,0.00
2018-05-29T01:47:57.973Z,0.00
2018-05-29T01:48:58.144Z,0.00
2018-05-29T01:49:58.328Z,0.00
2018-05-29T01:50:58.502Z,0.00
2018-05-29T01:51:58.672Z,0.00
2018-05-29T01:52:58.859Z,0.00
2018-05-29T01:53:59.028Z,0.00
2018-05-29T01:54:59.213Z,0.00
2018-05-29T01:55:59.392Z,0.00
2018-05-29T01:56:59.578Z,0.00
2018-05-29T01:57:59.760Z,0.00
2018-05-29T01:58:59.992Z,0.00
2018-05-29T02:00:00.135Z,0.00
2018-05-29T02:01:00.326Z,0.00
2018-05-29T02:02:00.505Z,0.00
2018-05-29T02:03:00.684Z,0.00
2018-05-29T02:04:00.866Z,0.00
2018-05-29T02:05:01.036Z,0.00
2018-05-29T02:06:01.218Z,0.00
2018-05-29T02:07:01.393Z,0.00
2018-05-29T02:08:01.562Z,0.00
2018-05-29T02:09:01.745Z,0.00
2018-05-29T02:10:01.939Z,0.00
2018-05-29T02:11:02.115Z,0.00
2018-05-29T02:12:02.284Z,0.00
2018-05-29T02:13:02.469Z,0.00
2018-05-29T02:14:02.645Z,0.00
2018-05-29T02:15:02.828Z,0.00
2018-05-29T02:16:03.004Z,0.00
2018-05-29T02:17:03.174Z,0.00
2018-05-29T02:18:03.349Z,0.00
2018-05-29T02:19:03.526Z,0.00
2018-05-29T02:20:03.699Z,0.00
2018-05-29T02:21:03.882Z,0.00
2018-05-29T02:22:04.058Z,0.00
2018-05-29T02:23:04.232Z,0.00
2018-05-29T02:24:04.410Z,0.00
2018-05-29T02:25:04.589Z,0.00
2018-05-29T02:26:04.762Z,0.00
2018-05-29T02:27:04.950Z,0.00
2018-05-29T02:28:05.123Z,0.00
2018-05-29T02:29:05.304Z,0.00
2018-05-29T02:30:05.477Z,0.00
2018-05-29T02:31:05.657Z,0.00
2018-05-29T02:32:05.832Z,0.00
2018-05-29T02:33:06.010Z,0.00
2018-05-29T02:34:06.192Z,0.00
2018-05-29T02:35:06.376Z,0.00
2018-05-29T02:36:06.567Z,0.00
2018-05-29T02:37:06.753Z,0.00
2018-05-29T02:38:06.930Z,0.00
2018-05-29T02:39:07.109Z,0.00
2018-05-29T02:40:07.291Z,0.00
2018-05-29T02:41:07.950Z,0.00
2018-05-29T02:42:07.671Z,0.00
2018-05-29T02:43:07.850Z,0.00
2018-05-29T02:44:08.030Z,0.00
2018-05-29T02:45:08.204Z,0.00
2018-05-29T02:46:08.382Z,0.00
2018-05-29T02:47:08.563Z,0.00
2018-05-29T02:48:08.738Z,0.00
2018-05-29T02:49:08.923Z,0.00
2018-05-29T02:50:09.089Z,0.00
2018-05-29T02:51:09.272Z,0.00
2018-05-29T02:52:09.444Z,0.00
2018-05-29T02:53:09.618Z,0.00
2018-05-29T02:54:09.801Z,0.00
2018-05-29T02:55:09.983Z,0.00
2018-05-29T02:56:10.157Z,0.00
2018-05-29T02:57:10.333Z,0.00
2018-05-29T02:58:10.510Z,0.00
2018-05-29T02:59:10.703Z,0.00
2018-05-29T03:00:10.869Z,0.00
2018-05-29T03:01:11.046Z,0.00
2018-05-29T03:02:11.214Z,0.00
2018-05-29T03:03:11.394Z,0.00
2018-05-29T03:04:11.571Z,0.00
2018-05-29T03:05:11.748Z,0.00
2018-05-29T03:06:11.936Z,0.00
2018-05-29T03:07:12.105Z,0.00
2018-05-29T03:08:12.276Z,0.00
2018-05-29T03:09:12.450Z,0.00
2018-05-29T03:10:12.628Z,0.00
2018-05-29T03:11:12.809Z,0.00
2018-05-29T03:12:12.983Z,0.00
2018-05-29T03:13:13.168Z,0.00
2018-05-29T03:14:13.343Z,0.00
2018-05-29T03:15:13.519Z,0.00
2018-05-29T03:16:13.699Z,0.00
2018-05-29T03:17:13.885Z,0.00
2018-05-29T03:18:14.056Z,0.00
2018-05-29T03:19:14.231Z,0.00
2018-05-29T03:20:14.412Z,0.00
2018-05-29T03:21:14.583Z,5.63
2018-05-29T03:22:14.765Z,5.63
2018-05-29T03:23:14.938Z,5.63
2018-05-29T03:24:15.107Z,5.63
2018-05-29T03:25:15.288Z,5.63
2018-05-29T03:26:15.461Z,5.63
2018-05-29T03:27:15.642Z,5.63
2018-05-29T03:28:15.828Z,5.63
2018-05-29T03:29:16.004Z,5.63
2018-05-29T03:30:16.356Z,5.63
2018-05-29T03:31:16.623Z,5.63
2018-05-29T03:32:17.149Z,5.63
2018-05-29T03:33:20.774Z,5.63
2018-05-29T03:34:16.869Z,11.25
2018-05-29T03:35:17.039Z,11.25
2018-05-29T03:36:17.217Z,11.25
2018-05-29T03:37:17.398Z,11.25
2018-05-29T03:38:17.585Z,11.25
2018-05-29T03:39:17.766Z,11.25
2018-05-29T03:40:17.940Z,11.25
2018-05-29T03:41:18.121Z,11.25
2018-05-29T03:42:18.329Z,11.25
2018-05-29T03:43:18.487Z,11.25
2018-05-29T03:44:18.680Z,16.88
2018-05-29T03:45:18.856Z,16.88
2018-05-29T03:46:19.033Z,16.88
2018-05-29T03:47:19.206Z,16.88
2018-05-29T03:48:19.381Z,16.88
2018-05-29T03:49:19.560Z,16.88
2018-05-29T03:50:19.737Z,16.88
2018-05-29T03:51:19.955Z,16.88
2018-05-29T03:52:20.088Z,22.50
2018-05-29T03:53:20.269Z,22.50
2018-05-29T03:54:20.467Z,22.50
2018-05-29T03:55:20.643Z,22.50
2018-05-29T03:56:20.831Z,22.50
2018-05-29T03:57:21.009Z,22.50
2018-05-29T03:58:21.184Z,22.50
2018-05-29T03:59:21.358Z,28.13
2018-05-29T04:00:21.527Z,28.13
2018-05-29T04:01:27.885Z,28.13
2018-05-29T04:02:23.401Z,28.13
2018-05-29T04:03:26.275Z,33.75
2018-05-29T04:04:26.666Z,33.75
2018-05-29T04:05:22.415Z,33.75
2018-05-29T04:06:22.588Z,33.75
2018-05-29T04:07:22.761Z,33.75
2018-05-29T04:08:22.944Z,33.75
2018-05-29T04:09:23.145Z,39.38
2018-05-29T04:10:23.310Z,39.38
2018-05-29T04:11:23.487Z,39.38
2018-05-29T04:12:23.673Z,39.38
2018-05-29T04:13:23.848Z,39.38
2018-05-29T04:14:24.023Z,39.38
2018-05-29T04:15:24.212Z,39.38
2018-05-29T04:16:24.392Z,45.00
2018-05-29T04:17:24.571Z,45.00
2018-05-29T04:18:24.749Z,45.00
2018-05-29T04:19:24.933Z,45.00
2018-05-29T04:20:25.111Z,45.00
2018-05-29T04:21:25.317Z,45.00
2018-05-29T04:22:25.482Z,50.63
2018-05-29T04:23:25.668Z,50.63
2018-05-29T04:24:25.850Z,50.63
2018-05-29T04:25:26.032Z,50.63
2018-05-29T04:26:26.219Z,50.63
2018-05-29T04:27:26.410Z,50.63
2018-05-29T04:28:26.659Z,56.25
2018-05-29T04:29:26.768Z,56.25
2018-05-29T04:30:26.951Z,56.25
2018-05-29T04:31:27.135Z,56.25
2018-05-29T04:32:27.347Z,56.25
2018-05-29T04:33:27.546Z,61.88
2018-05-29T04:34:27.739Z,61.88
2018-05-29T04:35:27.921Z,61.88
2018-05-29T04:36:28.118Z,61.88
2018-05-29T04:37:28.299Z,61.88
2018-05-29T04:38:28.477Z,67.50
2018-05-29T04:39:28.865Z,67.50
2018-05-29T04:40:28.771Z,67.50
2018-05-29T04:41:30.445Z,73.13
2018-05-29T04:42:31.964Z,73.13
2018-05-29T04:43:30.640Z,73.13
2018-05-29T04:44:32.360Z,73.13
2018-05-29T04:45:31.351Z,73.13
2018-05-29T04:46:32.585Z,78.75
2018-05-29T04:47:31.924Z,78.75
2018-05-29T04:48:31.268Z,78.75
2018-05-29T04:49:32.113Z,78.75
2018-05-29T04:50:30.551Z,78.75
2018-05-29T04:51:31.433Z,84.38
2018-05-29T04:52:32.441Z,84.38
2018-05-29T04:53:34.108Z,84.38
2018-05-29T04:54:34.955Z,90.00
2018-05-29T04:55:33.577Z,90.00
2018-05-29T04:56:35.543Z,90.00
2018-05-29T04:57:32.673Z,90.00
2018-05-29T04:58:33.891Z,90.00
2018-05-29T04:59:31.872Z,95.63
2018-05-29T05:00:32.062Z,95.63
2018-05-29T05:01:32.238Z,95.63
2018-05-29T05:02:32.424Z,101.25
2018-05-29T05:03:32.598Z,101.25
2018-05-29T05:04:32.768Z,101.25
2018-05-29T05:05:32.952Z,106.88
2018-05-29T05:06:33.129Z,106.88
2018-05-29T05:07:33.311Z,106.88
2018-05-29T05:08:33.503Z,106.88
2018-05-29T05:09:33.681Z,106.88
2018-05-29T05:10:33.876Z,112.50
2018-05-29T05:11:34.049Z,112.50
2018-05-29T05:12:34.240Z,112.50
2018-05-29T05:13:34.429Z,112.50
2018-05-29T05:14:34.612Z,112.50
2018-05-29T05:15:34.800Z,112.50
2018-05-29T05:16:34.977Z,118.13
2018-05-29T05:17:35.156Z,118.13
2018-05-29T05:18:35.345Z,123.75
2018-05-29T05:19:35.523Z,123.75
2018-05-29T05:20:35.706Z,123.75
2018-05-29T05:21:35.882Z,123.75
2018-05-29T05:22:36.091Z,123.75
2018-05-29T05:23:36.328Z,123.75
2018-05-29T05:24:36.458Z,123.75
2018-05-29T05:25:36.643Z,123.75
2018-05-29T05:26:41.157Z,123.75
2018-05-29T05:27:38.964Z,129.38
2018-05-29T05:28:37.182Z,129.38
2018-05-29T05:29:37.356Z,129.38
2018-05-29T05:30:37.541Z,129.38
2018-05-29T05:31:37.720Z,129.38
2018-05-29T05:32:37.895Z,129.38
2018-05-29T05:33:38.073Z,129.38
2018-05-29T05:34:38.260Z,129.38
2018-05-29T05:35:38.460Z,129.38
2018-05-29T05:36:38.636Z,135.00
2018-05-29T05:37:38.826Z,135.00
2018-05-29T05:38:39.000Z,135.00
2018-05-29T05:39:39.181Z,135.00
2018-05-29T05:40:39.368Z,135.00
2018-05-29T05:41:39.547Z,140.63
2018-05-29T05:42:39.734Z,140.63
2018-05-29T05:43:39.909Z,140.63
2018-05-29T05:44:40.085Z,146.25
2018-05-29T05:45:40.266Z,151.88
2018-05-29T05:46:40.437Z,157.50
2018-05-29T05:47:40.618Z,163.13
2018-05-29T05:48:41.325Z,163.13
2018-05-29T05:49:43.510Z,168.75
2018-05-29T05:50:44.368Z,168.75
2018-05-29T05:51:41.236Z,174.38
2018-05-29T05:52:41.420Z,174.38
2018-05-29T05:53:41.590Z,180.00
2018-05-29T05:54:41.765Z,185.63
2018-05-29T05:55:41.948Z,191.25
2018-05-29T05:56:42.129Z,196.88
2018-05-29T05:57:42.305Z,202.50
2018-05-29T05:58:42.492Z,208.13
2018-05-29T05:59:42.669Z,208.13
2018-05-29T06:00:42.851Z,213.75
2018-05-29T06:01:43.037Z,219.38
2018-05-29T06:02:43.218Z,225.00
2018-05-29T06:03:43.397Z,230.63
2018-05-29T06:04:43.580Z,236.25
2018-05-29T06:05:43.759Z,247.50
2018-05-29T06:06:44.009Z,253.13
2018-05-29T06:07:44.064Z,275.63
2018-05-29T06:08:44.243Z,315.00
2018-05-29T06:09:44.422Z,382.50
2018-05-29T06:10:44.601Z,444.38
2018-05-29T06:11:44.779Z,483.75
2018-05-29T06:12:44.961Z,495.00
2018-05-29T06:13:45.151Z,506.25
2018-05-29T06:14:45.342Z,517.50
2018-05-29T06:15:45.531Z,528.75
2018-05-29T06:16:45.718Z,534.38
2018-05-29T06:17:45.901Z,551.25
2018-05-29T06:18:46.084Z,568.13
2018-05-29T06:19:46.270Z,579.38
2018-05-29T06:20:46.467Z,596.25
2018-05-29T06:21:46.661Z,613.13
2018-05-29T06:22:46.837Z,630.00
2018-05-29T06:23:47.030Z,652.50
2018-05-29T06:24:47.211Z,663.75
2018-05-29T06:25:47.406Z,686.25
2018-05-29T06:26:47.587Z,714.38
2018-05-29T06:27:47.774Z,731.25
2018-05-29T06:28:47.961Z,753.75
2018-05-29T06:29:48.156Z,781.88
2018-05-29T06:30:48.355Z,821.25
2018-05-29T06:31:48.544Z,855.00
2018-05-29T06:32:48.770Z,894.38
2018-05-29T06:33:48.922Z,916.88
2018-05-29T06:34:49.118Z,950.63
2018-05-29T06:35:49.308Z,995.63
2018-05-29T06:36:49.497Z,1040.63
2018-05-29T06:37:49.687Z,1119.38
2018-05-29T06:38:49.889Z,1198.13
2018-05-29T06:39:50.075Z,1288.13
2018-05-29T06:40:50.271Z,1406.25
2018-05-29T06:41:50.457Z,1541.25
2018-05-29T06:42:50.648Z,1749.38
2018-05-29T06:43:50.840Z,1946.25
2018-05-29T06:44:51.081Z,2064.38
2018-05-29T06:45:51.262Z,2148.75
2018-05-29T06:46:51.446Z,2216.25
2018-05-29T06:47:51.635Z,2255.63
2018-05-29T06:48:51.838Z,2368.13
2018-05-29T06:49:52.015Z,2480.63
2018-05-29T06:50:52.194Z,2536.88
2018-05-29T06:51:52.387Z,2413.13
2018-05-29T06:52:52.573Z,2115.00
2018-05-29T06:53:52.772Z,1918.13
2018-05-29T06:54:52.972Z,1833.75
2018-05-29T06:55:53.167Z,1721.25
2018-05-29T06:56:53.350Z,1636.88
2018-05-29T06:57:53.542Z,1580.63
2018-05-29T06:58:53.761Z,1535.63
2018-05-29T06:59:53.956Z,1490.63
2018-05-29T07:00:54.151Z,1456.88
2018-05-29T07:01:54.355Z,1400.63
2018-05-29T07:02:54.547Z,1355.63
2018-05-29T07:03:54.946Z,1316.25
2018-05-29T07:04:54.947Z,1288.13
2018-05-29T07:05:55.139Z,1248.75
2018-05-29T07:06:55.329Z,1237.50
2018-05-29T07:07:55.516Z,1215.00
2018-05-29T07:08:55.706Z,1198.13
2018-05-29T07:09:55.912Z,1186.88
2018-05-29T07:10:56.101Z,1186.88
2018-05-29T07:11:56.298Z,1209.38
2018-05-29T07:12:56.559Z,1209.38
2018-05-29T07:13:56.728Z,1198.13
2018-05-29T07:14:56.913Z,1198.13
2018-05-29T07:15:57.106Z,1203.75
2018-05-29T07:16:57.301Z,1215.00
2018-05-29T07:17:57.488Z,1226.25
2018-05-29T07:18:57.679Z,1231.88
2018-05-29T07:19:57.882Z,1248.75
2018-05-29T07:20:58.066Z,1260.00
2018-05-29T07:21:58.259Z,1282.50
2018-05-29T07:22:58.631Z,1288.13
2018-05-29T07:23:58.606Z,1299.38
2018-05-29T07:24:58.936Z,1316.25
2018-05-29T07:25:59.015Z,1321.88
2018-05-29T07:26:59.263Z,1338.75
2018-05-29T07:27:59.343Z,1355.63
2018-05-29T07:28:59.537Z,1400.63
2018-05-29T07:29:59.729Z,1428.75
2018-05-29T07:30:59.920Z,1445.63
2018-05-29T07:32:00.121Z,1468.13
2018-05-29T07:33:00.319Z,1501.88
2018-05-29T07:34:00.519Z,1530.00
2018-05-29T07:35:00.718Z,1546.88
2018-05-29T07:36:00.929Z,1563.75
2018-05-29T07:37:01.427Z,1597.50
2018-05-29T07:38:01.348Z,1620.00
2018-05-29T07:39:02.471Z,1653.75
2018-05-29T07:40:01.720Z,1659.38
2018-05-29T07:41:01.908Z,1665.00
2018-05-29T07:42:02.211Z,1676.25
2018-05-29T07:43:02.723Z,1693.13
2018-05-29T07:44:02.421Z,1726.88
2018-05-29T07:45:04.454Z,1749.38
2018-05-29T07:46:02.807Z,1783.13
2018-05-29T07:47:02.997Z,1783.13
2018-05-29T07:48:03.198Z,1800.00
2018-05-29T07:49:05.148Z,1800.00
2018-05-29T07:50:04.130Z,1828.13
2018-05-29T07:51:03.753Z,1833.75
2018-05-29T07:52:04.018Z,1833.75
2018-05-29T07:53:04.158Z,1850.63
2018-05-29T07:54:04.361Z,1861.88
2018-05-29T07:55:04.871Z,1890.00
2018-05-29T07:56:05.406Z,1901.25
2018-05-29T07:57:06.421Z,1901.25
2018-05-29T07:58:05.010Z,1912.50
2018-05-29T07:59:05.203Z,1923.75
2018-05-29T08:00:05.403Z,1918.13
2018-05-29T08:01:05.599Z,1901.25
2018-05-29T08:02:05.843Z,1890.00
2018-05-29T08:03:05.915Z,1890.00
2018-05-29T08:04:06.108Z,1884.38
2018-05-29T08:05:06.319Z,1856.25
2018-05-29T08:06:06.508Z,1833.75
2018-05-29T08:07:06.708Z,1833.75
2018-05-29T08:08:06.898Z,1800.00
2018-05-29T08:09:07.085Z,1788.75
2018-05-29T08:10:07.290Z,1766.25
2018-05-29T08:11:07.489Z,1743.75
2018-05-29T08:12:07.672Z,1738.13
2018-05-29T08:13:07.874Z,1715.63
2018-05-29T08:14:08.072Z,1698.75
2018-05-29T08:15:08.263Z,1670.63
2018-05-29T08:16:08.457Z,1642.50
2018-05-29T08:17:08.650Z,1620.00
2018-05-29T08:18:08.851Z,1580.63
2018-05-29T08:19:09.041Z,1575.00
2018-05-29T08:20:09.225Z,1552.50
2018-05-29T08:21:09.426Z,1524.38
2018-05-29T08:22:09.619Z,1496.25
2018-05-29T08:23:09.828Z,1490.63
2018-05-29T08:24:10.017Z,1468.13
2018-05-29T08:25:10.218Z,1445.63
2018-05-29T08:26:10.415Z,1411.88
2018-05-29T08:27:10.616Z,1383.75
2018-05-29T08:28:10.861Z,1361.25
2018-05-29T08:29:11.008Z,1333.13
2018-05-29T08:30:11.201Z,1305.00
2018-05-29T08:31:11.395Z,1293.75
2018-05-29T08:32:11.591Z,1282.50
2018-05-29T08:33:11.782Z,1237.50
2018-05-29T08:34:11.980Z,1209.38
2018-05-29T08:35:12.181Z,1192.50
2018-05-29T08:36:12.377Z,1175.63
2018-05-29T08:37:12.574Z,1181.25
2018-05-29T08:38:12.769Z,1175.63
2018-05-29T08:39:12.975Z,1170.00
2018-05-29T08:40:13.176Z,1164.38
2018-05-29T08:41:13.364Z,1158.75
2018-05-29T08:42:13.574Z,1153.13
2018-05-29T08:43:13.762Z,1147.50
2018-05-29T08:44:13.976Z,1147.50
2018-05-29T08:45:14.177Z,1125.00
2018-05-29T08:46:14.376Z,1136.25
2018-05-29T08:47:14.584Z,1125.00
2018-05-29T08:48:14.781Z,1136.25
2018-05-29T08:49:14.974Z,1119.38
2018-05-29T08:50:15.171Z,1119.38
2018-05-29T08:51:15.373Z,1102.50
2018-05-29T08:52:15.568Z,1113.75
2018-05-29T08:53:15.758Z,1119.38
2018-05-29T08:54:15.961Z,1125.00
2018-05-29T08:55:16.155Z,1125.00
2018-05-29T08:56:16.345Z,1102.50
2018-05-29T08:57:16.612Z,1108.13
2018-05-29T08:58:16.764Z,1102.50
2018-05-29T08:59:16.957Z,1091.25
2018-05-29T09:00:17.150Z,1096.88
2018-05-29T09:01:17.346Z,1102.50
2018-05-29T09:02:17.534Z,1096.88
2018-05-29T09:03:17.760Z,1085.63
2018-05-29T09:04:17.957Z,1080.00
2018-05-29T09:05:18.138Z,1063.13
2018-05-29T09:06:18.348Z,1040.63
2018-05-29T09:07:18.528Z,1046.25
2018-05-29T09:08:18.726Z,1029.38
2018-05-29T09:09:18.923Z,1029.38
2018-05-29T09:10:19.112Z,1029.38
2018-05-29T09:11:19.309Z,1012.50
2018-05-29T09:12:19.496Z,978.75
2018-05-29T09:13:19.695Z,995.63
2018-05-29T09:14:19.892Z,984.38
2018-05-29T09:15:20.155Z,961.88
2018-05-29T09:16:20.373Z,967.50
2018-05-29T09:17:20.509Z,967.50
2018-05-29T09:18:21.016Z,978.75
2018-05-29T09:19:20.837Z,961.88
2018-05-29T09:20:22.598Z,967.50
2018-05-29T09:21:23.017Z,956.25
2018-05-29T09:22:21.345Z,945.00
2018-05-29T09:23:21.540Z,945.00
2018-05-29T09:24:21.733Z,939.38
2018-05-29T09:25:21.934Z,939.38
2018-05-29T09:26:22.135Z,916.88
2018-05-29T09:27:22.321Z,900.00
2018-05-29T09:28:22.561Z,905.63
2018-05-29T09:29:22.715Z,888.75
2018-05-29T09:30:23.078Z,888.75
2018-05-29T09:31:23.126Z,883.13
2018-05-29T09:32:23.451Z,877.50
2018-05-29T09:33:23.479Z,877.50
2018-05-29T09:34:23.672Z,871.88
2018-05-29T09:35:23.923Z,877.50
2018-05-29T09:36:24.075Z,871.88
2018-05-29T09:37:24.323Z,866.25
2018-05-29T09:38:24.478Z,866.25
2018-05-29T09:39:24.677Z,866.25
2018-05-29T09:40:24.869Z,866.25
2018-05-29T09:41:25.068Z,866.25
2018-05-29T09:42:27.057Z,866.25
2018-05-29T09:43:26.839Z,866.25
2018-05-29T09:44:25.621Z,866.25
2018-05-29T09:45:26.062Z,860.63
2018-05-29T09:46:26.734Z,860.63
2018-05-29T09:47:26.225Z,849.38
2018-05-29T09:48:26.490Z,843.75
2018-05-29T09:49:27.074Z,838.13
2018-05-29T09:50:26.729Z,838.13
2018-05-29T09:51:26.922Z,843.75
2018-05-29T09:52:27.215Z,849.38
2018-05-29T09:53:27.252Z,849.38
2018-05-29T09:54:27.449Z,849.38
2018-05-29T09:55:27.658Z,849.38
2018-05-29T09:56:32.900Z,787.50
2018-05-29T09:57:28.273Z,708.75
2018-05-29T09:58:28.273Z,601.88
2018-05-29T09:59:28.476Z,523.13
2018-05-29T10:00:28.685Z,489.38
2018-05-29T10:01:28.878Z,478.13
2018-05-29T10:02:29.111Z,472.50
2018-05-29T10:03:29.310Z,472.50
2018-05-29T10:04:29.519Z,466.88
2018-05-29T10:05:29.708Z,461.25
2018-05-29T10:06:29.923Z,461.25
2018-05-29T10:07:30.109Z,455.63
2018-05-29T10:08:30.297Z,455.63
2018-05-29T10:09:30.484Z,450.00
2018-05-29T10:10:30.673Z,450.00
2018-05-29T10:11:30.865Z,444.38
2018-05-29T10:12:31.079Z,433.13
2018-05-29T10:13:31.274Z,427.50
2018-05-29T10:14:31.465Z,421.88
2018-05-29T10:15:31.668Z,416.25
2018-05-29T10:16:31.863Z,405.00
2018-05-29T10:17:32.050Z,399.38
2018-05-29T10:18:32.239Z,382.50
2018-05-29T10:19:32.440Z,371.25
2018-05-29T10:20:32.631Z,365.63
2018-05-29T10:21:32.820Z,348.75
2018-05-29T10:22:33.008Z,337.50
2018-05-29T10:23:33.203Z,326.25
2018-05-29T10:24:33.399Z,315.00
2018-05-29T10:25:33.592Z,303.75
2018-05-29T10:26:33.782Z,292.50
2018-05-29T10:27:33.974Z,281.25
2018-05-29T10:28:34.161Z,281.25
2018-05-29T10:29:34.349Z,281.25
2018-05-29T10:30:34.544Z,275.63
2018-05-29T10:31:34.735Z,281.25
2018-05-29T10:32:34.922Z,275.63
2018-05-29T10:33:35.121Z,270.00
2018-05-29T10:34:35.308Z,264.38
2018-05-29T10:35:35.509Z,264.38
2018-05-29T10:36:35.690Z,270.00
2018-05-29T10:37:35.878Z,270.00
2018-05-29T10:38:36.077Z,264.38
2018-05-29T10:39:36.264Z,264.38
2018-05-29T10:40:36.673Z,258.75
2018-05-29T10:41:36.575Z,258.75
2018-05-29T10:42:36.761Z,258.75
2018-05-29T10:43:36.963Z,258.75
2018-05-29T10:44:37.135Z,253.13
2018-05-29T10:45:37.325Z,253.13
2018-05-29T10:46:37.520Z,253.13
2018-05-29T10:47:37.708Z,253.13
2018-05-29T10:48:37.895Z,258.75
2018-05-29T10:49:38.085Z,258.75
2018-05-29T10:50:38.284Z,258.75
2018-05-29T10:51:38.534Z,264.38
2018-05-29T10:52:38.656Z,264.38
2018-05-29T10:53:38.839Z,270.00
2018-05-29T10:54:39.024Z,270.00
2018-05-29T10:55:39.212Z,270.00
2018-05-29T10:56:39.400Z,270.00
2018-05-29T10:57:39.591Z,270.00
2018-05-29T10:58:39.802Z,264.38
2018-05-29T10:59:40.005Z,258.75
2018-05-29T11:00:40.204Z,258.75
2018-05-29T11:01:40.393Z,258.75
2018-05-29T11:02:40.582Z,258.75
2018-05-29T11:03:40.764Z,258.75
2018-05-29T11:04:40.962Z,253.13
2018-05-29T11:05:41.139Z,253.13
2018-05-29T11:06:41.326Z,253.13
2018-05-29T11:07:41.514Z,253.13
2018-05-29T11:08:42.698Z,253.13
2018-05-29T11:09:41.888Z,253.13
2018-05-29T11:10:43.404Z,253.13
2018-05-29T11:11:42.449Z,253.13
2018-05-29T11:12:42.734Z,258.75
2018-05-29T11:13:42.837Z,258.75
2018-05-29T11:14:42.770Z,258.75
2018-05-29T11:15:43.322Z,258.75
2018-05-29T11:16:43.514Z,264.38
2018-05-29T11:17:44.889Z,264.38
2018-05-29T11:18:43.466Z,270.00
2018-05-29T11:19:43.898Z,270.00
2018-05-29T11:20:43.841Z,275.63
2018-05-29T11:21:44.172Z,281.25
2018-05-29T11:22:44.289Z,286.88
2018-05-29T11:23:44.680Z,298.13
2018-05-29T11:24:44.859Z,315.00
2018-05-29T11:25:44.691Z,309.38
2018-05-29T11:26:44.886Z,303.75
2018-05-29T11:27:45.072Z,292.50
2018-05-29T11:28:45.257Z,275.63
2018-05-29T11:29:45.450Z,258.75
2018-05-29T11:30:45.640Z,247.50
2018-05-29T11:31:45.834Z,253.13
2018-05-29T11:32:46.027Z,241.88
2018-05-29T11:33:46.211Z,236.25
2018-05-29T11:34:46.395Z,219.38
2018-05-29T11:35:46.596Z,225.00
2018-05-29T11:36:46.792Z,219.38
2018-05-29T11:37:47.399Z,241.88
2018-05-29T11:38:47.120Z,241.88
2018-05-29T11:39:47.303Z,241.88
2018-05-29T11:40:47.501Z,236.25
2018-05-29T11:41:47.698Z,241.88
2018-05-29T11:42:47.890Z,247.50
2018-05-29T11:43:48.104Z,247.50
2018-05-29T11:44:51.309Z,241.88
2018-05-29T11:45:48.520Z,241.88
2018-05-29T11:46:48.609Z,241.88
2018-05-29T11:47:48.766Z,241.88
2018-05-29T11:48:49.065Z,241.88
2018-05-29T11:49:49.200Z,247.50
2018-05-29T11:50:49.311Z,253.13
2018-05-29T11:51:49.413Z,264.38
2018-05-29T11:52:49.703Z,275.63
2018-05-29T11:53:49.746Z,264.38
2018-05-29T11:54:50.032Z,253.13
2018-05-29T11:55:50.439Z,253.13
2018-05-29T11:56:50.309Z,241.88
2018-05-29T11:57:50.573Z,247.50
2018-05-29T11:58:50.647Z,247.50
2018-05-29T11:59:52.247Z,253.13
2018-05-29T12:00:50.966Z,264.38
2018-05-29T12:01:51.212Z,264.38
2018-05-29T12:02:51.374Z,275.63
2018-05-29T12:03:51.539Z,292.50
2018-05-29T12:04:52.108Z,286.88
2018-05-29T12:05:51.921Z,264.38
2018-05-29T12:06:52.106Z,264.38
2018-05-29T12:07:52.306Z,264.38
2018-05-29T12:08:52.487Z,292.50
2018-05-29T12:09:52.682Z,292.50
2018-05-29T12:10:52.864Z,298.13
2018-05-29T12:11:53.391Z,303.75
2018-05-29T12:12:53.235Z,292.50
2018-05-29T12:13:53.537Z,286.88
2018-05-29T12:14:53.599Z,281.25
2018-05-29T12:15:53.784Z,275.63
2018-05-29T12:16:53.990Z,275.63
2018-05-29T12:17:54.159Z,275.63
2018-05-29T12:18:54.350Z,270.00
2018-05-29T12:19:54.535Z,264.38
2018-05-29T12:20:54.730Z,236.25
2018-05-29T12:21:54.933Z,219.38
2018-05-29T12:22:55.126Z,213.75
2018-05-29T12:23:55.339Z,213.75
2018-05-29T12:24:55.524Z,208.13
2018-05-29T12:25:55.723Z,213.75
2018-05-29T12:26:55.915Z,219.38
2018-05-29T12:27:56.107Z,213.75
2018-05-29T12:28:56.296Z,213.75
2018-05-29T12:29:56.487Z,213.75
2018-05-29T12:30:56.708Z,196.88
2018-05-29T12:31:56.882Z,180.00
2018-05-29T12:32:57.092Z,163.13
2018-05-29T12:33:57.293Z,140.63
2018-05-29T12:34:57.472Z,123.75
2018-05-29T12:35:57.660Z,112.50
2018-05-29T12:36:57.852Z,106.88
2018-05-29T12:37:58.040Z,95.63
2018-05-29T12:38:58.234Z,90.00
2018-05-29T12:39:58.424Z,90.00
2018-05-29T12:40:58.619Z,90.00
2018-05-29T12:41:58.813Z,90.00