createdAt,value
2018-12-07T00:00:43.639Z,-6.8
2018-12-07T00:01:33.702Z,-6.8
2018-12-07T00:02:23.196Z,-6.8
2018-12-07T00:03:13.781Z,-6.9
2018-12-07T00:04:03.870Z,-6.9
2018-12-07T00:04:54.176Z,-6.9
2018-12-07T00:05:43.986Z,-6.9
2018-12-07T00:06:34.037Z,-6.9
2018-12-07T00:24:42.080Z,-7.1
2018-12-07T00:25:32.017Z,-7.1
2018-12-07T00:26:21.975Z,-7.1
2018-12-07T00:27:12.017Z,-7.1
2018-12-07T00:28:01.785Z,-7.1
2018-12-07T00:28:52.387Z,-7.1
2018-12-07T00:29:42.223Z,-7.1
2018-12-07T00:30:31.690Z,-7.1
2018-12-07T00:31:22.012Z,-7.2
2018-12-07T00:32:12.445Z,-7.2
2018-12-07T00:33:02.132Z,-7.1
2018-12-07T00:33:51.915Z,-7.2
2018-12-07T00:34:41.964Z,-7.2
2018-12-07T00:35:32.597Z,-7.1
2018-12-07T00:36:22.454Z,-7.2
2018-12-07T00:37:12.697Z,-7.2
2018-12-07T00:38:02.762Z,-7.2
2018-12-07T00:38:53.137Z,-7.1
2018-12-07T00:39:42.859Z,-7.2
2018-12-07T00:40:32.362Z,-7.2
2018-12-07T00:41:22.984Z,-7.2
2018-12-07T00:42:12.764Z,-7.2
2018-12-07T00:43:03.099Z,-7.2
2018-12-07T00:43:53.469Z,-7.2
2018-12-07T00:44:43.209Z,-7.3
2018-12-07T00:45:33.277Z,-7.2
2018-12-07T00:46:23.344Z,-7.3
2018-12-07T00:47:13.097Z,-7.3
2018-12-07T00:48:03.176Z,-7.3
2018-12-07T00:48:53.484Z,-7.3
2018-12-07T00:49:43.637Z,-7.3
2018-12-07T00:50:33.386Z,-7.3
2018-12-07T00:51:23.396Z,-7.3
2018-12-07T00:52:13.733Z,-7.3
2018-12-07T00:53:03.513Z,-7.3
2018-12-07T00:53:53.835Z,-7.3
2018-12-07T00:54:43.615Z,-7.3
2018-12-07T00:55:34.200Z,-7.3
2018-12-07T00:56:24.059Z,-7.4
2018-12-07T00:57:13.791Z,-7.3
2018-12-07T00:58:04.128Z,-7.4
2018-12-07T00:58:53.628Z,-7.4
2018-12-07T00:59:43.961Z,-7.4
2018-12-07T01:00:34.358Z,-7.4
2018-12-07T01:01:24.338Z,-7.4
2018-12-07T01:02:13.878Z,-7.4
2018-12-07T01:03:04.215Z,-7.4
2018-12-07T01:03:54.524Z,-7.5
2018-12-07T01:04:44.590Z,-7.5
2018-12-07T01:05:34.640Z,-7.5
2018-12-07T01:06:24.425Z,-7.5
2018-12-07T01:07:14.478Z,-7.6
2018-12-07T01:08:04.803Z,-7.6
2018-12-07T01:08:54.600Z,-7.6
2018-12-07T01:09:44.653Z,-7.6
2018-12-07T01:10:35.282Z,-7.5
2018-12-07T01:11:24.767Z,-7.6
2018-12-07T01:12:14.822Z,-7.6
2018-12-07T01:13:04.910Z,-7.6
2018-12-07T01:13:55.297Z,-7.6
2018-12-07T01:14:44.994Z,-7.6
2018-12-07T01:15:35.337Z,-7.6
2018-12-07T01:16:25.120Z,-7.6
2018-12-07T01:17:15.449Z,-7.6
2018-12-07T01:18:05.509Z,-7.5
2018-12-07T01:18:55.009Z,-7.5
2018-12-07T01:19:45.629Z,-7.5
2018-12-07T01:20:35.123Z,-7.6
2018-12-07T01:21:25.724Z,-7.5
2018-12-07T01:22:15.794Z,-7.5
2018-12-07T01:23:05.586Z,-7.5
2018-12-07T01:23:55.646Z,-7.6
2018-12-07T01:24:45.679Z,-7.5
2018-12-07T01:25:36.027Z,-7.6
2018-12-07T01:26:26.080Z,-7.6
2018-12-07T01:27:15.837Z,-7.6
2018-12-07T01:28:05.645Z,-7.6
2018-12-07T01:28:55.691Z,-7.6
2018-12-07T01:29:46.039Z,-7.6
2018-12-07T01:30:36.361Z,-7.6
2018-12-07T01:31:26.729Z,-7.6
2018-12-07T01:32:16.748Z,-7.6
2018-12-07T01:33:06.534Z,-7.7
2018-12-07T01:33:56.311Z,-7.7
2018-12-07T01:34:46.656Z,-7.7
2018-12-07T01:35:36.796Z,-7.7
2018-12-07T01:36:26.496Z,-7.7
2018-12-07T01:37:17.128Z,-7.7
2018-12-07T01:38:06.883Z,-7.7
2018-12-07T01:38:56.931Z,-7.7
2018-12-07T01:39:46.718Z,-7.7
2018-12-07T01:40:37.056Z,-7.7
2018-12-07T01:41:27.105Z,-7.7
2018-12-07T01:42:17.210Z,-7.7
2018-12-07T01:43:06.943Z,-7.7
2018-12-07T01:43:56.998Z,-7.7
2018-12-07T01:44:47.073Z,-7.7
2018-12-07T01:45:36.842Z,-7.7
2018-12-07T01:46:27.220Z,-7.6
2018-12-07T01:47:17.227Z,-7.6
2018-12-07T01:48:07.575Z,-7.6
2018-12-07T01:48:56.808Z,-7.6
2018-12-07T01:49:47.690Z,-7.6
2018-12-07T01:50:37.737Z,-7.6
2018-12-07T01:51:27.894Z,-7.6
2018-12-07T01:52:17.907Z,-7.6
2018-12-07T01:53:07.459Z,-7.6
2018-12-07T01:53:57.699Z,-7.6
2018-12-07T01:54:48.032Z,-7.6
2018-12-07T01:55:37.887Z,-7.7
2018-12-07T01:56:27.877Z,-7.6
2018-12-07T01:57:18.188Z,-7.6
2018-12-07T01:58:08.274Z,-7.6
2018-12-07T01:58:58.031Z,-7.6
2018-12-07T01:59:47.821Z,-7.6
2018-12-07T02:00:38.482Z,-7.6
2018-12-07T02:01:28.481Z,-7.6
2018-12-07T02:02:18.284Z,-7.6
2018-12-07T02:03:08.041Z,-7.6
2018-12-07T02:03:58.656Z,-7.6
2018-12-07T02:04:48.526Z,-7.6
2018-12-07T02:05:38.769Z,-7.6
2018-12-07T02:06:28.826Z,-7.6
2018-12-07T02:07:19.191Z,-7.6
2018-12-07T02:08:09.198Z,-7.6
2018-12-07T02:08:58.734Z,-7.5
2018-12-07T02:09:48.244Z,-7.5
2018-12-07T02:10:39.126Z,-7.5
2018-12-07T02:11:29.183Z,-7.5
2018-12-07T02:12:18.968Z,-7.5
2018-12-07T02:13:09.019Z,-7.5
2018-12-07T02:13:59.355Z,-7.4
2018-12-07T02:14:49.133Z,-7.4
2018-12-07T02:15:39.203Z,-7.4
2018-12-07T02:16:29.240Z,-7.4
2018-12-07T02:17:19.307Z,-7.4
2018-12-07T02:18:09.648Z,-7.4
2018-12-07T02:18:59.703Z,-7.4
2018-12-07T02:19:49.747Z,-7.4
2018-12-07T02:20:39.812Z,-7.4
2018-12-07T02:21:29.595Z,-7.4
2018-12-07T02:22:19.922Z,-7.4
2018-12-07T02:23:09.701Z,-7.4
2018-12-07T02:24:00.040Z,-7.4
2018-12-07T02:24:49.815Z,-7.4
2018-12-07T02:25:40.152Z,-7.4
2018-12-07T02:26:30.212Z,-7.4
2018-12-07T02:27:19.995Z,-7.4
2018-12-07T02:28:10.373Z,-7.4
2018-12-07T02:29:00.178Z,-7.4
2018-12-07T02:29:49.897Z,-7.4
2018-12-07T02:30:40.511Z,-7.4
2018-12-07T02:31:30.298Z,-7.4
2018-12-07T02:32:20.624Z,-7.4
2018-12-07T02:33:10.666Z,-7.4
2018-12-07T02:34:00.732Z,-7.4
2018-12-07T02:34:51.029Z,-7.4
2018-12-07T02:35:40.287Z,-7.4
2018-12-07T02:36:30.630Z,-7.4
2018-12-07T02:37:20.975Z,-7.4
2018-12-07T02:38:11.267Z,-7.4
2018-12-07T02:39:00.517Z,-7.4
2018-12-07T02:39:50.847Z,-7.4
2018-12-07T02:40:41.179Z,-7.4
2018-12-07T02:41:31.249Z,-7.4
2018-12-07T02:42:21.292Z,-7.4
2018-12-07T02:43:11.103Z,-7.4
2018-12-07T02:44:01.401Z,-7.4
2018-12-07T02:44:51.196Z,-7.5
2018-12-07T02:45:41.251Z,-7.5
2018-12-07T02:46:31.309Z,-7.5
2018-12-07T02:47:21.649Z,-7.5
2018-12-07T02:48:11.438Z,-7.5
2018-12-07T02:49:01.479Z,-7.5
2018-12-07T02:49:51.804Z,-7.5
2018-12-07T02:50:41.883Z,-7.5
2018-12-07T02:51:31.662Z,-7.5
2018-12-07T02:52:21.996Z,-7.5
2018-12-07T02:53:11.760Z,-7.5
2018-12-07T02:54:01.953Z,-7.6
2018-12-07T02:54:51.892Z,-7.6
2018-12-07T02:55:42.213Z,-7.6
2018-12-07T02:56:32.005Z,-7.6
2018-12-07T02:57:22.072Z,-7.6
2018-12-07T02:58:12.410Z,-7.6
2018-12-07T02:59:01.892Z,-7.6
2018-12-07T02:59:51.942Z,-7.6
2018-12-07T03:00:42.555Z,-7.6
2018-12-07T03:01:32.345Z,-7.6
2018-12-07T03:02:22.672Z,-7.7
2018-12-07T03:03:12.737Z,-7.7
2018-12-07T03:04:03.123Z,-7.7
2018-12-07T03:04:52.835Z,-7.7
2018-12-07T03:05:42.897Z,-7.8
2018-12-07T03:06:32.948Z,-7.8
2018-12-07T03:07:22.477Z,-7.8
2018-12-07T03:08:13.067Z,-7.8
2018-12-07T03:09:03.107Z,-7.8
2018-12-07T03:09:52.912Z,-7.8
2018-12-07T03:10:42.687Z,-7.8
2018-12-07T03:11:32.748Z,-7.9
2018-12-07T03:12:23.369Z,-7.8
2018-12-07T03:13:12.872Z,-7.9
2018-12-07T03:14:02.936Z,-7.9
2018-12-07T03:14:53.275Z,-7.9
2018-12-07T03:15:43.040Z,-7.9
2018-12-07T03:16:33.644Z,-7.9
2018-12-07T03:17:23.444Z,-7.9
2018-12-07T03:18:13.758Z,-7.9
2018-12-07T03:19:03.811Z,-8
2018-12-07T03:19:53.606Z,-8
2018-12-07T03:20:43.921Z,-8.1
2018-12-07T03:21:33.981Z,-8.1
2018-12-07T03:22:23.488Z,-8.1
2018-12-07T03:23:14.353Z,-8.1
2018-12-07T03:24:03.886Z,-8.1
2018-12-07T03:24:54.047Z,-8.1
2018-12-07T03:25:44.341Z,-8.1
2018-12-07T03:26:34.334Z,-8.2
2018-12-07T03:27:24.146Z,-8.2
2018-12-07T03:28:14.210Z,-8.2
2018-12-07T03:29:04.521Z,-8.2
2018-12-07T03:29:54.623Z,-8.3
2018-12-07T03:30:44.661Z,-8.3
2018-12-07T03:31:34.723Z,-8.3
2018-12-07T03:32:24.509Z,-8.3
2018-12-07T03:33:14.536Z,-8.3
2018-12-07T03:34:04.853Z,-8.3
2018-12-07T03:34:54.908Z,-8.3
2018-12-07T03:35:44.699Z,-8.3
2018-12-07T03:36:35.005Z,-8.3
2018-12-07T03:37:25.085Z,-8.3
2018-12-07T03:38:15.130Z,-8.3
2018-12-07T03:39:04.627Z,-8.3
2018-12-07T03:39:55.430Z,-8.3
2018-12-07T03:40:45.020Z,-8.3
2018-12-07T03:41:35.373Z,-8.2
2018-12-07T03:42:25.127Z,-8.2
2018-12-07T03:43:15.267Z,-8.2
2018-12-07T03:44:05.580Z,-8.2
2018-12-07T03:44:57.089Z,-8.2
2018-12-07T03:45:45.649Z,-8.2
2018-12-07T03:46:35.142Z,-8.2
2018-12-07T03:47:25.487Z,-8.2
2018-12-07T03:48:15.804Z,-8.2
2018-12-07T03:49:05.869Z,-8.2
2018-12-07T03:49:55.642Z,-8.1
2018-12-07T03:50:45.973Z,-8.2
2018-12-07T03:51:35.832Z,-8.2
2018-12-07T03:52:26.089Z,-8.2
2018-12-07T03:53:16.144Z,-8.2
2018-12-07T03:54:06.328Z,-8.2
2018-12-07T03:54:56.270Z,-8.2
2018-12-07T03:55:46.295Z,-8.3
2018-12-07T03:56:36.115Z,-8.3
2018-12-07T03:57:26.476Z,-8.3
2018-12-07T03:58:16.496Z,-8.3
2018-12-07T03:59:06.277Z,-8.3
2018-12-07T03:59:56.324Z,-8.3
2018-12-07T04:00:46.672Z,-8.3
2018-12-07T04:01:36.735Z,-8.3
2018-12-07T04:02:26.498Z,-8.3
2018-12-07T04:03:16.939Z,-8.4
2018-12-07T04:04:06.914Z,-8.4
2018-12-07T04:04:56.949Z,-8.4
2018-12-07T04:05:47.020Z,-8.4
2018-12-07T04:06:37.076Z,-8.4
2018-12-07T04:07:26.826Z,-8.4
2018-12-07T04:08:17.181Z,-8.5
2018-12-07T04:09:07.263Z,-8.5
2018-12-07T04:09:56.750Z,-8.5
2018-12-07T04:10:47.367Z,-8.6
2018-12-07T04:11:36.921Z,-8.6
2018-12-07T04:12:27.470Z,-8.6
2018-12-07T04:13:17.278Z,-8.6
2018-12-07T04:14:07.320Z,-8.6
2018-12-07T04:14:57.666Z,-8.6
2018-12-07T04:15:47.710Z,-8.6
2018-12-07T04:16:37.468Z,-8.6
2018-12-07T04:17:27.539Z,-8.6
2018-12-07T04:18:17.898Z,-8.7
2018-12-07T04:19:07.652Z,-8.7
2018-12-07T04:19:57.978Z,-8.7
2018-12-07T04:20:48.058Z,-8.7
2018-12-07T04:21:38.125Z,-8.8
2018-12-07T04:22:28.179Z,-8.8
2018-12-07T04:23:17.932Z,-8.8
2018-12-07T04:24:08.260Z,-8.8
2018-12-07T04:24:57.505Z,-8.8
2018-12-07T04:25:48.372Z,-8.8
2018-12-07T04:26:38.453Z,-8.8
2018-12-07T04:27:28.230Z,-8.8
2018-12-07T04:28:18.294Z,-8.9
2018-12-07T04:29:08.324Z,-8.9
2018-12-07T04:29:58.399Z,-8.9
2018-12-07T04:30:49.040Z,-8.9
2018-12-07T04:31:38.510Z,-8.9
2018-12-07T04:32:28.566Z,-8.9
2018-12-07T04:33:18.892Z,-8.9
2018-12-07T04:34:08.958Z,-8.9
2018-12-07T04:34:59.030Z,-8.9
2018-12-07T04:35:48.860Z,-8.9
2018-12-07T04:36:38.857Z,-8.9
2018-12-07T04:53:55.747Z,-8.8
2018-12-07T04:54:45.199Z,-8.8
2018-12-07T04:55:35.211Z,-8.8
2018-12-07T04:56:25.299Z,-8.8
2018-12-07T04:57:15.344Z,-8.8
2018-12-07T04:58:05.426Z,-8.9
2018-12-07T04:58:55.776Z,-8.8
2018-12-07T04:59:45.539Z,-8.9
2018-12-07T05:00:35.314Z,-8.9
2018-12-07T05:01:25.631Z,-8.9
2018-12-07T05:02:15.423Z,-8.9
2018-12-07T05:03:05.503Z,-8.9
2018-12-07T05:03:55.811Z,-8.9
2018-12-07T05:04:45.871Z,-8.9
2018-12-07T05:05:35.923Z,-8.9
2018-12-07T05:06:25.718Z,-8.9
2018-12-07T05:07:16.044Z,-8.9
2018-12-07T05:08:06.119Z,-8.9
2018-12-07T05:08:55.881Z,-8.9
2018-12-07T05:09:45.944Z,-8.9
2018-12-07T05:10:36.263Z,-8.9
2018-12-07T05:11:26.067Z,-8.9
2018-12-07T05:12:16.390Z,-8.9
2018-12-07T05:13:06.182Z,-8.9
2018-12-07T05:13:56.218Z,-8.9
2018-12-07T05:14:46.568Z,-8.9
2018-12-07T05:15:36.903Z,-8.9
2018-12-07T05:16:26.370Z,-8.9
2018-12-07T05:17:16.733Z,-8.9
2018-12-07T05:18:06.772Z,-8.9
2018-12-07T05:18:56.538Z,-8.9
2018-12-07T05:19:46.870Z,-8.9
2018-12-07T05:20:37.097Z,-8.9
2018-12-07T05:21:26.740Z,-8.9
2018-12-07T05:22:16.785Z,-8.9
2018-12-07T05:23:06.580Z,-8.9
2018-12-07T05:23:56.889Z,-8.9
2018-12-07T05:24:47.195Z,-8.9
2018-12-07T05:25:37.012Z,-8.9
2018-12-07T05:26:27.335Z,-8.9
2018-12-07T05:27:17.397Z,-8.9
2018-12-07T05:28:07.447Z,-8.9
2018-12-07T05:28:57.504Z,-8.9
2018-12-07T05:29:47.316Z,-8.9
2018-12-07T05:30:37.333Z,-8.9
2018-12-07T05:31:27.938Z,-8.9
2018-12-07T05:32:17.305Z,-8.9
2018-12-07T05:33:07.784Z,-8.9
2018-12-07T05:33:57.837Z,-8.9
2018-12-07T05:34:47.184Z,-8.9
2018-12-07T05:35:37.201Z,-8.9
2018-12-07T05:36:27.990Z,-8.9
2018-12-07T05:37:17.890Z,-8.9
2018-12-07T05:38:07.099Z,-8.9
2018-12-07T05:38:57.721Z,-8.9
2018-12-07T05:39:47.816Z,-8.9
2018-12-07T05:40:37.824Z,-8.9
2018-12-07T05:41:27.947Z,-8.9
2018-12-07T05:42:17.929Z,-8.9
2018-12-07T05:43:07.996Z,-8.9
2018-12-07T05:43:58.102Z,-8.9
2018-12-07T05:44:48.108Z,-8.9
2018-12-07T05:45:37.900Z,-8.9
2018-12-07T05:46:28.271Z,-8.9
2018-12-07T05:47:18.261Z,-8.9
2018-12-07T05:48:08.321Z,-8.9
2018-12-07T05:48:58.638Z,-8.9
2018-12-07T05:49:48.640Z,-8.9
2018-12-07T05:50:38.499Z,-8.9
2018-12-07T05:51:29.113Z,-8.9
2018-12-07T05:52:19.083Z,-8.9
2018-12-07T05:53:09.136Z,-8.9
2018-12-07T05:53:59.188Z,-8.9
2018-12-07T05:54:49.010Z,-8.9
2018-12-07T05:55:39.310Z,-8.9
2018-12-07T05:56:28.814Z,-8.9
2018-12-07T05:57:19.414Z,-8.9
2018-12-07T05:58:09.483Z,-8.9
2018-12-07T05:58:59.535Z,-8.9
2018-12-07T05:59:49.596Z,-8.9
2018-12-07T06:00:39.099Z,-8.8
2018-12-07T06:01:29.708Z,-8.8
2018-12-07T06:02:19.576Z,-8.8
2018-12-07T06:03:09.812Z,-8.8
2018-12-07T06:03:59.883Z,-8.8
2018-12-07T06:04:49.640Z,-8.7
2018-12-07T06:05:40.069Z,-8.7
2018-12-07T06:06:30.048Z,-8.7
2018-12-07T06:07:19.825Z,-8.7
2018-12-07T06:08:09.579Z,-8.7
2018-12-07T06:08:59.926Z,-8.6
2018-12-07T06:09:49.974Z,-8.7
2018-12-07T06:10:40.299Z,-8.7
2018-12-07T06:11:30.066Z,-8.6
2018-12-07T06:12:19.871Z,-8.6
2018-12-07T06:13:10.729Z,-8.6
2018-12-07T06:14:00.257Z,-8.6
2018-12-07T06:14:50.051Z,-8.6
2018-12-07T06:15:40.675Z,-8.6
2018-12-07T06:16:30.421Z,-8.6
2018-12-07T06:17:20.490Z,-8.6
2018-12-07T06:18:10.589Z,-8.6
2018-12-07T06:19:00.386Z,-8.5
2018-12-07T06:19:50.456Z,-8.5
2018-12-07T06:20:40.505Z,-8.5
2018-12-07T06:21:31.058Z,-8.4
2018-12-07T06:22:20.878Z,-8.4
2018-12-07T06:23:10.885Z,-8.4
2018-12-07T06:24:01.215Z,-8.4
2018-12-07T06:24:51.355Z,-8.3
2018-12-07T06:25:41.358Z,-8.3
2018-12-07T06:26:30.842Z,-8.2
2018-12-07T06:27:21.167Z,-8.1
2018-12-07T06:28:11.262Z,-8.1
2018-12-07T06:29:01.545Z,-8
2018-12-07T06:29:51.604Z,-7.9
2018-12-07T06:30:41.652Z,-7.9
2018-12-07T06:31:31.724Z,-7.8
2018-12-07T06:32:21.774Z,-7.7
2018-12-07T06:33:11.830Z,-7.6
2018-12-07T06:34:01.618Z,-7.5
2018-12-07T06:34:51.959Z,-7.4
2018-12-07T06:35:41.434Z,-7.3
2018-12-07T06:36:31.774Z,-7.2
2018-12-07T06:37:21.832Z,-7.1
2018-12-07T06:38:11.894Z,-7
2018-12-07T06:39:02.221Z,-6.9
2018-12-07T06:39:53.859Z,-6.8
2018-12-07T06:40:42.339Z,-6.6
2018-12-07T06:41:32.389Z,-6.5
2018-12-07T06:42:22.455Z,-6.4
2018-12-07T06:43:12.515Z,-6.2
2018-12-07T06:44:02.541Z,-6.1
2018-12-07T06:44:53.013Z,-5.9
2018-12-07T06:45:42.691Z,-5.8
2018-12-07T06:46:32.446Z,-5.6
2018-12-07T06:47:22.761Z,-5.4
2018-12-07T06:48:12.686Z,-5.2
2018-12-07T06:49:02.918Z,-5
2018-12-07T06:49:53.233Z,-4.8
2018-12-07T06:50:43.024Z,-4.6
2018-12-07T06:51:33.193Z,-4.5
2018-12-07T06:52:23.461Z,-4.3
2018-12-07T06:53:12.623Z,-4.2
2018-12-07T06:54:02.693Z,-4.1
2018-12-07T06:54:53.293Z,-3.9
2018-12-07T06:55:43.375Z,-3.7
2018-12-07T06:56:33.480Z,-3.6
2018-12-07T06:57:23.447Z,-3.4
2018-12-07T06:58:13.523Z,-3.2
2018-12-07T06:59:03.581Z,-3.1
2018-12-07T06:59:53.623Z,-2.9
2018-12-07T07:00:43.417Z,-2.7
2018-12-07T07:01:33.745Z,-2.4
2018-12-07T07:02:24.040Z,-2.2
2018-12-07T07:03:13.572Z,-1.9
2018-12-07T07:04:03.897Z,-1.6
2018-12-07T07:04:53.982Z,-1.2
2018-12-07T07:05:44.012Z,-0.8
2018-12-07T07:06:34.104Z,-0.4
2018-12-07T07:07:23.906Z,-0.1
2018-12-07T07:08:14.195Z,0.3
2018-12-07T07:09:04.254Z,0.8
2018-12-07T07:09:54.302Z,1.2
2018-12-07T07:10:44.360Z,1.7
2018-12-07T07:11:34.419Z,2.3
2018-12-07T07:12:24.787Z,2.9
2018-12-07T07:13:14.267Z,3.6
2018-12-07T07:14:04.304Z,4.3
2018-12-07T07:14:54.635Z,5
2018-12-07T07:15:44.704Z,5.8
2018-12-07T07:16:34.763Z,6.6
2018-12-07T07:17:24.830Z,7.3
2018-12-07T07:18:14.874Z,7.9
2018-12-07T07:19:04.672Z,8.7
2018-12-07T07:19:55.004Z,9.4
2018-12-07T07:20:45.021Z,10.1
2018-12-07T07:21:35.114Z,10.8
2018-12-07T07:22:24.888Z,11.4
2018-12-07T07:23:15.216Z,12.1
2018-12-07T07:24:05.333Z,12.7
2018-12-07T07:24:55.348Z,13.2
2018-12-07T07:25:45.365Z,13.7
2018-12-07T07:26:35.187Z,14.1
2018-12-07T07:27:25.516Z,14.7
2018-12-07T07:28:15.563Z,15.2
2018-12-07T07:29:05.884Z,15.8
2018-12-07T07:29:55.675Z,16.4
2018-12-07T07:30:45.735Z,16.9
2018-12-07T07:31:43.164Z,17.5
2018-12-07T07:32:25.577Z,18.1
2018-12-07T07:33:15.901Z,18.6
2018-12-07T07:34:05.958Z,19.3
2018-12-07T07:34:55.470Z,19.9
2018-12-07T07:35:46.077Z,20.6
2018-12-07T07:36:36.437Z,21.3
2018-12-07T07:37:26.200Z,22.1
2018-12-07T07:38:15.692Z,22.8
2018-12-07T07:39:06.512Z,23.4
2018-12-07T07:39:55.825Z,24.1
2018-12-07T07:40:46.409Z,24.8
2018-12-07T07:41:36.493Z,25.4
2018-12-07T07:42:26.529Z,26.1
2018-12-07T07:43:16.589Z,26.9
2018-12-07T07:44:06.670Z,27.6
2018-12-07T07:44:56.719Z,28.4
2018-12-07T07:45:46.767Z,29.2
2018-12-07T07:46:36.630Z,30.1
2018-12-07T07:47:26.876Z,30.8
2018-12-07T07:48:16.652Z,31.6
2018-12-07T07:49:06.478Z,32.2
2018-12-07T07:49:56.774Z,32.8
2018-12-07T07:50:46.631Z,33.3
2018-12-07T07:51:37.172Z,33.7
2018-12-07T07:52:27.220Z,34.1
2018-12-07T07:53:17.034Z,34.4
2018-12-07T07:54:07.070Z,34.8
2018-12-07T07:54:57.393Z,35.1
2018-12-07T07:55:47.447Z,35.4
2018-12-07T07:56:37.496Z,35.8
2018-12-07T07:57:27.562Z,36.3
2018-12-07T07:58:17.668Z,36.6
2018-12-07T07:59:07.123Z,37.1
2018-12-07T07:59:57.738Z,37.4
2018-12-07T08:00:48.048Z,37.9
2018-12-07T08:01:37.578Z,38.3
2018-12-07T08:02:27.340Z,38.8
2018-12-07T08:03:17.941Z,39.3
2018-12-07T08:04:08.035Z,39.8
2018-12-07T08:04:58.077Z,40.3
2018-12-07T08:05:48.108Z,40.8
2018-12-07T08:06:37.908Z,41.1
2018-12-07T08:07:27.978Z,41.4
2018-12-07T08:08:18.033Z,41.7
2018-12-07T08:09:08.386Z,41.9
2018-12-07T08:09:58.132Z,42.1
2018-12-07T08:10:48.479Z,42.1
2018-12-07T08:11:38.530Z,42.2
2018-12-07T08:12:28.688Z,42.2
2018-12-07T08:13:18.646Z,42.2
2018-12-07T08:14:08.753Z,42.2
2018-12-07T08:14:58.493Z,42.1
2018-12-07T08:15:48.545Z,42
2018-12-07T08:16:38.616Z,41.9
2018-12-07T08:17:28.942Z,41.8
2018-12-07T08:18:19.042Z,41.8
2018-12-07T08:19:08.727Z,41.8
2018-12-07T08:19:59.115Z,41.8
2018-12-07T08:20:49.171Z,41.9
2018-12-07T08:21:39.227Z,42.1
2018-12-07T08:22:29.267Z,42.4
2018-12-07T08:23:19.139Z,42.7
2018-12-07T08:24:09.401Z,43
2018-12-07T08:24:59.191Z,43.4
2018-12-07T08:25:49.009Z,43.7
2018-12-07T08:26:39.284Z,44
2018-12-07T08:27:29.626Z,44.3
2018-12-07T08:28:19.704Z,44.4
2018-12-07T08:29:09.754Z,44.9
2018-12-07T08:29:59.781Z,46.1
2018-12-07T08:30:49.854Z,45.8
2018-12-07T08:31:39.722Z,44.7
2018-12-07T08:32:29.681Z,42.7
2018-12-07T08:33:20.043Z,38.9
2018-12-07T08:34:10.088Z,36.3
2018-12-07T08:35:00.144Z,34.8
2018-12-07T08:35:50.199Z,33.8
2018-12-07T08:36:40.263Z,33.1
2018-12-07T08:37:30.306Z,32.4
2018-12-07T08:38:20.355Z,32.1
2018-12-07T08:39:10.423Z,31.8
2018-12-07T08:40:00.526Z,31.6
2018-12-07T08:40:50.540Z,31.6
2018-12-07T08:41:40.331Z,31.6
2018-12-07T08:42:30.386Z,31.6
2018-12-07T08:43:20.718Z,31.8
2018-12-07T08:44:10.771Z,31.9
2018-12-07T08:45:00.850Z,32.1
2018-12-07T08:45:50.610Z,32.3
2018-12-07T08:46:40.672Z,32.4
2018-12-07T08:47:31.018Z,32.6
2018-12-07T08:48:20.795Z,32.8
2018-12-07T08:49:11.115Z,32.9
2018-12-07T08:50:01.184Z,32.9
2018-12-07T08:50:51.222Z,33.1
2018-12-07T08:51:41.547Z,33.1
2018-12-07T08:52:31.080Z,33.1
2018-12-07T09:08:17.663Z,42.6
2018-12-07T09:09:07.752Z,43.8
2018-12-07T09:09:57.761Z,44.7
2018-12-07T09:10:47.805Z,45.6
2018-12-07T09:11:38.120Z,47.7
2018-12-07T09:12:27.921Z,48.8
2018-12-07T09:13:18.036Z,47.9
2018-12-07T09:14:08.051Z,46.6
2018-12-07T09:14:58.122Z,44
2018-12-07T09:15:48.160Z,41.3
2018-12-07T09:16:38.521Z,39.6
2018-12-07T09:17:28.258Z,38.8
2018-12-07T09:18:18.054Z,38.4
2018-12-07T09:19:08.390Z,38.4
2018-12-07T09:19:58.155Z,38.8
2018-12-07T09:20:55.929Z,39.4
2018-12-07T09:21:38.802Z,40.4
2018-12-07T09:22:28.608Z,41.3
2018-12-07T09:23:18.655Z,42.3
2018-12-07T09:24:08.178Z,43.4
2018-12-07T09:24:58.245Z,44.4
2018-12-07T09:25:48.843Z,45.8
2018-12-07T09:26:38.943Z,48.1
2018-12-07T09:27:28.680Z,49
2018-12-07T09:28:19.105Z,49.3
2018-12-07T09:29:09.077Z,49
2018-12-07T09:29:59.129Z,47.8
2018-12-07T09:30:48.920Z,46.1
2018-12-07T09:31:38.707Z,44.9
2018-12-07T09:32:29.299Z,44.8
2018-12-07T09:33:19.370Z,45.5
2018-12-07T09:34:09.145Z,46.5
2018-12-07T09:34:59.265Z,47.3
2018-12-07T09:35:49.244Z,47.6
2018-12-07T09:36:39.580Z,47.6
2018-12-07T09:37:30.988Z,47.3
2018-12-07T09:38:19.704Z,46.9
2018-12-07T09:39:09.754Z,46.8
2018-12-07T09:39:59.846Z,46.8
2018-12-07T09:40:49.591Z,46.9
2018-12-07T09:41:39.969Z,47.2
2018-12-07T09:42:29.746Z,47.3
2018-12-07T09:43:19.752Z,47.3
2018-12-07T09:44:10.098Z,47.2
2018-12-07T09:45:00.152Z,47.2
2018-12-07T09:45:50.204Z,47.1
2018-12-07T09:46:40.271Z,47.2
2018-12-07T09:47:29.819Z,47.3
2018-12-07T09:48:19.899Z,47.4
2018-12-07T09:49:10.823Z,47.4
2018-12-07T09:50:00.244Z,47.4
2018-12-07T09:50:50.268Z,47.3
2018-12-07T09:51:40.141Z,47.3
2018-12-07T09:52:30.674Z,47.3
2018-12-07T09:53:20.736Z,47.3
2018-12-07T09:54:11.046Z,47.3
2018-12-07T09:55:00.866Z,47.3
2018-12-07T09:55:50.997Z,47.4
2018-12-07T09:56:40.698Z,47.4
2018-12-07T09:57:31.076Z,47.6
2018-12-07T09:58:21.173Z,47.6
2018-12-07T09:59:10.597Z,47.7
2018-12-07T10:00:01.483Z,47.8
2018-12-07T10:00:51.498Z,47.8
2018-12-07T10:01:41.025Z,47.9
2018-12-07T10:02:31.470Z,47.9
2018-12-07T10:03:21.413Z,48
2018-12-07T10:04:11.530Z,48
2018-12-07T10:05:01.310Z,48.1
2018-12-07T10:05:51.315Z,48.1
2018-12-07T10:06:41.091Z,48.3
2018-12-07T10:07:31.722Z,48.3
2018-12-07T10:08:21.772Z,48.4
2018-12-07T10:09:11.828Z,48.5
2018-12-07T10:10:01.690Z,48.6
2018-12-07T10:10:51.673Z,48.8
2018-12-07T10:11:42.009Z,48.9
2018-12-07T10:12:32.063Z,48.9
2018-12-07T10:13:22.124Z,49.1
2018-12-07T10:14:12.173Z,49.1
2018-12-07T10:15:01.695Z,49.2
2018-12-07T10:15:51.993Z,49.2
2018-12-07T10:16:42.334Z,49.1
2018-12-07T10:17:32.474Z,49
2018-12-07T10:18:22.185Z,48.9
2018-12-07T10:19:12.509Z,48.8
2018-12-07T10:20:02.655Z,48.8
2018-12-07T10:20:52.360Z,48.9
2018-12-07T10:21:42.127Z,48.9
2018-12-07T10:22:32.751Z,48.8
2018-12-07T10:23:22.901Z,48.8
2018-12-07T10:24:12.856Z,48.8
2018-12-07T10:25:02.917Z,48.8
2018-12-07T10:25:52.685Z,48.9
2018-12-07T10:26:43.019Z,49
2018-12-07T10:27:32.795Z,49.2
2018-12-07T10:28:22.866Z,49.3
2018-12-07T10:29:12.969Z,49.3
2018-12-07T10:30:03.305Z,49.4
2018-12-07T10:30:53.321Z,49.4
2018-12-07T10:31:43.367Z,49.4
2018-12-07T10:32:33.154Z,49.4
2018-12-07T10:33:23.523Z,49.5
2018-12-07T10:34:13.254Z,49.6
2018-12-07T10:35:03.365Z,49.6
2018-12-07T10:35:53.901Z,49.7
2018-12-07T10:36:43.704Z,49.8
2018-12-07T10:37:33.766Z,49.8
2018-12-07T10:38:23.827Z,49.9
2018-12-07T10:39:13.606Z,49.9
2018-12-07T10:40:04.015Z,50
2018-12-07T10:40:53.725Z,50.1
2018-12-07T10:41:44.061Z,50.1
2018-12-07T10:42:34.204Z,50.2
2018-12-07T10:43:24.176Z,50.2
2018-12-07T10:44:13.956Z,50.2
2018-12-07T10:45:04.023Z,50.2
2018-12-07T10:45:54.090Z,50.2
2018-12-07T10:46:44.407Z,50.2
2018-12-07T10:47:34.872Z,50.2
2018-12-07T10:48:23.706Z,50.3
2018-12-07T10:49:14.693Z,50.4
2018-12-07T10:50:04.631Z,50.4
2018-12-07T10:50:54.406Z,50.5
2018-12-07T10:51:44.746Z,50.6
2018-12-07T10:52:34.803Z,50.6
2018-12-07T10:53:24.858Z,50.7
2018-12-07T10:54:14.433Z,50.8
2018-12-07T10:55:04.981Z,50.9
2018-12-07T10:55:54.785Z,51
2018-12-07T10:56:44.842Z,51.1
2018-12-07T10:57:35.165Z,51.1
2018-12-07T10:58:24.983Z,51.2
2018-12-07T10:59:15.297Z,51.2
2018-12-07T11:00:05.323Z,51.2
2018-12-07T11:00:54.829Z,51.2
2018-12-07T11:01:45.395Z,51.2
2018-12-07T11:02:35.487Z,51.2
2018-12-07T11:03:25.318Z,51.2
2018-12-07T11:04:15.387Z,51.2
2018-12-07T11:05:05.681Z,51.1
2018-12-07T11:05:55.707Z,51.1
2018-12-07T11:06:45.780Z,51
2018-12-07T11:07:35.832Z,50.9
2018-12-07T11:08:25.612Z,50.8
2018-12-07T11:09:14.627Z,50.7
2018-12-07T11:10:05.529Z,50.6
2018-12-07T11:10:56.080Z,50.5
2018-12-07T11:11:45.646Z,50.4
2018-12-07T11:12:35.724Z,50.4
2018-12-07T11:13:26.252Z,50.4
2018-12-07T11:14:16.308Z,50.4
2018-12-07T11:15:06.080Z,50.5
2018-12-07T11:15:56.402Z,50.4
2018-12-07T11:16:46.459Z,50.4
2018-12-07T11:17:36.294Z,50.4
2018-12-07T11:18:27.919Z,50.4
2018-12-07T11:19:16.209Z,50.3
2018-12-07T11:20:06.221Z,50.4
2018-12-07T11:20:56.263Z,50.4
2018-12-07T11:21:46.336Z,50.4
2018-12-07T11:22:36.389Z,50.3
2018-12-07T11:23:26.449Z,50.4
2018-12-07T11:24:16.229Z,50.3
2018-12-07T11:25:06.007Z,50.3
2018-12-07T11:25:56.693Z,50.2
2018-12-07T11:26:46.671Z,50.2
2018-12-07T11:27:36.728Z,50.1
2018-12-07T11:28:26.558Z,50.1
2018-12-07T11:29:16.851Z,50.1
2018-12-07T11:30:06.667Z,50.1
2018-12-07T11:30:56.686Z,50.1
2018-12-07T11:31:47.283Z,50.1
2018-12-07T11:32:37.075Z,50.2
2018-12-07T11:33:27.150Z,50.2
2018-12-07T11:34:17.188Z,50.3
2018-12-07T11:35:06.992Z,50.3
2018-12-07T11:35:57.313Z,50.3
2018-12-07T11:36:47.086Z,50.3
2018-12-07T11:37:37.896Z,50.3
2018-12-07T11:38:27.470Z,50.4
2018-12-07T11:39:17.548Z,50.4
2018-12-07T11:40:07.649Z,50.4
2018-12-07T11:40:57.950Z,50.4
2018-12-07T11:41:47.432Z,50.4
2018-12-07T11:42:37.773Z,50.3
2018-12-07T11:43:27.732Z,50.3
2018-12-07T11:44:17.617Z,50.4
2018-12-07T11:45:07.942Z,50.4
2018-12-07T11:45:58.260Z,50.4
2018-12-07T11:46:48.052Z,50.4
2018-12-07T11:47:38.675Z,50.4
2018-12-07T11:48:28.165Z,50.5
2018-12-07T11:49:18.220Z,50.5
2018-12-07T11:50:08.274Z,50.4
2018-12-07T11:50:58.824Z,50.4
2018-12-07T11:51:48.613Z,50.4
2018-12-07T11:52:39.196Z,50.4
2018-12-07T11:53:29.012Z,50.4
2018-12-07T11:54:18.578Z,50.4
2018-12-07T11:55:09.222Z,50.4
2018-12-07T11:55:59.414Z,50.5
2018-12-07T11:56:48.957Z,50.5