createdAt,value
2024-01-12T00:01:12.711Z,6.00
2024-01-12T00:03:39.237Z,6.00
2024-01-12T00:06:05.799Z,6.00
2024-01-12T00:08:32.391Z,6.00
2024-01-12T00:10:59.375Z,6.00
2024-01-12T00:13:25.923Z,6.00
2024-01-12T00:15:52.430Z,6.00
2024-01-12T00:18:19.017Z,6.00
2024-01-12T00:20:45.590Z,6.10
2024-01-12T00:23:12.230Z,6.00
2024-01-12T00:25:38.770Z,6.00
2024-01-12T00:28:05.297Z,6.00
2024-01-12T00:30:31.856Z,6.00
2024-01-12T00:32:58.493Z,6.00
2024-01-12T00:35:25.093Z,6.00
2024-01-12T00:37:51.675Z,6.00
2024-01-12T00:40:18.197Z,6.00
2024-01-12T00:42:44.811Z,5.90
2024-01-12T00:45:11.343Z,6.00
2024-01-12T00:47:40.317Z,6.00
2024-01-12T00:50:06.942Z,6.10
2024-01-12T00:52:33.570Z,6.00
2024-01-12T00:55:00.142Z,6.00
2024-01-12T00:57:26.676Z,6.00
2024-01-12T00:59:53.226Z,6.00
2024-01-12T01:02:19.791Z,6.00
2024-01-12T01:04:46.395Z,6.00
2024-01-12T01:07:12.954Z,6.00
2024-01-12T01:09:39.523Z,6.00
2024-01-12T01:12:06.075Z,6.00
2024-01-12T01:14:32.696Z,5.90
2024-01-12T01:16:59.264Z,5.90
2024-01-12T01:19:25.968Z,5.80
2024-01-12T01:21:52.561Z,5.80
2024-01-12T01:24:19.097Z,5.90
2024-01-12T01:26:45.733Z,5.80
2024-01-12T01:29:12.308Z,5.90
2024-01-12T01:31:38.808Z,5.90
2024-01-12T01:34:05.402Z,5.90
2024-01-12T01:36:32.019Z,5.90
2024-01-12T01:38:58.596Z,5.90
2024-01-12T01:41:25.129Z,5.90
2024-01-12T01:43:51.679Z,6.00
2024-01-12T01:46:18.204Z,5.90
2024-01-12T01:48:44.860Z,6.00
2024-01-12T01:51:11.431Z,6.00
2024-01-12T01:53:38.046Z,5.90
2024-01-12T01:56:04.624Z,6.00
2024-01-12T01:58:31.703Z,5.90
2024-01-12T02:00:58.246Z,5.90
2024-01-12T02:03:27.864Z,5.90
2024-01-12T02:05:55.480Z,5.90
2024-01-12T02:08:22.143Z,6.00
2024-01-12T02:10:48.869Z,6.00
2024-01-12T02:13:15.475Z,6.00
2024-01-12T02:15:41.978Z,6.00
2024-01-12T02:18:08.605Z,5.90
2024-01-12T02:20:40.448Z,5.90
2024-01-12T02:23:07.018Z,5.90
2024-01-12T02:25:33.706Z,6.00
2024-01-12T02:28:04.355Z,5.90
2024-01-12T02:30:30.929Z,5.90
2024-01-12T02:32:57.662Z,6.00
2024-01-12T02:35:24.405Z,6.00
2024-01-12T02:37:51.039Z,5.90
2024-01-12T02:40:17.582Z,6.00
2024-01-12T02:42:44.540Z,6.00
2024-01-12T02:45:11.103Z,6.00
2024-01-12T02:47:37.729Z,6.00
2024-01-12T02:50:04.291Z,5.80
2024-01-12T02:52:31.376Z,5.90
2024-01-12T02:54:57.887Z,5.90
2024-01-12T02:57:24.537Z,5.90
2024-01-12T02:59:51.178Z,5.90
2024-01-12T03:02:17.772Z,6.00
2024-01-12T03:04:44.280Z,5.90
2024-01-12T03:07:16.366Z,5.90
2024-01-12T03:09:42.879Z,6.00
2024-01-12T03:12:09.427Z,6.00
2024-01-12T03:14:35.987Z,5.90
2024-01-12T03:17:02.555Z,6.00
2024-01-12T03:19:29.146Z,6.00
2024-01-12T03:21:55.737Z,6.00
2024-01-12T03:24:22.307Z,5.90
2024-01-12T03:26:48.948Z,5.90
2024-01-12T03:29:15.547Z,6.00
2024-01-12T03:31:42.122Z,6.00
2024-01-12T03:34:08.822Z,5.90
2024-01-12T03:36:35.448Z,5.90
2024-01-12T03:39:04.418Z,5.90
2024-01-12T03:41:31.028Z,5.90
2024-01-12T03:43:59.016Z,5.90
2024-01-12T03:46:28.435Z,6.00
2024-01-12T03:48:55.059Z,5.90
2024-01-12T03:51:21.744Z,5.90
2024-01-12T03:53:48.330Z,5.90
2024-01-12T03:56:16.432Z,5.90
2024-01-12T03:58:42.990Z,5.90
2024-01-12T04:01:09.567Z,6.00
2024-01-12T04:03:36.209Z,5.90
2024-01-12T04:06:02.821Z,6.00
2024-01-12T04:08:29.411Z,6.10
2024-01-12T04:10:55.935Z,6.00
2024-01-12T04:13:22.450Z,6.10
2024-01-12T04:15:52.433Z,6.00
2024-01-12T04:18:19.124Z,5.90
2024-01-12T04:20:45.783Z,6.00
2024-01-12T04:23:12.344Z,6.00
2024-01-12T04:25:38.892Z,6.00
2024-01-12T04:28:05.426Z,5.90
2024-01-12T04:30:34.533Z,5.90
2024-01-12T04:33:01.196Z,5.90
2024-01-12T04:35:27.863Z,6.10
2024-01-12T04:37:54.418Z,6.00
2024-01-12T04:40:20.947Z,6.10
2024-01-12T04:42:47.473Z,6.00
2024-01-12T04:45:13.991Z,5.90
2024-01-12T04:47:40.652Z,6.00
2024-01-12T04:50:07.217Z,6.00
2024-01-12T04:52:34.113Z,6.00
2024-01-12T04:55:00.613Z,6.00
2024-01-12T04:57:27.151Z,6.00
2024-01-12T04:59:53.753Z,6.00
2024-01-12T05:02:20.343Z,6.00
2024-01-12T05:04:46.885Z,6.00
2024-01-12T05:07:13.454Z,6.00
2024-01-12T05:09:40.020Z,6.00
2024-01-12T05:12:06.706Z,6.00
2024-01-12T05:14:33.287Z,6.00
2024-01-12T05:16:59.882Z,6.00
2024-01-12T05:19:26.471Z,6.10
2024-01-12T05:21:53.044Z,6.00
2024-01-12T05:24:19.554Z,6.00
2024-01-12T05:26:46.146Z,6.00
2024-01-12T05:29:12.671Z,6.00
2024-01-12T05:31:39.200Z,6.00
2024-01-12T05:34:05.760Z,6.00
2024-01-12T05:36:32.406Z,6.00
2024-01-12T05:38:58.961Z,5.90
2024-01-12T05:41:28.543Z,5.90
2024-01-12T05:43:55.066Z,6.00
2024-01-12T05:46:21.640Z,6.00
2024-01-12T05:48:48.319Z,6.00
2024-01-12T05:51:14.921Z,5.90
2024-01-12T05:53:47.650Z,6.10
2024-01-12T05:56:14.598Z,6.00
2024-01-12T05:58:46.539Z,6.00
2024-01-12T06:01:13.565Z,6.10
2024-01-12T06:03:40.194Z,6.00
2024-01-12T06:06:10.675Z,6.00
2024-01-12T06:08:37.325Z,6.10
2024-01-12T06:11:03.955Z,6.10
2024-01-12T06:13:30.450Z,6.00
2024-01-12T06:15:57.777Z,6.00
2024-01-12T06:18:24.652Z,6.00
2024-01-12T06:20:51.725Z,6.10
2024-01-12T06:23:18.410Z,6.10
2024-01-12T06:25:44.934Z,6.00
2024-01-12T06:28:11.488Z,6.00
2024-01-12T06:30:38.150Z,5.80
2024-01-12T06:33:04.753Z,6.00
2024-01-12T06:35:32.197Z,6.00
2024-01-12T06:37:58.750Z,6.00
2024-01-12T06:40:25.262Z,6.00
2024-01-12T06:42:51.807Z,6.00
2024-01-12T06:45:18.306Z,6.00
2024-01-12T06:47:44.953Z,6.00
2024-01-12T06:50:11.604Z,6.00
2024-01-12T06:52:38.164Z,6.00
2024-01-12T06:55:04.682Z,6.00
2024-01-12T06:57:31.229Z,6.00
2024-01-12T06:59:57.790Z,6.00
2024-01-12T07:02:24.409Z,6.00
2024-01-12T07:04:50.954Z,6.00
2024-01-12T07:07:17.656Z,6.10
2024-01-12T07:09:44.218Z,6.00
2024-01-12T07:12:10.845Z,6.00
2024-01-12T07:14:37.415Z,6.00
2024-01-12T07:17:04.098Z,6.10
2024-01-12T07:19:34.672Z,6.00
2024-01-12T07:22:01.257Z,6.00
2024-01-12T07:24:27.789Z,6.00
2024-01-12T07:26:54.331Z,6.00
2024-01-12T07:29:20.900Z,6.00
2024-01-12T07:31:52.587Z,6.00
2024-01-12T07:34:19.154Z,5.90
2024-01-12T07:36:45.791Z,6.00
2024-01-12T07:39:12.351Z,6.00
2024-01-12T07:41:38.910Z,6.10
2024-01-12T07:44:05.450Z,6.10
2024-01-12T07:46:32.005Z,6.00
2024-01-12T07:48:58.630Z,6.00
2024-01-12T07:51:25.244Z,6.00
2024-01-12T07:53:51.881Z,6.00
2024-01-12T07:56:18.463Z,6.00
2024-01-12T07:58:44.992Z,6.00
2024-01-12T08:01:11.530Z,6.00
2024-01-12T08:03:38.044Z,6.00
2024-01-12T08:06:04.746Z,5.90
2024-01-12T08:08:34.787Z,6.00
2024-01-12T08:11:01.368Z,6.00
2024-01-12T08:13:27.872Z,6.00
2024-01-12T08:15:54.416Z,6.00
2024-01-12T08:18:21.004Z,6.00
2024-01-12T08:20:47.627Z,6.00
2024-01-12T08:23:14.184Z,6.00
2024-01-12T08:25:40.746Z,6.10
2024-01-12T08:28:07.266Z,6.10
2024-01-12T08:30:33.851Z,6.00
2024-01-12T08:33:00.515Z,6.00
2024-01-12T08:35:28.685Z,6.00
2024-01-12T08:37:55.191Z,6.00
2024-01-12T08:40:21.782Z,6.10
2024-01-12T08:42:48.298Z,6.10
2024-01-12T08:45:14.877Z,6.20
2024-01-12T08:47:41.497Z,6.10
2024-01-12T08:50:08.168Z,6.10
2024-01-12T08:52:40.841Z,6.20
2024-01-12T08:55:07.377Z,6.10
2024-01-12T08:57:34.307Z,6.20
2024-01-12T09:00:00.944Z,6.20
2024-01-12T09:02:27.723Z,6.20
2024-01-12T09:04:54.396Z,6.20
2024-01-12T09:07:21.102Z,6.10
2024-01-12T09:09:47.702Z,6.30
2024-01-12T09:12:14.273Z,6.20
2024-01-12T09:14:40.898Z,6.20
2024-01-12T09:17:07.440Z,6.20
2024-01-12T09:19:33.982Z,6.20
2024-01-12T09:22:01.035Z,6.20
2024-01-12T09:24:27.566Z,6.20
2024-01-12T09:26:54.158Z,6.20
2024-01-12T09:29:20.874Z,6.20
2024-01-12T09:31:47.420Z,6.20
2024-01-12T09:34:14.083Z,6.20
2024-01-12T09:36:40.676Z,6.30
2024-01-12T09:39:10.729Z,6.30
2024-01-12T09:41:37.363Z,6.30
2024-01-12T09:44:03.924Z,6.30
2024-01-12T09:46:34.876Z,6.30
2024-01-12T09:49:01.523Z,6.20
2024-01-12T09:51:28.120Z,6.30
2024-01-12T09:53:54.712Z,6.30
2024-01-12T09:56:25.847Z,6.30
2024-01-12T09:58:55.433Z,6.30
2024-01-12T10:01:21.999Z,6.30
2024-01-12T10:03:48.582Z,6.30
2024-01-12T10:06:15.356Z,6.40
2024-01-12T10:08:46.775Z,6.30
2024-01-12T10:11:13.319Z,6.30
2024-01-12T10:13:39.897Z,6.40
2024-01-12T10:16:06.436Z,6.30
2024-01-12T10:18:34.478Z,6.40
2024-01-12T10:21:03.265Z,6.30
2024-01-12T10:23:29.948Z,6.30
2024-01-12T10:25:56.599Z,6.10
2024-01-12T10:28:23.109Z,6.20
2024-01-12T10:30:49.735Z,6.30
2024-01-12T10:33:16.489Z,6.30
2024-01-12T10:35:43.207Z,6.30
2024-01-12T10:38:09.753Z,6.20
2024-01-12T10:40:36.302Z,6.30
2024-01-12T10:43:02.822Z,6.20
2024-01-12T10:45:29.362Z,6.20
2024-01-12T10:47:56.021Z,6.30
2024-01-12T10:50:22.691Z,6.30
2024-01-12T10:52:49.229Z,6.30
2024-01-12T10:55:15.804Z,6.20
2024-01-12T10:57:42.316Z,6.30
2024-01-12T11:00:08.910Z,6.30
2024-01-12T11:02:35.553Z,6.30
2024-01-12T11:05:02.181Z,6.40
2024-01-12T11:07:28.870Z,6.40
2024-01-12T11:09:55.947Z,6.30
2024-01-12T11:12:22.457Z,6.40
2024-01-12T11:14:49.009Z,6.30
2024-01-12T11:17:15.561Z,6.30
2024-01-12T11:19:42.373Z,6.30
2024-01-12T11:22:08.965Z,6.30
2024-01-12T11:24:35.516Z,6.40
2024-01-12T11:27:02.102Z,6.30
2024-01-12T11:29:28.679Z,6.30
2024-01-12T11:31:55.261Z,6.30
2024-01-12T11:34:21.900Z,6.30
2024-01-12T11:36:48.490Z,6.40
2024-01-12T11:39:15.039Z,6.30
2024-01-12T11:41:41.583Z,6.30
2024-01-12T11:44:08.131Z,6.40
2024-01-12T11:46:34.677Z,6.40
2024-01-12T11:49:01.446Z,6.30
2024-01-12T11:51:28.037Z,6.30
2024-01-12T11:53:54.937Z,6.30
2024-01-12T11:56:21.568Z,6.30
2024-01-12T11:58:48.130Z,6.30
2024-01-12T12:01:14.728Z,6.30
2024-01-12T12:03:41.291Z,6.40
2024-01-12T12:06:07.907Z,6.40
2024-01-12T12:08:34.485Z,6.40
2024-01-12T12:11:01.021Z,6.40
2024-01-12T12:13:28.831Z,6.40
2024-01-12T12:15:56.800Z,6.40
2024-01-12T12:18:23.546Z,6.30
2024-01-12T12:20:50.248Z,6.30
2024-01-12T12:23:16.832Z,6.40
2024-01-12T12:25:43.417Z,6.40
2024-01-12T12:28:09.961Z,6.40
2024-01-12T12:30:36.490Z,6.30
2024-01-12T12:33:03.224Z,6.30
2024-01-12T12:35:29.914Z,6.40
2024-01-12T12:37:56.603Z,6.40
2024-01-12T12:40:28.876Z,6.40
2024-01-12T12:42:58.863Z,6.40
2024-01-12T12:45:25.371Z,6.40
2024-01-12T12:47:52.047Z,6.30
2024-01-12T12:50:18.625Z,6.30
2024-01-12T12:52:45.209Z,6.30
2024-01-12T12:55:11.708Z,6.30
2024-01-12T12:57:38.247Z,6.30
2024-01-12T13:00:04.904Z,6.40
2024-01-12T13:02:31.522Z,6.40
2024-01-12T13:04:58.039Z,6.40
2024-01-12T13:07:24.563Z,6.40
2024-01-12T13:09:53.573Z,6.40
2024-01-12T13:12:21.462Z,6.50
2024-01-12T13:14:47.999Z,6.40
2024-01-12T13:17:14.553Z,6.40
2024-01-12T13:19:41.192Z,6.40
2024-01-12T13:22:07.793Z,6.40
2024-01-12T13:24:34.901Z,6.30
2024-01-12T13:27:01.531Z,6.30
2024-01-12T13:29:28.157Z,6.40
2024-01-12T13:31:54.775Z,6.40
2024-01-12T13:34:21.393Z,6.40
2024-01-12T13:36:48.013Z,6.40
2024-01-12T13:39:16.918Z,6.40
2024-01-12T13:41:43.560Z,6.30
2024-01-12T13:44:10.242Z,6.40
2024-01-12T13:46:36.751Z,6.30
2024-01-12T13:49:03.415Z,6.40
2024-01-12T13:51:30.076Z,6.40
2024-01-12T13:53:56.664Z,6.30
2024-01-12T13:56:23.262Z,6.40
2024-01-12T13:58:49.795Z,6.40
2024-01-12T14:01:16.366Z,6.40
2024-01-12T14:03:43.052Z,6.40
2024-01-12T14:06:11.532Z,6.40
2024-01-12T14:08:38.276Z,6.40
2024-01-12T14:11:04.851Z,6.30
2024-01-12T14:13:31.608Z,6.30
2024-01-12T14:15:58.155Z,6.30
2024-01-12T14:18:24.817Z,6.40
2024-01-12T14:20:51.448Z,6.40
2024-01-12T14:23:17.993Z,6.40
2024-01-12T14:25:44.529Z,6.30
2024-01-12T14:28:20.411Z,6.50
2024-01-12T14:30:55.318Z,6.50
2024-01-12T14:33:22.039Z,6.50
2024-01-12T14:35:48.768Z,6.50
2024-01-12T14:38:15.358Z,6.50
2024-01-12T14:40:41.879Z,6.50
2024-01-12T14:43:08.412Z,6.50
2024-01-12T14:45:34.944Z,6.50
2024-01-12T14:48:06.977Z,6.40
2024-01-12T14:50:36.940Z,6.30
2024-01-12T14:53:03.477Z,6.40
2024-01-12T14:55:29.987Z,6.50
2024-01-12T14:57:56.531Z,6.50
2024-01-12T15:00:23.056Z,6.40
2024-01-12T15:02:49.681Z,6.40
2024-01-12T15:05:16.259Z,6.40
2024-01-12T15:07:42.796Z,6.50
2024-01-12T15:10:09.297Z,6.40
2024-01-12T15:12:35.823Z,6.50
2024-01-12T15:15:02.568Z,6.40
2024-01-12T15:17:29.275Z,6.40
2024-01-12T15:19:55.938Z,6.40
2024-01-12T15:22:22.508Z,6.40
2024-01-12T15:24:49.037Z,6.40
2024-01-12T15:27:15.617Z,6.40
2024-01-12T15:29:42.238Z,6.50
2024-01-12T15:32:08.816Z,6.40
2024-01-12T15:34:35.522Z,6.40
2024-01-12T15:37:02.492Z,6.40
2024-01-12T15:39:29.028Z,6.40
2024-01-12T15:41:55.651Z,6.40
2024-01-12T15:44:22.260Z,6.50
2024-01-12T15:46:48.858Z,6.40
2024-01-12T15:49:15.538Z,6.40
2024-01-12T15:51:42.151Z,6.40
2024-01-12T15:54:08.701Z,6.40
2024-01-12T15:56:35.304Z,6.50
2024-01-12T15:59:01.857Z,6.40
2024-01-12T16:01:28.384Z,6.40
2024-01-12T16:03:54.926Z,6.40
2024-01-12T16:06:21.750Z,6.40
2024-01-12T16:08:48.405Z,6.40
2024-01-12T16:11:14.994Z,6.40
2024-01-12T16:13:41.511Z,6.50
2024-01-12T16:16:08.050Z,6.40
2024-01-12T16:18:34.667Z,6.50
2024-01-12T16:21:01.296Z,6.40
2024-01-12T16:23:27.855Z,6.40
2024-01-12T16:25:54.430Z,6.50
2024-01-12T16:28:23.026Z,6.40
2024-01-12T16:30:49.670Z,6.40
2024-01-12T16:33:16.531Z,6.50
2024-01-12T16:35:43.232Z,6.40
2024-01-12T16:38:11.010Z,6.50
2024-01-12T16:40:37.524Z,6.50
2024-01-12T16:43:04.031Z,6.50
2024-01-12T16:45:30.551Z,6.50
2024-01-12T16:47:57.159Z,6.50
2024-01-12T16:50:23.753Z,6.40
2024-01-12T16:52:50.298Z,6.50
2024-01-12T16:55:16.828Z,6.50
2024-01-12T16:57:43.370Z,6.50
2024-01-12T17:00:09.997Z,6.50
2024-01-12T17:02:36.625Z,6.50
2024-01-12T17:05:03.206Z,6.60
2024-01-12T17:07:29.730Z,6.50
2024-01-12T17:09:56.249Z,6.50
2024-01-12T17:12:22.846Z,6.50
2024-01-12T17:14:49.398Z,6.50
2024-01-12T17:17:23.005Z,6.60
2024-01-12T17:19:56.299Z,6.50
2024-01-12T17:22:22.916Z,6.50
2024-01-12T17:24:49.431Z,6.50
2024-01-12T17:27:15.962Z,6.50
2024-01-12T17:29:42.542Z,6.50
2024-01-12T17:32:11.035Z,6.50
2024-01-12T17:34:37.723Z,6.50
2024-01-12T17:39:48.429Z,6.50
2024-01-12T17:42:14.999Z,6.50
2024-01-12T17:44:41.556Z,6.50
2024-01-12T17:47:08.058Z,6.50
2024-01-12T17:49:35.226Z,6.50
2024-01-12T17:52:01.876Z,6.50
2024-01-12T17:54:28.379Z,6.50
2024-01-12T17:56:55.267Z,6.50
2024-01-12T17:59:21.826Z,6.50
2024-01-12T18:01:48.367Z,6.50
2024-01-12T18:04:14.892Z,6.50
2024-01-12T18:06:47.509Z,6.50
2024-01-12T18:09:14.122Z,6.50
2024-01-12T18:11:40.686Z,6.50
2024-01-12T18:14:07.226Z,6.50
2024-01-12T18:16:33.742Z,6.50
2024-01-12T18:19:00.599Z,6.50
2024-01-12T18:21:27.305Z,6.50
2024-01-12T18:23:54.084Z,6.50
2024-01-12T18:26:20.656Z,6.50
2024-01-12T18:28:47.169Z,6.60
2024-01-12T18:31:13.752Z,6.50
2024-01-12T18:33:40.424Z,6.50
2024-01-12T18:36:07.166Z,6.50
2024-01-12T18:38:33.798Z,6.50
2024-01-12T18:41:00.424Z,6.50
2024-01-12T18:43:26.938Z,6.50
2024-01-12T18:45:53.543Z,6.60
2024-01-12T18:48:20.160Z,6.60
2024-01-12T18:50:46.789Z,6.50
2024-01-12T18:56:03.455Z,6.60
2024-01-12T18:58:29.973Z,6.60
2024-01-12T19:00:56.492Z,6.50
2024-01-12T19:03:23.118Z,6.60
2024-01-12T19:05:49.860Z,6.50
2024-01-12T19:08:16.495Z,6.60
2024-01-12T19:10:43.028Z,6.50
2024-01-12T19:13:09.544Z,6.60
2024-01-12T19:15:36.052Z,6.60
2024-01-12T19:18:02.692Z,6.60
2024-01-12T19:20:29.383Z,6.60
2024-01-12T19:22:55.932Z,6.60
2024-01-12T19:25:23.177Z,6.50
2024-01-12T19:27:49.695Z,6.60
2024-01-12T19:30:16.360Z,6.50
2024-01-12T19:32:42.991Z,6.50
2024-01-12T19:35:09.601Z,6.50
2024-01-12T19:37:36.118Z,6.50
2024-01-12T19:40:02.636Z,6.60
2024-01-12T19:42:29.145Z,6.40
2024-01-12T19:44:55.697Z,6.50
2024-01-12T19:47:22.255Z,6.60
2024-01-12T19:49:53.281Z,6.60
2024-01-12T19:52:19.891Z,6.60
2024-01-12T19:54:46.420Z,6.60
2024-01-12T19:57:13.121Z,6.60
2024-01-12T19:59:39.740Z,6.50
2024-01-12T20:02:06.359Z,6.60
2024-01-12T20:04:38.009Z,6.60
2024-01-12T20:07:11.291Z,6.60
2024-01-12T20:09:37.840Z,6.60
2024-01-12T20:12:04.448Z,6.60
2024-01-12T20:14:31.005Z,6.60
2024-01-12T20:16:59.239Z,6.50
2024-01-12T20:19:25.927Z,6.60
2024-01-12T20:21:52.556Z,6.50
2024-01-12T20:24:19.068Z,6.60
2024-01-12T20:26:45.618Z,6.60
2024-01-12T20:29:12.177Z,6.50
2024-01-12T20:31:38.728Z,6.40
2024-01-12T20:34:05.348Z,6.50
2024-01-12T20:36:32.017Z,6.50
2024-01-12T20:38:58.640Z,6.60
2024-01-12T20:41:25.193Z,6.60
2024-01-12T20:43:51.720Z,6.60
2024-01-12T20:46:18.245Z,6.60
2024-01-12T20:48:44.882Z,6.60
2024-01-12T20:51:11.506Z,6.60
2024-01-12T20:53:38.078Z,6.60
2024-01-12T20:56:04.660Z,6.60
2024-01-12T20:58:35.361Z,6.60
2024-01-12T21:01:02.052Z,6.60
2024-01-12T21:03:28.743Z,6.60
2024-01-12T21:05:59.328Z,6.50
2024-01-12T21:08:25.878Z,6.50
2024-01-12T21:10:52.440Z,6.50
2024-01-12T21:13:18.944Z,6.60
2024-01-12T21:15:47.274Z,6.60
2024-01-12T21:18:13.913Z,6.60
2024-01-12T21:20:40.556Z,6.60
2024-01-12T21:23:11.394Z,6.60
2024-01-12T21:25:37.932Z,6.60
2024-01-12T21:28:04.451Z,6.60
2024-01-12T21:30:31.057Z,6.60
2024-01-12T21:32:57.739Z,6.60
2024-01-12T21:35:24.469Z,6.60
2024-01-12T21:37:51.077Z,6.50
2024-01-12T21:40:17.666Z,6.60
2024-01-12T21:42:44.193Z,6.60
2024-01-12T21:45:10.767Z,6.60
2024-01-12T21:47:37.462Z,6.50
2024-01-12T21:50:04.137Z,6.50
2024-01-12T21:52:30.671Z,6.60
2024-01-12T21:54:57.175Z,6.50
2024-01-12T21:57:23.691Z,6.50
2024-01-12T21:59:50.242Z,6.50
2024-01-12T22:02:17.431Z,6.60
2024-01-12T22:04:44.041Z,6.60
2024-01-12T22:07:10.611Z,6.60
2024-01-12T22:09:37.226Z,6.60
2024-01-12T22:12:03.830Z,6.60
2024-01-12T22:14:30.403Z,6.60
2024-01-12T22:16:56.931Z,6.60
2024-01-12T22:19:23.646Z,6.60
2024-01-12T22:21:50.314Z,6.60
2024-01-12T22:24:16.988Z,6.60
2024-01-12T22:26:43.703Z,6.70
2024-01-12T22:29:10.230Z,6.60
2024-01-12T22:31:36.853Z,6.60
2024-01-12T22:34:03.620Z,6.60
2024-01-12T22:36:30.275Z,6.60
2024-01-12T22:38:56.832Z,6.60
2024-01-12T22:41:23.353Z,6.60
2024-01-12T22:43:49.880Z,6.60
2024-01-12T22:46:17.308Z,6.60
2024-01-12T22:48:43.979Z,6.60
2024-01-12T22:51:10.796Z,6.60
2024-01-12T22:53:41.467Z,6.60
2024-01-12T22:56:08.030Z,6.50
2024-01-12T22:58:34.563Z,6.60
2024-01-12T23:01:01.226Z,6.60
2024-01-12T23:03:27.956Z,6.60
2024-01-12T23:05:54.681Z,6.60
2024-01-12T23:08:21.245Z,6.60
2024-01-12T23:10:47.805Z,6.60
2024-01-12T23:13:14.304Z,6.60
2024-01-12T23:15:40.832Z,6.50
2024-01-12T23:18:07.502Z,6.60
2024-01-12T23:20:34.213Z,6.60
2024-01-12T23:23:05.446Z,6.60
2024-01-12T23:25:32.004Z,6.60
2024-01-12T23:27:58.534Z,6.60
2024-01-12T23:30:25.165Z,6.60
2024-01-12T23:32:51.882Z,6.50
2024-01-12T23:35:18.612Z,6.60
2024-01-12T23:37:45.197Z,6.70
2024-01-12T23:40:11.724Z,6.60
2024-01-12T23:42:38.237Z,6.60
2024-01-12T23:45:05.422Z,6.60
2024-01-12T23:47:32.044Z,6.60
2024-01-12T23:49:58.776Z,6.60
2024-01-12T23:52:25.324Z,6.60
2024-01-12T23:54:51.854Z,6.60
2024-01-12T23:57:18.502Z,6.60
2024-01-12T23:59:45.118Z,6.60
