createdAt,value
2019-02-27T00:01:39.531Z,26.1
2019-02-27T00:09:13.347Z,26.1
2019-02-27T00:14:00.825Z,26.2
2019-02-27T00:18:48.437Z,26.2
2019-02-27T00:23:35.671Z,26.3
2019-02-27T00:28:23.328Z,26.3
2019-02-27T00:33:11.567Z,26.4
2019-02-27T00:37:58.411Z,26.4
2019-02-27T00:43:22.671Z,26.5
2019-02-27T00:48:09.868Z,26.6
2019-02-27T00:52:57.792Z,26.5
2019-02-27T00:57:45.316Z,26.6
2019-02-27T01:02:33.032Z,26.6
2019-02-27T01:07:21.590Z,26.7
2019-02-27T01:12:57.745Z,26.8
2019-02-27T01:17:46.671Z,26.8
2019-02-27T01:22:34.190Z,26.8
2019-02-27T01:27:21.132Z,26.9
2019-02-27T01:32:08.736Z,26.9
2019-02-27T01:36:57.896Z,26.9
2019-02-27T01:44:25.468Z,26.9
2019-02-27T01:49:15.870Z,27
2019-02-27T01:54:04.400Z,27
2019-02-27T01:58:51.547Z,27
2019-02-27T02:03:39.349Z,27
2019-02-27T02:08:26.762Z,27.1
2019-02-27T02:15:58.162Z,27.1
2019-02-27T02:20:47.620Z,27.1
2019-02-27T02:25:34.689Z,27.1
2019-02-27T02:30:29.402Z,27.1
2019-02-27T02:35:17.906Z,27.1
2019-02-27T02:40:05.729Z,27.1
2019-02-27T02:47:26.735Z,27.1
2019-02-27T02:52:14.518Z,27.1
2019-02-27T02:57:04.054Z,27.1
2019-02-27T03:01:52.050Z,27.1
2019-02-27T03:06:39.664Z,27.1
2019-02-27T03:11:27.345Z,27
2019-02-27T03:18:57.721Z,27
2019-02-27T03:23:50.619Z,27
2019-02-27T03:28:41.005Z,26.9
2019-02-27T03:33:29.939Z,26.9
2019-02-27T03:38:23.829Z,26.9
2019-02-27T03:43:12.605Z,26.8
2019-02-27T03:50:05.266Z,26.8
2019-02-27T03:54:56.995Z,26.7
2019-02-27T03:59:44.676Z,26.7
2019-02-27T04:04:31.971Z,26.7
2019-02-27T04:09:20.183Z,26.6
2019-02-27T04:14:08.542Z,26.6
2019-02-27T04:21:18.019Z,26.5
2019-02-27T04:26:05.794Z,26.5
2019-02-27T04:30:53.663Z,26.4
2019-02-27T04:35:41.401Z,26.4
2019-02-27T04:40:29.490Z,26.3
2019-02-27T04:45:16.593Z,26.3
2019-02-27T04:52:21.983Z,26.3
2019-02-27T04:57:12.329Z,26.2
2019-02-27T05:01:59.200Z,26.2
2019-02-27T05:06:47.259Z,26.2
2019-02-27T05:11:35.510Z,26.1
2019-02-27T05:16:22.325Z,26.1
2019-02-27T05:23:30.880Z,26
2019-02-27T05:28:21.610Z,26
2019-02-27T05:33:09.336Z,26
2019-02-27T05:37:56.820Z,25.9
2019-02-27T05:42:44.480Z,25.9
2019-02-27T05:47:31.518Z,25.9
2019-02-27T05:54:41.038Z,25.9
2019-02-27T05:59:29.295Z,25.8
2019-02-27T06:04:18.181Z,25.8
2019-02-27T06:09:10.002Z,25.7
2019-02-27T06:13:57.148Z,25.7
2019-02-27T06:18:43.907Z,25.7
2019-02-27T06:24:43.077Z,25.7
2019-02-27T06:29:32.237Z,25.7
2019-02-27T06:34:22.394Z,25.6
2019-02-27T06:39:11.758Z,25.6
2019-02-27T06:43:58.998Z,25.6
2019-02-27T06:48:48.690Z,25.6
2019-02-27T06:54:53.496Z,25.6
2019-02-27T06:59:40.370Z,25.5
2019-02-27T07:04:27.617Z,25.5
2019-02-27T07:09:14.424Z,25.5
2019-02-27T07:14:02.262Z,25.4
2019-02-27T07:21:43.216Z,25.4
2019-02-27T07:26:30.211Z,25.4
2019-02-27T07:31:18.482Z,25.4
2019-02-27T07:36:06.364Z,25.3
2019-02-27T07:40:53.546Z,25.3
2019-02-27T07:48:31.841Z,25.3
2019-02-27T07:53:19.663Z,25.3
2019-02-27T07:58:07.355Z,25.3
2019-02-27T08:02:54.565Z,25.3
2019-02-27T08:07:42.486Z,25.3
2019-02-27T08:17:03.226Z,25.3
2019-02-27T08:21:50.386Z,25.3
2019-02-27T08:26:37.936Z,25.2
2019-02-27T08:31:27.993Z,25.2
2019-02-27T08:36:16.344Z,25.2
2019-02-27T08:42:52.443Z,25.2
2019-02-27T08:47:43.355Z,25.2
2019-02-27T08:52:32.590Z,25.2
2019-02-27T08:57:20.028Z,25.2
2019-02-27T09:05:30.340Z,25.2
2019-02-27T09:10:18.207Z,25.3
2019-02-27T09:15:05.177Z,25.3
2019-02-27T09:19:53.799Z,25.3
2019-02-27T09:25:30.001Z,25.3
2019-02-27T09:30:18.930Z,25.3
2019-02-27T09:35:07.251Z,25.4
2019-02-27T09:39:54.432Z,25.4
2019-02-27T09:47:04.735Z,25.5
2019-02-27T09:51:56.041Z,25.5
2019-02-27T09:56:44.455Z,25.5
2019-02-27T10:01:34.469Z,25.6
2019-02-27T10:08:20.894Z,25.7
2019-02-27T10:13:08.040Z,25.7
2019-02-27T10:17:55.021Z,25.7
2019-02-27T10:22:42.551Z,25.7
2019-02-27T10:27:30.009Z,25.8
2019-02-27T10:35:36.199Z,25.9
2019-02-27T10:40:23.578Z,25.9
2019-02-27T10:45:10.874Z,25.9
2019-02-27T10:50:03.647Z,26
2019-02-27T10:54:51.032Z,26
2019-02-27T10:59:40.267Z,26.1
2019-02-27T11:04:27.264Z,26.1
2019-02-27T11:11:18.943Z,26.1
2019-02-27T11:16:05.981Z,26.2
2019-02-27T11:25:44.132Z,26.2
2019-02-27T11:30:35.954Z,26.3
2019-02-27T11:35:25.240Z,26.4
2019-02-27T11:40:13.330Z,26.4
2019-02-27T11:45:36.523Z,26.5
2019-02-27T11:50:23.332Z,26.5
2019-02-27T11:55:10.619Z,26.6
2019-02-27T11:59:58.530Z,26.6
2019-02-27T12:04:46.009Z,26.6
2019-02-27T12:09:35.165Z,26.7
2019-02-27T12:14:26.139Z,26.8
2019-02-27T12:19:15.610Z,26.8
2019-02-27T12:24:05.377Z,26.9
2019-02-27T12:28:52.873Z,27
2019-02-27T12:33:40.304Z,27
2019-02-27T12:38:28.427Z,27.1
2019-02-27T12:43:18.297Z,27.2
2019-02-27T12:48:06.476Z,27.3
2019-02-27T12:52:53.249Z,27.3
2019-02-27T12:57:40.348Z,27.4
2019-02-27T13:02:35.456Z,27.5
2019-02-27T13:07:27.707Z,27.6
2019-02-27T13:12:17.290Z,27.7
2019-02-27T13:17:05.298Z,27.7
2019-02-27T13:21:55.068Z,27.8
2019-02-27T13:26:43.227Z,27.9
2019-02-27T13:31:29.933Z,28
2019-02-27T13:36:17.452Z,28
2019-02-27T13:41:04.341Z,28.1
2019-02-27T13:45:51.403Z,28.1
2019-02-27T13:50:39.195Z,28.2
2019-02-27T13:55:27.145Z,28.3
2019-02-27T14:00:20.450Z,28.4
2019-02-27T14:05:07.708Z,28.5
2019-02-27T14:09:55.104Z,28.7
2019-02-27T14:14:43.900Z,28.8
2019-02-27T14:19:31.813Z,29
2019-02-27T14:24:20.648Z,29.1
2019-02-27T14:29:10.848Z,29.3
2019-02-27T14:33:57.888Z,29.5
2019-02-27T14:38:45.385Z,29.6
2019-02-27T14:43:32.289Z,29.8
2019-02-27T14:48:21.450Z,29.8
2019-02-27T14:53:09.788Z,30.1
2019-02-27T14:57:57.240Z,30.2
2019-02-27T15:02:44.178Z,30.3
2019-02-27T15:07:31.970Z,30.5
2019-02-27T15:12:19.628Z,30.6
2019-02-27T15:17:07.780Z,30.7
2019-02-27T15:21:55.764Z,30.8
2019-02-27T15:26:45.385Z,30.9
2019-02-27T15:31:34.438Z,31.1
2019-02-27T15:36:21.864Z,31.2
2019-02-27T15:41:09.647Z,31.3
2019-02-27T15:45:57.050Z,31.4
2019-02-27T15:50:44.030Z,31.5
2019-02-27T15:55:34.231Z,31.6
2019-02-27T16:00:22.470Z,31.7
2019-02-27T16:05:09.805Z,31.7
2019-02-27T16:09:57.680Z,31.7
2019-02-27T16:14:46.104Z,31.7
2019-02-27T16:19:33.498Z,31.7
2019-02-27T16:24:20.312Z,31.7
2019-02-27T16:29:08.292Z,31.7
2019-02-27T16:33:58.481Z,31.7
2019-02-27T16:38:48.379Z,31.7
2019-02-27T16:43:35.837Z,31.6
2019-02-27T16:48:23.185Z,31.6
2019-02-27T16:53:16.197Z,31.6
2019-02-27T16:58:05.987Z,31.6
2019-02-27T17:02:53.743Z,31.6
2019-02-27T17:07:40.782Z,31.5
2019-02-27T17:12:28.485Z,31.5
2019-02-27T17:17:16.193Z,31.4
2019-02-27T17:22:06.100Z,31.4
2019-02-27T17:26:53.774Z,31.4
2019-02-27T17:31:48.933Z,31.3
2019-02-27T17:36:37.225Z,31.3
2019-02-27T17:41:26.119Z,31.2
2019-02-27T17:46:13.752Z,31.2
2019-02-27T17:51:05.733Z,31.2
2019-02-27T17:55:53.953Z,31.1
2019-02-27T18:00:41.317Z,31.1
2019-02-27T18:05:28.689Z,31.1
2019-02-27T18:10:15.614Z,31.1
2019-02-27T18:16:39.354Z,31
2019-02-27T18:21:27.785Z,31
2019-02-27T18:26:15.770Z,31
2019-02-27T18:31:04.276Z,30.9
2019-02-27T18:35:51.152Z,30.9
2019-02-27T18:40:38.915Z,30.9
2019-02-27T18:45:26.510Z,30.8
2019-02-27T18:50:14.178Z,30.8
2019-02-27T18:55:01.610Z,30.8
2019-02-27T18:59:48.607Z,30.8
2019-02-27T19:04:35.962Z,30.8
2019-02-27T19:09:23.562Z,30.8
2019-02-27T19:14:10.472Z,30.7
2019-02-27T19:18:58.241Z,30.6
2019-02-27T19:23:46.044Z,30.6
2019-02-27T19:28:32.954Z,30.6
2019-02-27T19:33:20.163Z,30.5
2019-02-27T19:38:12.586Z,30.5
2019-02-27T19:43:00.996Z,30.5
2019-02-27T19:47:49.701Z,30.4
2019-02-27T19:52:42.599Z,30.4
2019-02-27T19:57:30.460Z,30.4
2019-02-27T20:04:37.335Z,30.4
2019-02-27T20:09:24.064Z,30.3
2019-02-27T20:14:11.124Z,30.3
2019-02-27T20:19:00.085Z,30.3
2019-02-27T20:23:47.111Z,30.3
2019-02-27T20:28:35.092Z,30.2
2019-02-27T20:33:22.619Z,30.2
2019-02-27T20:38:15.327Z,30.2
2019-02-27T20:44:37.353Z,30.2
2019-02-27T20:49:24.942Z,30.1
2019-02-27T20:54:12.537Z,30.1
2019-02-27T20:58:59.375Z,30.1
2019-02-27T21:03:47.356Z,30.1
2019-02-27T21:08:36.149Z,30.1
2019-02-27T21:13:24.078Z,30.1
2019-02-27T21:18:13.348Z,30.1
2019-02-27T21:23:01.258Z,30.1
2019-02-27T21:28:07.631Z,30.1
2019-02-27T21:32:54.723Z,30
2019-02-27T21:37:45.495Z,30
2019-02-27T21:42:35.292Z,30
2019-02-27T21:47:23.037Z,30
2019-02-27T21:52:10.599Z,30.1
2019-02-27T21:56:57.756Z,30.1
2019-02-27T22:01:44.920Z,30.1
2019-02-27T22:06:31.949Z,30
2019-02-27T22:11:19.215Z,30
2019-02-27T22:17:15.862Z,30
2019-02-27T22:22:05.153Z,30
2019-02-27T22:26:55.562Z,30
2019-02-27T22:31:42.814Z,30.1
2019-02-27T22:36:29.787Z,30
2019-02-27T22:41:16.611Z,30
2019-02-27T22:46:03.635Z,30.1
2019-02-27T22:50:51.372Z,30.1
2019-02-27T22:55:38.541Z,30.1
2019-02-27T23:00:26.371Z,30.1
2019-02-27T23:05:14.573Z,30.1
2019-02-27T23:10:01.650Z,30.1
2019-02-27T23:14:50.198Z,30.2
2019-02-27T23:20:48.987Z,30.2
2019-02-27T23:25:36.620Z,30.2
2019-02-27T23:30:24.123Z,30.1
2019-02-27T23:35:15.852Z,30.1
2019-02-27T23:40:04.509Z,30.1
2019-02-27T23:44:51.722Z,30.1
2019-02-27T23:49:41.493Z,30.1
2019-02-27T23:54:35.392Z,30.1
2019-02-27T23:59:24.177Z,30.1
