createdAt,value
2019-04-03T00:01:40.566Z,42.70
2019-04-03T00:04:09.072Z,42.90
2019-04-03T00:06:37.567Z,42.90
2019-04-03T00:09:07.754Z,43.10
2019-04-03T00:11:39.356Z,43.30
2019-04-03T00:14:07.421Z,43.70
2019-04-03T00:16:35.869Z,44.30
2019-04-03T00:19:04.508Z,44.80
2019-04-03T00:21:33.023Z,45.30
2019-04-03T00:24:01.467Z,45.50
2019-04-03T00:26:30.789Z,45.70
2019-04-03T00:28:59.708Z,46.00
2019-04-03T00:31:28.205Z,46.10
2019-04-03T00:33:56.650Z,46.10
2019-04-03T00:36:25.116Z,46.40
2019-04-03T00:38:54.369Z,46.40
2019-04-03T00:41:24.727Z,46.60
2019-04-03T00:43:54.512Z,46.60
2019-04-03T00:46:24.460Z,46.90
2019-04-03T00:48:55.339Z,47.00
2019-04-03T00:51:23.831Z,47.20
2019-04-03T00:53:52.280Z,47.30
2019-04-03T00:56:20.737Z,47.40
2019-04-03T00:58:49.272Z,47.90
2019-04-03T01:01:17.796Z,46.70
2019-04-03T01:03:46.447Z,46.60
2019-04-03T01:06:14.978Z,46.90
2019-04-03T01:08:43.503Z,47.30
2019-04-03T01:11:11.968Z,47.40
2019-04-03T01:13:40.483Z,47.20
2019-04-03T01:16:08.935Z,46.80
2019-04-03T01:18:37.368Z,46.50
2019-04-03T01:21:06.904Z,46.40
2019-04-03T01:23:37.837Z,46.90
2019-04-03T01:26:05.820Z,49.20
2019-04-03T01:28:34.276Z,49.80
2019-04-03T01:31:02.790Z,50.00
2019-04-03T01:33:31.273Z,49.90
2019-04-03T01:35:59.764Z,49.80
2019-04-03T01:38:28.301Z,49.60
2019-04-03T01:40:56.828Z,49.30
2019-04-03T01:43:25.282Z,49.40
2019-04-03T01:45:56.484Z,49.70
2019-04-03T01:48:23.939Z,50.50
2019-04-03T01:50:52.390Z,51.10
2019-04-03T01:53:20.904Z,51.20
2019-04-03T01:55:49.362Z,51.50
2019-04-03T01:58:17.801Z,50.90
2019-04-03T02:00:47.565Z,50.40
2019-04-03T02:03:16.182Z,50.30
2019-04-03T02:05:44.693Z,49.90
2019-04-03T02:08:14.585Z,50.10
2019-04-03T02:10:43.340Z,49.80
2019-04-03T02:13:11.794Z,48.60
2019-04-03T02:15:40.242Z,47.90
2019-04-03T02:18:08.706Z,47.90
2019-04-03T02:20:37.151Z,47.90
2019-04-03T02:23:05.843Z,47.80
2019-04-03T02:25:34.351Z,48.20
2019-04-03T02:28:03.770Z,48.30
2019-04-03T02:30:33.052Z,48.80
2019-04-03T02:33:01.552Z,48.50
2019-04-03T02:35:30.175Z,48.50
2019-04-03T02:37:58.617Z,48.80
2019-04-03T02:40:31.165Z,49.00
2019-04-03T02:42:57.323Z,49.00
2019-04-03T02:45:25.843Z,49.10
2019-04-03T02:47:54.692Z,49.30
2019-04-03T02:50:25.423Z,49.30
2019-04-03T02:52:57.950Z,49.80
2019-04-03T02:55:25.293Z,49.60
2019-04-03T02:57:54.034Z,49.30
2019-04-03T03:00:22.742Z,49.20
2019-04-03T03:02:51.321Z,49.10
2019-04-03T03:05:20.272Z,48.80
2019-04-03T03:07:48.916Z,49.00
2019-04-03T03:10:19.301Z,49.20
2019-04-03T03:12:48.481Z,49.60
2019-04-03T03:15:17.225Z,49.60
2019-04-03T03:17:46.363Z,49.60
2019-04-03T03:20:17.954Z,49.60
2019-04-03T03:22:49.972Z,49.70
2019-04-03T03:25:17.220Z,50.10
2019-04-03T03:27:46.840Z,51.00
2019-04-03T03:30:32.751Z,51.60
2019-04-03T03:32:46.268Z,52.00
2019-04-03T03:35:19.891Z,52.20
2019-04-03T03:37:45.736Z,53.10
2019-04-03T03:40:16.609Z,53.80
2019-04-03T03:42:44.838Z,55.00
2019-04-03T03:45:18.123Z,56.10
2019-04-03T03:47:43.672Z,56.80
2019-04-03T03:50:13.367Z,57.40
2019-04-03T03:52:42.023Z,58.10
2019-04-03T03:55:10.695Z,58.70
2019-04-03T03:57:40.660Z,58.80
2019-04-03T04:00:10.197Z,57.80
2019-04-03T04:02:43.107Z,58.10
2019-04-03T04:05:11.563Z,57.70
2019-04-03T04:07:39.699Z,57.50
2019-04-03T04:10:08.677Z,58.00
2019-04-03T04:12:41.189Z,58.10
2019-04-03T04:15:07.787Z,58.10
2019-04-03T04:17:36.890Z,57.70
2019-04-03T04:20:07.365Z,57.40
2019-04-03T04:22:37.332Z,57.50
2019-04-03T04:25:07.040Z,57.40
2019-04-03T04:27:38.024Z,57.40
2019-04-03T04:30:07.252Z,57.50
2019-04-03T04:32:35.708Z,58.30
2019-04-03T04:35:05.906Z,58.70
2019-04-03T04:37:34.413Z,58.70
2019-04-03T04:40:02.981Z,58.50
2019-04-03T04:42:34.490Z,58.30
2019-04-03T04:45:01.879Z,58.10
2019-04-03T04:47:30.401Z,57.80
2019-04-03T04:49:58.879Z,59.00
2019-04-03T04:52:27.682Z,58.90
2019-04-03T04:54:56.775Z,60.10
2019-04-03T04:57:25.535Z,60.60
2019-04-03T04:59:54.264Z,61.10
2019-04-03T05:02:22.793Z,61.10
2019-04-03T05:04:51.235Z,61.70
2019-04-03T05:07:19.693Z,61.70
2019-04-03T05:09:48.147Z,60.20
2019-04-03T05:12:17.153Z,60.00
2019-04-03T05:14:46.826Z,59.50
2019-04-03T05:17:16.336Z,59.50
2019-04-03T05:19:44.988Z,60.60
2019-04-03T05:22:13.725Z,61.20
2019-04-03T05:24:42.531Z,61.30
2019-04-03T05:27:11.160Z,60.70
2019-04-03T05:29:39.844Z,60.40
2019-04-03T05:32:10.670Z,59.90
2019-04-03T05:34:38.755Z,59.30
2019-04-03T05:37:07.246Z,59.80
2019-04-03T05:39:35.807Z,60.60
2019-04-03T05:42:04.541Z,60.20
2019-04-03T05:44:33.990Z,60.30
2019-04-03T05:47:02.429Z,60.50
2019-04-03T05:49:30.970Z,60.50
2019-04-03T05:51:59.517Z,60.20
2019-04-03T05:54:27.993Z,61.00
2019-04-03T05:56:56.461Z,60.90
2019-04-03T05:59:24.919Z,60.50
2019-04-03T06:01:53.362Z,59.90
2019-04-03T06:04:21.875Z,59.60
2019-04-03T06:06:50.314Z,59.60
2019-04-03T06:09:20.081Z,60.20
2019-04-03T06:11:51.709Z,60.50
2019-04-03T06:14:19.804Z,59.80
2019-04-03T06:16:49.401Z,59.60
2019-04-03T06:19:17.879Z,58.80
2019-04-03T06:21:46.612Z,58.50
2019-04-03T06:24:17.685Z,58.80
2019-04-03T06:26:45.362Z,58.10
2019-04-03T06:29:13.874Z,58.00
2019-04-03T06:31:42.395Z,57.70
2019-04-03T06:34:10.864Z,57.50
2019-04-03T06:36:39.385Z,58.40
2019-04-03T06:39:08.675Z,57.40
2019-04-03T06:41:37.261Z,57.60
2019-04-03T06:44:07.572Z,57.90
2019-04-03T06:46:35.889Z,57.70
2019-04-03T06:49:04.623Z,56.60
2019-04-03T06:51:34.595Z,56.00
2019-04-03T06:54:03.046Z,55.50
2019-04-03T06:56:31.591Z,55.40
2019-04-03T06:59:00.054Z,55.40
2019-04-03T07:01:28.581Z,55.30
2019-04-03T07:03:57.102Z,55.50
2019-04-03T07:06:25.603Z,55.30
2019-04-03T07:08:54.065Z,55.90
2019-04-03T07:11:23.944Z,55.60
2019-04-03T07:13:53.852Z,55.50
2019-04-03T07:16:22.890Z,55.20
2019-04-03T07:18:51.352Z,55.40
2019-04-03T07:21:20.694Z,55.40
2019-04-03T07:23:50.161Z,55.20
2019-04-03T07:26:18.713Z,54.60
2019-04-03T07:28:47.270Z,54.90
2019-04-03T07:31:15.819Z,54.50
2019-04-03T07:33:44.275Z,53.70
2019-04-03T07:36:12.727Z,54.30
2019-04-03T07:38:41.287Z,54.60
2019-04-03T07:41:09.745Z,54.70
2019-04-03T07:43:38.216Z,54.90
2019-04-03T07:46:06.671Z,54.20
2019-04-03T07:48:35.807Z,52.90
2019-04-03T07:51:06.288Z,52.80
2019-04-03T07:53:34.930Z,52.10
2019-04-03T07:56:03.421Z,51.60
2019-04-03T07:58:32.570Z,51.50
2019-04-03T08:01:01.346Z,51.10
2019-04-03T08:03:30.249Z,50.90
2019-04-03T08:05:59.160Z,51.30
2019-04-03T08:08:27.862Z,51.50
2019-04-03T08:10:56.500Z,51.20
2019-04-03T08:13:25.147Z,51.10
2019-04-03T08:15:53.692Z,51.20
2019-04-03T08:18:22.339Z,50.80
2019-04-03T08:20:51.087Z,50.50
2019-04-03T08:23:19.877Z,51.40
2019-04-03T08:25:49.169Z,51.60
2019-04-03T08:28:17.941Z,50.60
2019-04-03T08:30:46.435Z,50.10
2019-04-03T08:33:18.146Z,50.90
2019-04-03T08:35:45.323Z,51.80
2019-04-03T08:38:14.234Z,51.10
2019-04-03T08:40:42.985Z,50.40
2019-04-03T08:43:11.836Z,49.90
2019-04-03T08:45:40.652Z,49.70
2019-04-03T08:48:09.139Z,49.70
2019-04-03T08:50:37.691Z,50.00
2019-04-03T08:53:08.670Z,49.70
2019-04-03T08:55:36.499Z,48.90
2019-04-03T08:58:05.051Z,48.80
2019-04-03T09:00:33.854Z,48.80
2019-04-03T09:03:04.108Z,49.40
2019-04-03T09:05:32.952Z,49.50
2019-04-03T09:08:01.565Z,49.40
2019-04-03T09:10:31.734Z,48.90
2019-04-03T09:13:00.232Z,47.80
2019-04-03T09:15:28.748Z,47.40
2019-04-03T09:17:57.221Z,47.60
2019-04-03T09:20:25.671Z,47.70
2019-04-03T09:22:54.507Z,47.00
2019-04-03T09:25:23.155Z,47.20
2019-04-03T09:27:51.617Z,46.30
2019-04-03T09:30:20.618Z,45.70
2019-04-03T09:32:49.070Z,44.80
2019-04-03T09:35:17.534Z,44.60
2019-04-03T09:37:46.678Z,44.10
2019-04-03T09:40:17.307Z,44.60
2019-04-03T09:42:45.584Z,44.40
2019-04-03T09:45:15.112Z,44.20
2019-04-03T09:47:43.575Z,44.20
2019-04-03T09:50:14.357Z,44.80
2019-04-03T09:52:48.128Z,43.80
2019-04-03T09:55:13.152Z,42.80
2019-04-03T09:57:41.776Z,42.90
2019-04-03T10:00:11.394Z,42.80
2019-04-03T10:02:40.172Z,42.70
2019-04-03T10:05:09.580Z,42.60
2019-04-03T10:07:38.310Z,42.70
2019-04-03T10:10:09.949Z,42.80
2019-04-03T10:12:38.476Z,42.70
2019-04-03T10:15:07.876Z,42.00
2019-04-03T10:17:38.267Z,42.50
2019-04-03T10:20:09.539Z,42.30
2019-04-03T10:22:38.391Z,41.80
2019-04-03T10:25:09.254Z,41.50
2019-04-03T10:27:37.922Z,41.80
2019-04-03T10:30:14.489Z,40.10
2019-04-03T10:32:43.007Z,39.80
2019-04-03T10:35:11.536Z,36.80
2019-04-03T10:37:39.995Z,30.40
2019-04-03T10:40:10.309Z,27.40
2019-04-03T10:42:39.090Z,24.90
2019-04-03T10:45:08.678Z,24.20
2019-04-03T10:47:42.395Z,24.50
2019-04-03T10:50:08.744Z,23.50
2019-04-03T10:52:37.411Z,23.20
2019-04-03T10:55:07.986Z,22.60
2019-04-03T10:57:37.137Z,22.40
2019-04-03T11:00:08.747Z,22.90
2019-04-03T11:02:36.637Z,21.50
2019-04-03T11:05:08.213Z,20.70
2019-04-03T11:07:36.824Z,21.40
2019-04-03T11:10:08.228Z,21.50
2019-04-03T11:12:36.740Z,21.10
2019-04-03T11:15:10.813Z,20.70
2019-04-03T11:17:38.360Z,20.50
2019-04-03T11:20:10.182Z,19.40
2019-04-03T11:22:41.590Z,19.60
2019-04-03T11:25:09.761Z,20.10
2019-04-03T11:27:43.317Z,20.80
2019-04-03T11:30:18.741Z,20.00
2019-04-03T11:32:45.304Z,18.70
2019-04-03T11:35:15.009Z,19.80
2019-04-03T11:37:43.786Z,19.90
2019-04-03T11:40:13.796Z,20.10
2019-04-03T11:42:42.546Z,19.90
2019-04-03T11:45:11.705Z,20.30
2019-04-03T11:47:40.403Z,20.90
2019-04-03T11:50:11.325Z,21.70
2019-04-03T11:52:39.990Z,21.20
2019-04-03T11:55:10.954Z,20.90
2019-04-03T11:57:39.741Z,21.40
2019-04-03T12:00:15.795Z,20.20
2019-04-03T12:02:44.747Z,20.20
2019-04-03T12:05:20.050Z,19.20
2019-04-03T12:07:46.783Z,19.20
2019-04-03T12:10:15.972Z,18.50
2019-04-03T12:12:44.766Z,18.30
2019-04-03T12:15:16.226Z,18.20
2019-04-03T12:17:44.298Z,18.30
2019-04-03T12:20:16.324Z,18.30
2019-04-03T12:22:45.180Z,19.90
2019-04-03T12:25:14.564Z,19.40
2019-04-03T12:27:45.019Z,20.10
2019-04-03T12:30:14.031Z,21.00
2019-04-03T12:32:47.514Z,20.70
2019-04-03T12:35:12.955Z,20.90
2019-04-03T12:37:41.421Z,21.40
2019-04-03T12:40:10.410Z,21.20
2019-04-03T12:42:38.937Z,19.90
2019-04-03T12:45:08.471Z,19.90
2019-04-03T12:47:37.484Z,19.60
2019-04-03T12:50:07.891Z,19.60
2019-04-03T12:52:36.640Z,19.10
2019-04-03T12:55:07.169Z,19.80
2019-04-03T12:57:38.881Z,19.70
2019-04-03T13:00:10.574Z,20.10
2019-04-03T13:02:39.014Z,21.10
2019-04-03T13:05:08.435Z,21.20
2019-04-03T13:07:37.500Z,20.00
2019-04-03T13:10:08.988Z,19.00
2019-04-03T13:12:37.519Z,18.50
2019-04-03T13:15:09.449Z,19.00
2019-04-03T13:17:38.208Z,18.30
2019-04-03T13:20:08.082Z,18.10
2019-04-03T13:22:36.806Z,18.70
2019-04-03T13:25:08.649Z,19.50
2019-04-03T13:27:37.676Z,19.90
2019-04-03T13:30:11.147Z,19.80
2019-04-03T13:32:39.266Z,20.50
2019-04-03T13:35:11.402Z,20.40
2019-04-03T13:37:39.918Z,20.70
2019-04-03T13:40:09.817Z,20.50
2019-04-03T13:42:38.618Z,20.80
2019-04-03T13:45:08.736Z,21.00
2019-04-03T13:47:39.778Z,21.10
2019-04-03T13:50:09.752Z,21.40
2019-04-03T13:52:42.444Z,21.30
2019-04-03T13:55:09.103Z,21.00
2019-04-03T13:57:37.830Z,21.30
2019-04-03T14:00:18.178Z,21.40
2019-04-03T14:02:38.615Z,21.50
2019-04-03T14:05:08.818Z,21.40
2019-04-03T14:07:40.315Z,21.70
2019-04-03T14:10:09.761Z,22.30
2019-04-03T14:12:42.944Z,22.40
2019-04-03T14:15:09.684Z,22.60
2019-04-03T14:17:38.578Z,22.70
2019-04-03T14:20:09.147Z,23.20
2019-04-03T14:22:37.676Z,23.20
2019-04-03T14:25:17.976Z,23.30
2019-04-03T14:27:37.731Z,23.50
2019-04-03T14:30:11.589Z,23.70
2019-04-03T14:32:37.889Z,23.60
2019-04-03T14:35:38.459Z,23.70
2019-04-03T14:37:37.544Z,23.80
2019-04-03T14:40:11.156Z,23.80
2019-04-03T14:42:37.596Z,23.80
2019-04-03T14:45:09.309Z,24.00
2019-04-03T14:47:37.752Z,24.20
2019-04-03T14:50:07.150Z,24.50
2019-04-03T14:52:38.629Z,24.60
2019-04-03T14:55:18.228Z,24.70
2019-04-03T14:57:38.269Z,25.20
2019-04-03T15:00:25.254Z,25.40
2019-04-03T15:02:40.670Z,25.30
2019-04-03T15:05:09.993Z,25.50
2019-04-03T15:07:38.597Z,25.50
2019-04-03T15:10:08.475Z,25.30
2019-04-03T15:12:39.911Z,25.50
2019-04-03T15:15:09.721Z,25.70
2019-04-03T15:17:38.919Z,25.90
2019-04-03T15:20:10.413Z,25.90
2019-04-03T15:22:39.458Z,25.90
2019-04-03T15:25:08.829Z,25.60
2019-04-03T15:27:37.526Z,25.90
2019-04-03T15:30:09.919Z,26.10
2019-04-03T15:32:37.696Z,26.40
2019-04-03T15:35:06.979Z,26.60
2019-04-03T15:37:35.434Z,26.20
2019-04-03T15:40:04.936Z,26.20
2019-04-03T15:42:33.527Z,25.80
2019-04-03T15:45:02.349Z,25.80
2019-04-03T15:47:37.109Z,26.10
2019-04-03T15:50:01.772Z,26.30
2019-04-03T15:52:30.418Z,26.70
2019-04-03T15:54:58.948Z,26.90
2019-04-03T15:57:27.641Z,27.00
2019-04-03T15:59:56.449Z,27.10
2019-04-03T16:02:27.756Z,27.20
2019-04-03T16:04:55.253Z,27.20
2019-04-03T16:07:23.780Z,27.10
2019-04-03T16:09:52.315Z,27.40
2019-04-03T16:12:21.229Z,27.30
2019-04-03T16:14:51.127Z,27.60
2019-04-03T16:17:20.096Z,27.60
2019-04-03T16:19:48.697Z,27.60
2019-04-03T16:22:17.180Z,27.60
2019-04-03T16:24:45.646Z,27.70
2019-04-03T16:27:14.092Z,27.90
2019-04-03T16:29:42.626Z,27.80
2019-04-03T16:32:11.514Z,28.10
2019-04-03T16:34:41.678Z,28.00
2019-04-03T16:37:10.623Z,28.10
2019-04-03T16:39:39.254Z,28.20
2019-04-03T16:42:07.772Z,28.20
2019-04-03T16:44:36.635Z,28.40
2019-04-03T16:47:05.278Z,28.40
2019-04-03T16:49:36.994Z,28.50
2019-04-03T16:52:05.818Z,28.70
2019-04-03T16:54:34.816Z,28.80
2019-04-03T16:57:03.681Z,29.10
2019-04-03T16:59:35.350Z,29.20
2019-04-03T17:02:02.609Z,28.70
2019-04-03T17:04:31.177Z,28.80
2019-04-03T17:06:59.738Z,29.90
2019-04-03T17:09:28.263Z,29.40
2019-04-03T17:11:56.711Z,29.50
2019-04-03T17:14:25.724Z,29.60
2019-04-03T17:16:54.451Z,29.70
2019-04-03T17:19:22.984Z,29.90
2019-04-03T17:21:51.504Z,29.80
2019-04-03T17:24:19.970Z,29.90
2019-04-03T17:26:55.489Z,30.00
2019-04-03T17:29:18.667Z,30.30
2019-04-03T17:31:47.115Z,30.50
2019-04-03T17:34:15.849Z,30.50
2019-04-03T17:36:44.549Z,30.60
2019-04-03T17:39:13.468Z,30.90
2019-04-03T17:41:42.140Z,31.10
2019-04-03T17:44:12.025Z,31.10
2019-04-03T17:46:40.779Z,30.80
2019-04-03T17:49:09.224Z,31.10
2019-04-03T17:51:37.673Z,31.50
2019-04-03T17:54:07.757Z,31.50
2019-04-03T17:56:36.329Z,31.60
2019-04-03T17:59:04.861Z,31.80
2019-04-03T18:01:33.317Z,32.00
2019-04-03T18:04:01.801Z,32.10
2019-04-03T18:06:30.309Z,32.10
2019-04-03T18:08:58.770Z,32.10
2019-04-03T18:11:27.228Z,32.30
2019-04-03T18:13:55.699Z,32.70
2019-04-03T18:16:24.148Z,32.60
2019-04-03T18:18:52.596Z,32.80
2019-04-03T18:21:21.073Z,33.00
2019-04-03T18:23:52.647Z,33.30
2019-04-03T18:26:19.712Z,33.50
2019-04-03T18:28:48.246Z,33.30
2019-04-03T18:31:16.694Z,33.50
2019-04-03T18:33:45.152Z,33.80
2019-04-03T18:36:13.601Z,33.90
2019-04-03T18:38:42.060Z,34.00
2019-04-03T18:41:10.582Z,34.30
2019-04-03T18:43:39.037Z,34.40
2019-04-03T18:46:07.533Z,34.50
2019-04-03T18:48:36.044Z,34.50
2019-04-03T18:51:06.498Z,34.70
2019-04-03T18:53:34.693Z,34.80
2019-04-03T18:56:03.136Z,35.00
2019-04-03T18:58:31.604Z,35.00
2019-04-03T19:01:01.812Z,35.20
2019-04-03T19:03:30.365Z,35.40
2019-04-03T19:05:59.999Z,35.50
2019-04-03T19:08:28.792Z,35.50
2019-04-03T19:11:02.772Z,35.60
2019-04-03T19:13:27.506Z,35.80
2019-04-03T19:15:55.979Z,35.80
2019-04-03T19:18:24.516Z,36.00
2019-04-03T19:20:52.971Z,36.10
2019-04-03T19:23:21.426Z,36.20
2019-04-03T19:25:49.884Z,36.30
2019-04-03T19:28:18.324Z,36.40
2019-04-03T19:30:46.785Z,36.60
2019-04-03T19:33:15.238Z,36.60
2019-04-03T19:35:43.801Z,36.60
2019-04-03T19:38:13.345Z,36.80
2019-04-03T19:40:42.084Z,37.00
2019-04-03T19:43:10.607Z,36.90
2019-04-03T19:45:39.065Z,37.00
2019-04-03T19:48:07.645Z,37.20
2019-04-03T19:50:36.111Z,37.50
2019-04-03T19:53:04.556Z,37.60
2019-04-03T19:55:33.078Z,37.60
2019-04-03T19:58:01.585Z,37.80
2019-04-03T20:00:30.043Z,37.90
2019-04-03T20:02:58.581Z,38.20
2019-04-03T20:05:27.084Z,38.10
2019-04-03T20:07:58.689Z,37.70
2019-04-03T20:10:25.735Z,39.40
2019-04-03T20:12:54.201Z,39.90
2019-04-03T20:15:23.302Z,41.80
2019-04-03T20:17:54.575Z,49.00
2019-04-03T20:20:22.227Z,53.60
2019-04-03T20:22:50.783Z,60.10
2019-04-03T20:25:19.235Z,62.70
2019-04-03T20:27:51.374Z,64.50
2019-04-03T20:30:17.948Z,63.80
2019-04-03T20:32:46.410Z,65.00
2019-04-03T20:35:17.999Z,65.90
2019-04-03T20:37:45.057Z,69.10
2019-04-03T20:40:13.590Z,70.90
2019-04-03T20:42:42.034Z,70.50
2019-04-03T20:45:10.734Z,71.20
2019-04-03T20:47:39.257Z,71.70
2019-04-03T20:50:08.861Z,71.50
2019-04-03T20:52:37.312Z,72.20
2019-04-03T20:55:08.968Z,72.20
2019-04-03T20:57:37.497Z,72.50
2019-04-03T21:00:18.381Z,72.60
2019-04-03T21:02:46.787Z,74.50
2019-04-03T21:05:17.836Z,73.80
2019-04-03T21:07:45.422Z,72.20
2019-04-03T21:10:14.111Z,72.40
2019-04-03T21:12:42.559Z,72.00
2019-04-03T21:15:14.249Z,73.30
2019-04-03T21:17:41.748Z,72.00
2019-04-03T21:20:11.046Z,71.60
2019-04-03T21:22:39.581Z,72.40
2019-04-03T21:25:08.160Z,74.50
2019-04-03T21:27:39.669Z,74.70
2019-04-03T21:30:10.596Z,75.20
2019-04-03T21:32:39.121Z,74.90
2019-04-03T21:35:07.727Z,75.30
2019-04-03T21:37:36.167Z,74.20
2019-04-03T21:40:05.340Z,74.70
2019-04-03T21:42:36.617Z,73.90
2019-04-03T21:45:07.565Z,73.80
2019-04-03T21:47:36.477Z,73.10
2019-04-03T21:50:06.461Z,72.20
2019-04-03T21:52:34.915Z,70.30
2019-04-03T21:55:04.981Z,69.50
2019-04-03T21:57:33.551Z,69.70
2019-04-03T22:00:02.020Z,69.80
2019-04-03T22:02:30.460Z,70.90
2019-04-03T22:04:59.234Z,71.00
2019-04-03T22:07:28.537Z,71.70
2019-04-03T22:09:57.607Z,71.60
2019-04-03T22:12:26.059Z,72.00
2019-04-03T22:14:54.540Z,72.10
2019-04-03T22:17:22.991Z,73.00
2019-04-03T22:19:51.467Z,72.70
2019-04-03T22:22:19.989Z,70.10
2019-04-03T22:24:48.426Z,69.00
2019-04-03T22:27:16.881Z,68.60
2019-04-03T22:29:45.327Z,68.30
2019-04-03T22:32:13.775Z,68.00
2019-04-03T22:34:42.318Z,67.90
2019-04-03T22:37:10.833Z,67.90
2019-04-03T22:39:39.700Z,67.80
2019-04-03T22:42:08.320Z,69.30
2019-04-03T22:44:36.819Z,69.80
2019-04-03T22:47:05.294Z,68.50
2019-04-03T22:49:34.427Z,67.90
2019-04-03T22:52:03.070Z,70.10
2019-04-03T22:54:31.520Z,71.10
2019-04-03T22:56:59.961Z,69.50
2019-04-03T22:59:28.480Z,68.50
2019-04-03T23:01:57.016Z,68.30
2019-04-03T23:04:25.461Z,68.60
2019-04-03T23:06:53.911Z,71.50
2019-04-03T23:09:24.753Z,71.90
2019-04-03T23:11:52.491Z,72.50
2019-04-03T23:14:20.903Z,72.80
2019-04-03T23:16:49.326Z,71.50
2019-04-03T23:19:18.040Z,70.60
2019-04-03T23:21:47.029Z,70.90
2019-04-03T23:24:15.438Z,70.00
2019-04-03T23:26:43.852Z,69.90
2019-04-03T23:29:12.248Z,69.60
2019-04-03T23:31:40.681Z,69.90
2019-04-03T23:34:09.084Z,70.30
2019-04-03T23:36:37.492Z,70.70
2019-04-03T23:39:08.141Z,71.60
2019-04-03T23:41:37.019Z,72.30
2019-04-03T23:44:05.617Z,72.60
2019-04-03T23:46:34.008Z,73.10
2019-04-03T23:49:02.532Z,72.70
2019-04-03T23:51:30.987Z,72.20
2019-04-03T23:53:59.394Z,73.40
2019-04-03T23:56:27.804Z,74.40
2019-04-03T23:58:56.237Z,73.60
