createdAt,value
2018-12-02T00:00:54.625Z,197.90
2018-12-02T00:03:23.699Z,187.17
2018-12-02T00:05:53.301Z,176.10
2018-12-02T00:08:22.289Z,193.03
2018-12-02T00:10:51.436Z,195.77
2018-12-02T00:13:20.434Z,186.07
2018-12-02T00:15:49.580Z,201.33
2018-12-02T00:18:18.559Z,180.30
2018-12-02T00:20:47.554Z,183.43
2018-12-02T00:23:16.593Z,171.63
2018-12-02T00:25:45.572Z,195.30
2018-12-02T00:28:14.556Z,192.33
2018-12-02T00:30:43.596Z,179.93
2018-12-02T00:33:12.562Z,182.07
2018-12-02T00:35:41.598Z,187.90
2018-12-02T00:38:10.607Z,176.70
2018-12-02T00:40:39.590Z,180.90
2018-12-02T00:43:08.950Z,189.90
2018-12-02T00:45:38.515Z,171.90
2018-12-02T00:48:08.850Z,176.93
2018-12-02T00:50:38.846Z,182.87
2018-12-02T00:53:09.429Z,193.17
2018-12-02T00:55:40.878Z,190.03
2018-12-02T00:58:09.853Z,207.50
2018-12-02T01:00:39.449Z,191.23
2018-12-02T01:03:09.592Z,192.83
2018-12-02T01:05:38.563Z,197.07
2018-12-02T01:08:08.065Z,209.50
2018-12-02T01:10:37.656Z,196.77
2018-12-02T01:13:08.991Z,188.80
2018-12-02T01:15:38.635Z,191.80
2018-12-02T01:18:08.109Z,206.47
2018-12-02T01:20:37.956Z,218.43
2018-12-02T01:23:07.363Z,197.20
2018-12-02T01:25:37.248Z,191.97
2018-12-02T01:28:06.771Z,188.70
2018-12-02T01:30:35.846Z,227.07
2018-12-02T01:33:04.943Z,215.47
2018-12-02T01:35:34.024Z,205.47
2018-12-02T01:38:03.092Z,220.43
2018-12-02T01:40:32.096Z,236.03
2018-12-02T01:43:01.091Z,226.67
2018-12-02T01:45:30.098Z,236.10
2018-12-02T01:47:59.063Z,201.33
2018-12-02T01:50:28.064Z,204.93
2018-12-02T01:52:57.594Z,211.57
2018-12-02T01:55:26.603Z,228.90
2018-12-02T01:57:55.594Z,231.17
2018-12-02T02:00:28.872Z,230.77
2018-12-02T02:02:58.216Z,216.33
2018-12-02T02:05:27.603Z,201.87
2018-12-02T02:07:56.636Z,221.33
2018-12-02T02:10:27.608Z,210.13
2018-12-02T02:12:56.668Z,216.47
2018-12-02T02:15:25.794Z,191.13
2018-12-02T02:17:54.961Z,202.67
2018-12-02T02:20:25.601Z,219.40
2018-12-02T02:22:54.664Z,217.90
2018-12-02T02:25:24.364Z,215.33
2018-12-02T02:27:54.940Z,236.07
2018-12-02T02:30:24.955Z,205.93
2018-12-02T02:32:54.129Z,227.13
2018-12-02T02:35:23.304Z,214.60
2018-12-02T02:37:53.535Z,228.53
2018-12-02T02:40:24.630Z,226.47
2018-12-02T02:42:53.657Z,210.13
2018-12-02T02:45:22.692Z,223.90
2018-12-02T02:47:51.685Z,208.47
2018-12-02T02:50:21.663Z,215.53
2018-12-02T02:52:52.678Z,214.73
2018-12-02T02:55:21.651Z,230.83
2018-12-02T02:57:50.666Z,222.73
2018-12-02T03:00:20.677Z,193.53
2018-12-02T03:02:49.677Z,222.83
2018-12-02T03:05:18.763Z,226.50
2018-12-02T03:07:47.783Z,229.10
2018-12-02T03:10:19.966Z,231.13
2018-12-02T03:12:50.647Z,241.23
2018-12-02T03:15:20.434Z,217.57
2018-12-02T03:17:50.210Z,214.00
2018-12-02T03:20:20.910Z,232.93
2018-12-02T03:22:51.821Z,219.90
2018-12-02T03:25:21.700Z,230.43
2018-12-02T03:27:50.653Z,237.10
2018-12-02T03:30:20.614Z,228.53
2018-12-02T03:32:49.786Z,222.97
2018-12-02T03:35:20.744Z,217.43
2018-12-02T03:37:49.790Z,235.70
2018-12-02T03:40:22.398Z,240.77
2018-12-02T03:42:52.005Z,223.30
2018-12-02T03:45:23.096Z,252.77
2018-12-02T03:47:52.132Z,239.80
2018-12-02T03:50:22.124Z,224.40
2018-12-02T03:52:51.119Z,252.67
2018-12-02T03:55:20.160Z,237.40
2018-12-02T03:57:49.125Z,227.07
2018-12-02T04:00:20.854Z,221.57
2018-12-02T04:02:50.047Z,221.73
2018-12-02T04:05:20.169Z,236.73
2018-12-02T04:07:49.256Z,217.73
2018-12-02T04:10:18.871Z,233.30
2018-12-02T04:12:48.916Z,238.37
2018-12-02T04:15:18.963Z,245.07
2018-12-02T04:17:47.982Z,223.03
2018-12-02T04:20:17.799Z,227.53
2018-12-02T04:22:48.000Z,267.73
2018-12-02T04:25:24.160Z,236.60
2018-12-02T04:27:53.342Z,215.20
2018-12-02T04:30:23.263Z,223.20
2018-12-02T04:32:53.021Z,231.33
2018-12-02T04:35:24.063Z,261.57
2018-12-02T04:37:53.175Z,251.30
2018-12-02T04:40:22.282Z,235.43
2018-12-02T04:42:51.232Z,198.37
2018-12-02T04:45:20.813Z,234.13
2018-12-02T04:47:49.950Z,238.10
2018-12-02T04:50:22.044Z,226.50
2018-12-02T04:52:51.037Z,217.43
2018-12-02T04:55:19.980Z,230.77
2018-12-02T04:57:49.039Z,244.27
2018-12-02T05:00:18.956Z,233.90
2018-12-02T05:02:51.691Z,245.37
2018-12-02T05:05:24.519Z,235.37
2018-12-02T05:07:53.953Z,215.67
2018-12-02T05:10:23.006Z,255.60
2018-12-02T05:12:52.300Z,215.10
2018-12-02T05:15:22.048Z,232.60
2018-12-02T05:17:50.951Z,234.93
2018-12-02T05:20:21.585Z,227.53
2018-12-02T05:22:50.616Z,232.03
2018-12-02T05:25:19.877Z,227.13
2018-12-02T05:27:48.787Z,226.43
2018-12-02T05:30:21.680Z,245.30
2018-12-02T05:32:53.361Z,261.50
2018-12-02T05:35:22.473Z,254.33
2018-12-02T05:37:51.385Z,249.67
2018-12-02T05:40:21.368Z,249.47
2018-12-02T05:42:50.406Z,242.70
2018-12-02T05:45:19.638Z,240.83
2018-12-02T05:47:48.664Z,232.63
2018-12-02T05:50:22.412Z,243.43
2018-12-02T05:52:56.493Z,247.87
2018-12-02T05:55:26.649Z,216.27
2018-12-02T05:57:55.561Z,252.20
2018-12-02T06:00:24.598Z,222.40
2018-12-02T06:02:53.582Z,238.90
2018-12-02T06:05:22.590Z,235.77
2018-12-02T06:07:51.586Z,240.00
2018-12-02T06:10:21.522Z,231.60
2018-12-02T06:12:50.643Z,270.90
2018-12-02T06:15:21.138Z,237.40
2018-12-02T06:17:50.129Z,246.43
2018-12-02T06:20:25.496Z,242.63
2018-12-02T06:22:56.372Z,236.67
2018-12-02T06:25:25.579Z,230.60
2018-12-02T06:27:54.630Z,257.67
2018-12-02T06:30:26.299Z,279.73
2018-12-02T06:32:57.310Z,245.77
2018-12-02T06:35:26.384Z,257.10
2018-12-02T06:37:56.272Z,235.83
2018-12-02T06:40:27.157Z,245.77
2018-12-02T06:42:56.094Z,222.77
2018-12-02T06:45:25.155Z,255.47
2018-12-02T06:47:54.240Z,255.63
2018-12-02T06:50:24.228Z,262.33
2018-12-02T06:52:53.899Z,270.63
2018-12-02T06:55:35.838Z,243.43
2018-12-02T06:58:44.513Z,248.87
2018-12-02T07:01:38.018Z,247.50
2018-12-02T07:04:40.918Z,242.20
2018-12-02T07:07:09.946Z,228.47
2018-12-02T07:09:38.920Z,239.93
2018-12-02T07:12:08.004Z,246.70
2018-12-02T07:14:36.976Z,261.33
2018-12-02T07:17:06.047Z,247.17
2018-12-02T07:19:37.616Z,237.17
2018-12-02T07:22:11.368Z,218.00
2018-12-02T07:24:41.594Z,251.70
2018-12-02T07:27:12.254Z,254.20
2018-12-02T07:29:41.272Z,247.47
2018-12-02T07:32:10.251Z,224.43
2018-12-02T07:34:39.244Z,226.33
2018-12-02T07:37:13.981Z,230.83
2018-12-02T07:39:58.155Z,238.03
2018-12-02T07:42:27.206Z,237.63
2018-12-02T07:44:56.792Z,239.00
2018-12-02T07:47:25.751Z,232.00
2018-12-02T07:49:54.849Z,229.70
2018-12-02T07:52:23.809Z,246.70
2018-12-02T07:54:52.803Z,229.60
2018-12-02T07:57:21.827Z,237.47
2018-12-02T07:59:51.089Z,226.60
2018-12-02T08:02:20.125Z,203.73
2018-12-02T08:04:49.129Z,240.30
2018-12-02T08:07:18.075Z,230.60
2018-12-02T08:09:47.201Z,244.13
2018-12-02T08:12:16.141Z,198.87
2018-12-02T08:14:45.094Z,208.30
2018-12-02T08:17:14.034Z,248.17
2018-12-02T08:19:43.190Z,197.77
2018-12-02T08:22:12.235Z,198.27
2018-12-02T08:24:41.191Z,208.20
2018-12-02T08:27:10.350Z,223.93
2018-12-02T08:29:39.307Z,241.27
2018-12-02T08:32:08.232Z,217.67
2018-12-02T08:34:37.840Z,238.93
2018-12-02T08:37:06.854Z,228.63
2018-12-02T08:39:35.798Z,235.20
2018-12-02T08:42:05.489Z,221.43
2018-12-02T08:44:34.441Z,229.73
2018-12-02T08:47:03.390Z,213.50
2018-12-02T08:49:32.368Z,219.10
2018-12-02T08:52:02.305Z,220.53
2018-12-02T08:54:31.256Z,217.63
2018-12-02T08:57:00.231Z,209.27
2018-12-02T08:59:29.254Z,204.03
2018-12-02T09:01:58.173Z,218.03
2018-12-02T09:04:27.195Z,215.13
2018-12-02T09:06:56.087Z,186.23
2018-12-02T09:09:25.065Z,205.00
2018-12-02T09:11:54.069Z,205.60
2018-12-02T09:14:23.016Z,188.03
2018-12-02T09:16:51.940Z,194.23
2018-12-02T09:19:20.898Z,193.80
2018-12-02T09:21:49.846Z,198.23
2018-12-02T09:24:18.815Z,188.33
2018-12-02T09:26:47.800Z,175.70
2018-12-02T09:29:16.942Z,196.87
2018-12-02T09:31:45.871Z,201.70
2018-12-02T09:34:14.849Z,187.67
2018-12-02T09:36:43.812Z,185.10
2018-12-02T09:39:18.248Z,186.87
2018-12-02T09:41:41.792Z,178.37
2018-12-02T09:44:10.781Z,174.60
2018-12-02T09:46:39.708Z,176.57
2018-12-02T09:49:08.671Z,163.30
2018-12-02T09:51:37.650Z,163.80
2018-12-02T09:54:06.819Z,151.33
2018-12-02T09:56:35.814Z,159.23
2018-12-02T09:59:04.791Z,169.70
2018-12-02T10:01:33.716Z,161.10
2018-12-02T10:04:02.688Z,145.97
2018-12-02T10:06:31.682Z,141.53
2018-12-02T10:09:00.653Z,153.27
2018-12-02T10:11:29.635Z,141.40
2018-12-02T10:13:58.547Z,146.10
2018-12-02T10:16:27.497Z,147.77
2018-12-02T10:18:56.526Z,137.03
2018-12-02T10:21:25.509Z,128.23
2018-12-02T10:23:54.547Z,131.27
2018-12-02T10:26:23.582Z,125.43
2018-12-02T10:28:54.440Z,127.73
2018-12-02T10:31:23.548Z,130.73
2018-12-02T10:33:52.588Z,128.07
2018-12-02T10:36:21.528Z,134.83
2018-12-02T10:38:50.529Z,130.03
2018-12-02T10:41:19.507Z,129.47
2018-12-02T10:43:48.491Z,134.57
2018-12-02T10:46:17.454Z,123.37
2018-12-02T10:48:46.494Z,126.93
2018-12-02T10:51:15.463Z,126.67
2018-12-02T10:53:44.499Z,110.53
2018-12-02T10:56:13.563Z,112.27
2018-12-02T10:58:42.530Z,114.73
2018-12-02T11:01:18.243Z,113.13
2018-12-02T11:03:48.022Z,121.83
2018-12-02T11:06:17.023Z,113.90
2018-12-02T11:08:47.035Z,113.80
2018-12-02T11:11:16.604Z,114.80
2018-12-02T11:13:45.583Z,116.10
2018-12-02T11:16:14.529Z,113.53
2018-12-02T11:18:43.488Z,112.33
2018-12-02T11:21:12.467Z,108.90
2018-12-02T11:23:41.515Z,126.70
2018-12-02T11:26:10.485Z,113.07
2018-12-02T11:28:39.500Z,107.37
2018-12-02T11:31:08.574Z,99.73
2018-12-02T11:33:37.692Z,94.73
2018-12-02T11:36:06.756Z,95.80
2018-12-02T11:38:35.740Z,87.87
2018-12-02T11:41:04.775Z,88.00
2018-12-02T11:43:33.726Z,94.47
2018-12-02T11:46:02.719Z,91.50
2018-12-02T11:48:31.689Z,90.97
2018-12-02T11:51:00.675Z,80.80
2018-12-02T11:53:29.644Z,84.03
2018-12-02T11:55:58.582Z,79.47
2018-12-02T11:58:27.626Z,79.93
2018-12-02T12:00:56.583Z,71.37
2018-12-02T12:03:25.639Z,71.90
2018-12-02T12:05:54.585Z,66.93
2018-12-02T12:08:23.561Z,68.30
2018-12-02T12:10:53.496Z,67.60
2018-12-02T12:13:23.460Z,70.50
2018-12-02T12:15:52.620Z,71.40
2018-12-02T12:18:21.660Z,64.40
2018-12-02T12:20:50.604Z,63.47
2018-12-02T12:23:21.675Z,65.97
2018-12-02T12:25:50.667Z,65.10
2018-12-02T12:28:19.612Z,64.87
2018-12-02T12:30:48.647Z,68.60
2018-12-02T12:33:17.649Z,65.50
2018-12-02T12:35:49.219Z,64.73
2018-12-02T12:38:18.309Z,64.13
2018-12-02T12:40:49.037Z,68.70
2018-12-02T12:43:26.656Z,64.47
2018-12-02T12:45:55.717Z,70.53
2018-12-02T12:48:24.667Z,67.13
2018-12-02T12:50:53.578Z,65.27
2018-12-02T12:53:22.588Z,66.10
2018-12-02T12:55:53.037Z,64.23
2018-12-02T12:58:22.045Z,60.53
2018-12-02T13:00:51.155Z,69.17
2018-12-02T13:03:20.094Z,63.53
2018-12-02T13:05:49.184Z,68.70
2018-12-02T13:08:18.108Z,62.30
2018-12-02T13:10:47.056Z,66.40
2018-12-02T13:13:16.044Z,63.57
2018-12-02T13:15:45.037Z,67.17
2018-12-02T13:18:14.012Z,66.60
2018-12-02T13:20:45.443Z,66.33
2018-12-02T13:23:14.386Z,59.83
2018-12-02T13:25:43.352Z,63.23
2018-12-02T13:28:12.324Z,70.17
2018-12-02T13:30:41.436Z,63.10
2018-12-02T13:33:10.378Z,65.67
2018-12-02T13:35:40.204Z,67.87
2018-12-02T13:38:09.274Z,67.67
2018-12-02T13:40:39.548Z,70.57
2018-12-02T13:43:15.211Z,71.67
2018-12-02T13:45:44.360Z,75.77
2018-12-02T13:48:13.284Z,74.40
2018-12-02T13:50:42.294Z,76.50
2018-12-02T13:53:11.294Z,79.10
2018-12-02T13:55:40.229Z,74.87
2018-12-02T13:58:09.212Z,70.03
2018-12-02T14:00:39.614Z,75.37
2018-12-02T14:03:11.801Z,72.73
2018-12-02T14:05:45.970Z,69.27
2018-12-02T14:08:15.049Z,63.47
2018-12-02T14:10:44.544Z,65.00
2018-12-02T14:13:18.066Z,65.17
2018-12-02T14:17:56.469Z,66.27
2018-12-02T14:20:25.456Z,61.47
2018-12-02T14:22:54.364Z,65.60
2018-12-02T14:25:23.293Z,61.83
2018-12-02T14:27:53.577Z,57.90
2018-12-02T14:30:22.894Z,64.40
2018-12-02T14:32:51.809Z,62.47
2018-12-02T14:35:20.771Z,58.97
2018-12-02T14:37:49.770Z,56.03
2018-12-02T14:40:18.920Z,60.60
2018-12-02T14:42:47.903Z,56.63
2018-12-02T14:45:17.664Z,59.73
2018-12-02T14:47:46.576Z,56.57
2018-12-02T14:50:16.545Z,57.90
2018-12-02T14:52:46.965Z,55.27
2018-12-02T14:55:18.165Z,53.53
2018-12-02T14:57:47.108Z,51.13
2018-12-02T15:00:17.144Z,50.20
2018-12-02T15:02:46.199Z,60.27
2018-12-02T15:05:15.352Z,59.23
2018-12-02T15:07:44.951Z,58.50
2018-12-02T15:10:17.075Z,57.53
2018-12-02T15:12:46.978Z,60.43
2018-12-02T15:15:17.078Z,60.57
2018-12-02T15:17:47.245Z,62.23
2018-12-02T15:20:17.606Z,55.87
2018-12-02T15:22:46.563Z,57.07
2018-12-02T15:25:15.601Z,59.97
2018-12-02T15:27:45.197Z,61.63
2018-12-02T15:30:16.879Z,62.07
2018-12-02T15:32:49.620Z,64.70
2018-12-02T15:35:18.680Z,56.13
2018-12-02T15:37:47.603Z,54.87
2018-12-02T15:40:17.620Z,62.27
2018-12-02T15:42:48.711Z,62.73
2018-12-02T15:45:17.987Z,58.97
2018-12-02T15:47:46.943Z,65.33
2018-12-02T15:50:23.601Z,67.33
2018-12-02T15:52:52.902Z,62.33
2018-12-02T15:55:26.113Z,58.80
2018-12-02T15:57:55.097Z,70.57
2018-12-02T16:00:27.141Z,67.13
2018-12-02T16:02:56.095Z,63.57
2018-12-02T16:05:25.135Z,63.63
2018-12-02T16:07:54.119Z,58.43
2018-12-02T16:10:23.056Z,74.53
2018-12-02T16:12:53.058Z,63.07
2018-12-02T16:15:25.045Z,65.17
2018-12-02T16:17:54.050Z,61.23
2018-12-02T16:20:26.778Z,72.10
2018-12-02T16:22:55.759Z,65.53
2018-12-02T16:25:24.670Z,76.73
2018-12-02T16:27:53.626Z,57.83
2018-12-02T16:30:22.589Z,71.97
2018-12-02T16:32:55.102Z,66.47
2018-12-02T16:35:26.025Z,62.50
2018-12-02T16:37:56.288Z,76.43
2018-12-02T16:40:26.198Z,60.47
2018-12-02T16:42:56.442Z,65.97
2018-12-02T16:45:25.418Z,66.03
2018-12-02T16:47:56.700Z,64.07
2018-12-02T16:50:30.030Z,67.90
2018-12-02T16:53:02.624Z,64.47
2018-12-02T16:55:34.177Z,67.53
2018-12-02T16:58:09.311Z,56.90
2018-12-02T17:00:49.243Z,54.17
2018-12-02T17:03:18.205Z,61.23
2018-12-02T17:05:47.179Z,62.27
2018-12-02T17:08:16.134Z,63.93
2018-12-02T17:10:50.380Z,65.50
2018-12-02T17:13:14.036Z,56.53
2018-12-02T17:15:42.956Z,57.27
2018-12-02T17:18:11.896Z,62.43
2018-12-02T17:20:40.792Z,52.77
2018-12-02T17:23:09.758Z,55.43
2018-12-02T17:25:38.766Z,48.63
2018-12-02T17:28:07.712Z,62.60
2018-12-02T17:30:42.106Z,46.80
2018-12-02T17:33:11.576Z,59.90
2018-12-02T17:35:40.524Z,53.97
2018-12-02T17:38:09.614Z,61.80
2018-12-02T17:40:38.567Z,52.03
2018-12-02T17:43:09.921Z,54.70
2018-12-02T17:45:38.874Z,55.60
2018-12-02T17:48:07.933Z,56.90
2018-12-02T17:50:37.487Z,55.80
2018-12-02T17:53:09.031Z,56.50
2018-12-02T17:55:51.730Z,54.03
2018-12-02T17:58:20.700Z,54.63
2018-12-02T18:00:49.725Z,55.13
2018-12-02T18:03:23.999Z,55.83
2018-12-02T18:05:53.088Z,52.57
2018-12-02T18:08:22.113Z,69.43
2018-12-02T18:10:51.180Z,61.60
2018-12-02T18:13:20.308Z,54.67
2018-12-02T18:15:49.385Z,50.33
2018-12-02T18:18:18.353Z,51.13
2018-12-02T18:20:47.394Z,56.73
2018-12-02T18:23:16.341Z,56.03
2018-12-02T18:25:45.330Z,57.17
2018-12-02T18:28:14.350Z,62.73
2018-12-02T18:30:43.363Z,53.53
2018-12-02T18:33:12.955Z,51.90
2018-12-02T18:35:49.276Z,58.90
2018-12-02T18:38:19.801Z,58.00
2018-12-02T18:40:54.173Z,53.50
2018-12-02T18:43:23.390Z,48.67
2018-12-02T18:45:52.321Z,64.17
2018-12-02T18:48:21.322Z,43.37
2018-12-02T18:50:50.266Z,52.77
2018-12-02T18:53:19.202Z,55.97
2018-12-02T18:55:48.167Z,47.07
2018-12-02T18:58:17.171Z,44.70
2018-12-02T19:00:47.617Z,53.70
2018-12-02T19:03:19.285Z,52.57
2018-12-02T19:05:49.627Z,52.10
2018-12-02T19:08:18.640Z,40.03
2018-12-02T19:10:50.856Z,53.53
2018-12-02T19:13:19.835Z,54.33
2018-12-02T19:15:48.821Z,49.23
2018-12-02T19:18:17.824Z,53.87
2018-12-02T19:20:47.456Z,52.90
2018-12-02T19:23:18.581Z,53.17
2018-12-02T19:25:47.656Z,53.33
2018-12-02T19:28:16.699Z,46.67
2018-12-02T19:30:45.646Z,51.03
2018-12-02T19:33:18.052Z,52.27
2018-12-02T19:35:47.043Z,54.77
2018-12-02T19:38:19.581Z,55.83
2018-12-02T19:40:48.587Z,51.50
2018-12-02T19:43:17.582Z,53.83
2018-12-02T19:45:48.075Z,49.00
2018-12-02T19:48:17.061Z,46.07
2018-12-02T19:50:46.165Z,48.80
2018-12-02T19:53:15.096Z,51.87
2018-12-02T19:55:44.017Z,52.30
2018-12-02T19:58:13.860Z,47.93
2018-12-02T20:00:44.565Z,48.83
2018-12-02T20:03:14.603Z,49.97
2018-12-02T20:05:44.135Z,47.70
2018-12-02T20:08:14.043Z,46.07
2018-12-02T20:10:44.841Z,46.33
2018-12-02T20:13:15.012Z,48.60
2018-12-02T20:15:49.418Z,50.50
2018-12-02T20:18:18.340Z,47.23
2018-12-02T20:20:51.803Z,47.37
2018-12-02T20:25:28.964Z,51.47
2018-12-02T20:28:03.145Z,49.53
2018-12-02T20:30:33.449Z,47.33
2018-12-02T20:33:02.411Z,50.63
2018-12-02T20:35:31.429Z,52.80
2018-12-02T20:38:01.013Z,86.50
2018-12-02T20:40:29.971Z,59.50
2018-12-02T20:42:58.919Z,54.13
2018-12-02T20:45:27.870Z,51.23
2018-12-02T20:47:56.966Z,58.33
2018-12-02T20:50:25.959Z,55.30
2018-12-02T20:52:54.861Z,49.77
2018-12-02T20:55:25.208Z,56.40
2018-12-02T20:57:55.988Z,59.00
2018-12-02T21:00:24.947Z,52.17
2018-12-02T21:02:55.685Z,55.37
2018-12-02T21:05:34.970Z,54.40
2018-12-02T21:08:03.921Z,55.70
2018-12-02T21:10:32.860Z,61.93
2018-12-02T21:13:01.965Z,55.70
2018-12-02T21:15:30.969Z,56.63
2018-12-02T21:18:00.190Z,59.00
2018-12-02T21:20:29.652Z,56.67
2018-12-02T21:22:58.916Z,59.13
2018-12-02T21:25:28.154Z,60.37
2018-12-02T21:27:57.202Z,61.40
2018-12-02T21:30:27.637Z,59.93
2018-12-02T21:32:58.111Z,61.07
2018-12-02T21:35:27.004Z,52.83
2018-12-02T21:37:56.750Z,66.20
2018-12-02T21:40:25.730Z,61.00
2018-12-02T21:42:54.686Z,64.27
2018-12-02T21:45:23.623Z,62.13
2018-12-02T21:47:54.811Z,65.37
2018-12-02T21:50:26.160Z,68.57
2018-12-02T21:52:55.622Z,67.07
2018-12-02T21:55:24.563Z,69.83
2018-12-02T21:57:53.624Z,55.73
2018-12-02T22:00:27.698Z,62.97
2018-12-02T22:02:56.652Z,60.57
2018-12-02T22:05:25.652Z,60.03
2018-12-02T22:07:54.741Z,62.33
2018-12-02T22:10:30.061Z,63.53
2018-12-02T22:12:58.227Z,61.17
2018-12-02T22:15:27.281Z,62.97
2018-12-02T22:17:56.261Z,58.87
2018-12-02T22:20:25.263Z,58.90
2018-12-02T22:22:54.195Z,64.93
2018-12-02T22:25:24.102Z,57.03
2018-12-02T22:27:55.515Z,75.90
2018-12-02T22:30:25.230Z,64.37
2018-12-02T22:32:54.268Z,76.60
2018-12-02T22:35:23.296Z,63.00
2018-12-02T22:37:52.265Z,64.53
2018-12-02T22:40:23.186Z,71.47
2018-12-02T22:42:53.203Z,70.27
2018-12-02T22:45:25.523Z,65.63
2018-12-02T22:47:54.538Z,69.50
2018-12-02T22:50:24.785Z,66.60
2018-12-02T22:52:54.946Z,61.77
2018-12-02T22:55:23.884Z,65.97
2018-12-02T22:57:52.853Z,62.03
2018-12-02T23:00:33.993Z,67.63
2018-12-02T23:03:10.051Z,58.93
2018-12-02T23:05:39.566Z,61.67
2018-12-02T23:08:08.556Z,70.60
2018-12-02T23:10:37.644Z,64.83
2018-12-02T23:13:07.872Z,64.53
2018-12-02T23:15:37.162Z,66.90
2018-12-02T23:18:07.376Z,65.37
2018-12-02T23:20:36.362Z,64.30
2018-12-02T23:23:05.404Z,60.90
2018-12-02T23:25:34.424Z,66.97
2018-12-02T23:28:03.346Z,64.87
2018-12-02T23:30:32.288Z,64.47
2018-12-02T23:33:01.246Z,64.93
2018-12-02T23:35:30.198Z,60.77
2018-12-02T23:37:59.156Z,59.90
2018-12-02T23:40:28.090Z,59.03
2018-12-02T23:42:57.054Z,54.57
2018-12-02T23:45:25.977Z,58.50
2018-12-02T23:47:54.930Z,54.07
2018-12-02T23:50:24.638Z,58.23
2018-12-02T23:52:53.646Z,57.60
2018-12-02T23:55:22.975Z,57.63
2018-12-02T23:57:51.924Z,61.03
