createdAt,value
2023-05-18T00:43:16.337Z,18.6
2023-05-18T00:49:08.837Z,18.6
2023-05-18T00:54:45.115Z,18.6
2023-05-18T01:00:36.306Z,18.6
2023-05-18T01:11:49.701Z,18.6
2023-05-18T01:17:41.324Z,18.6
2023-05-18T01:23:32.489Z,18.6
2023-05-18T01:29:09.059Z,18.6
2023-05-18T01:34:45.096Z,18.6
2023-05-18T01:40:39.164Z,18.6
2023-05-18T01:46:16.018Z,18.6
2023-05-18T01:51:52.896Z,18.6
2023-05-18T01:57:28.889Z,18.6
2023-05-18T02:03:22.614Z,18.6
2023-05-18T02:08:58.274Z,18.6
2023-05-18T02:14:49.579Z,18.6
2023-05-18T02:20:43.642Z,18.6
2023-05-18T02:26:36.869Z,18.6
2023-05-18T02:32:13.306Z,18.6
2023-05-18T02:37:50.254Z,18.6
2023-05-18T02:43:41.666Z,18.6
2023-05-18T02:49:18.812Z,18.6
2023-05-18T02:55:10.096Z,18.6
2023-05-18T03:01:03.653Z,18.6
2023-05-18T03:06:57.047Z,18.6
2023-05-18T03:12:48.949Z,18.6
2023-05-18T03:18:25.469Z,18.6
2023-05-18T03:23:47.789Z,18.6
2023-05-18T03:29:24.233Z,18.6
2023-05-18T03:35:16.514Z,18.6
2023-05-18T03:41:08.309Z,18.6
2023-05-18T03:46:44.611Z,18.6
2023-05-18T03:52:36.326Z,18.6
2023-05-18T03:58:28.879Z,18.6
2023-05-18T04:04:22.021Z,18.6
2023-05-18T04:10:15.884Z,18.6
2023-05-18T04:16:07.452Z,18.6
2023-05-18T04:22:00.867Z,18.6
2023-05-18T04:27:52.324Z,18.6
2023-05-18T04:33:43.368Z,18.6
2023-05-18T04:39:21.172Z,18.6
2023-05-18T04:45:12.715Z,18.6
2023-05-18T04:51:05.545Z,18.6
2023-05-18T04:56:42.101Z,18.5
2023-05-18T05:02:33.255Z,18.6
2023-05-18T05:08:28.553Z,18.6
2023-05-18T05:14:20.764Z,18.6
2023-05-18T05:20:12.532Z,18.6
2023-05-18T05:26:05.263Z,18.6
2023-05-18T05:31:42.157Z,18.6
2023-05-18T05:37:34.281Z,18.6
2023-05-18T05:43:28.091Z,18.6
2023-05-18T05:49:20.206Z,18.6
2023-05-18T05:55:11.576Z,18.6
2023-05-18T06:01:03.400Z,18.6
2023-05-18T06:06:56.369Z,18.6
2023-05-18T06:12:50.220Z,18.6
2023-05-18T06:18:46.303Z,18.6
2023-05-18T06:24:38.182Z,18.6
2023-05-18T06:30:29.646Z,18.6
2023-05-18T06:36:22.414Z,18.6
2023-05-18T06:41:59.818Z,18.6
2023-05-18T06:47:51.279Z,18.6
2023-05-18T06:53:27.470Z,18.6
2023-05-18T06:59:04.030Z,18.6
2023-05-18T07:04:56.368Z,18.6
2023-05-18T07:10:33.387Z,18.6
2023-05-18T07:16:09.458Z,18.6
2023-05-18T07:22:04.092Z,18.6
2023-05-18T07:27:55.462Z,18.6
2023-05-18T07:33:32.604Z,18.6
2023-05-18T07:39:24.824Z,18.6
2023-05-18T07:45:01.430Z,18.6
2023-05-18T07:50:54.061Z,18.6
2023-05-18T07:56:30.016Z,18.6
2023-05-18T08:02:05.756Z,18.6
2023-05-18T08:07:43.913Z,18.6
2023-05-18T08:13:19.635Z,18.6
2023-05-18T08:19:28.559Z,18.6
2023-05-18T08:25:05.636Z,18.6
2023-05-18T08:30:43.022Z,18.6
2023-05-18T08:36:20.438Z,18.6
2023-05-18T08:41:41.752Z,18.6
2023-05-18T08:47:33.125Z,18.6
2023-05-18T08:53:12.878Z,18.6
2023-05-18T08:58:49.521Z,18.6
2023-05-18T09:04:26.565Z,18.6
2023-05-18T09:10:03.093Z,18.6
2023-05-18T09:15:41.804Z,18.6
2023-05-18T09:21:18.659Z,18.6
2023-05-18T09:26:54.883Z,18.6
2023-05-18T09:32:34.052Z,18.6
2023-05-18T09:38:11.358Z,18.6
2023-05-18T09:43:32.097Z,18.6
2023-05-18T09:48:54.721Z,18.6
2023-05-18T09:54:30.173Z,18.6
2023-05-18T10:00:04.862Z,18.6
2023-05-18T10:05:45.406Z,18.6
2023-05-18T10:10:51.314Z,18.6
2023-05-18T10:15:56.819Z,18.6
2023-05-18T10:26:54.669Z,18.6
2023-05-18T10:32:35.213Z,18.6
2023-05-18T10:38:27.977Z,18.6
2023-05-18T11:00:39.160Z,18.6
2023-05-18T11:06:00.443Z,18.6
2023-05-18T11:11:21.880Z,18.6
2023-05-18T11:16:58.072Z,18.6
2023-05-18T11:22:34.091Z,18.6
2023-05-18T11:28:26.483Z,18.6
2023-05-18T11:34:21.513Z,18.6
2023-05-18T11:40:14.662Z,18.6
2023-05-18T11:45:36.571Z,18.6
2023-05-18T11:51:15.661Z,18.6
2023-05-18T11:56:54.707Z,18.6
2023-05-18T12:02:16.171Z,18.6
2023-05-18T12:08:00.271Z,18.6
2023-05-18T12:13:21.032Z,18.6
2023-05-18T12:18:59.284Z,18.6
2023-05-18T12:24:34.384Z,18.6
2023-05-18T12:30:10.552Z,18.6
2023-05-18T12:35:32.783Z,18.6
2023-05-18T12:41:07.135Z,18.6
2023-05-18T12:47:01.731Z,18.6
2023-05-18T12:52:55.608Z,18.6
2023-05-18T12:58:46.863Z,18.6
2023-05-18T13:04:24.389Z,18.6
2023-05-18T13:10:01.305Z,18.6
2023-05-18T13:16:19.644Z,18.6
2023-05-18T13:22:14.837Z,18.6
2023-05-18T13:27:53.055Z,18.6
2023-05-18T13:33:13.752Z,18.6
2023-05-18T13:39:07.013Z,18.6
2023-05-18T13:44:28.082Z,18.6
2023-05-18T13:50:05.703Z,18.6
2023-05-18T13:55:44.105Z,18.6
2023-05-18T14:01:35.984Z,18.6
2023-05-18T14:07:14.648Z,18.6
2023-05-18T14:12:50.459Z,18.6
2023-05-18T14:18:42.332Z,18.6
2023-05-18T14:24:33.450Z,18.6
2023-05-18T14:30:25.649Z,18.6
2023-05-18T14:36:18.304Z,18.6
2023-05-18T14:41:54.780Z,18.6
2023-05-18T14:48:02.858Z,18.6
2023-05-18T14:53:56.333Z,18.6
2023-05-18T14:59:46.367Z,18.6
2023-05-18T15:05:40.124Z,18.6
2023-05-18T15:11:31.602Z,18.6
2023-05-18T15:17:07.161Z,18.5
2023-05-18T15:22:59.638Z,18.3
2023-05-18T15:28:52.783Z,22.4
2023-05-18T15:34:43.956Z,24.4
2023-05-18T15:40:35.812Z,24.1
2023-05-18T15:46:27.968Z,24.1
2023-05-18T15:52:03.358Z,24.2
2023-05-18T15:57:55.547Z,23.9
2023-05-18T16:03:48.119Z,24.4
2023-05-18T16:09:23.539Z,24
2023-05-18T16:15:02.914Z,23.8
2023-05-18T16:20:55.460Z,24.6
2023-05-18T16:26:15.799Z,24.8
2023-05-18T16:32:08.709Z,25.1
2023-05-18T16:38:00.436Z,25.5
2023-05-18T16:43:52.814Z,26.2
2023-05-18T16:49:45.424Z,25.8
2023-05-18T16:55:40.144Z,26.8
2023-05-18T17:01:43.569Z,27.1
2023-05-18T17:07:39.662Z,27.4
2023-05-18T17:13:19.090Z,27.4
2023-05-18T17:18:55.318Z,28.3
2023-05-18T17:24:47.655Z,28.4
2023-05-18T17:30:53.168Z,27.6
2023-05-18T17:36:29.628Z,27.9
2023-05-18T17:42:21.098Z,26.8
2023-05-18T17:48:13.759Z,27.4
2023-05-18T17:54:04.711Z,26.4
2023-05-18T17:59:40.760Z,26.6
2023-05-18T18:05:34.966Z,26.7
2023-05-18T18:11:11.119Z,26.6
2023-05-18T18:17:03.525Z,25.9
2023-05-18T18:22:40.784Z,26.1
2023-05-18T18:28:16.624Z,27.6
2023-05-18T18:33:38.210Z,26.8
2023-05-18T18:39:30.541Z,27.6
2023-05-18T18:45:21.997Z,26.6
2023-05-18T18:51:14.433Z,26.2
2023-05-18T18:57:06.134Z,25.9
2023-05-18T19:02:41.248Z,25.7
2023-05-18T19:08:34.233Z,26.1
2023-05-18T19:14:11.044Z,26.9
2023-05-18T19:20:03.633Z,26.3
2023-05-18T19:25:55.877Z,27.1
2023-05-18T19:31:48.330Z,26
2023-05-18T19:37:25.436Z,26.1
2023-05-18T19:43:19.787Z,26.2
2023-05-18T19:49:13.199Z,25.9
2023-05-18T19:55:03.399Z,25.5
2023-05-18T20:00:55.778Z,25.1
2023-05-18T20:06:33.201Z,24.9
2023-05-18T20:12:24.221Z,24.6
2023-05-18T20:18:16.672Z,24.3
2023-05-18T20:23:38.586Z,24.1
2023-05-18T20:29:16.830Z,24
2023-05-18T20:34:53.863Z,24.2
2023-05-18T20:40:30.756Z,24.1
2023-05-18T20:46:06.528Z,23.3
2023-05-18T20:51:59.039Z,23.5
2023-05-18T20:57:50.925Z,23.5
2023-05-18T21:03:42.938Z,23.4
2023-05-18T21:09:07.438Z,23.2
2023-05-18T21:14:44.438Z,23.1
2023-05-18T21:20:36.148Z,22.9
2023-05-18T21:26:27.486Z,22.9
2023-05-18T21:32:20.189Z,22.7
2023-05-18T21:38:11.695Z,22.4
2023-05-18T21:43:33.132Z,22.2
2023-05-18T21:49:12.434Z,22
2023-05-18T21:54:49.384Z,21.9
2023-05-18T22:00:25.703Z,21.8
2023-05-18T22:06:18.320Z,21.6
2023-05-18T22:12:08.979Z,21.6
2023-05-18T22:17:29.699Z,21.8
2023-05-18T22:23:18.597Z,21.9
2023-05-18T22:28:53.499Z,22.1
2023-05-18T22:34:30.309Z,22.8
2023-05-18T22:39:51.086Z,22.6
2023-05-18T22:45:41.627Z,22.3
2023-05-18T22:51:33.700Z,22.1
2023-05-18T22:57:10.306Z,22
2023-05-18T23:02:46.402Z,21.8
2023-05-18T23:08:22.559Z,21.7
2023-05-18T23:14:14.362Z,21.6
2023-05-18T23:20:06.051Z,21.5
2023-05-18T23:25:57.671Z,21.4
2023-05-18T23:31:49.749Z,21.4
2023-05-18T23:37:42.186Z,21.4
2023-05-18T23:43:34.383Z,21.3
2023-05-18T23:49:26.597Z,21.3
2023-05-18T23:55:18.072Z,21.3
