createdAt,value
2019-05-01T00:01:01.100Z,8.31
2019-05-01T00:06:06.628Z,8.14
2019-05-01T00:11:08.798Z,8.17
2019-05-01T00:16:10.931Z,8.02
2019-05-01T00:21:12.872Z,7.75
2019-05-01T00:26:14.821Z,7.32
2019-05-01T00:31:17.040Z,7.42
2019-05-01T00:36:19.093Z,7.69
2019-05-01T00:41:21.375Z,8.00
2019-05-01T00:46:23.305Z,8.14
2019-05-01T00:51:25.294Z,8.08
2019-05-01T00:56:37.828Z,8.11
2019-05-01T01:01:41.509Z,7.97
2019-05-01T01:06:43.371Z,8.07
2019-05-01T01:11:45.315Z,8.33
2019-05-01T01:16:47.135Z,8.50
2019-05-01T01:21:49.192Z,8.56
2019-05-01T01:26:51.156Z,8.63
2019-05-01T01:31:53.047Z,8.69
2019-05-01T01:36:54.956Z,8.46
2019-05-01T01:41:58.092Z,8.18
2019-05-01T01:47:02.634Z,8.17
2019-05-01T01:52:04.660Z,8.25
2019-05-01T01:57:06.478Z,8.53
2019-05-01T02:02:10.223Z,8.24
2019-05-01T02:07:12.261Z,8.07
2019-05-01T02:12:14.350Z,7.80
2019-05-01T02:17:16.196Z,7.44
2019-05-01T02:22:18.071Z,7.48
2019-05-01T02:27:24.647Z,7.45
2019-05-01T02:32:27.745Z,7.49
2019-05-01T02:37:31.555Z,7.59
2019-05-01T02:42:37.072Z,7.71
2019-05-01T02:47:42.509Z,7.90
2019-05-01T02:52:44.481Z,7.90
2019-05-01T02:57:48.664Z,7.83
2019-05-01T03:02:50.998Z,7.54
2019-05-01T03:07:53.594Z,7.50
2019-05-01T03:12:56.265Z,7.59
2019-05-01T03:18:06.406Z,7.74
2019-05-01T03:23:13.316Z,7.95
2019-05-01T03:28:15.340Z,8.13
2019-05-01T03:33:17.603Z,8.35
2019-05-01T03:38:19.899Z,8.55
2019-05-01T03:43:22.052Z,8.79
2019-05-01T03:48:24.862Z,8.90
2019-05-01T03:53:26.818Z,8.92
2019-05-01T03:58:29.594Z,8.84
2019-05-01T04:03:33.313Z,8.76
2019-05-01T04:08:35.697Z,8.83
2019-05-01T04:13:38.606Z,8.93
2019-05-01T04:18:40.609Z,8.92
2019-05-01T04:23:42.692Z,9.06
2019-05-01T04:28:47.126Z,8.83
2019-05-01T04:33:50.945Z,8.91
2019-05-01T04:38:53.148Z,9.00
2019-05-01T04:43:55.349Z,9.13
2019-05-01T04:48:57.595Z,9.24
2019-05-01T04:53:59.882Z,8.99
2019-05-01T04:59:02.150Z,8.88
2019-05-01T05:04:04.218Z,8.93
2019-05-01T05:09:06.397Z,9.26
2019-05-01T05:14:13.010Z,9.42
2019-05-01T05:19:15.036Z,9.54
2019-05-01T05:24:16.966Z,9.83
2019-05-01T05:29:19.410Z,9.91
2019-05-01T05:34:24.896Z,10.51
2019-05-01T05:39:31.860Z,11.01
2019-05-01T05:44:33.965Z,11.80
2019-05-01T05:49:35.912Z,12.40
2019-05-01T05:54:40.901Z,12.47
2019-05-01T05:59:46.434Z,13.18
2019-05-01T06:04:57.730Z,13.34
2019-05-01T06:10:02.899Z,13.74
2019-05-01T06:15:10.640Z,14.35
2019-05-01T06:20:32.356Z,15.07
2019-05-01T06:25:43.824Z,15.42
2019-05-01T06:30:47.065Z,15.80
2019-05-01T06:35:49.732Z,16.16
2019-05-01T06:40:58.142Z,16.73
2019-05-01T06:46:12.158Z,17.07
2019-05-01T06:51:34.019Z,16.30
2019-05-01T06:56:37.548Z,15.58
2019-05-01T07:01:39.478Z,15.56
2019-05-01T07:06:42.075Z,15.76
2019-05-01T07:11:47.467Z,15.95
2019-05-01T07:16:48.282Z,16.07
2019-05-01T07:21:50.205Z,15.53
2019-05-01T07:26:52.129Z,15.22
2019-05-01T07:31:54.139Z,15.43
2019-05-01T07:36:56.596Z,16.07
2019-05-01T07:42:00.601Z,16.19
2019-05-01T07:47:04.505Z,16.17
2019-05-01T07:52:06.819Z,16.29
2019-05-01T07:57:12.567Z,16.41
2019-05-01T08:02:14.745Z,16.54
2019-05-01T08:07:16.756Z,16.90
2019-05-01T08:12:23.383Z,16.90
2019-05-01T08:17:24.439Z,16.44
2019-05-01T08:22:31.994Z,16.49
2019-05-01T08:27:33.814Z,17.31
2019-05-01T08:53:46.881Z,18.33
2019-05-01T08:58:49.465Z,18.28
2019-05-01T09:03:54.152Z,17.79
2019-05-01T09:08:56.739Z,17.81
2019-05-01T09:13:59.252Z,18.02
2019-05-01T09:19:02.295Z,17.36
2019-05-01T09:24:04.702Z,17.95
2019-05-01T09:42:54.788Z,19.09
2019-05-01T09:47:56.306Z,17.93
2019-05-01T09:53:06.610Z,18.22
2019-05-01T09:58:09.075Z,17.97
2019-05-01T10:03:13.062Z,17.75
2019-05-01T10:08:15.475Z,17.83
2019-05-01T10:13:22.243Z,18.48
2019-05-01T10:18:21.589Z,18.46
2019-05-01T10:23:23.456Z,18.11
2019-05-01T10:28:36.450Z,17.67
2019-05-01T10:33:46.436Z,18.57
2019-05-01T10:38:48.366Z,19.42
2019-05-01T10:43:50.275Z,18.82
2019-05-01T10:48:52.224Z,18.90
2019-05-01T10:53:54.168Z,19.20
2019-05-01T10:58:56.051Z,19.17
2019-05-01T11:03:58.180Z,19.11
2019-05-01T11:09:00.206Z,19.28
2019-05-01T11:14:02.512Z,19.41
2019-05-01T11:30:30.819Z,19.04
2019-05-01T11:35:50.952Z,19.57
2019-05-01T11:40:57.606Z,19.46
2019-05-01T11:45:59.483Z,19.55
2019-05-01T11:51:01.449Z,20.03
2019-05-01T11:56:03.590Z,19.98
2019-05-01T12:01:06.403Z,19.90
2019-05-01T12:06:08.283Z,19.50
2019-05-01T12:11:11.354Z,19.08
2019-05-01T12:16:15.101Z,19.50
2019-05-01T12:21:18.092Z,19.47
2019-05-01T12:26:19.983Z,19.44
2019-05-01T12:31:22.986Z,18.77
2019-05-01T12:36:35.646Z,18.45
2019-05-01T12:41:31.964Z,17.87
2019-05-01T12:46:57.249Z,17.91
2019-05-01T12:52:10.370Z,17.88
2019-05-01T12:57:05.000Z,17.65
2019-05-01T13:02:06.887Z,17.79
2019-05-01T13:07:09.020Z,18.17
2019-05-01T13:12:10.864Z,18.71
2019-05-01T13:17:12.821Z,18.98
2019-05-01T13:22:14.944Z,18.80
2019-05-01T13:27:28.528Z,18.57
2019-05-01T13:32:44.546Z,18.50
2019-05-01T13:37:46.533Z,18.76
2019-05-01T13:42:48.662Z,18.75
2019-05-01T13:47:54.271Z,18.41
2019-05-01T13:52:55.583Z,18.45
2019-05-01T13:57:57.628Z,18.43
2019-05-01T14:02:59.692Z,18.38
2019-05-01T14:08:01.872Z,18.16
2019-05-01T14:13:04.028Z,18.07
2019-05-01T14:18:06.066Z,17.81
2019-05-01T14:23:19.026Z,17.86
2019-05-01T14:28:20.994Z,17.72
2019-05-01T14:33:23.134Z,17.57
2019-05-01T14:38:25.165Z,17.35
2019-05-01T14:43:27.033Z,17.35
2019-05-01T14:48:28.907Z,16.74
2019-05-01T14:53:31.298Z,16.58
2019-05-01T14:58:33.287Z,16.64
2019-05-01T15:03:35.343Z,16.66
2019-05-01T15:08:37.257Z,16.89
2019-05-01T15:13:44.062Z,17.02
2019-05-01T15:18:48.998Z,17.05
2019-05-01T15:23:53.556Z,17.24
2019-05-01T15:28:55.216Z,17.37
2019-05-01T15:33:57.064Z,17.46
2019-05-01T15:38:59.667Z,17.43
2019-05-01T15:44:03.315Z,17.36
2019-05-01T15:49:05.218Z,17.18
2019-05-01T15:54:07.177Z,16.90
2019-05-01T15:59:09.071Z,16.44
2019-05-01T16:04:10.877Z,16.48
2019-05-01T16:09:12.781Z,16.28
2019-05-01T16:14:14.767Z,16.02
2019-05-01T16:19:16.696Z,16.17
2019-05-01T16:24:18.667Z,16.41
2019-05-01T16:29:36.433Z,16.56
2019-05-01T16:34:38.407Z,16.37
2019-05-01T16:39:44.972Z,15.88
2019-05-01T16:44:46.815Z,15.86
2019-05-01T16:49:48.740Z,15.83
2019-05-01T16:54:59.064Z,15.67
2019-05-01T16:59:54.471Z,15.65
2019-05-01T17:05:14.718Z,15.62
2019-05-01T17:10:20.270Z,15.39
2019-05-01T17:15:27.472Z,15.06
2019-05-01T17:20:29.802Z,14.92
2019-05-01T17:25:32.049Z,14.82
2019-05-01T17:30:40.158Z,14.55
2019-05-01T17:35:43.152Z,14.54
2019-05-01T17:40:47.324Z,14.39
2019-05-01T17:45:50.521Z,14.53
2019-05-01T17:50:55.143Z,14.46
2019-05-01T17:55:56.145Z,14.32
2019-05-01T18:01:00.659Z,14.36
2019-05-01T18:06:07.303Z,14.49
2019-05-01T18:11:14.283Z,14.21
2019-05-01T18:16:13.891Z,14.26
2019-05-01T18:21:16.835Z,14.12
2019-05-01T18:26:20.692Z,13.96
2019-05-01T18:31:28.043Z,13.94
2019-05-01T18:36:31.527Z,14.03
2019-05-01T18:41:50.958Z,14.06
2019-05-01T18:46:54.627Z,13.86
2019-05-01T18:51:56.728Z,13.74
2019-05-01T18:56:59.573Z,13.61
2019-05-01T19:02:01.706Z,13.49
2019-05-01T19:07:04.602Z,13.40
2019-05-01T19:12:08.642Z,13.11
2019-05-01T19:17:11.349Z,13.06
2019-05-01T19:22:13.327Z,13.03
2019-05-01T19:27:19.075Z,13.00
2019-05-01T19:32:21.701Z,13.01
2019-05-01T19:37:24.035Z,13.03
2019-05-01T19:42:26.422Z,12.71
2019-05-01T19:47:28.609Z,12.91
2019-05-01T19:52:32.335Z,12.98
2019-05-01T19:57:34.661Z,13.14
2019-05-01T20:02:36.685Z,13.02
2019-05-01T20:07:38.615Z,12.97
2019-05-01T20:12:40.705Z,13.12
2019-05-01T20:17:42.572Z,13.21
2019-05-01T20:22:48.125Z,13.19
2019-05-01T20:27:52.982Z,13.23
2019-05-01T20:32:52.122Z,13.31
2019-05-01T20:37:53.997Z,13.29
2019-05-01T20:42:55.814Z,13.30
2019-05-01T20:47:57.958Z,13.41
2019-05-01T20:53:00.022Z,13.28
2019-05-01T20:58:18.496Z,13.07
2019-05-01T21:03:20.309Z,13.23
2019-05-01T21:08:39.550Z,13.19
2019-05-01T21:13:43.264Z,13.11
2019-05-01T21:18:45.092Z,12.94
2019-05-01T21:23:48.236Z,13.03
2019-05-01T21:28:54.065Z,12.98
2019-05-01T21:33:56.217Z,12.82
2019-05-01T21:38:58.290Z,12.62
2019-05-01T21:44:00.188Z,12.71
2019-05-01T21:49:02.655Z,12.81
2019-05-01T21:54:04.852Z,12.72
2019-05-01T21:59:08.524Z,12.79
2019-05-01T22:04:10.620Z,12.67
2019-05-01T22:09:17.004Z,12.50
2019-05-01T22:14:37.723Z,12.44
2019-05-01T22:19:39.738Z,12.20
2019-05-01T22:24:43.549Z,12.21
2019-05-01T22:29:56.912Z,12.17
2019-05-01T22:35:09.206Z,12.16
2019-05-01T22:40:14.554Z,12.18
2019-05-01T22:45:22.074Z,12.08
2019-05-01T22:50:26.685Z,11.91
2019-05-01T22:55:28.615Z,11.93
2019-05-01T23:00:49.010Z,11.86
2019-05-01T23:05:51.074Z,11.79
2019-05-01T23:10:53.006Z,11.88
2019-05-01T23:15:56.225Z,12.00
2019-05-01T23:20:58.844Z,12.07
2019-05-01T23:26:00.774Z,11.79
2019-05-01T23:31:02.741Z,11.69
2019-05-01T23:36:04.959Z,11.56
2019-05-01T23:41:06.952Z,11.67
2019-05-01T23:46:09.131Z,11.57
2019-05-01T23:51:10.974Z,11.61
2019-05-01T23:56:12.919Z,11.45
