createdAt,value
2022-08-05T00:02:07.984Z,26.48
2022-08-05T00:04:46.956Z,25.82
2022-08-05T00:07:59.216Z,26.10
2022-08-05T00:10:15.788Z,25.82
2022-08-05T00:12:56.600Z,25.92
2022-08-05T00:15:54.990Z,26.05
2022-08-05T00:18:22.676Z,26.00
2022-08-05T00:21:00.357Z,26.21
2022-08-05T00:23:44.346Z,25.91
2022-08-05T00:26:17.177Z,26.03
2022-08-05T00:28:46.024Z,25.80
2022-08-05T00:31:14.766Z,25.97
2022-08-05T00:34:53.355Z,25.89
2022-08-05T00:37:12.357Z,26.10
2022-08-05T00:39:36.973Z,26.03
2022-08-05T00:42:10.351Z,25.90
2022-08-05T00:44:58.806Z,25.87
2022-08-05T00:47:53.524Z,26.01
2022-08-05T00:50:37.832Z,25.53
2022-08-05T00:53:09.635Z,25.43
2022-08-05T00:56:03.188Z,25.87
2022-08-05T00:58:32.751Z,25.86
2022-08-05T01:01:01.318Z,25.92
2022-08-05T01:03:33.396Z,25.96
2022-08-05T01:06:03.936Z,25.58
2022-08-05T01:08:42.801Z,25.72
2022-08-05T01:11:22.671Z,25.77
2022-08-05T01:14:15.432Z,25.77
2022-08-05T01:16:55.199Z,25.86
2022-08-05T01:20:01.790Z,25.80
2022-08-05T01:22:41.716Z,25.61
2022-08-05T01:26:02.120Z,25.86
2022-08-05T01:28:39.261Z,25.69
2022-08-05T01:31:16.395Z,25.92
2022-08-05T01:33:55.514Z,25.41
2022-08-05T01:36:32.398Z,25.57
2022-08-05T01:39:02.347Z,25.71
2022-08-05T01:41:37.583Z,25.28
2022-08-05T01:44:09.849Z,25.47
2022-08-05T01:46:44.641Z,25.45
2022-08-05T01:49:23.724Z,25.56
2022-08-05T01:52:00.001Z,25.41
2022-08-05T01:54:46.138Z,25.73
2022-08-05T01:58:10.553Z,25.59
2022-08-05T02:00:21.400Z,25.50
2022-08-05T02:03:31.260Z,25.12
2022-08-05T02:06:37.252Z,25.37
2022-08-05T02:08:57.994Z,25.64
2022-08-05T02:11:34.247Z,25.67
2022-08-05T02:14:13.703Z,25.36
2022-08-05T02:16:54.777Z,25.64
2022-08-05T02:19:35.681Z,25.76
2022-08-05T02:22:25.625Z,25.72
2022-08-05T02:25:06.229Z,25.69
2022-08-05T02:27:59.520Z,25.34
2022-08-05T02:30:51.793Z,25.59
2022-08-05T02:33:35.891Z,25.68
2022-08-05T02:36:17.281Z,25.54
2022-08-05T02:38:53.304Z,25.73
2022-08-05T02:41:28.811Z,25.57
2022-08-05T02:44:12.130Z,25.39
2022-08-05T02:46:58.754Z,25.82
2022-08-05T02:49:37.108Z,25.94
2022-08-05T02:52:29.831Z,25.49
2022-08-05T02:55:01.975Z,25.54
2022-08-05T02:58:09.653Z,25.42
2022-08-05T03:00:28.709Z,25.57
2022-08-05T03:03:01.542Z,25.59
2022-08-05T03:06:55.958Z,25.33
2022-08-05T03:08:27.154Z,25.31
2022-08-05T03:11:53.367Z,25.58
2022-08-05T03:14:03.189Z,25.69
2022-08-05T03:16:32.494Z,25.59
2022-08-05T03:19:12.698Z,25.71
2022-08-05T03:21:58.808Z,25.50
2022-08-05T03:24:30.842Z,25.43
2022-08-05T03:27:03.209Z,25.49
2022-08-05T03:29:46.002Z,25.24
2022-08-05T03:32:30.699Z,25.09
2022-08-05T03:35:00.646Z,25.35
2022-08-05T03:37:44.747Z,25.01
2022-08-05T03:40:31.275Z,24.87
2022-08-05T03:43:01.372Z,25.11
2022-08-05T03:45:57.080Z,24.70
2022-08-05T03:48:29.803Z,25.06
2022-08-05T03:52:38.007Z,24.97
2022-08-05T03:55:50.264Z,25.16
2022-08-05T03:56:58.972Z,25.09
2022-08-05T03:59:46.801Z,24.62
2022-08-05T04:02:38.415Z,25.23
2022-08-05T04:05:09.890Z,24.95
2022-08-05T04:07:57.069Z,24.95
2022-08-05T04:10:33.321Z,24.52
2022-08-05T04:13:08.105Z,24.72
2022-08-05T04:15:37.289Z,24.44
2022-08-05T04:18:10.226Z,24.18
2022-08-05T04:20:59.252Z,24.40
2022-08-05T04:24:05.323Z,23.97
2022-08-05T04:26:23.025Z,24.22
2022-08-05T04:29:07.092Z,24.40
2022-08-05T04:31:38.562Z,24.46
2022-08-05T04:34:31.228Z,24.50
2022-08-05T04:37:00.264Z,24.56
2022-08-05T04:39:35.384Z,24.76
2022-08-05T04:42:06.747Z,24.56
2022-08-05T04:44:35.947Z,24.64
2022-08-05T04:47:09.817Z,24.56
2022-08-05T04:50:02.154Z,24.43
2022-08-05T04:52:42.358Z,24.21
2022-08-05T04:55:34.033Z,24.25
2022-08-05T04:58:15.659Z,24.33
2022-08-05T05:00:51.667Z,24.57
2022-08-05T05:03:25.028Z,24.17
2022-08-05T05:06:39.126Z,24.13
2022-08-05T05:08:50.165Z,23.97
2022-08-05T05:11:52.915Z,24.15
2022-08-05T05:14:36.214Z,23.87
2022-08-05T05:17:13.308Z,24.22
2022-08-05T05:19:47.435Z,24.03
2022-08-05T05:22:22.624Z,23.91
2022-08-05T05:24:57.134Z,24.44
2022-08-05T05:27:44.331Z,24.38
2022-08-05T05:30:30.555Z,23.91
2022-08-05T05:33:14.178Z,24.42
2022-08-05T05:38:39.364Z,24.53
2022-08-05T05:44:05.281Z,24.15
2022-08-05T05:46:57.868Z,24.35
2022-08-05T05:49:33.318Z,24.09
2022-08-05T05:52:05.859Z,24.64
2022-08-05T05:54:50.893Z,24.86
2022-08-05T05:57:23.256Z,23.99
2022-08-05T05:59:58.275Z,24.94
2022-08-05T06:02:37.561Z,25.10
2022-08-05T06:05:17.737Z,25.09
2022-08-05T06:08:01.121Z,25.47
2022-08-05T06:10:49.219Z,25.52
2022-08-05T06:13:21.338Z,25.63
2022-08-05T06:16:30.547Z,25.26
2022-08-05T06:18:49.178Z,25.74
2022-08-05T06:21:22.185Z,25.46
2022-08-05T06:23:50.540Z,25.86
2022-08-05T06:26:26.253Z,25.21
2022-08-05T06:29:03.672Z,25.93
2022-08-05T06:31:35.444Z,26.24
2022-08-05T06:34:07.650Z,26.09
2022-08-05T06:36:56.882Z,25.97
2022-08-05T06:39:27.330Z,26.17
2022-08-05T06:41:59.244Z,26.72
2022-08-05T06:44:28.593Z,26.50
2022-08-05T06:46:57.606Z,26.28
2022-08-05T06:50:01.813Z,26.43
2022-08-05T06:52:36.952Z,26.58
2022-08-05T06:55:03.425Z,26.23
2022-08-05T06:58:03.259Z,26.69
2022-08-05T07:00:31.384Z,26.37
2022-08-05T07:02:59.871Z,26.03
2022-08-05T07:05:37.284Z,27.14
2022-08-05T07:08:10.650Z,26.08
2022-08-05T07:10:52.941Z,26.76
2022-08-05T07:13:58.698Z,27.15
2022-08-05T07:17:58.749Z,26.92
2022-08-05T07:22:28.460Z,27.29
2022-08-05T07:25:21.908Z,27.48
2022-08-05T07:27:57.251Z,27.50
2022-08-05T07:30:40.373Z,27.48
2022-08-05T07:33:16.210Z,27.34
2022-08-05T07:36:04.000Z,27.36
2022-08-05T07:38:43.676Z,27.63
2022-08-05T07:42:09.232Z,26.68
2022-08-05T07:44:18.564Z,28.04
2022-08-05T07:46:50.641Z,27.54
2022-08-05T07:49:20.572Z,27.80
2022-08-05T07:51:54.230Z,27.79
2022-08-05T07:54:33.607Z,28.20
2022-08-05T07:57:18.131Z,27.38
2022-08-05T07:59:55.613Z,28.31
2022-08-05T08:02:30.797Z,28.75
2022-08-05T08:05:01.059Z,28.81
2022-08-05T08:07:39.459Z,28.83
2022-08-05T08:10:20.523Z,29.63
2022-08-05T08:12:49.956Z,29.71
2022-08-05T08:16:35.675Z,29.77
2022-08-05T08:18:09.973Z,29.64
2022-08-05T08:21:01.866Z,30.11
2022-08-05T08:24:02.441Z,29.75
2022-08-05T08:26:27.038Z,29.77
2022-08-05T08:29:09.775Z,29.46
2022-08-05T08:31:49.947Z,29.89
2022-08-05T08:34:29.859Z,29.51
2022-08-05T08:37:04.886Z,29.61
2022-08-05T08:39:37.451Z,29.53
2022-08-05T08:42:22.485Z,28.97
2022-08-05T08:45:22.307Z,29.62
2022-08-05T08:48:12.922Z,29.08
2022-08-05T08:51:03.615Z,29.61
2022-08-05T08:53:44.958Z,29.72
2022-08-05T08:56:14.238Z,29.56
2022-08-05T08:58:47.751Z,29.73
2022-08-05T09:01:18.968Z,29.41
2022-08-05T09:03:53.067Z,28.32
2022-08-05T09:06:29.742Z,28.88
2022-08-05T09:09:00.593Z,29.31
2022-08-05T09:11:51.671Z,29.34
2022-08-05T09:14:57.715Z,30.03
2022-08-05T09:17:40.199Z,30.44
2022-08-05T09:20:09.272Z,30.35
2022-08-05T09:23:18.578Z,31.23
2022-08-05T09:26:01.420Z,31.25
2022-08-05T09:28:33.754Z,30.89
2022-08-05T09:31:18.228Z,30.88
2022-08-05T09:33:58.582Z,31.05
2022-08-05T09:36:55.323Z,31.21
2022-08-05T09:39:45.554Z,31.71
2022-08-05T09:42:28.251Z,31.27
2022-08-05T09:46:04.808Z,31.85
2022-08-05T09:47:56.691Z,31.36
2022-08-05T09:50:38.857Z,31.30
2022-08-05T09:53:23.002Z,31.97
2022-08-05T09:56:04.709Z,31.50
2022-08-05T09:58:41.688Z,31.24
2022-08-05T10:01:22.528Z,31.60
2022-08-05T10:04:10.366Z,31.83
2022-08-05T10:06:41.435Z,31.21
2022-08-05T10:09:27.736Z,31.52
2022-08-05T10:12:18.654Z,31.25
2022-08-05T10:15:26.704Z,31.37
2022-08-05T10:18:23.762Z,31.43
2022-08-05T10:20:55.334Z,31.29
2022-08-05T10:23:55.609Z,31.18
2022-08-05T10:26:15.339Z,30.44
2022-08-05T10:28:47.102Z,31.37
2022-08-05T10:32:54.224Z,30.81
2022-08-05T10:34:08.709Z,30.86
2022-08-05T10:36:38.528Z,31.57
2022-08-05T10:39:15.317Z,30.46
2022-08-05T10:42:03.538Z,31.11
2022-08-05T10:44:37.432Z,31.44
2022-08-05T10:47:27.113Z,31.11
2022-08-05T10:50:31.936Z,31.18
2022-08-05T10:53:01.054Z,31.12
2022-08-05T10:55:38.579Z,30.40
2022-08-05T10:58:22.378Z,30.16
2022-08-05T11:01:11.389Z,29.52
2022-08-05T11:04:05.654Z,29.56
2022-08-05T11:06:57.682Z,29.93
2022-08-05T11:09:45.316Z,29.71
2022-08-05T11:12:50.802Z,30.16
2022-08-05T11:15:58.992Z,29.17
2022-08-05T11:18:37.602Z,28.44
2022-08-05T11:21:48.792Z,28.14
2022-08-05T11:24:30.112Z,28.61
2022-08-05T11:27:50.075Z,28.50
2022-08-05T11:30:24.209Z,28.71
2022-08-05T11:33:43.965Z,28.88
2022-08-05T11:36:34.342Z,28.73
2022-08-05T11:39:12.050Z,28.05
2022-08-05T11:42:01.462Z,27.83
2022-08-05T11:44:53.822Z,27.83
2022-08-05T11:47:49.275Z,28.72
2022-08-05T11:50:25.383Z,28.15
2022-08-05T11:52:58.193Z,27.76
2022-08-05T11:55:36.041Z,28.84
2022-08-05T11:58:10.088Z,27.47
2022-08-05T12:00:44.069Z,28.05
2022-08-05T12:03:28.764Z,28.01
2022-08-05T12:06:05.984Z,27.67
2022-08-05T12:08:49.768Z,27.53
2022-08-05T12:11:24.253Z,27.68
2022-08-05T12:14:04.054Z,27.63
2022-08-05T12:16:38.747Z,28.29
2022-08-05T12:19:11.125Z,27.92
2022-08-05T12:21:59.642Z,28.46
2022-08-05T12:24:31.311Z,28.51
2022-08-05T12:27:09.707Z,28.51
2022-08-05T12:30:06.532Z,29.54
2022-08-05T12:32:50.402Z,29.01
2022-08-05T12:35:37.126Z,29.50
2022-08-05T12:38:22.290Z,29.49
2022-08-05T12:41:03.776Z,29.38
2022-08-05T12:43:34.755Z,29.91
2022-08-05T12:46:12.477Z,29.66
2022-08-05T12:48:42.120Z,29.57
2022-08-05T12:52:09.989Z,30.94
2022-08-05T12:54:14.708Z,31.27
2022-08-05T12:56:57.117Z,30.47
2022-08-05T13:01:58.097Z,30.26
2022-08-05T13:02:27.220Z,29.85
2022-08-05T13:05:12.610Z,30.84
2022-08-05T13:07:57.731Z,30.93
2022-08-05T13:10:35.710Z,31.34
2022-08-05T13:14:06.835Z,32.14
2022-08-05T13:16:17.293Z,31.13
2022-08-05T13:19:03.142Z,31.55
2022-08-05T13:21:37.995Z,31.39
2022-08-05T13:24:36.206Z,31.43
2022-08-05T13:27:23.026Z,33.13
2022-08-05T13:30:34.475Z,32.59
2022-08-05T13:37:34.579Z,34.26
2022-08-05T13:40:15.038Z,34.27
2022-08-05T13:42:49.947Z,32.99
2022-08-05T13:45:33.964Z,33.55
2022-08-05T13:48:08.687Z,33.62
2022-08-05T13:50:39.452Z,33.58
2022-08-05T13:53:15.990Z,33.75
2022-08-05T13:55:49.280Z,34.81
2022-08-05T13:58:35.078Z,33.16
2022-08-05T14:01:56.304Z,32.65
2022-08-05T14:04:49.858Z,32.71
2022-08-05T14:07:26.304Z,32.76
2022-08-05T14:10:18.628Z,32.44
2022-08-05T14:12:49.114Z,32.90
2022-08-05T14:16:08.818Z,32.64
2022-08-05T14:18:14.979Z,31.39
2022-08-05T14:20:47.140Z,31.33
2022-08-05T14:23:23.387Z,31.58
2022-08-05T14:25:57.915Z,33.32
2022-08-05T14:28:29.107Z,33.54
2022-08-05T14:31:17.268Z,33.23
2022-08-05T14:34:11.987Z,33.03
2022-08-05T14:37:18.703Z,31.10
2022-08-05T14:40:16.759Z,30.86
2022-08-05T14:43:03.358Z,31.70
2022-08-05T14:45:49.007Z,32.20
2022-08-05T14:48:33.337Z,32.43
2022-08-05T14:51:30.661Z,33.42
2022-08-05T14:54:27.548Z,32.83
2022-08-05T15:00:04.795Z,34.66
2022-08-05T15:02:37.402Z,34.32
2022-08-05T15:05:13.539Z,34.28
2022-08-05T15:08:08.777Z,34.14
2022-08-05T15:10:46.186Z,34.02
2022-08-05T15:13:18.986Z,32.22
2022-08-05T15:16:14.999Z,34.33
2022-08-05T15:19:14.406Z,34.21
2022-08-05T15:22:09.146Z,34.63
2022-08-05T15:25:11.945Z,35.24
2022-08-05T15:27:52.307Z,36.25
2022-08-05T15:30:21.466Z,35.77
2022-08-05T15:33:07.837Z,36.32
2022-08-05T15:35:36.534Z,37.14
2022-08-05T15:38:35.920Z,36.13
2022-08-05T15:41:23.330Z,36.57
2022-08-05T15:43:58.591Z,35.85
2022-08-05T15:46:47.994Z,35.46
2022-08-05T15:49:52.077Z,34.08
2022-08-05T15:52:52.274Z,36.16
2022-08-05T15:55:17.928Z,36.01
2022-08-05T15:57:52.788Z,36.25
2022-08-05T16:00:50.701Z,36.03
2022-08-05T16:03:41.140Z,35.63
2022-08-05T16:06:13.602Z,35.47
2022-08-05T16:09:03.105Z,35.14
2022-08-05T16:11:40.046Z,35.25
2022-08-05T16:14:17.087Z,36.24
2022-08-05T16:20:04.655Z,35.60
2022-08-05T16:26:16.938Z,34.70
2022-08-05T16:29:39.047Z,35.30
2022-08-05T16:32:44.620Z,36.04
2022-08-05T16:35:16.051Z,36.25
2022-08-05T16:38:16.347Z,36.48
2022-08-05T16:40:59.704Z,36.11
2022-08-05T16:43:31.358Z,35.25
2022-08-05T16:46:13.072Z,35.09
2022-08-05T16:48:52.738Z,34.40
2022-08-05T16:51:21.634Z,34.62
2022-08-05T16:54:04.897Z,33.14
2022-08-05T16:56:41.609Z,31.58
2022-08-05T16:59:10.511Z,32.39
2022-08-05T17:01:54.805Z,31.23
2022-08-05T17:04:26.483Z,31.24
2022-08-05T17:07:00.162Z,30.67
2022-08-05T17:09:30.273Z,30.28
2022-08-05T17:12:08.015Z,30.36
2022-08-05T17:14:40.004Z,28.62
2022-08-05T17:17:15.082Z,29.17
2022-08-05T17:19:46.055Z,28.91
2022-08-05T17:22:25.142Z,27.94
2022-08-05T17:24:57.542Z,27.29
2022-08-05T17:27:33.782Z,27.91
2022-08-05T17:30:04.104Z,27.64
2022-08-05T17:32:34.762Z,27.11
2022-08-05T17:35:03.959Z,27.09
2022-08-05T17:37:40.487Z,26.04
2022-08-05T17:40:17.340Z,26.33
2022-08-05T17:42:51.296Z,26.30
2022-08-05T17:45:25.040Z,26.00
2022-08-05T17:48:00.195Z,25.57
2022-08-05T17:50:30.803Z,25.69
2022-08-05T17:53:01.951Z,25.05
2022-08-05T17:55:38.163Z,25.61
2022-08-05T17:58:14.623Z,24.89
2022-08-05T18:00:50.765Z,24.80
2022-08-05T18:03:59.289Z,24.96
2022-08-05T18:06:14.994Z,24.94
2022-08-05T18:08:52.358Z,24.28
2022-08-05T18:11:32.515Z,24.35
2022-08-05T18:14:13.597Z,24.74
2022-08-05T18:18:00.751Z,24.92
2022-08-05T18:20:14.021Z,24.64
2022-08-05T18:22:54.064Z,24.44
2022-08-05T18:25:22.825Z,24.74
2022-08-05T18:27:53.522Z,23.93
2022-08-05T18:30:26.214Z,24.19
2022-08-05T18:33:00.532Z,24.53
2022-08-05T18:36:00.817Z,24.46
2022-08-05T18:38:26.345Z,24.47
2022-08-05T18:41:55.811Z,24.04
2022-08-05T18:43:49.083Z,23.88
2022-08-05T18:46:20.239Z,23.78
2022-08-05T18:49:18.591Z,23.81
2022-08-05T18:52:32.912Z,24.29
2022-08-05T18:55:10.393Z,24.12
2022-08-05T18:57:43.051Z,23.98
2022-08-05T19:00:20.739Z,24.24
2022-08-05T19:02:49.388Z,24.38
2022-08-05T19:06:12.306Z,23.58
2022-08-05T19:08:15.422Z,23.95
2022-08-05T19:10:47.168Z,23.82
2022-08-05T19:13:16.036Z,23.71
2022-08-05T19:15:59.984Z,23.57
2022-08-05T19:18:32.379Z,23.55
2022-08-05T19:21:00.581Z,23.35
2022-08-05T19:24:06.757Z,23.54
2022-08-05T19:26:22.219Z,23.41
2022-08-05T19:28:51.154Z,23.06
2022-08-05T19:31:22.957Z,22.91
2022-08-05T19:33:56.256Z,22.47
2022-08-05T19:36:29.388Z,23.19
2022-08-05T19:39:00.807Z,23.15
2022-08-05T19:41:58.197Z,22.44
2022-08-05T19:44:18.453Z,22.80
2022-08-05T19:46:47.001Z,22.71
2022-08-05T19:49:17.199Z,23.00
2022-08-05T19:52:05.522Z,22.71
2022-08-05T19:54:36.860Z,22.72
2022-08-05T19:57:09.216Z,22.63
2022-08-05T19:59:54.540Z,22.34
2022-08-05T20:02:31.354Z,22.64
2022-08-05T20:05:02.490Z,22.17
2022-08-05T20:07:47.276Z,22.30
2022-08-05T20:10:22.394Z,22.30
2022-08-05T20:12:53.651Z,22.57
2022-08-05T20:15:48.124Z,22.43
2022-08-05T20:18:32.623Z,22.24
2022-08-05T20:21:00.258Z,22.38
2022-08-05T20:23:39.551Z,22.21
2022-08-05T20:26:19.765Z,22.19
2022-08-05T20:28:50.885Z,22.05
2022-08-05T20:31:21.777Z,22.05
2022-08-05T20:33:51.569Z,22.09
2022-08-05T20:36:20.796Z,22.39
2022-08-05T20:38:53.254Z,21.94
2022-08-05T20:41:27.024Z,22.35
2022-08-05T20:43:59.080Z,21.95
2022-08-05T20:46:31.278Z,22.08
2022-08-05T20:49:00.109Z,22.01
2022-08-05T20:51:30.733Z,22.05
2022-08-05T20:54:01.225Z,21.87
2022-08-05T20:56:40.142Z,22.15
2022-08-05T20:59:14.117Z,21.92
2022-08-05T21:01:47.332Z,21.83
2022-08-05T21:04:16.843Z,22.05
2022-08-05T21:06:45.984Z,22.07
2022-08-05T21:09:15.956Z,21.58
2022-08-05T21:12:10.491Z,21.85
2022-08-05T21:14:34.890Z,21.91
2022-08-05T21:17:05.473Z,21.87
2022-08-05T21:19:47.139Z,21.81
2022-08-05T21:22:18.316Z,21.86
2022-08-05T21:24:51.892Z,21.97
2022-08-05T21:27:25.057Z,21.71
2022-08-05T21:29:56.621Z,21.71
2022-08-05T21:32:27.371Z,21.71
2022-08-05T21:35:08.856Z,21.83
2022-08-05T21:37:47.388Z,21.57
2022-08-05T21:40:23.194Z,21.59
2022-08-05T21:42:53.827Z,21.25
2022-08-05T21:45:25.241Z,21.24
2022-08-05T21:48:11.192Z,21.61
2022-08-05T21:50:54.170Z,21.37
2022-08-05T21:53:27.082Z,21.78
2022-08-05T21:56:04.866Z,21.55
2022-08-05T21:58:57.057Z,21.67
2022-08-05T22:01:26.652Z,21.63
2022-08-05T22:03:55.247Z,21.55
2022-08-05T22:06:35.451Z,21.44
2022-08-05T22:09:14.017Z,21.72
2022-08-05T22:11:46.897Z,21.65
2022-08-05T22:14:33.303Z,21.35
2022-08-05T22:17:03.894Z,21.68
2022-08-05T22:20:00.424Z,21.77
2022-08-05T22:22:27.163Z,20.97
2022-08-05T22:25:21.850Z,21.49
2022-08-05T22:28:11.417Z,21.67
2022-08-05T22:30:55.984Z,21.04
2022-08-05T22:33:55.678Z,21.71
2022-08-05T22:36:15.283Z,21.63
2022-08-05T22:38:47.970Z,21.39
2022-08-05T22:42:05.500Z,21.51
2022-08-05T22:44:07.760Z,21.64
2022-08-05T22:46:39.834Z,21.51
2022-08-05T22:49:12.215Z,21.54
2022-08-05T22:52:04.311Z,21.54
2022-08-05T22:54:35.125Z,21.23
2022-08-05T22:57:03.649Z,21.71
2022-08-05T22:59:45.304Z,21.70
2022-08-05T23:02:18.585Z,21.68
2022-08-05T23:05:01.946Z,21.64
2022-08-05T23:07:45.235Z,21.32
2022-08-05T23:10:19.866Z,21.46
2022-08-05T23:12:51.563Z,21.70
2022-08-05T23:15:27.005Z,21.60
2022-08-05T23:18:02.045Z,21.40
2022-08-05T23:20:32.500Z,21.46
2022-08-05T23:23:03.718Z,21.35
2022-08-05T23:25:52.346Z,21.32
2022-08-05T23:28:26.892Z,21.65
2022-08-05T23:31:15.788Z,21.58
2022-08-05T23:34:06.189Z,21.53
2022-08-05T23:36:39.901Z,21.33
2022-08-05T23:39:17.251Z,21.45
2022-08-05T23:41:52.348Z,21.25
2022-08-05T23:44:22.538Z,20.43
2022-08-05T23:46:53.404Z,21.04
2022-08-05T23:49:35.723Z,21.07
2022-08-05T23:52:25.536Z,21.33
2022-08-05T23:54:55.125Z,21.03
2022-08-05T23:57:24.460Z,21.46
