createdAt,value
2019-03-27T00:01:34.697Z,4.50
2019-03-27T00:04:02.943Z,4.40
2019-03-27T00:06:31.164Z,4.40
2019-03-27T00:08:59.399Z,4.40
2019-03-27T00:11:27.625Z,4.40
2019-03-27T00:13:55.889Z,4.40
2019-03-27T00:16:24.113Z,4.40
2019-03-27T00:18:52.350Z,4.30
2019-03-27T00:21:20.578Z,4.40
2019-03-27T00:23:48.843Z,4.40
2019-03-27T00:26:17.347Z,4.40
2019-03-27T00:28:45.580Z,4.30
2019-03-27T00:31:13.805Z,4.20
2019-03-27T00:33:42.112Z,4.20
2019-03-27T00:36:10.344Z,4.20
2019-03-27T00:38:38.582Z,4.10
2019-03-27T00:41:06.809Z,4.10
2019-03-27T00:43:35.049Z,4.00
2019-03-27T00:46:03.280Z,4.00
2019-03-27T00:48:31.513Z,4.00
2019-03-27T00:50:59.737Z,3.90
2019-03-27T00:53:27.972Z,3.90
2019-03-27T00:55:56.207Z,3.80
2019-03-27T00:58:24.464Z,3.80
2019-03-27T01:00:56.033Z,3.80
2019-03-27T01:03:24.273Z,3.70
2019-03-27T01:05:52.502Z,3.80
2019-03-27T01:08:20.748Z,3.70
2019-03-27T01:10:48.987Z,3.70
2019-03-27T01:13:17.225Z,3.60
2019-03-27T01:15:45.449Z,3.60
2019-03-27T01:18:13.681Z,3.60
2019-03-27T01:20:41.908Z,3.60
2019-03-27T01:23:10.145Z,3.60
2019-03-27T01:25:38.381Z,3.50
2019-03-27T01:28:06.614Z,3.50
2019-03-27T01:30:34.850Z,3.50
2019-03-27T01:33:03.072Z,3.40
2019-03-27T01:35:31.317Z,3.40
2019-03-27T01:37:59.541Z,3.60
2019-03-27T01:40:27.795Z,3.50
2019-03-27T01:42:56.009Z,3.50
2019-03-27T01:45:24.249Z,3.50
2019-03-27T01:47:52.476Z,3.50
2019-03-27T01:50:20.723Z,3.40
2019-03-27T01:52:48.949Z,3.50
2019-03-27T01:55:17.213Z,3.60
2019-03-27T01:57:45.439Z,3.60
2019-03-27T02:00:13.674Z,3.50
2019-03-27T02:02:41.920Z,3.60
2019-03-27T02:05:10.149Z,3.50
2019-03-27T02:07:38.381Z,3.50
2019-03-27T02:10:06.617Z,3.40
2019-03-27T02:12:34.847Z,3.40
2019-03-27T02:15:03.347Z,3.40
2019-03-27T02:17:31.584Z,3.40
2019-03-27T02:19:59.977Z,3.30
2019-03-27T02:22:28.217Z,3.30
2019-03-27T02:24:56.446Z,3.30
2019-03-27T02:27:24.681Z,3.30
2019-03-27T02:29:52.937Z,3.30
2019-03-27T02:32:21.311Z,3.30
2019-03-27T02:34:49.589Z,3.40
2019-03-27T02:37:17.911Z,3.40
2019-03-27T02:39:46.143Z,3.40
2019-03-27T02:42:14.408Z,3.30
2019-03-27T02:44:42.705Z,3.30
2019-03-27T02:47:10.950Z,3.30
2019-03-27T02:49:39.369Z,3.10
2019-03-27T02:52:07.602Z,3.10
2019-03-27T02:54:35.847Z,3.00
2019-03-27T02:57:04.073Z,3.10
2019-03-27T02:59:32.301Z,3.00
2019-03-27T03:02:00.541Z,3.00
2019-03-27T03:04:28.769Z,3.00
2019-03-27T03:06:57.004Z,2.90
2019-03-27T03:09:25.239Z,3.00
2019-03-27T03:11:53.463Z,2.90
2019-03-27T03:14:21.702Z,2.90
2019-03-27T03:16:49.920Z,2.80
2019-03-27T03:19:18.157Z,2.80
2019-03-27T03:21:46.386Z,2.70
2019-03-27T03:24:14.617Z,2.80
2019-03-27T03:26:42.854Z,2.80
2019-03-27T03:29:11.118Z,2.80
2019-03-27T03:31:39.348Z,2.90
2019-03-27T03:34:07.621Z,3.00
2019-03-27T03:36:35.881Z,3.10
2019-03-27T03:39:05.531Z,3.10
2019-03-27T03:41:33.745Z,3.00
2019-03-27T03:44:01.978Z,3.00
2019-03-27T03:46:30.209Z,3.00
2019-03-27T03:48:58.478Z,3.00
2019-03-27T03:51:26.698Z,3.00
2019-03-27T03:53:54.998Z,3.00
2019-03-27T03:56:23.231Z,2.90
2019-03-27T03:58:51.817Z,2.80
2019-03-27T04:01:20.054Z,2.90
2019-03-27T04:03:48.282Z,2.90
2019-03-27T04:06:16.535Z,2.80
2019-03-27T04:08:44.753Z,2.80
2019-03-27T04:11:12.994Z,2.80
2019-03-27T04:13:41.217Z,2.90
2019-03-27T04:16:09.453Z,3.00
2019-03-27T04:18:37.688Z,2.80
2019-03-27T04:21:05.920Z,2.70
2019-03-27T04:23:34.145Z,2.70
2019-03-27T04:26:09.555Z,2.60
2019-03-27T04:28:32.332Z,2.70
2019-03-27T04:31:00.568Z,2.70
2019-03-27T04:33:28.803Z,2.80
2019-03-27T04:35:57.045Z,2.90
2019-03-27T04:38:25.286Z,2.80
2019-03-27T04:40:53.524Z,2.80
2019-03-27T04:43:21.752Z,2.90
2019-03-27T04:45:50.005Z,2.80
2019-03-27T04:48:18.230Z,2.80
2019-03-27T04:50:46.464Z,2.80
2019-03-27T04:53:14.717Z,2.70
2019-03-27T04:55:42.932Z,2.80
2019-03-27T04:58:11.183Z,2.80
2019-03-27T05:00:39.441Z,2.70
2019-03-27T05:03:07.676Z,2.80
2019-03-27T05:05:35.895Z,2.70
2019-03-27T05:08:04.128Z,2.70
2019-03-27T05:10:32.365Z,2.70
2019-03-27T05:13:00.596Z,2.70
2019-03-27T05:15:28.821Z,2.60
2019-03-27T05:17:57.075Z,2.50
2019-03-27T05:20:28.558Z,2.50
2019-03-27T05:22:55.274Z,2.50
2019-03-27T05:25:23.499Z,2.50
2019-03-27T05:27:51.732Z,2.50
2019-03-27T05:30:27.633Z,2.40
2019-03-27T05:32:56.310Z,2.30
2019-03-27T05:35:24.552Z,2.20
2019-03-27T05:37:52.785Z,2.20
2019-03-27T05:40:21.005Z,2.20
2019-03-27T05:43:00.129Z,2.20
2019-03-27T05:45:19.198Z,2.20
2019-03-27T05:47:59.006Z,2.30
2019-03-27T05:50:17.441Z,2.40
2019-03-27T05:52:45.688Z,2.30
2019-03-27T05:55:13.924Z,2.20
2019-03-27T05:57:42.207Z,2.10
2019-03-27T06:00:11.996Z,2.10
2019-03-27T06:02:40.220Z,2.30
2019-03-27T06:05:08.461Z,2.40
2019-03-27T06:07:36.695Z,2.30
2019-03-27T06:10:06.036Z,2.40
2019-03-27T06:12:34.264Z,2.40
2019-03-27T06:15:02.504Z,2.40
2019-03-27T06:17:30.735Z,2.40
2019-03-27T06:19:59.004Z,2.40
2019-03-27T06:22:27.270Z,2.40
2019-03-27T06:24:55.518Z,2.50
2019-03-27T06:27:23.765Z,2.40
2019-03-27T06:29:52.010Z,2.30
2019-03-27T06:32:20.242Z,2.20
2019-03-27T06:34:48.516Z,2.20
2019-03-27T06:37:16.741Z,2.30
2019-03-27T06:39:44.982Z,2.30
2019-03-27T06:42:13.218Z,2.40
2019-03-27T06:44:41.461Z,2.50
2019-03-27T06:47:09.685Z,2.40
2019-03-27T06:49:37.987Z,2.30
2019-03-27T06:52:06.240Z,2.30
2019-03-27T06:54:34.486Z,2.40
2019-03-27T06:57:02.731Z,2.50
2019-03-27T06:59:32.192Z,2.60
2019-03-27T07:02:00.473Z,2.80
2019-03-27T07:04:28.701Z,2.70
2019-03-27T07:06:56.941Z,2.60
2019-03-27T07:09:25.187Z,2.60
2019-03-27T07:11:53.412Z,2.50
2019-03-27T07:14:21.664Z,2.70
2019-03-27T07:16:49.918Z,2.80
2019-03-27T07:19:20.669Z,2.80
2019-03-27T07:21:49.005Z,3.20
2019-03-27T07:24:17.248Z,3.00
2019-03-27T07:26:45.492Z,2.80
2019-03-27T07:29:13.753Z,2.80
2019-03-27T07:31:41.976Z,2.80
2019-03-27T07:34:10.212Z,2.80
2019-03-27T07:36:38.449Z,2.80
2019-03-27T07:39:11.322Z,2.80
2019-03-27T07:41:36.817Z,2.80
2019-03-27T07:44:05.046Z,2.90
2019-03-27T07:46:33.270Z,2.90
2019-03-27T07:49:01.517Z,2.90
2019-03-27T07:51:29.738Z,3.00
2019-03-27T07:53:58.037Z,3.10
2019-03-27T07:56:26.265Z,3.10
2019-03-27T07:58:54.576Z,3.10
2019-03-27T08:01:22.837Z,3.10
2019-03-27T08:03:51.065Z,3.00
2019-03-27T08:06:19.304Z,3.10
2019-03-27T08:08:47.526Z,3.20
2019-03-27T08:11:15.772Z,3.20
2019-03-27T08:13:44.002Z,3.40
2019-03-27T08:16:12.232Z,3.60
2019-03-27T08:18:40.473Z,3.60
2019-03-27T08:21:08.706Z,3.70
2019-03-27T08:23:36.957Z,3.80
2019-03-27T08:26:05.197Z,3.80
2019-03-27T08:28:33.440Z,3.90
2019-03-27T08:31:01.665Z,3.90
2019-03-27T08:33:29.913Z,3.80
2019-03-27T08:35:58.121Z,3.70
2019-03-27T08:38:26.356Z,3.80
2019-03-27T08:40:54.585Z,3.70
2019-03-27T08:43:25.473Z,3.70
2019-03-27T08:45:52.768Z,3.90
2019-03-27T08:48:21.018Z,4.00
2019-03-27T08:50:49.240Z,4.10
2019-03-27T08:53:17.486Z,4.10
2019-03-27T08:55:45.716Z,4.10
2019-03-27T08:58:13.967Z,4.20
2019-03-27T09:00:50.430Z,4.20
2019-03-27T09:03:18.746Z,4.30
2019-03-27T09:05:46.984Z,4.50
2019-03-27T09:08:15.286Z,4.50
2019-03-27T09:10:43.522Z,4.50
2019-03-27T09:13:12.120Z,4.50
2019-03-27T09:15:40.399Z,4.60
2019-03-27T09:18:08.640Z,4.70
2019-03-27T09:20:36.873Z,4.80
2019-03-27T09:23:05.113Z,5.10
2019-03-27T09:25:33.360Z,5.10
2019-03-27T09:28:01.613Z,5.20
2019-03-27T09:30:29.857Z,5.30
2019-03-27T09:32:58.078Z,5.60
2019-03-27T09:35:26.312Z,5.70
2019-03-27T09:37:54.669Z,6.00
2019-03-27T09:40:22.896Z,6.10
2019-03-27T09:42:51.125Z,6.30
2019-03-27T09:45:19.368Z,6.00
2019-03-27T09:47:47.592Z,6.00
2019-03-27T09:50:15.830Z,6.00
2019-03-27T09:52:44.058Z,6.20
2019-03-27T09:55:12.290Z,6.00
2019-03-27T09:57:40.579Z,5.80
2019-03-27T10:00:09.064Z,5.80
2019-03-27T10:02:37.305Z,6.00
2019-03-27T10:05:06.985Z,6.30
2019-03-27T10:07:35.206Z,6.50
2019-03-27T10:10:04.482Z,6.50
2019-03-27T10:12:32.701Z,6.40
2019-03-27T10:15:09.927Z,6.20
2019-03-27T10:17:38.162Z,6.00
2019-03-27T10:20:06.397Z,5.90
2019-03-27T10:22:34.655Z,5.90
2019-03-27T10:25:03.185Z,5.70
2019-03-27T10:27:31.404Z,5.60
2019-03-27T10:29:59.647Z,5.60
2019-03-27T10:32:27.873Z,5.90
2019-03-27T10:34:56.162Z,6.00
2019-03-27T10:37:24.389Z,6.10
2019-03-27T10:39:52.622Z,6.10
2019-03-27T10:42:21.009Z,5.90
2019-03-27T10:44:49.432Z,6.00
2019-03-27T10:47:17.669Z,6.10
2019-03-27T10:49:45.909Z,6.30
2019-03-27T10:52:14.136Z,6.30
2019-03-27T10:54:42.431Z,6.20
2019-03-27T10:57:10.694Z,6.20
2019-03-27T10:59:38.933Z,6.20
2019-03-27T11:02:07.160Z,6.00
2019-03-27T11:04:35.517Z,6.20
2019-03-27T11:07:03.792Z,6.40
2019-03-27T11:09:32.024Z,6.30
2019-03-27T11:12:00.254Z,6.30
2019-03-27T11:14:37.937Z,6.30
2019-03-27T11:16:58.469Z,6.00
2019-03-27T11:19:26.687Z,6.00
2019-03-27T11:21:54.921Z,6.00
2019-03-27T11:24:23.149Z,6.10
2019-03-27T11:26:51.390Z,6.10
2019-03-27T11:29:19.629Z,6.20
2019-03-27T11:31:47.871Z,6.40
2019-03-27T11:34:16.120Z,6.50
2019-03-27T11:36:44.483Z,6.60
2019-03-27T11:39:12.795Z,6.60
2019-03-27T11:41:41.034Z,6.60
2019-03-27T11:44:12.513Z,6.70
2019-03-27T11:46:39.224Z,6.70
2019-03-27T11:49:07.453Z,6.70
2019-03-27T11:51:35.695Z,6.90
2019-03-27T11:54:03.970Z,7.10
2019-03-27T11:56:32.210Z,7.10
2019-03-27T11:59:00.445Z,7.50
2019-03-27T12:01:39.328Z,7.30
2019-03-27T12:03:58.641Z,7.30
2019-03-27T12:06:26.876Z,7.60
2019-03-27T12:08:55.104Z,7.80
2019-03-27T12:11:23.348Z,7.90
2019-03-27T12:13:51.573Z,7.70
2019-03-27T12:16:19.799Z,7.70
2019-03-27T12:18:48.034Z,8.00
2019-03-27T12:21:16.256Z,8.30
2019-03-27T12:23:44.506Z,8.70
2019-03-27T12:26:12.734Z,8.50
2019-03-27T12:28:40.979Z,8.20
2019-03-27T12:31:09.272Z,8.40
2019-03-27T12:33:38.501Z,8.50
2019-03-27T12:36:06.733Z,8.60
2019-03-27T12:38:34.992Z,8.70
2019-03-27T12:41:03.268Z,8.70
2019-03-27T12:43:31.501Z,8.90
2019-03-27T12:45:59.724Z,9.10
2019-03-27T12:48:27.981Z,9.00
2019-03-27T12:50:56.206Z,9.00
2019-03-27T12:53:24.434Z,9.00
2019-03-27T12:55:52.677Z,9.00
2019-03-27T12:58:20.910Z,9.10
2019-03-27T13:00:49.146Z,9.10
2019-03-27T13:03:17.373Z,9.20
2019-03-27T13:05:45.713Z,9.20
2019-03-27T13:08:13.945Z,8.80
2019-03-27T13:10:42.182Z,8.80
2019-03-27T13:13:10.417Z,9.00
2019-03-27T13:15:38.680Z,9.10
2019-03-27T13:18:06.976Z,9.10
2019-03-27T13:20:35.217Z,9.40
2019-03-27T13:23:03.440Z,9.10
2019-03-27T13:25:31.722Z,9.50
2019-03-27T13:27:59.981Z,9.40
2019-03-27T13:30:28.217Z,9.20
2019-03-27T13:32:56.450Z,9.00
2019-03-27T13:35:24.679Z,9.20
2019-03-27T13:37:52.917Z,9.20
2019-03-27T13:40:21.161Z,9.40
2019-03-27T13:42:49.385Z,9.60
2019-03-27T13:45:17.633Z,10.00
2019-03-27T13:47:45.861Z,10.40
2019-03-27T13:50:16.086Z,10.30
2019-03-27T13:52:44.330Z,10.30
2019-03-27T13:55:12.627Z,9.80
2019-03-27T13:57:40.933Z,9.80
2019-03-27T14:00:12.083Z,9.80
2019-03-27T14:02:40.321Z,10.00
2019-03-27T14:05:08.560Z,9.80
2019-03-27T14:07:36.790Z,9.50
2019-03-27T14:10:06.735Z,9.30
2019-03-27T14:12:34.977Z,9.20
2019-03-27T14:15:24.252Z,8.80
2019-03-27T14:17:52.498Z,8.60
2019-03-27T14:20:20.724Z,8.30
2019-03-27T14:22:48.960Z,8.20
2019-03-27T14:25:17.193Z,8.20
2019-03-27T14:27:45.678Z,8.30
2019-03-27T14:30:16.533Z,8.40
2019-03-27T14:32:44.761Z,8.40
2019-03-27T14:35:12.992Z,8.40
2019-03-27T14:37:41.217Z,8.30
2019-03-27T14:40:09.531Z,8.30
2019-03-27T14:42:37.819Z,8.20
2019-03-27T14:45:08.572Z,8.10
2019-03-27T14:47:37.975Z,8.10
2019-03-27T14:50:07.626Z,8.10
2019-03-27T14:52:35.855Z,8.10
2019-03-27T14:55:05.920Z,8.20
2019-03-27T14:57:34.171Z,8.20
2019-03-27T15:00:02.765Z,8.20
2019-03-27T15:02:31.052Z,8.10
2019-03-27T15:04:59.331Z,8.10
2019-03-27T15:07:27.575Z,8.10
2019-03-27T15:09:55.796Z,8.10
2019-03-27T15:12:24.036Z,7.90
2019-03-27T15:14:52.305Z,7.80
2019-03-27T15:17:20.531Z,7.80
2019-03-27T15:19:48.764Z,7.80
2019-03-27T15:22:22.635Z,7.90
2019-03-27T15:24:46.977Z,7.80
2019-03-27T15:27:15.263Z,7.80
2019-03-27T15:29:43.511Z,7.90
2019-03-27T15:32:11.783Z,7.90
2019-03-27T15:34:40.004Z,7.90
2019-03-27T15:37:08.255Z,7.80
2019-03-27T15:39:36.489Z,7.70
2019-03-27T15:42:04.730Z,7.80
2019-03-27T15:44:32.963Z,7.80
2019-03-27T15:47:01.207Z,7.70
2019-03-27T15:49:29.429Z,7.70
2019-03-27T15:51:57.661Z,7.70
2019-03-27T15:54:25.941Z,7.70
2019-03-27T15:56:54.181Z,7.70
2019-03-27T15:59:22.409Z,7.70
2019-03-27T16:01:50.667Z,7.70
2019-03-27T16:04:18.951Z,7.60
2019-03-27T16:06:47.182Z,7.60
2019-03-27T16:09:20.498Z,7.60
2019-03-27T16:11:47.342Z,7.60
2019-03-27T16:14:15.573Z,7.70
2019-03-27T16:17:01.240Z,7.90
2019-03-27T16:19:13.801Z,7.70
2019-03-27T16:21:42.042Z,7.70
2019-03-27T16:24:10.265Z,7.60
2019-03-27T16:26:38.512Z,7.60
2019-03-27T16:29:06.736Z,7.60
2019-03-27T16:31:34.981Z,7.50
2019-03-27T16:34:03.204Z,7.50
2019-03-27T16:36:31.459Z,7.40
2019-03-27T16:38:59.773Z,7.30
2019-03-27T16:41:28.114Z,7.30
2019-03-27T16:43:56.326Z,7.30
2019-03-27T16:46:27.731Z,7.30
2019-03-27T16:48:55.948Z,7.30
2019-03-27T16:51:24.186Z,7.30
2019-03-27T16:53:52.419Z,7.20
2019-03-27T16:56:20.647Z,7.20
2019-03-27T16:59:08.319Z,7.20
2019-03-27T17:01:36.554Z,7.30
2019-03-27T17:04:04.788Z,7.40
2019-03-27T17:06:33.019Z,7.30
2019-03-27T17:09:01.346Z,7.50
2019-03-27T17:11:29.686Z,7.90
2019-03-27T17:13:57.921Z,7.90
2019-03-27T17:16:26.180Z,7.70
2019-03-27T17:18:54.410Z,7.60
2019-03-27T17:21:22.654Z,7.80
2019-03-27T17:23:50.882Z,7.80
2019-03-27T17:26:19.123Z,7.50
2019-03-27T17:28:47.356Z,7.30
2019-03-27T17:31:15.585Z,7.20
2019-03-27T17:33:43.815Z,7.10
2019-03-27T17:36:12.044Z,7.00
2019-03-27T17:38:40.279Z,7.00
2019-03-27T17:41:08.536Z,6.90
2019-03-27T17:43:36.763Z,6.90
2019-03-27T17:46:05.002Z,6.80
2019-03-27T17:48:33.311Z,6.80
2019-03-27T17:51:01.524Z,6.70
2019-03-27T17:53:31.836Z,6.80
2019-03-27T17:55:59.788Z,6.80
2019-03-27T17:58:28.197Z,6.80
2019-03-27T18:00:57.606Z,6.80
2019-03-27T18:03:25.841Z,6.80
2019-03-27T18:05:54.073Z,6.70
2019-03-27T18:08:22.333Z,6.70
2019-03-27T18:10:50.613Z,6.60
2019-03-27T18:13:18.849Z,6.60
2019-03-27T18:15:47.072Z,6.60
2019-03-27T18:18:15.316Z,6.60
2019-03-27T18:20:43.553Z,6.60
2019-03-27T18:23:13.585Z,6.60
2019-03-27T18:25:41.825Z,6.50
2019-03-27T18:28:10.055Z,6.50
2019-03-27T18:30:38.287Z,6.50
2019-03-27T18:33:06.553Z,6.50
2019-03-27T18:35:34.783Z,6.50
2019-03-27T18:38:03.016Z,6.50
2019-03-27T18:40:31.243Z,6.50
2019-03-27T18:42:59.476Z,6.50
2019-03-27T18:45:27.714Z,6.50
2019-03-27T18:47:56.057Z,6.60
2019-03-27T18:50:24.289Z,6.50
2019-03-27T18:52:52.538Z,6.50
2019-03-27T18:55:26.402Z,6.60
2019-03-27T18:58:00.022Z,6.60
2019-03-27T19:00:20.965Z,6.50
2019-03-27T19:02:49.374Z,6.50
2019-03-27T19:05:18.185Z,6.50
2019-03-27T19:07:46.525Z,6.40
2019-03-27T19:10:15.285Z,6.40
2019-03-27T19:12:44.646Z,6.60
2019-03-27T19:15:13.553Z,7.20
2019-03-27T19:17:42.326Z,7.50
2019-03-27T19:20:11.198Z,7.50
2019-03-27T19:22:40.556Z,7.60
2019-03-27T19:25:10.350Z,7.70
2019-03-27T19:27:40.276Z,7.80
2019-03-27T19:30:10.110Z,7.70
2019-03-27T19:32:40.073Z,7.50
2019-03-27T19:35:09.694Z,7.10
2019-03-27T19:37:39.280Z,7.30
2019-03-27T19:40:09.308Z,7.50
2019-03-27T19:42:39.159Z,7.50
2019-03-27T19:45:08.792Z,7.20
2019-03-27T19:47:38.484Z,7.10
2019-03-27T19:50:08.692Z,7.00
2019-03-27T19:52:38.886Z,7.00
2019-03-27T19:55:08.714Z,6.90
2019-03-27T19:57:38.658Z,6.90
2019-03-27T20:00:09.730Z,6.80
2019-03-27T20:02:39.671Z,6.80
2019-03-27T20:05:09.616Z,6.80
2019-03-27T20:07:58.427Z,6.80
2019-03-27T20:10:28.403Z,6.70
2019-03-27T20:12:58.300Z,6.80
2019-03-27T20:15:28.243Z,6.60
2019-03-27T20:17:57.938Z,6.50
2019-03-27T20:20:27.666Z,6.60
2019-03-27T20:22:57.584Z,6.60
2019-03-27T20:25:27.511Z,6.70
2019-03-27T20:27:57.251Z,6.60
2019-03-27T20:30:27.220Z,6.50
2019-03-27T20:32:56.934Z,6.60
2019-03-27T20:35:26.827Z,6.60
2019-03-27T20:37:56.546Z,6.60
2019-03-27T20:40:27.761Z,6.60
2019-03-27T20:42:57.594Z,6.70
2019-03-27T20:45:27.522Z,6.60
2019-03-27T20:47:57.483Z,6.60
2019-03-27T20:50:27.403Z,6.50
2019-03-27T20:53:00.325Z,6.40
2019-03-27T20:55:31.173Z,6.50
2019-03-27T20:58:01.104Z,6.40
2019-03-27T21:00:30.707Z,6.50
2019-03-27T21:03:00.523Z,6.30
2019-03-27T21:05:51.031Z,6.40
2019-03-27T21:08:29.414Z,6.60
2019-03-27T21:10:54.238Z,6.50
2019-03-27T21:13:23.231Z,6.40
2019-03-27T21:15:52.019Z,6.30
2019-03-27T21:18:21.040Z,6.40
2019-03-27T21:23:29.326Z,6.20
2019-03-27T21:26:00.759Z,6.10
2019-03-27T21:28:32.036Z,6.10
2019-03-27T21:31:03.905Z,6.00
2019-03-27T21:33:32.310Z,6.00
2019-03-27T21:36:00.624Z,5.90
2019-03-27T21:38:28.862Z,5.90
2019-03-27T21:40:57.111Z,5.90
2019-03-27T21:43:25.381Z,5.80
2019-03-27T21:45:53.637Z,5.80
2019-03-27T21:48:21.873Z,5.70
2019-03-27T21:50:50.112Z,5.70
2019-03-27T21:53:18.533Z,5.70
2019-03-27T21:55:46.868Z,5.60
2019-03-27T21:58:15.377Z,5.60
2019-03-27T22:00:44.128Z,5.60
2019-03-27T22:03:12.619Z,5.50
2019-03-27T22:05:40.857Z,5.50
2019-03-27T22:08:09.128Z,5.50
2019-03-27T22:10:37.358Z,5.50
2019-03-27T22:13:05.598Z,5.50
2019-03-27T22:15:33.841Z,5.50
2019-03-27T22:18:02.064Z,5.60
2019-03-27T22:20:30.288Z,5.60
2019-03-27T22:22:58.602Z,5.60
2019-03-27T22:25:35.981Z,5.60
2019-03-27T22:27:56.865Z,5.60
2019-03-27T22:30:25.142Z,5.60
2019-03-27T22:32:53.385Z,5.60
2019-03-27T22:35:21.609Z,5.60
2019-03-27T22:37:49.851Z,5.60
2019-03-27T22:40:18.076Z,5.60
2019-03-27T22:42:46.389Z,5.50
2019-03-27T22:45:14.612Z,5.50
2019-03-27T22:47:42.845Z,5.40
2019-03-27T22:50:12.749Z,5.40
2019-03-27T22:52:41.633Z,5.40
2019-03-27T22:55:09.917Z,5.40
2019-03-27T22:57:38.145Z,5.50
2019-03-27T23:00:10.976Z,5.50
2019-03-27T23:02:39.197Z,5.50
2019-03-27T23:05:07.449Z,5.50
2019-03-27T23:07:35.677Z,5.50
2019-03-27T23:10:05.448Z,5.60
2019-03-27T23:12:33.677Z,5.60
2019-03-27T23:15:01.913Z,5.50
2019-03-27T23:17:30.134Z,5.50
2019-03-27T23:19:58.367Z,5.40
2019-03-27T23:22:26.600Z,5.40
2019-03-27T23:24:54.837Z,5.40
2019-03-27T23:27:23.064Z,5.40
2019-03-27T23:29:51.303Z,5.40
2019-03-27T23:32:19.577Z,5.50
2019-03-27T23:34:47.848Z,5.50
2019-03-27T23:37:16.073Z,5.40
2019-03-27T23:39:44.315Z,5.40
2019-03-27T23:42:12.536Z,5.40
2019-03-27T23:44:40.782Z,5.40
2019-03-27T23:47:09.013Z,5.50
2019-03-27T23:49:37.321Z,5.60
2019-03-27T23:52:05.625Z,5.70
2019-03-27T23:54:33.853Z,5.80
2019-03-27T23:57:02.085Z,5.70
2019-03-27T23:59:30.329Z,5.70
