createdAt,value
2019-01-31T00:00:25.387Z,0.78
2019-01-31T00:03:27.809Z,0.83
2019-01-31T00:06:15.205Z,0.84
2019-01-31T00:09:26.090Z,0.88
2019-01-31T00:12:21.571Z,0.85
2019-01-31T00:15:16.974Z,0.82
2019-01-31T00:18:34.612Z,0.81
2019-01-31T00:21:26.945Z,0.78
2019-01-31T00:24:36.966Z,0.81
2019-01-31T00:27:35.911Z,0.84
2019-01-31T00:30:43.205Z,0.84
2019-01-31T00:33:58.938Z,0.84
2019-01-31T00:36:59.338Z,0.71
2019-01-31T00:40:04.357Z,0.67
2019-01-31T00:43:01.518Z,0.69
2019-01-31T00:46:09.579Z,0.73
2019-01-31T00:49:15.020Z,0.77
2019-01-31T00:52:33.591Z,0.79
2019-01-31T00:55:22.942Z,0.79
2019-01-31T00:58:40.736Z,0.71
2019-01-31T01:01:30.962Z,0.70
2019-01-31T01:04:38.255Z,0.65
2019-01-31T01:07:31.303Z,0.59
2019-01-31T01:10:11.431Z,0.46
2019-01-31T01:13:09.050Z,0.43
2019-01-31T01:16:09.614Z,0.47
2019-01-31T01:19:24.046Z,0.55
2019-01-31T01:22:42.078Z,0.68
2019-01-31T01:26:00.582Z,0.78
2019-01-31T01:28:52.902Z,0.84
2019-01-31T01:31:59.722Z,0.96
2019-01-31T01:35:01.083Z,1.04
2019-01-31T01:38:20.816Z,1.22
2019-01-31T01:41:16.179Z,1.31
2019-01-31T01:44:30.821Z,1.41
2019-01-31T01:47:21.533Z,1.59
2019-01-31T01:50:03.014Z,1.60
2019-01-31T01:53:08.640Z,1.72
2019-01-31T01:56:26.901Z,1.72
2019-01-31T01:59:27.980Z,1.56
2019-01-31T02:02:34.927Z,1.14
2019-01-31T02:05:25.134Z,0.85
2019-01-31T02:08:25.357Z,0.65
2019-01-31T02:11:23.234Z,0.45
2019-01-31T02:14:46.085Z,0.26
2019-01-31T02:18:00.438Z,0.21
2019-01-31T02:21:11.725Z,0.18
2019-01-31T02:24:01.768Z,0.16
2019-01-31T02:26:59.933Z,0.10
2019-01-31T02:29:48.486Z,0.09
2019-01-31T02:32:53.132Z,0.13
2019-01-31T02:35:59.235Z,0.27
2019-01-31T02:39:04.688Z,0.40
2019-01-31T02:42:10.942Z,0.49
2019-01-31T02:45:24.940Z,0.56
2019-01-31T02:48:22.993Z,0.52
2019-01-31T02:51:46.646Z,0.60
2019-01-31T02:54:31.452Z,0.59
2019-01-31T02:57:21.301Z,0.40
2019-01-31T03:00:37.701Z,0.29
2019-01-31T03:03:55.236Z,0.25
2019-01-31T03:07:06.926Z,0.20
2019-01-31T03:10:00.410Z,0.17
2019-01-31T03:12:40.361Z,0.18
2019-01-31T03:15:26.411Z,0.20
2019-01-31T03:19:57.371Z,0.19
2019-01-31T03:23:05.472Z,0.17
2019-01-31T03:25:44.868Z,0.18
2019-01-31T03:28:50.912Z,0.10
2019-01-31T03:32:23.880Z,0.04
2019-01-31T03:35:33.370Z,-0.03
2019-01-31T03:38:20.889Z,-0.06
2019-01-31T03:41:17.264Z,-0.07
2019-01-31T03:44:03.323Z,-0.06
2019-01-31T03:47:03.856Z,-0.07
2019-01-31T03:50:01.195Z,-0.06
2019-01-31T03:53:24.237Z,-0.04
2019-01-31T03:56:39.355Z,-0.10
2019-01-31T03:59:17.847Z,-0.03
2019-01-31T04:02:16.097Z,-0.08
2019-01-31T04:05:11.847Z,-0.09
2019-01-31T04:07:42.096Z,-0.08
2019-01-31T04:10:19.093Z,-0.08
2019-01-31T04:12:44.868Z,-0.08
2019-01-31T04:15:15.200Z,-0.10
2019-01-31T04:17:45.469Z,-0.14
2019-01-31T04:20:16.015Z,-0.13
2019-01-31T04:22:46.503Z,-0.07
2019-01-31T04:25:16.705Z,-0.08
2019-01-31T04:27:46.986Z,-0.07
2019-01-31T04:30:17.577Z,-0.01
2019-01-31T04:32:47.838Z,-0.02
2019-01-31T04:35:18.373Z,0.09
2019-01-31T04:37:49.210Z,0.09
2019-01-31T04:40:30.467Z,0.05
2019-01-31T04:42:52.093Z,0.04
2019-01-31T04:45:23.393Z,0.01
2019-01-31T04:47:56.206Z,0.03
2019-01-31T04:50:26.523Z,0.03
2019-01-31T04:52:56.776Z,0.01
2019-01-31T04:55:28.458Z,-0.06
2019-01-31T04:57:59.313Z,-0.01
2019-01-31T05:00:30.334Z,0.04
2019-01-31T05:03:00.815Z,0.08
2019-01-31T05:05:31.456Z,0.14
2019-01-31T05:08:02.754Z,0.21
2019-01-31T05:10:42.761Z,0.18
2019-01-31T05:13:05.022Z,0.21
2019-01-31T05:15:35.235Z,0.19
2019-01-31T05:18:05.517Z,0.16
2019-01-31T05:20:36.410Z,0.15
2019-01-31T05:23:06.688Z,0.18
2019-01-31T05:25:36.922Z,0.13
2019-01-31T05:28:07.124Z,0.13
2019-01-31T05:30:37.359Z,0.16
2019-01-31T05:33:07.685Z,0.18
2019-01-31T05:35:38.230Z,0.17
2019-01-31T05:38:08.785Z,0.23
2019-01-31T05:40:38.975Z,0.23
2019-01-31T05:43:09.179Z,0.20
2019-01-31T05:45:41.628Z,0.25
2019-01-31T05:48:12.543Z,0.22
2019-01-31T05:50:43.079Z,0.17
2019-01-31T05:53:13.373Z,0.17
2019-01-31T05:55:43.908Z,0.16
2019-01-31T05:58:14.563Z,0.23
2019-01-31T06:00:44.756Z,0.24
2019-01-31T06:03:15.414Z,0.27
2019-01-31T06:05:45.948Z,0.32
2019-01-31T06:08:16.238Z,0.30
2019-01-31T06:10:47.069Z,0.30
2019-01-31T06:13:17.307Z,0.29
2019-01-31T06:15:47.617Z,0.30
2019-01-31T06:18:17.978Z,0.26
2019-01-31T06:20:48.144Z,0.26
2019-01-31T06:23:18.717Z,0.30
2019-01-31T06:25:48.941Z,0.33
2019-01-31T06:28:19.349Z,0.28
2019-01-31T06:30:50.152Z,0.22
2019-01-31T06:33:20.807Z,0.17
2019-01-31T06:35:51.055Z,0.16
2019-01-31T06:38:21.705Z,0.13
2019-01-31T06:40:52.245Z,0.12
2019-01-31T06:43:22.965Z,0.11
2019-01-31T06:45:56.095Z,0.10
2019-01-31T06:48:25.099Z,0.04
2019-01-31T06:50:55.463Z,0.04
2019-01-31T06:53:26.423Z,0.02
2019-01-31T06:55:57.360Z,0.07
2019-01-31T06:58:27.889Z,0.05
2019-01-31T07:00:58.419Z,0.05
2019-01-31T07:03:28.668Z,0.05
2019-01-31T07:05:58.962Z,0.07
2019-01-31T07:08:29.282Z,0.08
2019-01-31T07:11:00.158Z,0.09
2019-01-31T07:13:33.719Z,0.10
2019-01-31T07:16:02.720Z,0.10
2019-01-31T07:18:32.994Z,0.14
2019-01-31T07:21:03.885Z,0.15
2019-01-31T07:23:34.249Z,0.07
2019-01-31T07:26:04.634Z,0.06
2019-01-31T07:28:34.947Z,0.13
2019-01-31T07:31:05.334Z,0.14
2019-01-31T07:33:35.539Z,0.19
2019-01-31T07:36:06.164Z,0.18
2019-01-31T07:38:36.738Z,0.19
2019-01-31T07:41:06.999Z,0.24
2019-01-31T07:43:40.493Z,0.39
2019-01-31T07:46:10.798Z,0.53
2019-01-31T07:48:41.089Z,0.77
2019-01-31T07:51:11.359Z,1.02
2019-01-31T07:53:41.624Z,1.12
2019-01-31T07:56:11.922Z,1.15
2019-01-31T07:58:42.547Z,1.20
2019-01-31T08:01:13.157Z,1.19
2019-01-31T08:03:43.539Z,1.17
2019-01-31T08:06:13.846Z,1.08
2019-01-31T08:08:44.449Z,0.92
2019-01-31T08:11:14.991Z,0.86
2019-01-31T08:13:45.286Z,0.77
2019-01-31T08:16:15.561Z,0.77
2019-01-31T08:18:47.915Z,0.75
2019-01-31T08:21:18.636Z,0.74
2019-01-31T08:23:48.858Z,0.79
2019-01-31T08:26:19.087Z,0.74
2019-01-31T08:28:49.383Z,0.69
2019-01-31T08:31:19.658Z,0.65
2019-01-31T08:33:51.023Z,0.68
2019-01-31T08:36:21.312Z,0.78
2019-01-31T08:38:51.576Z,0.92
2019-01-31T08:41:22.180Z,0.89
2019-01-31T08:43:52.464Z,1.16
2019-01-31T08:46:22.735Z,1.35
2019-01-31T08:48:53.067Z,1.36
2019-01-31T08:51:23.347Z,1.32
2019-01-31T08:53:54.652Z,1.18
2019-01-31T08:56:24.951Z,1.18
2019-01-31T08:58:55.547Z,1.17
2019-01-31T09:01:26.210Z,1.20
2019-01-31T09:03:56.963Z,1.08
2019-01-31T09:06:27.579Z,1.03
2019-01-31T09:08:57.858Z,1.19
2019-01-31T09:11:28.127Z,1.41
2019-01-31T09:13:58.488Z,1.92
2019-01-31T09:16:29.067Z,2.54
2019-01-31T09:19:04.114Z,2.43
2019-01-31T09:21:48.199Z,2.43
2019-01-31T09:24:42.274Z,2.34
2019-01-31T09:27:42.833Z,1.95
2019-01-31T09:30:45.122Z,2.00
2019-01-31T09:33:56.634Z,2.13
2019-01-31T09:37:08.532Z,2.54
2019-01-31T09:39:47.051Z,2.31
2019-01-31T09:42:48.228Z,2.18
2019-01-31T09:46:11.963Z,2.17
2019-01-31T09:49:16.658Z,2.14
2019-01-31T09:52:18.187Z,2.08
2019-01-31T09:55:04.000Z,2.38
2019-01-31T09:58:02.390Z,2.52
2019-01-31T10:01:37.100Z,2.83
2019-01-31T10:04:29.260Z,2.49
2019-01-31T10:07:54.863Z,2.87
2019-01-31T10:11:22.467Z,3.73
2019-01-31T10:14:29.622Z,4.77
2019-01-31T10:17:26.521Z,5.66
2019-01-31T10:20:22.796Z,5.51
2019-01-31T10:23:27.419Z,5.99
2019-01-31T10:26:11.652Z,5.34
2019-01-31T10:29:22.826Z,4.89
2019-01-31T10:32:13.557Z,5.89
2019-01-31T10:34:58.203Z,6.27
2019-01-31T10:37:44.220Z,5.90
2019-01-31T10:40:35.929Z,5.36
2019-01-31T10:43:37.370Z,6.22
2019-01-31T10:46:48.270Z,6.26
2019-01-31T10:49:29.594Z,5.26
2019-01-31T10:52:27.506Z,5.30
2019-01-31T10:55:43.788Z,4.73
2019-01-31T10:58:45.417Z,4.83
2019-01-31T11:02:05.621Z,4.67
2019-01-31T11:05:02.964Z,4.88
2019-01-31T11:08:04.576Z,4.34
2019-01-31T11:11:46.481Z,4.33
2019-01-31T11:14:41.478Z,5.15
2019-01-31T11:17:58.688Z,5.33
2019-01-31T11:21:10.751Z,5.34
2019-01-31T11:24:13.721Z,5.38
2019-01-31T11:27:14.796Z,5.41
2019-01-31T11:30:17.427Z,5.27
2019-01-31T11:33:17.555Z,7.11
2019-01-31T11:36:06.169Z,6.85
2019-01-31T11:39:18.908Z,6.17
2019-01-31T11:42:20.786Z,6.00
2019-01-31T11:45:41.604Z,6.72
2019-01-31T11:48:54.882Z,7.97
2019-01-31T11:52:02.035Z,10.83
2019-01-31T11:55:05.934Z,11.40
2019-01-31T11:58:16.090Z,11.04
2019-01-31T12:00:47.035Z,11.83
2019-01-31T12:03:17.905Z,13.24
2019-01-31T12:05:48.215Z,12.73
2019-01-31T12:08:18.824Z,12.60
2019-01-31T12:10:49.123Z,12.68
2019-01-31T12:13:23.520Z,13.52
2019-01-31T12:15:52.768Z,14.42
2019-01-31T12:18:25.059Z,13.84
2019-01-31T12:20:55.343Z,13.77
2019-01-31T12:23:25.611Z,14.03
2019-01-31T12:25:55.892Z,14.31
2019-01-31T12:28:26.709Z,14.48
2019-01-31T12:30:57.062Z,14.76
2019-01-31T12:33:27.419Z,15.36
2019-01-31T12:35:57.745Z,15.43
2019-01-31T12:38:36.490Z,16.64
2019-01-31T12:41:01.642Z,16.74
2019-01-31T12:43:35.118Z,15.72
2019-01-31T12:46:03.939Z,16.05
2019-01-31T12:48:34.566Z,15.88
2019-01-31T12:51:06.127Z,17.19
2019-01-31T12:53:36.752Z,15.99
2019-01-31T12:56:11.238Z,16.53
2019-01-31T12:58:43.134Z,17.04
2019-01-31T13:01:13.437Z,17.64
2019-01-31T13:03:43.811Z,18.95
2019-01-31T13:06:15.119Z,18.81
2019-01-31T13:08:45.967Z,19.51
2019-01-31T13:11:16.189Z,18.93
2019-01-31T13:13:47.133Z,17.36
2019-01-31T13:16:17.446Z,18.44
2019-01-31T13:18:47.727Z,18.49
2019-01-31T13:21:20.897Z,16.59
2019-01-31T13:23:51.745Z,16.96
2019-01-31T13:26:22.485Z,15.86
2019-01-31T13:28:52.694Z,14.53
2019-01-31T13:31:22.991Z,14.08
2019-01-31T13:33:54.263Z,13.22
2019-01-31T13:36:24.876Z,12.66
2019-01-31T13:38:56.246Z,13.29
2019-01-31T13:41:26.929Z,13.06
2019-01-31T13:43:57.978Z,12.62
2019-01-31T13:46:29.617Z,12.59
2019-01-31T13:48:59.790Z,11.57
2019-01-31T13:51:30.806Z,12.86
2019-01-31T13:54:01.337Z,13.06
2019-01-31T13:56:32.608Z,13.31
2019-01-31T13:59:03.861Z,12.82
2019-01-31T14:01:34.863Z,12.86
2019-01-31T14:04:05.327Z,13.24
2019-01-31T14:06:36.031Z,13.39
2019-01-31T14:09:09.464Z,14.10
2019-01-31T14:11:39.789Z,13.26
2019-01-31T14:14:10.382Z,9.46
2019-01-31T14:16:47.843Z,9.46
2019-01-31T14:19:12.942Z,8.98
2019-01-31T14:21:44.639Z,8.60
2019-01-31T14:24:14.821Z,8.77
2019-01-31T14:26:45.050Z,7.68
2019-01-31T14:29:15.337Z,7.17
2019-01-31T14:31:45.590Z,6.97
2019-01-31T14:34:15.829Z,6.73
2019-01-31T14:36:46.211Z,6.48
2019-01-31T14:39:16.530Z,6.08
2019-01-31T14:41:46.862Z,5.55
2019-01-31T14:44:20.587Z,5.28
2019-01-31T14:46:49.038Z,5.21
2019-01-31T14:49:19.644Z,5.12
2019-01-31T14:51:49.891Z,5.21
2019-01-31T14:54:20.502Z,5.00
2019-01-31T14:56:50.771Z,4.77
2019-01-31T14:59:21.380Z,4.79
2019-01-31T15:01:52.900Z,4.50
2019-01-31T15:04:23.104Z,4.30
2019-01-31T15:06:54.401Z,4.28
2019-01-31T15:09:24.715Z,4.00
2019-01-31T15:11:54.954Z,3.93
2019-01-31T15:14:31.954Z,3.83
2019-01-31T15:16:57.626Z,3.91
2019-01-31T15:19:28.847Z,3.80
2019-01-31T15:21:59.494Z,3.67
2019-01-31T15:24:30.113Z,3.70
2019-01-31T15:27:00.384Z,3.52
2019-01-31T15:29:30.675Z,3.48
2019-01-31T15:32:00.848Z,3.46
2019-01-31T15:34:31.090Z,3.53
2019-01-31T15:37:02.147Z,3.34
2019-01-31T15:39:32.653Z,3.28
2019-01-31T15:42:03.224Z,3.22
2019-01-31T15:44:43.081Z,3.15
2019-01-31T15:47:06.054Z,3.07
2019-01-31T15:49:36.388Z,2.94
2019-01-31T15:52:07.029Z,2.91
2019-01-31T15:54:37.960Z,2.91
2019-01-31T15:57:16.438Z,2.87
2019-01-31T15:59:40.376Z,2.83
2019-01-31T16:02:10.864Z,2.78
2019-01-31T16:04:41.436Z,2.76
2019-01-31T16:07:12.102Z,2.76
2019-01-31T16:09:43.227Z,2.77
2019-01-31T16:12:13.768Z,2.75
2019-01-31T16:14:54.572Z,2.74
2019-01-31T16:17:18.508Z,2.76
2019-01-31T16:19:48.760Z,2.77
2019-01-31T16:22:19.136Z,2.78
2019-01-31T16:24:49.798Z,2.78
2019-01-31T16:27:20.608Z,2.84
2019-01-31T16:29:51.616Z,2.81
2019-01-31T16:32:23.643Z,2.81
2019-01-31T16:35:15.484Z,2.79
2019-01-31T16:37:47.357Z,2.79
2019-01-31T16:40:18.377Z,2.78
2019-01-31T16:42:48.875Z,2.75
2019-01-31T16:45:19.371Z,2.73
2019-01-31T16:47:51.051Z,2.70
2019-01-31T16:50:22.235Z,2.67
2019-01-31T16:52:52.934Z,2.67
2019-01-31T16:55:24.347Z,2.69
2019-01-31T16:57:55.000Z,2.69
2019-01-31T17:00:27.929Z,2.63
2019-01-31T17:02:58.672Z,2.63
2019-01-31T17:05:50.771Z,2.63
2019-01-31T17:08:21.096Z,2.63
2019-01-31T17:10:51.762Z,2.62
2019-01-31T17:13:22.471Z,2.63
2019-01-31T17:15:53.820Z,2.62
2019-01-31T17:18:25.261Z,2.66
2019-01-31T17:20:55.587Z,2.63
2019-01-31T17:23:27.018Z,2.61
2019-01-31T17:25:57.330Z,2.64
2019-01-31T17:28:27.848Z,2.65
2019-01-31T17:30:59.509Z,2.65
2019-01-31T17:33:30.183Z,2.67
2019-01-31T17:36:01.222Z,2.67
2019-01-31T17:38:33.302Z,2.61
2019-01-31T17:41:04.895Z,2.58
2019-01-31T17:43:35.147Z,2.51
2019-01-31T17:46:07.452Z,2.53
2019-01-31T17:48:38.005Z,2.60
2019-01-31T17:51:09.693Z,2.65
2019-01-31T17:53:40.426Z,2.64
2019-01-31T17:56:11.356Z,2.70
2019-01-31T17:58:44.648Z,2.74
2019-01-31T18:01:17.392Z,2.75
2019-01-31T18:03:49.484Z,2.77
2019-01-31T18:06:20.847Z,2.84
2019-01-31T18:08:52.021Z,2.83
2019-01-31T18:11:23.728Z,2.86
2019-01-31T18:13:54.316Z,2.90
2019-01-31T18:16:25.322Z,2.86
2019-01-31T18:18:56.550Z,2.90
2019-01-31T18:21:47.653Z,2.91
2019-01-31T18:24:19.221Z,2.87
2019-01-31T18:26:50.171Z,2.83
2019-01-31T18:29:23.325Z,2.80
2019-01-31T18:31:53.632Z,2.81
2019-01-31T18:34:24.582Z,2.77
2019-01-31T18:36:55.215Z,2.76
2019-01-31T18:39:27.051Z,2.64
2019-01-31T18:42:00.207Z,2.67
2019-01-31T18:44:52.008Z,2.60
2019-01-31T18:47:24.762Z,2.61
2019-01-31T18:49:57.320Z,2.64
2019-01-31T18:52:29.875Z,2.66
2019-01-31T18:55:02.827Z,2.63
2019-01-31T18:57:37.555Z,2.69
2019-01-31T19:00:21.566Z,2.68
2019-01-31T19:02:53.988Z,2.67
2019-01-31T19:05:28.436Z,2.56
2019-01-31T19:08:20.568Z,2.44
2019-01-31T19:10:52.828Z,2.27
2019-01-31T19:13:25.280Z,2.17
2019-01-31T19:16:04.588Z,2.08
2019-01-31T19:18:51.795Z,2.01
2019-01-31T19:21:43.543Z,1.93
2019-01-31T19:24:17.363Z,1.72
2019-01-31T19:26:50.171Z,1.68
2019-01-31T19:29:23.478Z,1.69
2019-01-31T19:31:56.839Z,1.67
2019-01-31T19:34:30.538Z,1.73
2019-01-31T19:37:04.060Z,1.71
2019-01-31T19:39:55.991Z,1.72
2019-01-31T19:42:30.702Z,1.72
2019-01-31T19:45:03.692Z,1.71
2019-01-31T19:47:56.285Z,1.77
2019-01-31T19:50:29.334Z,1.89
2019-01-31T19:53:21.420Z,1.88
2019-01-31T19:55:54.095Z,1.94
2019-01-31T19:58:27.394Z,1.96
2019-01-31T20:01:19.021Z,1.93
2019-01-31T20:03:53.721Z,1.94
2019-01-31T20:06:27.970Z,1.91
2019-01-31T20:09:02.223Z,1.92
2019-01-31T20:11:35.528Z,1.94
2019-01-31T20:14:08.341Z,1.95
2019-01-31T20:17:00.471Z,1.96
2019-01-31T20:19:52.335Z,1.99
2019-01-31T20:22:26.092Z,2.01
2019-01-31T20:25:00.605Z,2.05
2019-01-31T20:27:35.745Z,2.05
2019-01-31T20:30:11.648Z,2.08
2019-01-31T20:32:44.882Z,2.13
2019-01-31T20:35:18.199Z,2.15
2019-01-31T20:37:51.282Z,2.21
2019-01-31T20:40:26.804Z,2.20
2019-01-31T20:43:00.161Z,2.24
2019-01-31T20:45:33.409Z,2.25
2019-01-31T20:48:07.594Z,2.29
2019-01-31T20:50:42.323Z,2.30
2019-01-31T20:53:15.797Z,2.29
2019-01-31T20:55:49.188Z,2.31
2019-01-31T20:58:25.213Z,2.35
2019-01-31T21:01:17.016Z,2.34
2019-01-31T21:03:58.742Z,2.35
2019-01-31T21:06:41.255Z,2.39
2019-01-31T21:09:08.611Z,2.40
2019-01-31T21:12:00.437Z,2.38
2019-01-31T21:14:32.808Z,2.38
2019-01-31T21:17:05.576Z,2.39
2019-01-31T21:19:37.450Z,2.40
2019-01-31T21:22:10.066Z,2.38
2019-01-31T21:24:41.910Z,2.38
2019-01-31T21:27:14.896Z,2.39
2019-01-31T21:29:46.108Z,2.37
2019-01-31T21:32:17.961Z,2.38
2019-01-31T21:34:50.235Z,2.38
2019-01-31T21:37:21.911Z,2.40
2019-01-31T21:39:53.678Z,2.47
2019-01-31T21:42:25.676Z,2.45
2019-01-31T21:44:55.925Z,2.46
2019-01-31T21:47:27.774Z,2.48
2019-01-31T21:49:58.935Z,2.48
2019-01-31T21:52:29.210Z,2.51
2019-01-31T21:54:59.821Z,2.57
2019-01-31T21:57:30.773Z,2.54
2019-01-31T22:00:00.993Z,2.52
2019-01-31T22:02:31.510Z,2.52
2019-01-31T22:05:02.025Z,2.54
2019-01-31T22:07:32.885Z,2.60
2019-01-31T22:10:18.291Z,2.64
2019-01-31T22:12:47.543Z,2.67
2019-01-31T22:15:24.074Z,2.70
2019-01-31T22:17:58.048Z,2.74
2019-01-31T22:20:27.174Z,2.74
2019-01-31T22:22:57.640Z,2.76
2019-01-31T22:25:27.965Z,2.80
2019-01-31T22:27:58.224Z,2.83
2019-01-31T22:30:30.823Z,2.91
2019-01-31T22:33:01.018Z,2.97
2019-01-31T22:35:31.347Z,3.16
2019-01-31T22:38:01.904Z,3.29
2019-01-31T22:40:32.480Z,3.40
2019-01-31T22:43:03.001Z,3.57
2019-01-31T22:45:33.224Z,3.65
2019-01-31T22:48:04.066Z,3.64
2019-01-31T22:50:34.582Z,3.64
2019-01-31T22:53:04.951Z,3.69
2019-01-31T22:55:35.234Z,3.84
2019-01-31T22:58:06.379Z,3.82
2019-01-31T23:01:46.252Z,3.83
2019-01-31T23:04:16.775Z,3.86
2019-01-31T23:06:46.976Z,3.83
2019-01-31T23:09:17.253Z,3.85
2019-01-31T23:11:47.470Z,3.90
2019-01-31T23:14:18.382Z,3.91
2019-01-31T23:16:48.611Z,3.85
2019-01-31T23:19:18.955Z,3.95
2019-01-31T23:21:49.676Z,4.00
2019-01-31T23:24:20.330Z,4.01
2019-01-31T23:26:50.618Z,3.95
2019-01-31T23:29:21.256Z,3.76
2019-01-31T23:31:51.457Z,3.55
2019-01-31T23:34:22.110Z,3.39
2019-01-31T23:36:52.328Z,3.29
2019-01-31T23:39:23.270Z,3.22
2019-01-31T23:41:53.481Z,3.23
2019-01-31T23:44:24.096Z,3.26
2019-01-31T23:46:54.435Z,3.34
2019-01-31T23:49:25.053Z,3.37
2019-01-31T23:51:55.614Z,3.37
2019-01-31T23:54:25.838Z,3.42
2019-01-31T23:56:57.055Z,3.44
2019-01-31T23:59:27.722Z,3.46
