createdAt,value
2022-11-29T00:01:27.037Z,-2.07
2022-11-29T00:04:48.547Z,-2.09
2022-11-29T00:08:26.270Z,-2.06
2022-11-29T00:12:12.754Z,-2.01
2022-11-29T00:15:41.704Z,-1.99
2022-11-29T00:19:19.220Z,-2.01
2022-11-29T00:22:56.943Z,-2.05
2022-11-29T00:26:34.634Z,-2.12
2022-11-29T00:30:13.006Z,-2.18
2022-11-29T00:33:50.991Z,-2.26
2022-11-29T00:37:27.802Z,-2.34
2022-11-29T00:41:07.446Z,-2.38
2022-11-29T00:44:43.337Z,-2.39
2022-11-29T00:48:39.441Z,-2.35
2022-11-29T00:52:19.908Z,-2.29
2022-11-29T00:55:41.422Z,-2.24
2022-11-29T00:59:38.060Z,-2.25
2022-11-29T01:03:02.053Z,-2.29
2022-11-29T01:06:37.424Z,-2.35
2022-11-29T01:10:15.031Z,-2.43
2022-11-29T01:14:12.196Z,-2.51
2022-11-29T01:17:39.194Z,-2.57
2022-11-29T01:21:18.351Z,-2.62
2022-11-29T01:24:49.198Z,-2.61
2022-11-29T01:28:27.324Z,-2.57
2022-11-29T01:32:04.682Z,-2.50
2022-11-29T01:36:01.796Z,-2.47
2022-11-29T01:39:23.731Z,-2.46
2022-11-29T01:43:01.513Z,-2.47
2022-11-29T01:46:44.746Z,-2.52
2022-11-29T01:50:17.551Z,-2.60
2022-11-29T01:53:55.413Z,-2.70
2022-11-29T01:57:51.520Z,-2.76
2022-11-29T02:01:33.947Z,-2.81
2022-11-29T02:05:17.908Z,-2.81
2022-11-29T02:08:41.503Z,-2.78
2022-11-29T02:12:58.211Z,-2.72
2022-11-29T02:16:26.008Z,-2.66
2022-11-29T02:20:28.525Z,-2.63
2022-11-29T02:24:28.544Z,-2.65
2022-11-29T02:28:13.484Z,-2.68
2022-11-29T02:32:13.355Z,-2.72
2022-11-29T02:36:22.304Z,-2.79
2022-11-29T02:40:22.928Z,-2.85
2022-11-29T02:43:54.945Z,-2.81
2022-11-29T02:47:43.981Z,-2.75
2022-11-29T02:51:28.110Z,-2.72
2022-11-29T02:55:18.092Z,-2.71
2022-11-29T02:59:09.547Z,-2.76
2022-11-29T03:02:59.916Z,-2.84
2022-11-29T03:06:36.216Z,-2.95
2022-11-29T03:10:22.187Z,-3.04
2022-11-29T03:14:23.997Z,-3.12
2022-11-29T03:18:03.950Z,-3.18
2022-11-29T03:21:36.919Z,-3.15
2022-11-29T03:25:36.415Z,-3.10
2022-11-29T03:29:32.850Z,-3.00
2022-11-29T03:32:57.329Z,-2.97
2022-11-29T03:36:57.744Z,-2.96
2022-11-29T03:40:50.542Z,-3.05
2022-11-29T03:44:17.922Z,-3.15
2022-11-29T03:48:13.790Z,-3.26
2022-11-29T03:51:52.064Z,-3.35
2022-11-29T03:55:46.738Z,-3.44
2022-11-29T03:59:14.690Z,-3.54
2022-11-29T04:03:27.416Z,-3.59
2022-11-29T04:07:08.370Z,-3.58
2022-11-29T04:10:34.128Z,-3.57
2022-11-29T04:14:47.118Z,-3.51
2022-11-29T04:18:36.251Z,-3.47
2022-11-29T04:22:40.607Z,-3.42
2022-11-29T04:26:34.632Z,-3.44
2022-11-29T04:30:23.468Z,-3.49
2022-11-29T04:34:28.391Z,-3.55
2022-11-29T04:38:29.164Z,-3.64
2022-11-29T04:42:45.332Z,-3.72
2022-11-29T04:46:21.623Z,-3.80
2022-11-29T04:49:58.291Z,-3.84
2022-11-29T04:53:37.843Z,-3.85
2022-11-29T04:57:17.656Z,-3.82
2022-11-29T05:01:06.134Z,-3.76
2022-11-29T05:04:52.164Z,-3.74
2022-11-29T05:08:48.653Z,-3.73
2022-11-29T05:12:39.592Z,-3.72
2022-11-29T05:16:35.944Z,-3.77
2022-11-29T05:20:38.705Z,-3.80
2022-11-29T05:24:51.607Z,-3.85
2022-11-29T05:28:26.355Z,-3.93
2022-11-29T05:32:45.396Z,-3.93
2022-11-29T05:36:15.216Z,-3.86
2022-11-29T05:40:14.721Z,-3.80
2022-11-29T05:43:46.037Z,-3.75
2022-11-29T05:47:23.113Z,-3.74
2022-11-29T05:51:30.368Z,-3.74
2022-11-29T05:55:33.692Z,-3.76
2022-11-29T05:59:08.577Z,-3.82
2022-11-29T06:03:03.550Z,-3.89
2022-11-29T06:06:42.793Z,-3.96
2022-11-29T06:10:17.997Z,-3.96
2022-11-29T06:13:58.461Z,-3.94
2022-11-29T06:18:06.799Z,-3.89
2022-11-29T06:21:51.147Z,-3.80
2022-11-29T06:25:23.026Z,-3.76
2022-11-29T06:29:25.473Z,-3.76
2022-11-29T06:33:01.186Z,-3.76
2022-11-29T06:36:35.892Z,-3.76
2022-11-29T06:40:05.171Z,-3.77
2022-11-29T06:44:00.140Z,-3.77
2022-11-29T06:48:23.171Z,-3.77
2022-11-29T06:52:05.335Z,-3.74
2022-11-29T06:55:39.870Z,-3.70
2022-11-29T06:59:14.464Z,-3.62
2022-11-29T07:03:06.697Z,-3.48
2022-11-29T07:06:47.999Z,-3.35
2022-11-29T07:10:17.167Z,-3.23
2022-11-29T07:13:47.729Z,-3.15
2022-11-29T07:17:43.367Z,-3.13
2022-11-29T07:21:43.362Z,-3.10
2022-11-29T07:25:32.741Z,-3.10
2022-11-29T07:29:05.477Z,-3.09
2022-11-29T07:32:50.347Z,-3.08
2022-11-29T07:37:02.686Z,-3.07
2022-11-29T07:40:46.591Z,-3.03
2022-11-29T07:44:35.886Z,-3.00
2022-11-29T07:48:17.539Z,-2.92
2022-11-29T07:51:39.394Z,-2.83
2022-11-29T07:55:20.068Z,-2.75
2022-11-29T07:58:54.813Z,-2.68
2022-11-29T08:02:33.648Z,-2.62
2022-11-29T08:06:28.896Z,-2.57
2022-11-29T08:09:50.908Z,-2.52
2022-11-29T08:13:47.032Z,-2.53
2022-11-29T08:17:09.166Z,-2.50
2022-11-29T08:20:46.309Z,-2.45
2022-11-29T08:24:24.159Z,-2.36
2022-11-29T08:28:03.350Z,-2.28
2022-11-29T08:31:39.497Z,-2.21
2022-11-29T08:35:18.814Z,-2.13
2022-11-29T08:39:13.667Z,-2.06
2022-11-29T08:42:57.859Z,-2.01
2022-11-29T08:46:20.042Z,-1.99
2022-11-29T08:50:03.437Z,-1.97
2022-11-29T08:53:41.291Z,-1.93
2022-11-29T08:57:39.848Z,-1.89
2022-11-29T09:01:02.392Z,-1.84
2022-11-29T09:05:01.385Z,-1.81
2022-11-29T09:08:43.561Z,-1.77
2022-11-29T09:12:08.674Z,-1.66
2022-11-29T09:15:43.610Z,-1.59
2022-11-29T09:19:39.320Z,-1.52
2022-11-29T09:23:01.298Z,-1.44
2022-11-29T09:26:57.363Z,-1.38
2022-11-29T09:30:38.249Z,-1.27
2022-11-29T09:33:59.636Z,-1.18
2022-11-29T09:37:56.406Z,-1.13
2022-11-29T09:41:35.073Z,-1.10
2022-11-29T09:45:20.463Z,-1.02
2022-11-29T09:49:20.076Z,-0.96
2022-11-29T09:53:08.113Z,-0.87
2022-11-29T09:56:57.294Z,-0.77
2022-11-29T10:00:20.538Z,-0.75
2022-11-29T10:04:03.547Z,-0.70
2022-11-29T10:07:40.933Z,-0.69
2022-11-29T10:11:25.217Z,-0.69
2022-11-29T10:15:29.397Z,-0.71
2022-11-29T10:19:35.775Z,-0.71
2022-11-29T10:23:23.631Z,-0.67
2022-11-29T10:26:46.516Z,-0.63
2022-11-29T10:30:43.979Z,-0.60
2022-11-29T10:34:15.538Z,-0.54
2022-11-29T10:38:01.574Z,-0.50
2022-11-29T10:41:27.104Z,-0.46
2022-11-29T10:45:15.822Z,-0.43
2022-11-29T10:48:42.346Z,-0.35
2022-11-29T10:52:22.161Z,-0.24
2022-11-29T10:56:26.465Z,-0.13
2022-11-29T11:00:09.983Z,-0.00
2022-11-29T11:03:52.813Z,0.06
2022-11-29T11:07:35.798Z,0.06
2022-11-29T11:11:01.919Z,0.02
2022-11-29T11:15:30.840Z,-0.00
2022-11-29T11:19:32.355Z,-0.03
2022-11-29T11:23:20.983Z,-0.03
2022-11-29T11:26:45.785Z,0.05
2022-11-29T11:30:24.428Z,0.30
2022-11-29T11:34:18.056Z,0.66
2022-11-29T11:37:40.593Z,0.90
2022-11-29T11:41:53.961Z,1.12
2022-11-29T11:45:17.063Z,1.34
2022-11-29T11:49:23.642Z,1.51
2022-11-29T11:53:23.153Z,1.78
2022-11-29T11:56:45.068Z,2.03
2022-11-29T12:04:33.862Z,2.09
2022-11-29T12:08:08.189Z,2.22
2022-11-29T12:11:56.848Z,2.43
2022-11-29T12:15:44.276Z,2.93
2022-11-29T12:19:19.240Z,3.03
2022-11-29T12:23:09.501Z,2.86
2022-11-29T12:26:58.619Z,2.69
2022-11-29T12:30:51.255Z,2.41
2022-11-29T12:34:24.988Z,2.13
2022-11-29T12:37:53.962Z,1.97
2022-11-29T12:41:54.342Z,2.36
2022-11-29T12:45:33.472Z,4.00
2022-11-29T12:49:17.365Z,6.34
2022-11-29T12:52:58.259Z,7.25
2022-11-29T12:56:20.727Z,7.41
2022-11-29T13:00:05.999Z,6.75
2022-11-29T13:03:49.517Z,6.67
2022-11-29T13:07:36.182Z,7.65
2022-11-29T13:11:31.745Z,8.79
2022-11-29T13:15:17.955Z,9.79
2022-11-29T13:18:55.769Z,10.36
2022-11-29T13:22:51.216Z,9.67
2022-11-29T13:26:14.749Z,8.31
2022-11-29T13:30:15.074Z,7.40
2022-11-29T13:34:18.922Z,6.49
2022-11-29T13:38:26.955Z,5.71
2022-11-29T13:42:05.325Z,5.73
2022-11-29T13:45:44.517Z,5.22
2022-11-29T13:49:57.839Z,4.77
2022-11-29T13:53:48.276Z,4.02
2022-11-29T13:57:10.631Z,3.48
2022-11-29T14:01:10.533Z,3.03
2022-11-29T14:04:37.360Z,2.61
2022-11-29T14:09:17.695Z,2.23
2022-11-29T14:12:41.666Z,1.96
2022-11-29T14:16:42.628Z,1.79
2022-11-29T14:20:22.927Z,1.62
2022-11-29T14:23:46.852Z,1.46
2022-11-29T14:27:23.145Z,1.23
2022-11-29T14:31:48.601Z,0.98
2022-11-29T14:35:10.184Z,0.77
2022-11-29T14:38:58.753Z,0.63
2022-11-29T14:42:27.669Z,0.42
2022-11-29T14:46:15.754Z,0.24
2022-11-29T14:50:03.416Z,0.08
2022-11-29T14:53:33.720Z,-0.04
2022-11-29T14:57:50.541Z,-0.09
2022-11-29T15:01:12.735Z,-0.16
2022-11-29T15:04:52.351Z,-0.20
2022-11-29T15:08:41.929Z,-0.22
2022-11-29T15:12:14.460Z,-0.30
2022-11-29T15:16:31.301Z,-0.41
2022-11-29T15:20:02.257Z,-0.51
2022-11-29T15:23:41.091Z,-0.56
2022-11-29T15:27:12.778Z,-0.66
2022-11-29T15:30:48.954Z,-0.75
2022-11-29T15:34:38.206Z,-0.78
2022-11-29T15:38:02.517Z,-0.81
2022-11-29T15:41:42.034Z,-0.80
2022-11-29T15:45:32.517Z,-0.76
2022-11-29T15:49:17.402Z,-0.76
2022-11-29T15:52:39.391Z,-0.77
2022-11-29T15:56:29.648Z,-0.82
2022-11-29T16:00:21.240Z,-0.88
2022-11-29T16:03:45.105Z,-0.94
2022-11-29T16:07:40.007Z,-0.97
2022-11-29T16:11:23.962Z,-1.02
2022-11-29T16:15:00.212Z,-1.05
2022-11-29T16:18:25.527Z,-0.98
2022-11-29T16:22:13.607Z,-0.90
2022-11-29T16:26:09.845Z,-0.86
2022-11-29T16:29:54.424Z,-0.85
2022-11-29T16:33:37.155Z,-0.87
2022-11-29T16:37:24.874Z,-0.92
2022-11-29T16:41:02.423Z,-0.98
2022-11-29T16:44:49.086Z,-1.04
2022-11-29T16:48:25.643Z,-1.10
2022-11-29T16:51:50.693Z,-1.11
2022-11-29T16:55:45.592Z,-1.07
2022-11-29T16:59:24.913Z,-1.01
2022-11-29T17:03:08.977Z,-0.98
2022-11-29T17:06:31.382Z,-0.96
2022-11-29T17:10:16.461Z,-0.96
2022-11-29T17:13:47.815Z,-1.01
2022-11-29T17:17:23.867Z,-1.07
2022-11-29T17:21:01.819Z,-1.13
2022-11-29T17:24:43.538Z,-1.15
2022-11-29T17:28:36.003Z,-1.20
2022-11-29T17:31:57.794Z,-1.23
2022-11-29T17:35:35.549Z,-1.26
2022-11-29T17:39:34.569Z,-1.25
2022-11-29T17:42:57.419Z,-1.19
2022-11-29T17:46:53.582Z,-1.13
2022-11-29T17:50:15.134Z,-1.10
2022-11-29T17:54:11.559Z,-1.08
2022-11-29T17:57:52.240Z,-1.08
2022-11-29T18:01:16.013Z,-1.12
2022-11-29T18:04:51.548Z,-1.19
2022-11-29T18:08:28.935Z,-1.23
2022-11-29T18:12:25.771Z,-1.27
2022-11-29T18:15:47.366Z,-1.28
2022-11-29T18:19:26.025Z,-1.28
2022-11-29T18:23:21.549Z,-1.23
2022-11-29T18:26:43.658Z,-1.18
2022-11-29T18:30:20.756Z,-1.12
2022-11-29T18:34:01.216Z,-1.10
2022-11-29T18:38:12.930Z,-1.11
2022-11-29T18:41:22.011Z,-1.14
2022-11-29T18:44:58.802Z,-1.15
2022-11-29T18:48:34.290Z,-1.18
2022-11-29T18:52:11.604Z,-1.22
2022-11-29T18:55:59.876Z,-1.24
2022-11-29T18:59:29.727Z,-1.25
2022-11-29T19:03:04.809Z,-1.21
2022-11-29T19:07:01.249Z,-1.14
2022-11-29T19:10:22.932Z,-1.05
2022-11-29T19:14:20.507Z,-1.05
2022-11-29T19:17:43.484Z,-1.09
2022-11-29T19:21:39.373Z,-1.09
2022-11-29T19:25:01.524Z,-1.11
2022-11-29T19:28:59.919Z,-1.14
2022-11-29T19:32:40.822Z,-1.13
2022-11-29T19:36:11.978Z,-1.11
2022-11-29T19:39:40.366Z,-1.06
2022-11-29T19:43:18.347Z,-1.04
2022-11-29T19:46:55.813Z,-1.07
2022-11-29T19:50:33.271Z,-1.12
2022-11-29T19:54:29.976Z,-1.15
2022-11-29T19:57:52.391Z,-1.15
2022-11-29T20:01:39.681Z,-1.17
2022-11-29T20:05:08.769Z,-1.21
2022-11-29T20:08:48.869Z,-1.19
2022-11-29T20:12:42.178Z,-1.13
2022-11-29T20:16:26.271Z,-1.04
2022-11-29T20:19:48.002Z,-1.03
2022-11-29T20:23:25.683Z,-1.06
2022-11-29T20:27:03.183Z,-1.10
2022-11-29T20:30:41.121Z,-1.13
2022-11-29T20:34:20.835Z,-1.16
2022-11-29T20:38:11.737Z,-1.20
2022-11-29T20:41:56.761Z,-1.18
2022-11-29T20:45:19.665Z,-1.16
2022-11-29T20:49:00.423Z,-1.13
2022-11-29T20:52:44.790Z,-1.07
2022-11-29T20:56:12.296Z,-1.02
2022-11-29T21:00:12.597Z,-1.00
2022-11-29T21:03:34.256Z,-1.02
2022-11-29T21:07:30.777Z,-1.04
2022-11-29T21:11:11.891Z,-1.07
2022-11-29T21:14:34.021Z,-1.11
2022-11-29T21:18:25.091Z,-1.07
2022-11-29T21:22:14.788Z,-1.02
2022-11-29T21:25:37.083Z,-0.97
2022-11-29T21:29:23.105Z,-0.90
2022-11-29T21:32:52.918Z,-0.86
2022-11-29T21:36:55.870Z,-0.86
2022-11-29T21:40:17.416Z,-0.94
2022-11-29T21:44:06.430Z,-1.06
2022-11-29T21:47:32.937Z,-1.09
2022-11-29T21:51:12.068Z,-1.16
2022-11-29T21:55:07.548Z,-1.20
2022-11-29T21:58:31.362Z,-1.19
2022-11-29T22:02:07.466Z,-1.17
2022-11-29T22:05:44.905Z,-1.16
2022-11-29T22:09:22.248Z,-1.16
2022-11-29T22:13:19.187Z,-1.15
2022-11-29T22:16:54.193Z,-1.16
2022-11-29T22:20:19.068Z,-1.17
2022-11-29T22:23:55.847Z,-1.15
2022-11-29T22:27:52.831Z,-1.12
2022-11-29T22:31:14.361Z,-1.07
2022-11-29T22:35:12.988Z,-1.03
2022-11-29T22:38:35.561Z,-0.98
2022-11-29T22:42:12.747Z,-1.02
2022-11-29T22:46:14.898Z,-1.08
2022-11-29T22:49:55.589Z,-1.10
2022-11-29T22:53:17.850Z,-1.10
2022-11-29T22:56:55.047Z,-1.11
2022-11-29T23:00:33.793Z,-1.12
2022-11-29T23:04:29.204Z,-1.13
2022-11-29T23:07:55.124Z,-1.14
2022-11-29T23:11:30.062Z,-1.24
2022-11-29T23:15:06.410Z,-1.28
2022-11-29T23:19:02.997Z,-1.30
2022-11-29T23:22:24.565Z,-1.26
2022-11-29T23:26:02.837Z,-1.21
2022-11-29T23:29:58.743Z,-1.18
2022-11-29T23:33:39.184Z,-1.16
2022-11-29T23:37:00.336Z,-1.15
2022-11-29T23:40:57.449Z,-1.15
2022-11-29T23:44:38.116Z,-1.15
2022-11-29T23:48:18.801Z,-1.14
2022-11-29T23:51:40.516Z,-1.17
2022-11-29T23:55:19.933Z,-1.27
2022-11-29T23:58:55.796Z,-1.31
