createdAt,value
2023-03-01T07:00:25.869Z,87.96
2023-03-01T07:00:58.330Z,87.65
2023-03-01T07:01:30.774Z,87.54
2023-03-01T07:02:03.164Z,87.40
2023-03-01T07:02:35.683Z,87.29
2023-03-01T07:03:08.190Z,87.19
2023-03-01T07:03:40.564Z,86.87
2023-03-01T07:04:12.988Z,86.77
2023-03-01T07:04:45.439Z,86.66
2023-03-01T07:05:17.861Z,86.55
2023-03-01T07:05:50.345Z,86.66
2023-03-01T07:06:22.788Z,86.66
2023-03-01T07:06:55.305Z,86.55
2023-03-01T07:07:27.758Z,86.66
2023-03-01T07:08:00.238Z,86.66
2023-03-01T07:08:32.649Z,86.62
2023-03-01T07:09:05.113Z,86.52
2023-03-01T07:09:37.564Z,86.41
2023-03-01T07:10:10.025Z,86.30
2023-03-01T07:10:42.493Z,86.20
2023-03-01T07:11:14.932Z,86.20
2023-03-01T07:11:47.393Z,86.10
2023-03-01T07:12:19.833Z,85.89
2023-03-01T07:12:52.404Z,85.85
2023-03-01T07:13:24.860Z,85.85
2023-03-01T07:13:57.315Z,85.64
2023-03-01T07:14:29.740Z,85.53
2023-03-01T07:15:02.221Z,85.22
2023-03-01T07:15:34.652Z,85.01
2023-03-01T07:16:07.132Z,84.91
2023-03-01T07:16:39.588Z,84.69
2023-03-01T07:17:12.030Z,84.59
2023-03-01T07:17:44.521Z,84.59
2023-03-01T07:18:16.986Z,84.44
2023-03-01T07:18:49.457Z,84.44
2023-03-01T07:19:21.910Z,84.34
2023-03-01T07:19:54.404Z,84.34
2023-03-01T07:20:26.918Z,84.44
2023-03-01T07:20:59.382Z,84.34
2023-03-01T07:21:31.808Z,83.98
2023-03-01T07:22:04.354Z,83.88
2023-03-01T07:22:36.798Z,83.88
2023-03-01T07:23:09.278Z,83.78
2023-03-01T07:23:41.745Z,83.88
2023-03-01T07:24:15.076Z,83.88
2023-03-01T07:24:47.517Z,83.47
2023-03-01T07:25:19.969Z,83.11
2023-03-01T07:25:52.486Z,83.01
2023-03-01T07:26:26.201Z,83.01
2023-03-01T07:26:57.373Z,82.86
2023-03-01T07:27:29.823Z,82.55
2023-03-01T07:28:02.313Z,82.45
2023-03-01T07:28:34.768Z,82.23
2023-03-01T07:29:07.236Z,82.20
2023-03-01T07:29:39.686Z,82.09
2023-03-01T07:30:12.183Z,81.57
2023-03-01T07:30:44.598Z,81.12
2023-03-01T07:31:17.116Z,80.80
2023-03-01T07:31:49.642Z,80.55
2023-03-01T07:32:22.164Z,80.20
2023-03-01T07:32:55.684Z,79.85
2023-03-01T07:33:27.060Z,79.29
2023-03-01T07:33:59.677Z,78.18
2023-03-01T07:34:32.121Z,77.37
2023-03-01T07:35:04.596Z,76.57
2023-03-01T07:35:37.084Z,75.64
2023-03-01T07:36:09.510Z,74.18
2023-03-01T07:36:42.015Z,71.21
2023-03-01T07:37:14.477Z,68.73
2023-03-01T07:37:46.921Z,66.49
2023-03-01T07:38:19.422Z,65.47
2023-03-01T07:38:51.867Z,63.75
2023-03-01T07:39:24.323Z,62.35
2023-03-01T07:39:56.773Z,61.78
2023-03-01T07:40:29.303Z,58.84
2023-03-01T07:41:01.770Z,57.34
2023-03-01T07:41:34.237Z,55.33
2023-03-01T07:42:06.722Z,54.38
2023-03-01T07:42:39.179Z,53.33
2023-03-01T07:43:11.628Z,53.00
2023-03-01T07:43:44.098Z,52.25
2023-03-01T07:44:16.670Z,51.33
2023-03-01T07:44:49.142Z,50.87
2023-03-01T07:45:21.656Z,49.95
2023-03-01T07:45:54.171Z,49.00
2023-03-01T07:46:26.523Z,49.08
2023-03-01T07:46:58.954Z,48.96
2023-03-01T07:47:31.437Z,48.14
2023-03-01T07:48:03.944Z,47.71
2023-03-01T07:48:36.404Z,47.07
2023-03-01T07:49:08.872Z,46.94
2023-03-01T07:49:41.326Z,45.82
2023-03-01T07:50:13.994Z,45.80
2023-03-01T07:50:46.962Z,45.90
2023-03-01T07:51:21.154Z,46.08
2023-03-01T07:51:51.851Z,45.88
2023-03-01T07:52:24.313Z,46.98
2023-03-01T07:52:56.760Z,46.96
2023-03-01T07:53:29.255Z,44.67
2023-03-01T07:54:01.729Z,43.65
2023-03-01T07:54:34.201Z,43.24
2023-03-01T07:55:06.667Z,43.12
2023-03-01T07:55:39.187Z,42.41
2023-03-01T07:56:11.648Z,43.41
2023-03-01T07:56:44.092Z,43.38
2023-03-01T07:57:16.561Z,41.55
2023-03-01T07:57:49.086Z,42.35
2023-03-01T07:58:21.546Z,41.33
2023-03-01T07:58:54.008Z,40.60
2023-03-01T07:59:26.455Z,39.99
2023-03-01T07:59:58.938Z,40.70
2023-03-01T08:00:31.390Z,39.29
2023-03-01T08:01:03.848Z,39.43
2023-03-01T08:01:36.337Z,40.06
2023-03-01T08:02:08.866Z,40.78
2023-03-01T08:02:41.290Z,41.37
2023-03-01T08:03:13.830Z,41.35
2023-03-01T08:03:46.286Z,40.94
2023-03-01T08:04:18.718Z,40.62
2023-03-01T08:04:51.208Z,39.70
2023-03-01T08:05:23.626Z,40.39
2023-03-01T08:05:56.106Z,40.37
2023-03-01T08:06:28.655Z,39.44
2023-03-01T08:07:01.058Z,39.44
2023-03-01T08:07:33.584Z,39.42
2023-03-01T08:08:06.052Z,38.79
2023-03-01T08:08:38.552Z,38.90
2023-03-01T08:09:11.015Z,38.98
2023-03-01T08:09:43.499Z,38.96
2023-03-01T08:10:15.996Z,37.52
2023-03-01T08:10:48.476Z,37.51
2023-03-01T08:11:21.155Z,37.10
2023-03-01T08:11:53.461Z,38.10
2023-03-01T08:12:25.898Z,36.66
2023-03-01T08:12:58.364Z,36.66
2023-03-01T08:13:30.826Z,36.94
2023-03-01T08:14:03.293Z,34.82
2023-03-01T08:14:35.745Z,34.62
2023-03-01T08:15:08.220Z,35.22
2023-03-01T08:15:40.680Z,34.82
2023-03-01T08:16:13.208Z,35.35
2023-03-01T08:16:45.677Z,35.53
2023-03-01T08:17:18.109Z,34.74
2023-03-01T08:17:50.571Z,35.55
2023-03-01T08:18:23.033Z,34.14
2023-03-01T08:18:55.504Z,34.85
2023-03-01T08:19:27.971Z,35.07
2023-03-01T08:20:00.470Z,35.28
2023-03-01T08:20:32.938Z,35.09
2023-03-01T08:21:05.410Z,35.12
2023-03-01T08:21:37.878Z,36.54
2023-03-01T08:22:10.379Z,36.73
2023-03-01T08:22:42.829Z,36.43
2023-03-01T08:23:15.295Z,35.90
2023-03-01T08:23:47.894Z,36.49
2023-03-01T08:24:20.358Z,35.58
2023-03-01T08:24:52.922Z,35.07
2023-03-01T08:25:25.425Z,35.17
2023-03-01T08:25:57.876Z,35.07
2023-03-01T08:26:30.594Z,35.57
2023-03-01T08:27:02.853Z,35.85
2023-03-01T08:27:35.306Z,34.92
2023-03-01T08:28:07.759Z,34.52
2023-03-01T08:28:40.260Z,34.50
2023-03-01T08:29:12.734Z,34.08
2023-03-01T08:29:45.287Z,33.66
2023-03-01T08:30:17.920Z,33.07
2023-03-01T08:30:50.367Z,33.86
2023-03-01T08:31:22.977Z,33.54
2023-03-01T08:31:55.451Z,33.02
2023-03-01T08:32:27.866Z,32.82
2023-03-01T08:33:00.266Z,32.13
2023-03-01T08:33:32.783Z,32.35
2023-03-01T08:34:05.297Z,33.05
2023-03-01T08:34:37.758Z,32.85
2023-03-01T08:35:10.229Z,33.46
2023-03-01T08:35:42.715Z,33.36
2023-03-01T08:36:15.124Z,32.36
2023-03-01T08:36:47.640Z,32.70
2023-03-01T08:37:20.067Z,33.92
2023-03-01T08:37:52.530Z,34.82
2023-03-01T08:38:24.971Z,35.09
2023-03-01T08:38:57.428Z,33.67
2023-03-01T08:39:29.929Z,33.26
2023-03-01T08:40:02.387Z,33.14
2023-03-01T08:40:34.855Z,33.14
2023-03-01T08:41:07.307Z,32.13
2023-03-01T08:41:39.784Z,32.72
2023-03-01T08:42:12.236Z,32.40
2023-03-01T08:42:44.721Z,32.49
2023-03-01T08:43:17.167Z,31.38
2023-03-01T08:43:49.662Z,31.27
2023-03-01T08:44:22.138Z,31.38
2023-03-01T08:44:54.617Z,31.98
2023-03-01T08:45:27.067Z,31.68
2023-03-01T08:45:59.593Z,31.87
2023-03-01T08:46:32.325Z,31.76
2023-03-01T08:47:04.456Z,31.75
2023-03-01T08:47:36.945Z,30.66
2023-03-01T08:48:09.388Z,30.77
2023-03-01T08:48:41.846Z,31.09
2023-03-01T08:49:14.292Z,31.61
2023-03-01T08:49:46.761Z,32.40
2023-03-01T08:50:19.221Z,32.13
2023-03-01T08:50:51.678Z,32.43
2023-03-01T08:51:24.157Z,32.82
2023-03-01T08:51:56.624Z,31.30
2023-03-01T08:52:29.101Z,31.51
2023-03-01T08:53:01.548Z,31.42
2023-03-01T08:53:33.998Z,31.94
2023-03-01T08:54:06.511Z,32.36
2023-03-01T08:54:38.975Z,32.87
2023-03-01T08:55:11.422Z,32.87
2023-03-01T08:55:43.888Z,32.85
2023-03-01T08:56:16.354Z,33.04
2023-03-01T08:56:48.847Z,32.60
2023-03-01T08:57:21.285Z,31.58
2023-03-01T08:57:53.775Z,31.04
2023-03-01T08:58:26.222Z,31.03
2023-03-01T08:58:58.700Z,31.10
2023-03-01T08:59:31.179Z,29.47
2023-03-01T09:00:03.642Z,29.38
2023-03-01T09:00:36.115Z,29.29
2023-03-01T09:01:08.604Z,29.00
2023-03-01T09:01:41.062Z,29.62
2023-03-01T09:02:13.568Z,29.62
2023-03-01T09:02:46.002Z,29.72
2023-03-01T09:03:18.503Z,30.02
2023-03-01T09:03:51.009Z,29.52
2023-03-01T09:04:23.458Z,29.92
2023-03-01T09:04:55.930Z,29.52
2023-03-01T09:05:28.367Z,29.52
2023-03-01T09:06:00.829Z,29.32
2023-03-01T09:06:33.495Z,30.12
2023-03-01T09:07:05.766Z,28.40
2023-03-01T09:07:38.241Z,28.61
2023-03-01T09:08:10.771Z,28.91
2023-03-01T09:08:43.314Z,28.71
2023-03-01T09:09:15.758Z,28.31
2023-03-01T09:09:48.225Z,28.91
2023-03-01T09:10:20.721Z,29.02
2023-03-01T09:10:53.204Z,28.91
2023-03-01T09:11:25.713Z,28.81
2023-03-01T09:11:58.174Z,29.55
2023-03-01T09:12:30.631Z,29.04
2023-03-01T09:13:03.122Z,29.04
2023-03-01T09:13:35.575Z,29.68
2023-03-01T09:14:08.070Z,30.47
2023-03-01T09:14:40.548Z,30.36
2023-03-01T09:15:13.033Z,29.76
2023-03-01T09:15:45.461Z,30.35
2023-03-01T09:16:17.960Z,29.83
2023-03-01T09:16:50.447Z,29.33
2023-03-01T09:17:22.862Z,29.11
2023-03-01T09:17:55.356Z,28.50
2023-03-01T09:18:27.823Z,29.19
2023-03-01T09:19:00.316Z,28.28
2023-03-01T09:19:32.815Z,28.38
2023-03-01T09:20:05.302Z,28.18
2023-03-01T09:20:37.772Z,28.78
2023-03-01T09:21:10.238Z,29.27
2023-03-01T09:21:42.714Z,28.77
2023-03-01T09:22:15.205Z,28.47
2023-03-01T09:22:47.685Z,28.18
2023-03-01T09:23:20.134Z,28.58
2023-03-01T09:23:52.602Z,28.67
2023-03-01T09:24:25.099Z,29.17
2023-03-01T09:24:57.548Z,28.56
2023-03-01T09:25:30.071Z,28.14
2023-03-01T09:26:02.491Z,27.15
2023-03-01T09:26:34.981Z,27.47
2023-03-01T09:27:07.444Z,27.76
2023-03-01T09:27:39.909Z,28.25
2023-03-01T09:28:24.162Z,27.84
2023-03-01T09:28:44.839Z,27.74
2023-03-01T09:29:17.389Z,27.42
2023-03-01T09:29:49.840Z,26.64
2023-03-01T09:30:22.405Z,27.35
2023-03-01T09:30:54.885Z,27.94
2023-03-01T09:31:27.368Z,26.96
2023-03-01T09:31:59.859Z,27.58
2023-03-01T09:32:32.321Z,27.39
2023-03-01T09:33:04.818Z,27.62
2023-03-01T09:33:37.296Z,28.45
2023-03-01T09:34:09.769Z,28.98
2023-03-01T09:34:42.224Z,29.39
2023-03-01T09:35:14.691Z,29.08
2023-03-01T09:35:47.270Z,29.20
2023-03-01T09:36:20.581Z,29.28
2023-03-01T09:36:53.071Z,29.39
2023-03-01T09:37:25.501Z,28.67
2023-03-01T09:37:57.946Z,28.97
2023-03-01T09:38:30.408Z,28.96
2023-03-01T09:39:02.882Z,29.04
2023-03-01T09:39:35.357Z,28.12
2023-03-01T09:40:07.822Z,28.51
2023-03-01T09:40:40.323Z,27.69
2023-03-01T09:41:12.802Z,27.29
2023-03-01T09:41:45.272Z,27.80
2023-03-01T09:42:17.755Z,27.80
2023-03-01T09:42:50.253Z,27.81
2023-03-01T09:43:22.708Z,27.92
2023-03-01T09:43:56.479Z,28.05
2023-03-01T09:44:27.633Z,29.07
2023-03-01T09:45:00.129Z,29.88
2023-03-01T09:45:32.597Z,30.05
2023-03-01T09:46:05.141Z,28.52
2023-03-01T09:46:37.690Z,28.34
2023-03-01T09:47:10.955Z,28.26
2023-03-01T09:47:43.475Z,28.49
2023-03-01T09:48:15.940Z,29.30
2023-03-01T09:48:48.456Z,29.50
2023-03-01T09:49:20.924Z,30.02
2023-03-01T09:49:53.431Z,29.33
2023-03-01T09:50:25.991Z,29.96
2023-03-01T09:50:58.474Z,30.67
2023-03-01T09:51:30.994Z,30.86
2023-03-01T09:52:03.460Z,30.83
2023-03-01T09:52:35.953Z,30.51
2023-03-01T09:53:08.411Z,30.28
2023-03-01T09:53:40.884Z,29.66
2023-03-01T09:54:13.361Z,28.64
2023-03-01T09:54:45.826Z,28.32
2023-03-01T09:55:18.351Z,28.02
2023-03-01T09:55:50.826Z,28.02
2023-03-01T09:56:23.293Z,28.05
2023-03-01T09:56:55.790Z,27.96
2023-03-01T09:57:28.275Z,28.08
2023-03-01T09:58:00.827Z,28.68
2023-03-01T09:58:33.244Z,28.49
2023-03-01T09:59:05.710Z,28.91
2023-03-01T09:59:38.241Z,29.11
2023-03-01T10:00:10.716Z,29.52
2023-03-01T10:00:43.186Z,29.61
2023-03-01T10:01:15.642Z,29.52
2023-03-01T10:01:48.109Z,29.82
2023-03-01T10:02:20.610Z,29.60
2023-03-01T10:02:53.107Z,29.07
2023-03-01T10:03:25.575Z,28.87
2023-03-01T10:03:58.112Z,28.47
2023-03-01T10:04:30.523Z,28.59
2023-03-01T10:05:03.286Z,28.70
2023-03-01T10:05:35.695Z,30.12
2023-03-01T10:06:08.163Z,29.20
2023-03-01T10:06:40.646Z,29.30
2023-03-01T10:07:13.105Z,29.40
2023-03-01T10:07:45.614Z,29.30
2023-03-01T10:08:18.091Z,29.99
2023-03-01T10:08:50.548Z,29.17
2023-03-01T10:09:23.004Z,28.87
2023-03-01T10:09:55.481Z,29.10
2023-03-01T10:10:27.940Z,29.43
2023-03-01T10:11:00.397Z,29.86
2023-03-01T10:11:32.876Z,30.60
2023-03-01T10:12:05.335Z,31.40
2023-03-01T10:12:37.866Z,30.98
2023-03-01T10:13:10.336Z,30.47
2023-03-01T10:13:42.815Z,30.25
2023-03-01T10:14:15.294Z,29.76
2023-03-01T10:14:47.749Z,29.97
2023-03-01T10:15:20.306Z,30.40
2023-03-01T10:15:52.894Z,31.61
2023-03-01T10:16:25.266Z,30.91
2023-03-01T10:16:57.740Z,31.01
2023-03-01T10:17:30.215Z,30.70
2023-03-01T10:18:02.727Z,30.82
2023-03-01T10:18:35.229Z,31.42
2023-03-01T10:19:07.690Z,31.12
2023-03-01T10:19:40.156Z,31.12
2023-03-01T10:20:12.619Z,31.12
2023-03-01T10:20:45.098Z,30.90
2023-03-01T10:21:17.559Z,30.99
2023-03-01T10:21:50.011Z,30.57
2023-03-01T10:22:22.495Z,29.96
2023-03-01T10:22:54.973Z,29.56
2023-03-01T10:23:27.519Z,29.76
2023-03-01T10:23:59.979Z,29.96
2023-03-01T10:24:32.467Z,29.44
2023-03-01T10:25:04.951Z,29.05
2023-03-01T10:25:37.473Z,29.57
2023-03-01T10:26:09.966Z,29.67
2023-03-01T10:26:42.444Z,29.49
2023-03-01T10:27:14.875Z,30.31
2023-03-01T10:27:47.362Z,30.41
2023-03-01T10:28:19.819Z,30.52
2023-03-01T10:28:52.302Z,30.44
2023-03-01T10:29:24.777Z,30.66
2023-03-01T10:29:57.229Z,31.50
2023-03-01T10:30:29.739Z,32.54
2023-03-01T10:31:02.252Z,32.76
2023-03-01T10:31:34.805Z,33.29
2023-03-01T10:32:07.201Z,33.51
2023-03-01T10:32:39.777Z,34.44
2023-03-01T10:33:12.289Z,35.15
2023-03-01T10:33:44.776Z,35.05
2023-03-01T10:34:17.279Z,35.05
2023-03-01T10:34:49.770Z,34.75
2023-03-01T10:35:22.301Z,34.84
2023-03-01T10:35:54.811Z,34.98
2023-03-01T10:36:27.357Z,35.51
2023-03-01T10:36:59.886Z,36.44
2023-03-01T10:37:32.374Z,36.56
2023-03-01T10:38:04.881Z,37.21
2023-03-01T10:38:37.449Z,37.63
2023-03-01T10:39:09.978Z,38.18
2023-03-01T10:39:42.580Z,38.92
2023-03-01T10:40:15.102Z,39.12
2023-03-01T10:40:47.658Z,39.96
2023-03-01T10:41:20.160Z,40.08
2023-03-01T10:41:52.661Z,39.98
2023-03-01T10:42:25.125Z,40.10
2023-03-01T10:42:57.634Z,40.61
2023-03-01T10:43:30.128Z,40.82
2023-03-01T10:44:02.610Z,40.92
2023-03-01T10:44:35.105Z,41.93
2023-03-01T10:45:07.568Z,41.93
2023-03-01T10:45:40.109Z,41.11
2023-03-01T10:46:12.620Z,41.31
2023-03-01T10:46:45.122Z,41.41
2023-03-01T10:47:17.549Z,40.92
2023-03-01T10:47:50.039Z,40.92
2023-03-01T10:48:22.500Z,41.33
2023-03-01T10:48:55.028Z,41.86
2023-03-01T10:49:27.505Z,42.36
2023-03-01T10:50:00.035Z,41.44
2023-03-01T10:50:32.512Z,41.35
2023-03-01T10:51:05.015Z,41.86
2023-03-01T10:51:37.496Z,41.76
2023-03-01T10:52:09.970Z,41.66
2023-03-01T10:52:42.477Z,41.56
2023-03-01T10:53:14.970Z,42.19
2023-03-01T10:53:47.455Z,42.40
2023-03-01T10:54:19.935Z,42.17
2023-03-01T10:54:52.424Z,41.78
2023-03-01T10:55:24.937Z,41.99
2023-03-01T10:55:57.465Z,43.24
2023-03-01T10:56:29.940Z,43.34
2023-03-01T10:57:02.439Z,43.55
2023-03-01T10:57:34.975Z,43.55
2023-03-01T10:58:07.442Z,44.37
2023-03-01T10:58:39.933Z,43.75
2023-03-01T10:59:12.428Z,43.75
2023-03-01T10:59:44.935Z,44.68
2023-03-01T11:00:17.441Z,44.45
2023-03-01T11:00:50.042Z,44.04
2023-03-01T11:01:22.604Z,44.56
2023-03-01T11:01:55.035Z,44.14
2023-03-01T11:02:27.528Z,43.44
2023-03-01T11:02:59.974Z,43.77
2023-03-01T11:03:32.442Z,43.90
2023-03-01T11:04:04.925Z,44.72
2023-03-01T11:04:37.452Z,44.84
2023-03-01T11:05:09.904Z,44.33
2023-03-01T11:05:42.385Z,44.33
2023-03-01T11:06:14.889Z,45.97
2023-03-01T11:06:47.363Z,45.67
2023-03-01T11:07:19.912Z,45.46
2023-03-01T11:07:52.458Z,45.56
2023-03-01T11:08:24.967Z,45.75
2023-03-01T11:08:57.466Z,44.80
2023-03-01T11:09:29.939Z,44.08
2023-03-01T11:10:02.424Z,43.77
2023-03-01T11:10:34.936Z,43.75
2023-03-01T11:11:07.503Z,43.65
2023-03-01T11:11:40.092Z,44.17
2023-03-01T11:12:12.559Z,43.77
2023-03-01T11:12:45.048Z,43.57
2023-03-01T11:13:17.590Z,43.98
2023-03-01T11:13:50.097Z,44.70
2023-03-01T11:14:27.608Z,45.21
2023-03-01T11:14:55.126Z,46.03
2023-03-01T11:15:27.650Z,44.70
2023-03-01T11:16:00.185Z,44.20
2023-03-01T11:16:32.688Z,44.72
2023-03-01T11:17:05.132Z,45.75
2023-03-01T11:17:47.977Z,45.36
2023-03-01T11:18:14.257Z,45.67
2023-03-01T11:18:48.123Z,45.36
2023-03-01T11:19:15.056Z,45.28
2023-03-01T11:20:00.896Z,45.79
2023-03-01T11:20:19.989Z,45.79
2023-03-01T11:20:52.477Z,46.30
2023-03-01T11:21:24.969Z,46.20
2023-03-01T11:21:57.528Z,46.20
2023-03-01T11:22:29.991Z,46.51
2023-03-01T11:23:02.436Z,46.61
2023-03-01T11:23:34.891Z,46.28
2023-03-01T11:24:07.382Z,45.25
2023-03-01T11:24:41.125Z,44.53
2023-03-01T11:25:12.399Z,44.43
2023-03-01T11:25:44.903Z,44.64
2023-03-01T11:26:17.390Z,44.53
2023-03-01T11:26:49.864Z,44.43
2023-03-01T11:27:22.364Z,44.74
2023-03-01T11:27:54.871Z,45.04
2023-03-01T11:28:28.263Z,46.28
2023-03-01T11:28:59.832Z,45.46
2023-03-01T11:29:37.250Z,45.04
2023-03-01T11:30:04.806Z,44.64
2023-03-01T11:30:37.357Z,44.35
2023-03-01T11:31:09.934Z,44.76
2023-03-01T11:31:55.548Z,45.28
2023-03-01T11:32:14.875Z,45.07
2023-03-01T11:32:47.403Z,45.48
2023-03-01T11:33:19.833Z,45.58
2023-03-01T11:33:52.307Z,45.09
2023-03-01T11:34:24.796Z,45.40
2023-03-01T11:34:57.307Z,45.68
2023-03-01T11:35:29.863Z,44.96
2023-03-01T11:36:02.425Z,44.86
2023-03-01T11:36:34.865Z,44.14
2023-03-01T11:37:07.391Z,44.35
2023-03-01T11:37:39.894Z,44.45
2023-03-01T11:38:12.401Z,44.76
2023-03-01T11:38:44.961Z,44.86
2023-03-01T11:39:17.409Z,44.74
2023-03-01T11:39:49.881Z,44.74
2023-03-01T11:40:22.394Z,44.64
2023-03-01T11:40:56.131Z,44.95
2023-03-01T11:41:27.503Z,45.28
2023-03-01T11:42:03.635Z,45.68
2023-03-01T11:42:32.496Z,45.89
2023-03-01T11:43:05.050Z,45.81
2023-03-01T11:43:37.418Z,46.33
2023-03-01T11:44:09.908Z,46.73
2023-03-01T11:44:42.405Z,46.63
2023-03-01T11:45:14.919Z,46.20
2023-03-01T11:45:47.384Z,46.00
2023-03-01T11:46:19.900Z,45.76
2023-03-01T11:46:52.465Z,46.59
2023-03-01T11:47:25.042Z,46.18
2023-03-01T11:47:57.341Z,45.17
2023-03-01T11:48:43.375Z,45.48
2023-03-01T11:49:02.503Z,45.09
2023-03-01T11:49:34.990Z,45.19
2023-03-01T11:50:07.463Z,45.17
2023-03-01T11:50:39.943Z,45.37
2023-03-01T11:51:12.457Z,45.79
2023-03-01T11:51:44.932Z,45.07
2023-03-01T11:52:17.441Z,45.48
2023-03-01T11:52:49.875Z,45.58
2023-03-01T11:53:22.388Z,46.30
2023-03-01T11:53:54.818Z,46.20
2023-03-01T11:54:27.304Z,46.00
2023-03-01T11:54:59.787Z,46.20
2023-03-01T11:55:32.304Z,46.82
2023-03-01T11:56:04.743Z,46.69
2023-03-01T11:56:37.232Z,46.82
2023-03-01T11:57:09.728Z,46.82
2023-03-01T11:57:44.136Z,46.69
2023-03-01T11:58:14.665Z,46.08
2023-03-01T11:58:47.148Z,46.08
2023-03-01T11:59:19.628Z,45.67
2023-03-01T11:59:52.115Z,45.97
2023-03-01T12:00:24.646Z,45.67
2023-03-01T12:00:57.208Z,45.03
2023-03-01T12:01:29.728Z,44.53
2023-03-01T12:02:02.217Z,44.64
2023-03-01T12:02:34.763Z,44.23
2023-03-01T12:03:07.202Z,44.12
2023-03-01T12:03:39.706Z,44.84
2023-03-01T12:04:12.274Z,44.64
2023-03-01T12:04:44.768Z,44.74
2023-03-01T12:05:17.236Z,44.84
2023-03-01T12:05:49.809Z,45.36
2023-03-01T12:06:22.244Z,46.00
2023-03-01T12:06:56.611Z,46.20
2023-03-01T12:07:27.194Z,45.89
2023-03-01T12:07:59.667Z,46.73
2023-03-01T12:08:32.149Z,46.94
2023-03-01T12:09:04.651Z,47.56
2023-03-01T12:09:37.119Z,47.56
2023-03-01T12:10:10.469Z,46.73
2023-03-01T12:10:42.698Z,46.22
2023-03-01T12:11:15.207Z,46.12
2023-03-01T12:11:47.715Z,46.22
2023-03-01T12:12:20.243Z,46.12
2023-03-01T12:12:52.701Z,46.61
2023-03-01T12:13:25.221Z,46.72
2023-03-01T12:13:57.687Z,46.51
2023-03-01T12:14:30.171Z,47.00
2023-03-01T12:15:02.789Z,46.28
2023-03-01T12:15:35.197Z,46.18
2023-03-01T12:16:07.685Z,46.48
2023-03-01T12:16:40.297Z,45.76
2023-03-01T12:17:32.146Z,45.36
2023-03-01T12:18:04.591Z,45.15
2023-03-01T12:18:37.110Z,45.76
2023-03-01T12:19:09.545Z,45.87
2023-03-01T12:19:42.040Z,45.67
2023-03-01T12:20:14.505Z,46.18
2023-03-01T12:20:46.961Z,46.18
2023-03-01T12:21:19.461Z,45.36
2023-03-01T12:21:51.959Z,45.36
2023-03-01T12:22:24.449Z,45.23
2023-03-01T12:22:56.899Z,45.75
2023-03-01T12:23:29.426Z,45.04
2023-03-01T12:24:02.015Z,45.25
2023-03-01T12:24:34.437Z,44.96
2023-03-01T12:25:06.911Z,45.28
2023-03-01T12:25:39.446Z,44.96
2023-03-01T12:26:13.278Z,44.45
2023-03-01T12:26:44.432Z,44.76
2023-03-01T12:27:16.970Z,44.96
2023-03-01T12:27:49.437Z,44.76
2023-03-01T12:28:22.008Z,44.37
2023-03-01T12:28:54.514Z,44.26
2023-03-01T12:29:26.997Z,44.47
2023-03-01T12:29:59.467Z,44.24
2023-03-01T12:30:31.976Z,44.35
2023-03-01T12:31:04.532Z,44.24
2023-03-01T12:31:37.121Z,44.24
2023-03-01T12:32:09.636Z,44.24
2023-03-01T12:32:42.092Z,44.04
2023-03-01T12:33:14.579Z,43.93
2023-03-01T12:33:47.063Z,43.73
2023-03-01T12:34:19.531Z,43.73
2023-03-01T12:34:51.993Z,43.73
2023-03-01T12:35:24.480Z,44.14
2023-03-01T12:35:56.998Z,43.81
2023-03-01T12:36:29.741Z,43.71
2023-03-01T12:37:02.029Z,44.14
2023-03-01T12:37:34.491Z,44.24
2023-03-01T12:38:06.985Z,45.15
2023-03-01T12:38:39.465Z,44.95
2023-03-01T12:39:11.958Z,44.12
2023-03-01T12:39:44.426Z,43.91
2023-03-01T12:40:16.963Z,44.02
2023-03-01T12:40:49.444Z,44.10
2023-03-01T12:41:21.921Z,44.00
2023-03-01T12:41:54.401Z,44.62
2023-03-01T12:42:26.917Z,44.10
2023-03-01T12:42:59.356Z,44.00
2023-03-01T12:43:31.856Z,43.48
2023-03-01T12:44:04.328Z,43.59
2023-03-01T12:44:36.800Z,43.79
2023-03-01T12:45:09.295Z,43.48
2023-03-01T12:45:41.804Z,43.79
2023-03-01T12:46:14.279Z,44.10
2023-03-01T12:46:46.756Z,43.90
2023-03-01T12:47:19.239Z,43.19
2023-03-01T12:47:51.702Z,43.81
2023-03-01T12:48:24.210Z,44.02
2023-03-01T12:48:56.676Z,44.33
2023-03-01T12:49:29.199Z,44.53
2023-03-01T12:50:01.654Z,44.53
2023-03-01T12:50:34.169Z,44.43
2023-03-01T12:51:06.719Z,44.53
2023-03-01T12:51:39.164Z,44.23
2023-03-01T12:52:11.624Z,44.23
2023-03-01T12:52:44.109Z,44.23
2023-03-01T12:53:16.690Z,44.14
2023-03-01T12:53:49.171Z,44.24
2023-03-01T12:54:21.653Z,45.17
2023-03-01T12:54:54.140Z,45.07
2023-03-01T12:55:26.619Z,44.86
2023-03-01T12:55:59.109Z,44.65
2023-03-01T12:56:31.873Z,44.84
2023-03-01T12:57:04.105Z,45.07
2023-03-01T12:57:36.598Z,45.46
2023-03-01T12:58:09.096Z,45.97
2023-03-01T12:58:49.822Z,45.97
2023-03-01T12:59:14.090Z,45.56
2023-03-01T12:59:46.583Z,44.95
2023-03-01T13:00:19.074Z,45.04
2023-03-01T13:00:51.711Z,45.36
2023-03-01T13:01:24.210Z,45.36
2023-03-01T13:01:56.614Z,45.23
2023-03-01T13:02:29.087Z,44.20
2023-03-01T13:03:01.552Z,43.91
2023-03-01T13:03:34.106Z,43.91
2023-03-01T13:04:06.549Z,44.12
2023-03-01T13:04:39.054Z,44.92
2023-03-01T13:05:11.506Z,44.00
2023-03-01T13:05:43.985Z,43.69
2023-03-01T13:06:16.441Z,44.02
2023-03-01T13:06:49.234Z,44.02
2023-03-01T13:07:21.434Z,44.02
2023-03-01T13:07:53.899Z,44.23
2023-03-01T13:08:26.387Z,44.53
2023-03-01T13:08:58.882Z,44.14
2023-03-01T13:09:31.354Z,44.65
2023-03-01T13:10:03.821Z,44.45
2023-03-01T13:10:36.304Z,44.76
2023-03-01T13:11:08.815Z,45.17
2023-03-01T13:11:41.323Z,44.14
2023-03-01T13:12:20.211Z,43.61
2023-03-01T13:12:46.316Z,44.23
2023-03-01T13:13:18.769Z,43.81
2023-03-01T13:13:51.235Z,43.81
2023-03-01T13:14:31.279Z,43.30
2023-03-01T13:15:03.791Z,43.09
2023-03-01T13:15:36.224Z,44.02
2023-03-01T13:16:08.724Z,44.43
2023-03-01T13:16:41.171Z,44.23
2023-03-01T13:17:13.659Z,43.59
2023-03-01T13:17:46.168Z,43.59
2023-03-01T13:18:18.611Z,44.41
2023-03-01T13:18:51.110Z,44.10
2023-03-01T13:19:23.576Z,43.79
2023-03-01T13:19:56.051Z,43.28
2023-03-01T13:20:28.517Z,43.07
2023-03-01T13:21:00.980Z,42.77
2023-03-01T13:21:33.455Z,43.18
2023-03-01T13:22:05.897Z,43.69
2023-03-01T13:22:49.807Z,43.38
2023-03-01T13:23:10.789Z,43.79
2023-03-01T13:23:43.239Z,43.48
2023-03-01T13:24:15.695Z,43.38
2023-03-01T13:24:48.186Z,42.77
2023-03-01T13:25:20.735Z,43.18
2023-03-01T13:25:53.209Z,42.86
2023-03-01T13:26:25.715Z,43.38
2023-03-01T13:26:58.205Z,43.69
2023-03-01T13:27:30.706Z,44.00
2023-03-01T13:28:03.179Z,43.69
2023-03-01T13:28:35.645Z,44.74
2023-03-01T13:29:08.093Z,44.10
2023-03-01T13:29:40.612Z,44.62
2023-03-01T13:30:13.073Z,44.41
2023-03-01T13:30:45.549Z,44.82
2023-03-01T13:31:18.015Z,44.20
2023-03-01T13:31:50.731Z,44.41
2023-03-01T13:32:28.831Z,44.82
2023-03-01T13:32:55.641Z,44.41
2023-03-01T13:33:27.940Z,44.10
2023-03-01T13:34:00.444Z,44.62
2023-03-01T13:34:32.954Z,46.36
2023-03-01T13:35:05.456Z,44.92
2023-03-01T13:35:37.934Z,44.82
2023-03-01T13:36:10.422Z,44.95
2023-03-01T13:36:42.888Z,45.87
2023-03-01T13:37:15.311Z,45.46
2023-03-01T13:37:47.825Z,45.36
2023-03-01T13:38:20.254Z,45.15
2023-03-01T13:38:52.696Z,45.15
2023-03-01T13:39:25.145Z,45.46
2023-03-01T13:39:57.615Z,46.18
2023-03-01T13:40:30.058Z,45.67
2023-03-01T13:41:02.569Z,45.97
2023-03-01T13:41:35.133Z,45.67
2023-03-01T13:42:07.595Z,45.36
2023-03-01T13:42:40.076Z,45.37
2023-03-01T13:43:12.537Z,45.28
2023-03-01T13:43:45.003Z,45.37
2023-03-01T13:44:17.485Z,45.68
2023-03-01T13:44:49.950Z,45.68
2023-03-01T13:45:22.507Z,45.58
2023-03-01T13:45:55.178Z,45.46
2023-03-01T13:46:27.693Z,45.25
2023-03-01T13:47:00.184Z,45.04
2023-03-01T13:47:32.677Z,45.25
2023-03-01T13:48:05.116Z,45.36
2023-03-01T13:48:37.582Z,45.76
2023-03-01T13:49:10.136Z,45.67
2023-03-01T13:49:46.605Z,46.18
2023-03-01T13:50:15.079Z,45.56
2023-03-01T13:50:47.614Z,45.13
2023-03-01T13:51:20.078Z,45.43
2023-03-01T13:51:52.662Z,44.82
2023-03-01T13:52:24.998Z,45.64
2023-03-01T13:52:57.467Z,44.51
2023-03-01T13:53:29.950Z,44.62
2023-03-01T13:54:02.433Z,44.31
2023-03-01T13:54:34.899Z,44.20
2023-03-01T13:55:07.375Z,44.10
2023-03-01T13:55:39.846Z,44.51
2023-03-01T13:56:12.297Z,44.20
2023-03-01T13:56:44.972Z,43.28
2023-03-01T13:57:17.473Z,43.38
2023-03-01T13:57:49.941Z,43.79
2023-03-01T13:58:22.416Z,43.79
2023-03-01T13:58:54.852Z,43.90