createdAt,value
2018-01-23T00:00:24.093Z,0.00
2018-01-23T00:01:24.050Z,0.00
2018-01-23T00:02:24.011Z,0.00
2018-01-23T00:03:23.968Z,0.00
2018-01-23T00:04:23.971Z,0.00
2018-01-23T00:05:23.885Z,0.00
2018-01-23T00:06:24.133Z,0.00
2018-01-23T00:07:23.791Z,0.00
2018-01-23T00:08:23.748Z,0.00
2018-01-23T00:09:23.707Z,0.00
2018-01-23T00:10:23.862Z,0.00
2018-01-23T00:11:23.618Z,0.00
2018-01-23T00:12:23.625Z,0.00
2018-01-23T00:13:23.833Z,0.00
2018-01-23T00:14:23.488Z,0.00
2018-01-23T00:15:23.447Z,0.00
2018-01-23T00:16:23.555Z,0.00
2018-01-23T00:17:23.362Z,0.00
2018-01-23T00:18:23.316Z,0.00
2018-01-23T00:19:23.275Z,0.00
2018-01-23T00:20:23.533Z,0.00
2018-01-23T00:21:23.187Z,0.00
2018-01-23T00:22:23.143Z,0.00
2018-01-23T00:23:23.105Z,0.00
2018-01-23T00:24:23.066Z,0.00
2018-01-23T00:25:23.069Z,0.00
2018-01-23T00:26:22.970Z,0.00
2018-01-23T00:27:23.284Z,0.00
2018-01-23T00:28:22.885Z,0.00
2018-01-23T00:29:22.853Z,0.00
2018-01-23T00:30:22.799Z,0.00
2018-01-23T00:31:22.760Z,0.00
2018-01-23T00:32:22.714Z,0.00
2018-01-23T00:33:22.722Z,0.00
2018-01-23T00:34:22.927Z,0.00
2018-01-23T00:35:22.588Z,0.00
2018-01-23T00:36:22.541Z,0.00
2018-01-23T00:37:22.498Z,0.00
2018-01-23T00:38:22.455Z,0.00
2018-01-23T00:39:22.464Z,0.00
2018-01-23T00:40:22.672Z,0.00
2018-01-23T00:41:22.325Z,0.00
2018-01-23T00:42:22.282Z,0.00
2018-01-23T00:43:22.311Z,0.00
2018-01-23T00:44:22.248Z,0.00
2018-01-23T00:45:22.160Z,0.00
2018-01-23T00:46:22.408Z,0.00
2018-01-23T00:47:22.066Z,0.00
2018-01-23T00:48:22.072Z,0.00
2018-01-23T00:49:21.979Z,0.00
2018-01-23T00:50:21.990Z,0.00
2018-01-23T00:51:21.894Z,0.00
2018-01-23T00:52:22.153Z,0.00
2018-01-23T00:53:21.809Z,0.00
2018-01-23T00:54:21.769Z,0.00
2018-01-23T00:55:21.722Z,0.00
2018-01-23T00:56:21.677Z,0.00
2018-01-23T00:57:21.638Z,0.00
2018-01-23T00:58:21.890Z,0.00
2018-01-23T00:59:21.600Z,0.00
2018-01-23T01:00:21.555Z,0.00
2018-01-23T01:01:21.466Z,0.00
2018-01-23T01:02:21.417Z,0.00
2018-01-23T01:03:21.374Z,0.00
2018-01-23T01:04:21.630Z,0.00
2018-01-23T01:05:21.295Z,0.00
2018-01-23T01:06:21.294Z,0.00
2018-01-23T01:07:21.205Z,0.00
2018-01-23T01:08:21.161Z,0.00
2018-01-23T01:09:21.116Z,0.00
2018-01-23T01:10:21.072Z,0.00
2018-01-23T01:11:21.329Z,0.00
2018-01-23T01:12:21.038Z,0.00
2018-01-23T01:13:20.944Z,0.00
2018-01-23T01:14:20.899Z,0.00
2018-01-23T01:15:20.858Z,0.00
2018-01-23T01:16:20.815Z,0.00
2018-01-23T01:17:20.772Z,0.00
2018-01-23T01:18:21.027Z,0.00
2018-01-23T01:19:20.733Z,0.00
2018-01-23T01:20:20.642Z,0.00
2018-01-23T01:21:20.598Z,0.00
2018-01-23T01:22:20.606Z,0.00
2018-01-23T01:23:20.561Z,0.00
2018-01-23T01:24:20.523Z,0.00
2018-01-23T01:25:20.730Z,0.00
2018-01-23T01:26:20.382Z,0.00
2018-01-23T01:27:20.345Z,0.00
2018-01-23T01:28:20.347Z,0.00
2018-01-23T01:29:20.306Z,0.00
2018-01-23T01:30:20.258Z,0.00
2018-01-23T01:31:20.166Z,0.00
2018-01-23T01:32:20.424Z,0.00
2018-01-23T01:33:20.081Z,0.00
2018-01-23T01:34:20.087Z,0.00
2018-01-23T01:35:19.994Z,0.00
2018-01-23T01:36:19.951Z,0.00
2018-01-23T01:37:19.909Z,0.00
2018-01-23T01:38:19.868Z,0.00
2018-01-23T01:39:20.122Z,0.00
2018-01-23T01:40:19.779Z,0.00
2018-01-23T01:41:19.736Z,0.00
2018-01-23T01:42:19.694Z,0.00
2018-01-23T01:43:19.649Z,0.00
2018-01-23T01:44:19.608Z,0.00
2018-01-23T01:45:19.613Z,0.00
2018-01-23T01:46:19.820Z,0.00
2018-01-23T01:47:19.478Z,0.00
2018-01-23T01:48:19.434Z,0.00
2018-01-23T01:49:19.389Z,0.00
2018-01-23T01:50:19.346Z,0.00
2018-01-23T01:51:19.353Z,0.00
2018-01-23T01:52:19.561Z,0.00
2018-01-23T01:53:19.219Z,0.00
2018-01-23T01:54:19.179Z,0.00
2018-01-23T01:55:19.131Z,0.00
2018-01-23T01:56:19.091Z,0.00
2018-01-23T01:57:19.046Z,0.00
2018-01-23T01:58:19.302Z,0.00
2018-01-23T01:59:18.963Z,0.00
2018-01-23T02:00:18.920Z,0.00
2018-01-23T02:01:18.873Z,0.00
2018-01-23T02:02:18.831Z,0.00
2018-01-23T02:03:18.786Z,0.00
2018-01-23T02:04:19.047Z,0.00
2018-01-23T02:05:18.707Z,0.00
2018-01-23T02:06:18.661Z,0.00
2018-01-23T02:07:18.620Z,0.00
2018-01-23T02:08:18.573Z,0.00
2018-01-23T02:09:18.531Z,0.00
2018-01-23T02:10:18.794Z,0.00
2018-01-23T02:11:18.446Z,0.00
2018-01-23T02:12:18.448Z,0.00
2018-01-23T02:13:18.359Z,0.00
2018-01-23T02:14:18.312Z,0.00
2018-01-23T02:15:19.284Z,0.00
2018-01-23T02:16:19.565Z,0.00
2018-01-23T02:17:19.444Z,0.00
2018-01-23T02:18:18.733Z,0.00
2018-01-23T02:19:19.152Z,0.00
2018-01-23T02:20:18.054Z,0.00
2018-01-23T02:21:18.997Z,0.00
2018-01-23T02:22:19.038Z,0.00
2018-01-23T02:23:18.229Z,0.00
2018-01-23T02:24:18.874Z,0.00
2018-01-23T02:25:17.839Z,0.00
2018-01-23T02:26:17.794Z,0.00
2018-01-23T02:27:17.751Z,0.00
2018-01-23T02:28:17.708Z,0.00
2018-01-23T02:29:17.670Z,0.00
2018-01-23T02:30:17.931Z,0.00
2018-01-23T02:31:17.578Z,0.00
2018-01-23T02:32:17.534Z,0.00
2018-01-23T02:33:17.691Z,0.00
2018-01-23T02:34:17.447Z,0.00
2018-01-23T02:35:17.404Z,0.00
2018-01-23T02:36:17.360Z,0.00
2018-01-23T02:37:17.618Z,0.00
2018-01-23T02:38:17.274Z,0.00
2018-01-23T02:39:17.230Z,0.00
2018-01-23T02:40:17.188Z,0.00
2018-01-23T02:41:17.145Z,0.00
2018-01-23T02:42:17.102Z,0.00
2018-01-23T02:43:17.057Z,0.00
2018-01-23T02:44:17.321Z,0.00
2018-01-23T02:46:16.931Z,0.00
2018-01-23T02:47:16.886Z,0.00
2018-01-23T02:48:16.848Z,0.00
2018-01-23T02:49:16.802Z,0.00
2018-01-23T02:50:16.769Z,0.00
2018-01-23T02:51:17.017Z,0.00
2018-01-23T02:52:16.691Z,0.00
2018-01-23T02:53:16.629Z,0.00
2018-01-23T02:54:16.586Z,0.00
2018-01-23T02:55:16.542Z,0.00
2018-01-23T02:56:16.501Z,0.00
2018-01-23T02:57:16.508Z,0.00
2018-01-23T02:58:16.712Z,0.00
2018-01-23T02:59:16.369Z,0.00
2018-01-23T03:00:16.330Z,0.00
2018-01-23T03:01:16.336Z,0.00
2018-01-23T03:02:16.238Z,0.00
2018-01-23T03:03:16.254Z,0.00
2018-01-23T03:04:16.459Z,0.00
2018-01-23T03:05:16.117Z,0.00
2018-01-23T03:06:16.070Z,0.00
2018-01-23T03:07:16.022Z,0.00
2018-01-23T03:08:15.981Z,0.00
2018-01-23T03:09:15.938Z,0.00
2018-01-23T03:10:16.193Z,0.00
2018-01-23T03:11:15.850Z,0.00
2018-01-23T03:12:15.807Z,0.00
2018-01-23T03:13:15.763Z,0.00
2018-01-23T03:14:15.723Z,0.00
2018-01-23T03:15:15.676Z,0.00
2018-01-23T03:16:15.946Z,0.00
2018-01-23T03:17:15.591Z,0.00
2018-01-23T03:18:15.655Z,0.00
2018-01-23T03:19:15.504Z,0.00
2018-01-23T03:20:15.465Z,0.00
2018-01-23T03:21:15.419Z,0.00
2018-01-23T03:22:15.675Z,0.00
2018-01-23T03:23:15.335Z,0.00
2018-01-23T03:24:15.288Z,0.00
2018-01-23T03:25:15.254Z,0.00
2018-01-23T03:26:15.254Z,0.00
2018-01-23T03:27:15.209Z,0.00
2018-01-23T03:28:15.422Z,0.00
2018-01-23T03:29:15.124Z,0.00
2018-01-23T03:30:15.033Z,0.00
2018-01-23T03:31:14.997Z,0.00
2018-01-23T03:32:14.996Z,0.00
2018-01-23T03:33:14.904Z,0.00
2018-01-23T03:34:14.856Z,0.00
2018-01-23T03:35:15.114Z,0.00
2018-01-23T03:36:14.776Z,0.00
2018-01-23T03:37:14.728Z,0.00
2018-01-23T03:38:14.736Z,0.00
2018-01-23T03:39:14.642Z,0.00
2018-01-23T03:40:14.598Z,0.00
2018-01-23T03:41:14.562Z,0.00
2018-01-23T03:42:14.814Z,0.00
2018-01-23T03:43:14.531Z,0.00
2018-01-23T03:44:14.426Z,0.00
2018-01-23T03:45:14.385Z,0.00
2018-01-23T03:46:14.389Z,0.00
2018-01-23T03:47:14.299Z,0.00
2018-01-23T03:48:14.257Z,0.00
2018-01-23T03:49:14.513Z,0.00
2018-01-23T03:50:14.169Z,0.00
2018-01-23T03:51:14.124Z,0.00
2018-01-23T03:52:14.093Z,0.00
2018-01-23T03:53:14.044Z,0.00
2018-01-23T03:54:14.000Z,0.00
2018-01-23T03:55:13.959Z,0.00
2018-01-23T03:56:14.214Z,0.00
2018-01-23T03:57:13.869Z,0.00
2018-01-23T03:58:13.824Z,0.00
2018-01-23T03:59:13.783Z,0.00
2018-01-23T04:00:13.746Z,0.00
2018-01-23T04:01:13.695Z,0.00
2018-01-23T04:02:13.655Z,0.00
2018-01-23T04:03:13.909Z,0.00
2018-01-23T04:04:13.575Z,0.00
2018-01-23T04:05:13.524Z,0.00
2018-01-23T04:06:13.481Z,0.00
2018-01-23T04:07:13.486Z,0.00
2018-01-23T04:08:13.445Z,0.00
2018-01-23T04:09:13.357Z,0.00
2018-01-23T04:10:13.608Z,0.00
2018-01-23T04:11:13.264Z,0.00
2018-01-23T04:12:13.272Z,0.00
2018-01-23T04:13:13.177Z,0.00
2018-01-23T04:14:13.188Z,0.00
2018-01-23T04:15:13.095Z,0.00
2018-01-23T04:16:13.359Z,0.00
2018-01-23T04:17:13.058Z,0.00
2018-01-23T04:18:12.966Z,0.00
2018-01-23T04:19:12.924Z,0.00
2018-01-23T04:20:13.037Z,0.00
2018-01-23T04:21:12.844Z,0.00
2018-01-23T04:22:13.090Z,0.00
2018-01-23T04:23:12.752Z,0.00
2018-01-23T04:24:12.707Z,0.00
2018-01-23T04:25:12.661Z,0.00
2018-01-23T04:26:12.618Z,0.00
2018-01-23T04:27:12.574Z,0.00
2018-01-23T04:28:12.831Z,0.00
2018-01-23T04:29:12.488Z,0.00
2018-01-23T04:30:12.447Z,0.00
2018-01-23T04:31:12.401Z,0.00
2018-01-23T04:32:12.358Z,0.00
2018-01-23T04:33:12.315Z,0.00
2018-01-23T04:34:12.575Z,0.00
2018-01-23T04:35:12.234Z,0.00
2018-01-23T04:36:12.486Z,0.00
2018-01-23T04:37:12.145Z,0.00
2018-01-23T04:38:12.100Z,0.00
2018-01-23T04:39:12.058Z,0.00
2018-01-23T04:40:12.316Z,0.00
2018-01-23T04:41:11.989Z,0.00
2018-01-23T04:42:12.137Z,0.00
2018-01-23T04:43:11.890Z,0.00
2018-01-23T04:44:11.848Z,0.00
2018-01-23T04:45:11.850Z,0.00
2018-01-23T04:46:11.811Z,0.00
2018-01-23T04:47:12.013Z,0.00
2018-01-23T04:48:11.722Z,0.00
2018-01-23T04:49:11.626Z,0.00
2018-01-23T04:50:11.582Z,0.00
2018-01-23T04:51:11.590Z,0.00
2018-01-23T04:52:11.499Z,0.00
2018-01-23T04:53:11.454Z,0.00
2018-01-23T04:54:11.709Z,0.00
2018-01-23T04:55:11.421Z,0.00
2018-01-23T04:56:11.329Z,0.00
2018-01-23T04:57:11.302Z,0.00
2018-01-23T04:58:11.239Z,0.00
2018-01-23T04:59:11.197Z,0.00
2018-01-23T05:00:11.203Z,0.00
2018-01-23T05:01:11.410Z,0.00
2018-01-23T05:02:11.074Z,0.00
2018-01-23T05:03:11.024Z,0.00
2018-01-23T05:04:11.130Z,0.00
2018-01-23T05:05:10.941Z,0.00
2018-01-23T05:06:10.896Z,0.00
2018-01-23T05:07:10.850Z,0.00
2018-01-23T05:08:11.106Z,0.00
2018-01-23T05:09:10.774Z,0.00
2018-01-23T05:10:10.777Z,0.00
2018-01-23T05:11:10.731Z,0.00
2018-01-23T05:12:10.641Z,0.00
2018-01-23T05:13:10.589Z,0.00
2018-01-23T05:14:10.551Z,0.00
2018-01-23T05:15:10.804Z,0.00
2018-01-23T05:16:10.462Z,0.00
2018-01-23T05:17:10.417Z,0.00
2018-01-23T05:18:10.373Z,0.00
2018-01-23T05:19:10.338Z,0.00
2018-01-23T05:20:10.355Z,0.00
2018-01-23T05:21:10.245Z,0.00
2018-01-23T05:22:10.502Z,0.00
2018-01-23T05:23:10.208Z,0.00
2018-01-23T05:24:10.116Z,0.00
2018-01-23T05:25:10.075Z,0.00
2018-01-23T05:26:10.231Z,0.00
2018-01-23T05:27:09.988Z,0.00
2018-01-23T05:28:10.245Z,0.00
2018-01-23T05:29:09.952Z,0.00
2018-01-23T05:30:09.864Z,0.00
2018-01-23T05:31:09.815Z,0.00
2018-01-23T05:32:09.821Z,0.00
2018-01-23T05:33:09.730Z,0.00
2018-01-23T05:34:09.989Z,0.00
2018-01-23T05:35:09.642Z,0.00
2018-01-23T05:36:09.600Z,0.00
2018-01-23T05:37:09.556Z,0.00
2018-01-23T05:38:09.568Z,0.00
2018-01-23T05:39:09.472Z,0.00
2018-01-23T05:40:09.727Z,0.00
2018-01-23T05:41:09.435Z,0.00
2018-01-23T05:42:09.339Z,0.00
2018-01-23T05:43:09.299Z,0.00
2018-01-23T05:44:09.255Z,0.00
2018-01-23T05:45:09.264Z,0.00
2018-01-23T05:46:09.472Z,0.00
2018-01-23T05:47:09.127Z,0.00
2018-01-23T05:48:09.087Z,0.00
2018-01-23T05:49:09.041Z,0.00
2018-01-23T05:50:08.997Z,0.00
2018-01-23T05:51:08.955Z,0.00
2018-01-23T05:52:09.214Z,0.00
2018-01-23T05:53:08.868Z,0.00
2018-01-23T05:54:08.875Z,0.00
2018-01-23T05:55:08.788Z,0.00
2018-01-23T05:56:08.739Z,0.00
2018-01-23T05:57:08.703Z,0.00
2018-01-23T05:58:08.658Z,0.00
2018-01-23T05:59:08.910Z,0.00
2018-01-23T06:00:08.616Z,0.00
2018-01-23T06:01:08.524Z,0.00
2018-01-23T06:02:08.481Z,0.00
2018-01-23T06:03:08.439Z,0.00
2018-01-23T06:04:08.395Z,0.00
2018-01-23T06:05:08.405Z,0.00
2018-01-23T06:06:08.611Z,0.00
2018-01-23T06:07:08.267Z,0.00
2018-01-23T06:08:08.225Z,0.00
2018-01-23T06:09:08.181Z,0.00
2018-01-23T06:10:08.140Z,0.00
2018-01-23T06:11:08.147Z,0.00
2018-01-23T06:12:08.054Z,0.00
2018-01-23T06:13:08.308Z,0.00
2018-01-23T06:14:08.014Z,0.00
2018-01-23T06:15:07.920Z,0.00
2018-01-23T06:16:07.877Z,0.00
2018-01-23T06:17:08.041Z,0.00
2018-01-23T06:18:07.847Z,0.00
2018-01-23T06:19:07.804Z,0.00
2018-01-23T06:20:08.006Z,0.00
2018-01-23T06:21:07.723Z,0.00
2018-01-23T06:22:07.620Z,0.00
2018-01-23T06:23:07.877Z,0.00
2018-01-23T06:24:07.533Z,0.00
2018-01-23T06:25:07.488Z,0.00
2018-01-23T06:26:07.448Z,0.00
2018-01-23T06:27:07.702Z,0.00
2018-01-23T06:28:07.409Z,0.00
2018-01-23T06:29:07.317Z,0.00
2018-01-23T06:30:07.276Z,0.00
2018-01-23T06:31:07.231Z,0.00
2018-01-23T06:32:07.189Z,0.00
2018-01-23T06:33:07.153Z,0.00
2018-01-23T06:34:07.401Z,0.00
2018-01-23T06:35:07.063Z,0.00
2018-01-23T06:36:07.015Z,0.00
2018-01-23T06:37:07.024Z,0.00
2018-01-23T06:38:06.939Z,0.00
2018-01-23T06:39:06.941Z,0.00
2018-01-23T06:40:07.142Z,0.00
2018-01-23T06:41:06.800Z,0.00
2018-01-23T06:42:06.807Z,0.00
2018-01-23T06:43:06.717Z,0.00
2018-01-23T06:44:06.722Z,0.00
2018-01-23T06:45:06.675Z,0.00
2018-01-23T06:46:06.883Z,0.00
2018-01-23T06:47:06.590Z,0.00
2018-01-23T06:48:06.557Z,0.00
2018-01-23T06:49:06.525Z,0.00
2018-01-23T06:50:06.574Z,0.00
2018-01-23T06:51:06.419Z,0.00
2018-01-23T06:52:06.635Z,0.00
2018-01-23T06:53:06.279Z,0.00
2018-01-23T06:54:06.287Z,0.00
2018-01-23T06:55:06.253Z,0.00
2018-01-23T06:56:06.200Z,0.00
2018-01-23T06:57:06.159Z,0.00
2018-01-23T06:58:06.363Z,0.00
2018-01-23T06:59:06.080Z,0.00
2018-01-23T07:00:06.033Z,0.00
2018-01-23T07:01:05.981Z,0.00
2018-01-23T07:02:05.960Z,0.00
2018-01-23T07:03:05.852Z,0.00
2018-01-23T07:04:06.106Z,0.00
2018-01-23T07:05:05.811Z,0.00
2018-01-23T07:06:05.715Z,5.63
2018-01-23T07:07:05.670Z,5.63
2018-01-23T07:08:05.630Z,5.63
2018-01-23T07:09:05.581Z,5.63
2018-01-23T07:10:05.570Z,5.63
2018-01-23T07:11:05.803Z,5.63
2018-01-23T07:12:05.502Z,5.63
2018-01-23T07:13:05.458Z,5.63
2018-01-23T07:14:05.365Z,11.25
2018-01-23T07:15:05.323Z,5.63
2018-01-23T07:16:05.283Z,11.25
2018-01-23T07:17:05.241Z,11.25
2018-01-23T07:18:05.691Z,11.25
2018-01-23T07:19:05.148Z,11.25
2018-01-23T07:20:05.105Z,11.25
2018-01-23T07:21:05.058Z,16.88
2018-01-23T07:22:05.014Z,16.88
2018-01-23T07:23:05.172Z,16.88
2018-01-23T07:24:04.927Z,22.50
2018-01-23T07:25:05.187Z,28.13
2018-01-23T07:26:04.839Z,28.13
2018-01-23T07:27:04.801Z,28.13
2018-01-23T07:28:04.803Z,28.13
2018-01-23T07:29:04.714Z,28.13
2018-01-23T07:30:04.670Z,28.13
2018-01-23T07:31:04.671Z,28.13
2018-01-23T07:32:04.878Z,28.13
2018-01-23T07:33:04.537Z,28.13
2018-01-23T07:34:04.491Z,28.13
2018-01-23T07:35:04.507Z,33.75
2018-01-23T07:36:04.603Z,33.75
2018-01-23T07:37:04.359Z,33.75
2018-01-23T07:38:04.328Z,39.38
2018-01-23T07:39:04.578Z,39.38
2018-01-23T07:40:04.284Z,39.38
2018-01-23T07:41:04.189Z,39.38
2018-01-23T07:42:04.149Z,39.38
2018-01-23T07:43:04.098Z,39.38
2018-01-23T07:44:04.104Z,39.38
2018-01-23T07:45:04.014Z,45.00
2018-01-23T07:46:04.320Z,45.00
2018-01-23T07:47:03.925Z,50.63
2018-01-23T07:48:03.930Z,56.25
2018-01-23T07:49:03.844Z,56.25
2018-01-23T07:50:03.800Z,61.88
2018-01-23T07:51:03.751Z,61.88
2018-01-23T07:52:04.007Z,61.88
2018-01-23T07:53:03.668Z,61.88
2018-01-23T07:54:03.619Z,67.50
2018-01-23T07:55:03.580Z,73.13
2018-01-23T07:56:03.583Z,78.75
2018-01-23T07:57:03.540Z,84.38
2018-01-23T07:58:03.754Z,78.75
2018-01-23T07:59:03.456Z,78.75
2018-01-23T08:00:03.417Z,78.75
2018-01-23T08:01:03.321Z,78.75
2018-01-23T08:02:03.272Z,78.75
2018-01-23T08:03:03.279Z,78.75
2018-01-23T08:04:03.489Z,78.75
2018-01-23T08:05:03.140Z,78.75
2018-01-23T08:06:03.148Z,78.75
2018-01-23T08:07:03.108Z,84.38
2018-01-23T08:08:03.022Z,84.38
2018-01-23T08:09:03.021Z,84.38
2018-01-23T08:10:03.227Z,78.75
2018-01-23T08:11:02.935Z,78.75
2018-01-23T08:12:02.837Z,78.75
2018-01-23T08:13:02.846Z,78.75
2018-01-23T08:14:02.950Z,78.75
2018-01-23T08:15:02.759Z,84.38
2018-01-23T08:16:03.014Z,84.38
2018-01-23T08:17:02.671Z,84.38
2018-01-23T08:18:02.630Z,84.38
2018-01-23T08:19:02.535Z,90.00
2018-01-23T08:20:02.495Z,90.00
2018-01-23T08:21:02.448Z,90.00
2018-01-23T08:22:02.411Z,95.63
2018-01-23T08:23:02.717Z,95.63
2018-01-23T08:24:02.373Z,101.25
2018-01-23T08:25:02.326Z,101.25
2018-01-23T08:26:02.434Z,106.88
2018-01-23T08:27:02.194Z,106.88
2018-01-23T08:28:02.256Z,112.50
2018-01-23T08:29:02.153Z,118.13
2018-01-23T08:30:02.458Z,123.75
2018-01-23T08:31:02.073Z,123.75
2018-01-23T08:32:02.020Z,129.38
2018-01-23T08:33:02.134Z,129.38
2018-01-23T08:34:01.934Z,129.38
2018-01-23T08:35:01.856Z,135.00
2018-01-23T08:36:01.952Z,135.00
2018-01-23T08:37:02.071Z,135.00
2018-01-23T08:38:01.867Z,140.63
2018-01-23T08:39:01.724Z,146.25
2018-01-23T08:40:01.627Z,163.13
2018-01-23T08:41:01.645Z,168.75
2018-01-23T08:42:01.595Z,168.75
2018-01-23T08:43:01.566Z,174.38
2018-01-23T08:44:01.910Z,174.38
2018-01-23T08:45:01.411Z,180.00
2018-01-23T08:46:01.519Z,185.63
2018-01-23T08:47:01.338Z,202.50
2018-01-23T08:48:01.432Z,202.50
2018-01-23T08:49:01.294Z,202.50
2018-01-23T08:50:01.257Z,208.13
2018-01-23T08:51:01.451Z,208.13
2018-01-23T08:52:01.112Z,213.75
2018-01-23T08:53:01.156Z,219.38
2018-01-23T08:54:01.025Z,225.00
2018-01-23T08:55:00.982Z,219.38
2018-01-23T08:56:01.008Z,225.00
2018-01-23T08:57:00.893Z,219.38
2018-01-23T08:58:01.203Z,219.38
2018-01-23T08:59:00.812Z,219.38
2018-01-23T09:00:00.818Z,219.38
2018-01-23T09:01:00.933Z,219.38
2018-01-23T09:02:00.682Z,213.75
2018-01-23T09:03:00.694Z,208.13
2018-01-23T09:04:00.906Z,208.13
2018-01-23T09:05:00.551Z,202.50
2018-01-23T09:06:00.570Z,202.50
2018-01-23T09:07:00.478Z,202.50
2018-01-23T09:08:00.474Z,202.50
2018-01-23T09:09:00.430Z,202.50
2018-01-23T09:10:00.651Z,202.50
2018-01-23T09:11:00.496Z,208.13
2018-01-23T09:12:00.256Z,208.13
2018-01-23T09:13:00.260Z,208.13
2018-01-23T09:14:00.219Z,213.75
2018-01-23T09:15:00.163Z,213.75
2018-01-23T09:16:00.434Z,208.13
2018-01-23T09:17:00.042Z,219.38
2018-01-23T09:18:00.001Z,219.38
2018-01-23T09:19:00.258Z,225.00
2018-01-23T09:19:59.911Z,225.00
2018-01-23T09:20:59.870Z,225.00
2018-01-23T09:22:00.126Z,236.25
2018-01-23T09:22:59.832Z,253.13
2018-01-23T09:23:59.940Z,275.63
2018-01-23T09:24:59.749Z,281.25
2018-01-23T09:25:59.654Z,275.63
2018-01-23T09:26:59.616Z,275.63
2018-01-23T09:27:59.873Z,281.25
2018-01-23T09:28:59.579Z,281.25
2018-01-23T09:29:59.487Z,298.13
2018-01-23T09:30:59.442Z,315.00
2018-01-23T09:31:59.401Z,331.88
2018-01-23T09:32:59.408Z,331.88
2018-01-23T09:33:59.635Z,337.50
2018-01-23T09:34:59.580Z,331.88
2018-01-23T09:35:59.284Z,303.75
2018-01-23T09:36:59.189Z,298.13
2018-01-23T09:37:59.195Z,286.88
2018-01-23T09:38:59.162Z,286.88
2018-01-23T09:39:59.118Z,303.75
2018-01-23T09:40:59.127Z,326.25
2018-01-23T09:41:59.277Z,320.63
2018-01-23T09:42:58.936Z,303.75
2018-01-23T09:43:58.944Z,275.63
2018-01-23T09:44:58.852Z,253.13
2018-01-23T09:45:58.859Z,241.88
2018-01-23T09:46:58.766Z,236.25
2018-01-23T09:47:59.418Z,225.00
2018-01-23T09:48:59.628Z,213.75
2018-01-23T09:49:58.642Z,196.88
2018-01-23T09:50:58.648Z,191.25
2018-01-23T09:51:58.558Z,196.88
2018-01-23T09:52:58.568Z,213.75
2018-01-23T09:53:58.621Z,230.63
2018-01-23T09:54:58.432Z,253.13
2018-01-23T09:55:58.743Z,270.00
2018-01-23T09:56:58.402Z,281.25
2018-01-23T09:57:58.460Z,292.50
2018-01-23T09:58:58.312Z,292.50
2018-01-23T09:59:58.226Z,286.88
2018-01-23T10:00:58.232Z,292.50
2018-01-23T10:01:58.133Z,303.75
2018-01-23T10:02:58.392Z,320.63
2018-01-23T10:03:58.102Z,331.88
2018-01-23T10:04:58.008Z,360.00
2018-01-23T10:05:57.969Z,382.50
2018-01-23T10:06:57.926Z,399.38
2018-01-23T10:07:58.083Z,376.88
2018-01-23T10:08:57.901Z,360.00
2018-01-23T10:09:58.101Z,360.00
2018-01-23T10:10:57.810Z,360.00
2018-01-23T10:11:57.982Z,343.13
2018-01-23T10:12:57.676Z,326.25
2018-01-23T10:13:57.682Z,303.75
2018-01-23T10:14:57.593Z,286.88
2018-01-23T10:15:58.064Z,292.50
2018-01-23T10:16:57.656Z,315.00
2018-01-23T10:17:57.514Z,337.50
2018-01-23T10:18:57.578Z,360.00
2018-01-23T10:19:57.378Z,376.88
2018-01-23T10:20:57.543Z,382.50
2018-01-23T10:21:57.645Z,360.00
2018-01-23T10:22:57.411Z,343.13
2018-01-23T10:23:57.365Z,343.13
2018-01-23T10:24:57.174Z,348.75
2018-01-23T10:25:57.180Z,354.38
2018-01-23T10:26:57.139Z,360.00
2018-01-23T10:27:57.496Z,354.38
2018-01-23T10:28:57.203Z,337.50
2018-01-23T10:29:56.961Z,343.13
2018-01-23T10:30:56.923Z,343.13
2018-01-23T10:31:56.925Z,326.25
2018-01-23T10:32:56.886Z,320.63
2018-01-23T10:33:57.147Z,331.88
2018-01-23T10:34:56.820Z,337.50
2018-01-23T10:35:56.913Z,348.75
2018-01-23T10:36:56.867Z,343.13
2018-01-23T10:37:56.790Z,354.38
2018-01-23T10:38:56.638Z,331.88
2018-01-23T10:39:56.857Z,360.00
2018-01-23T10:40:56.704Z,382.50
2018-01-23T10:41:56.517Z,405.00
2018-01-23T10:42:56.475Z,405.00
2018-01-23T10:43:56.428Z,393.75
2018-01-23T10:44:56.350Z,376.88
2018-01-23T10:45:56.456Z,365.63
2018-01-23T10:46:56.605Z,354.38
2018-01-23T10:47:56.610Z,360.00
2018-01-23T10:48:56.223Z,365.63
2018-01-23T10:49:56.174Z,365.63
2018-01-23T10:50:56.152Z,360.00
2018-01-23T10:51:56.194Z,365.63
2018-01-23T10:52:56.607Z,365.63
2018-01-23T10:53:56.417Z,365.63
2018-01-23T10:54:55.943Z,365.63
2018-01-23T10:55:55.937Z,365.63
2018-01-23T10:56:55.836Z,365.63
2018-01-23T10:57:55.790Z,371.25
2018-01-23T10:58:55.798Z,382.50
2018-01-23T10:59:55.710Z,393.75
2018-01-23T11:00:56.221Z,405.00
2018-01-23T11:01:55.681Z,405.00
2018-01-23T11:02:55.786Z,376.88
2018-01-23T11:03:55.591Z,343.13
2018-01-23T11:04:55.504Z,326.25
2018-01-23T11:05:55.506Z,337.50
2018-01-23T11:06:55.473Z,365.63
2018-01-23T11:07:55.674Z,399.38
2018-01-23T11:08:55.484Z,438.75
2018-01-23T11:09:55.340Z,483.75
2018-01-23T11:10:55.551Z,551.25
2018-01-23T11:11:55.380Z,607.50
2018-01-23T11:12:55.221Z,607.50
2018-01-23T11:13:55.175Z,590.63
2018-01-23T11:14:55.383Z,585.00
2018-01-23T11:15:55.197Z,585.00
2018-01-23T11:16:55.201Z,596.25
2018-01-23T11:17:55.190Z,607.50
2018-01-23T11:19:54.927Z,590.63
2018-01-23T11:21:54.992Z,613.13
2018-01-23T11:22:55.054Z,669.38
2018-01-23T11:23:54.858Z,708.75
2018-01-23T11:24:54.743Z,714.38
2018-01-23T11:25:54.782Z,686.25
2018-01-23T11:26:54.648Z,669.38
2018-01-23T11:27:54.640Z,624.38
2018-01-23T11:28:54.955Z,590.63
2018-01-23T11:29:54.528Z,534.38
2018-01-23T11:30:54.474Z,489.38
2018-01-23T11:31:54.435Z,455.63
2018-01-23T11:32:54.415Z,433.13
2018-01-23T11:33:54.391Z,421.88
2018-01-23T11:34:54.602Z,416.25
2018-01-23T11:35:54.278Z,421.88
2018-01-23T11:36:54.330Z,433.13
2018-01-23T11:37:54.191Z,438.75
2018-01-23T11:38:54.154Z,438.75
2018-01-23T11:39:54.116Z,433.13
2018-01-23T11:40:54.377Z,427.50
2018-01-23T11:41:54.038Z,433.13
2018-01-23T11:42:53.978Z,438.75
2018-01-23T11:43:53.966Z,438.75
2018-01-23T11:44:53.896Z,450.00
2018-01-23T11:45:53.853Z,450.00
2018-01-23T11:46:54.118Z,450.00
2018-01-23T11:47:53.772Z,410.63
2018-01-23T11:48:53.878Z,371.25
2018-01-23T11:49:53.693Z,343.13
2018-01-23T11:50:53.647Z,337.50
2018-01-23T11:51:53.638Z,309.38
2018-01-23T11:52:53.816Z,309.38
2018-01-23T11:53:53.675Z,303.75
2018-01-23T11:54:53.535Z,315.00
2018-01-23T11:55:53.594Z,326.25
2018-01-23T11:56:53.412Z,326.25
2018-01-23T11:57:53.329Z,343.13
2018-01-23T11:58:53.329Z,360.00
2018-01-23T11:59:53.628Z,360.00
2018-01-23T12:00:53.345Z,365.63
2018-01-23T12:01:53.196Z,376.88
2018-01-23T12:02:53.102Z,376.88
2018-01-23T12:03:53.241Z,365.63
2018-01-23T12:04:53.180Z,343.13
2018-01-23T12:05:53.126Z,320.63
2018-01-23T12:06:53.294Z,326.25
2018-01-23T12:07:52.898Z,343.13
2018-01-23T12:08:52.900Z,371.25
2018-01-23T12:09:53.009Z,399.38
2018-01-23T12:10:52.818Z,410.63
2018-01-23T12:11:52.789Z,393.75
2018-01-23T12:12:52.752Z,382.50
2018-01-23T12:13:53.122Z,393.75
2018-01-23T12:14:52.665Z,405.00
2018-01-23T12:15:52.614Z,399.38
2018-01-23T12:16:52.577Z,410.63
2018-01-23T12:17:52.526Z,405.00
2018-01-23T12:18:52.653Z,410.63
2018-01-23T12:19:52.447Z,405.00
2018-01-23T12:20:52.719Z,405.00
2018-01-23T12:21:52.467Z,427.50
2018-01-23T12:22:52.324Z,450.00
2018-01-23T12:23:52.301Z,461.25
2018-01-23T12:24:52.240Z,455.63
2018-01-23T12:25:52.447Z,461.25
2018-01-23T12:26:52.164Z,489.38
2018-01-23T12:27:52.381Z,495.00
2018-01-23T12:28:52.085Z,483.75
2018-01-23T12:29:52.044Z,461.25
2018-01-23T12:30:51.990Z,438.75
2018-01-23T12:31:52.178Z,410.63
2018-01-23T12:32:51.906Z,376.88
2018-01-23T12:33:52.116Z,337.50
2018-01-23T12:34:52.822Z,303.75
2018-01-23T12:35:51.784Z,292.50
2018-01-23T12:36:51.951Z,309.38
2018-01-23T12:37:51.709Z,326.25
2018-01-23T12:38:51.667Z,331.88
2018-01-23T12:39:51.764Z,331.88
2018-01-23T12:40:51.524Z,326.25
2018-01-23T12:41:51.930Z,343.13
2018-01-23T12:42:51.440Z,354.38
2018-01-23T12:43:51.606Z,343.13
2018-01-23T12:44:51.416Z,309.38
2018-01-23T12:45:51.363Z,275.63
2018-01-23T12:46:51.325Z,241.88
2018-01-23T12:47:51.540Z,219.38
2018-01-23T12:48:51.246Z,241.88
2018-01-23T12:49:51.198Z,275.63
2018-01-23T12:50:51.160Z,303.75
2018-01-23T12:51:51.127Z,315.00
2018-01-23T12:52:51.024Z,315.00
2018-01-23T12:53:51.491Z,298.13
2018-01-23T12:54:51.094Z,281.25
2018-01-23T12:55:50.911Z,286.88
2018-01-23T12:56:51.160Z,281.25
2018-01-23T12:57:50.816Z,286.88
2018-01-23T12:58:50.834Z,292.50
2018-01-23T12:59:51.096Z,298.13