createdAt,value
2019-01-11T00:00:49.561Z,3.59
2019-01-11T00:03:18.189Z,3.56
2019-01-11T00:05:46.960Z,3.52
2019-01-11T00:08:15.562Z,3.52
2019-01-11T00:10:44.035Z,3.52
2019-01-11T00:13:12.678Z,3.53
2019-01-11T00:15:41.213Z,3.50
2019-01-11T00:18:09.911Z,3.52
2019-01-11T00:20:38.428Z,3.54
2019-01-11T00:23:06.944Z,3.49
2019-01-11T00:25:35.444Z,3.47
2019-01-11T00:28:04.122Z,3.49
2019-01-11T00:30:32.733Z,3.49
2019-01-11T00:33:01.296Z,3.45
2019-01-11T00:35:29.802Z,3.42
2019-01-11T00:37:58.390Z,3.45
2019-01-11T00:40:26.847Z,3.46
2019-01-11T00:42:55.317Z,3.46
2019-01-11T00:45:23.787Z,3.47
2019-01-11T00:47:52.348Z,3.45
2019-01-11T00:50:22.593Z,3.44
2019-01-11T00:52:51.208Z,3.45
2019-01-11T00:55:19.843Z,3.42
2019-01-11T00:57:48.371Z,3.42
2019-01-11T01:00:20.221Z,3.44
2019-01-11T01:02:49.000Z,3.46
2019-01-11T01:05:18.118Z,3.47
2019-01-11T01:07:46.812Z,3.43
2019-01-11T01:10:15.523Z,3.43
2019-01-11T01:12:44.078Z,3.37
2019-01-11T01:15:13.474Z,3.36
2019-01-11T01:17:42.041Z,3.35
2019-01-11T01:20:16.114Z,3.40
2019-01-11T01:22:44.737Z,3.24
2019-01-11T01:25:13.711Z,3.22
2019-01-11T01:27:42.323Z,3.24
2019-01-11T01:30:13.888Z,3.32
2019-01-11T01:32:42.604Z,3.39
2019-01-11T01:35:12.582Z,3.38
2019-01-11T01:37:41.134Z,3.43
2019-01-11T01:40:14.739Z,3.45
2019-01-11T01:42:43.299Z,3.54
2019-01-11T01:45:14.927Z,3.53
2019-01-11T01:47:43.518Z,3.47
2019-01-11T01:50:13.098Z,3.48
2019-01-11T01:52:41.688Z,3.45
2019-01-11T01:55:12.416Z,3.46
2019-01-11T01:57:41.480Z,3.37
2019-01-11T02:00:13.382Z,3.36
2019-01-11T02:02:42.049Z,3.43
2019-01-11T02:05:10.729Z,3.47
2019-01-11T02:07:39.228Z,3.46
2019-01-11T02:10:10.595Z,3.46
2019-01-11T02:12:39.167Z,3.42
2019-01-11T02:15:09.647Z,3.33
2019-01-11T02:17:38.232Z,3.33
2019-01-11T02:20:12.469Z,3.39
2019-01-11T02:22:41.145Z,3.38
2019-01-11T02:25:09.724Z,3.34
2019-01-11T02:27:38.212Z,3.37
2019-01-11T02:30:12.532Z,3.32
2019-01-11T02:32:41.082Z,3.33
2019-01-11T02:35:09.697Z,3.42
2019-01-11T02:37:38.307Z,3.39
2019-01-11T02:40:09.403Z,3.40
2019-01-11T02:42:38.007Z,3.36
2019-01-11T02:45:09.667Z,3.37
2019-01-11T02:47:40.619Z,3.31
2019-01-11T02:50:11.058Z,3.28
2019-01-11T02:52:39.512Z,3.31
2019-01-11T02:55:09.414Z,3.32
2019-01-11T02:57:37.984Z,3.32
2019-01-11T03:00:15.027Z,3.34
2019-01-11T03:02:43.604Z,3.41
2019-01-11T03:05:14.502Z,3.44
2019-01-11T03:07:43.503Z,3.42
2019-01-11T03:10:17.553Z,3.43
2019-01-11T03:12:46.232Z,3.46
2019-01-11T03:15:16.460Z,3.42
2019-01-11T03:17:45.559Z,3.43
2019-01-11T03:20:16.287Z,3.43
2019-01-11T03:22:44.960Z,3.42
2019-01-11T03:25:15.255Z,3.46
2019-01-11T03:27:43.765Z,3.51
2019-01-11T03:30:14.990Z,3.58
2019-01-11T03:32:43.590Z,3.60
2019-01-11T03:35:13.766Z,3.65
2019-01-11T03:37:42.257Z,3.54
2019-01-11T03:40:13.423Z,3.55
2019-01-11T03:42:41.979Z,3.62
2019-01-11T03:45:13.296Z,3.70
2019-01-11T03:47:41.730Z,3.75
2019-01-11T03:50:12.945Z,3.79
2019-01-11T03:52:41.400Z,3.78
2019-01-11T03:55:13.158Z,3.69
2019-01-11T03:57:41.686Z,3.61
2019-01-11T04:00:15.981Z,3.55
2019-01-11T04:02:44.540Z,3.54
2019-01-11T04:05:13.123Z,3.56
2019-01-11T04:07:41.646Z,3.60
2019-01-11T04:10:13.536Z,3.60
2019-01-11T04:12:41.989Z,3.69
2019-01-11T04:15:13.353Z,3.79
2019-01-11T04:17:41.875Z,3.72
2019-01-11T04:20:13.473Z,3.69
2019-01-11T04:22:43.745Z,3.61
2019-01-11T04:25:14.010Z,3.68
2019-01-11T04:27:42.491Z,3.69
2019-01-11T04:30:13.835Z,3.70
2019-01-11T04:32:42.269Z,3.71
2019-01-11T04:35:10.909Z,3.72
2019-01-11T04:37:41.039Z,3.74
2019-01-11T04:40:11.931Z,3.78
2019-01-11T04:42:40.469Z,3.75
2019-01-11T04:45:10.068Z,3.80
2019-01-11T04:47:38.510Z,3.82
2019-01-11T04:50:09.998Z,3.80
2019-01-11T04:52:38.406Z,3.68
2019-01-11T04:55:07.422Z,3.73
2019-01-11T04:57:35.937Z,3.79
2019-01-11T05:00:07.448Z,3.80
2019-01-11T05:02:35.895Z,3.86
2019-01-11T05:05:05.739Z,3.87
2019-01-11T05:07:34.182Z,3.83
2019-01-11T05:10:03.338Z,3.92
2019-01-11T05:12:31.739Z,4.03
2019-01-11T05:15:00.309Z,4.02
2019-01-11T05:17:28.744Z,3.96
2019-01-11T05:19:57.206Z,4.10
2019-01-11T05:22:25.716Z,4.08
2019-01-11T05:24:54.252Z,4.08
2019-01-11T05:27:22.894Z,4.09
2019-01-11T05:29:51.365Z,4.13
2019-01-11T05:32:19.824Z,4.11
2019-01-11T05:34:48.344Z,4.16
2019-01-11T05:37:16.813Z,4.09
2019-01-11T05:39:45.371Z,4.02
2019-01-11T05:42:13.789Z,3.98
2019-01-11T05:44:42.355Z,3.88
2019-01-11T05:47:10.834Z,3.93
2019-01-11T05:49:39.427Z,3.83
2019-01-11T05:52:08.060Z,3.79
2019-01-11T05:54:36.485Z,3.75
2019-01-11T05:57:06.585Z,3.78
2019-01-11T05:59:35.120Z,3.74
2019-01-11T06:02:03.547Z,3.77
2019-01-11T06:04:36.545Z,3.77
2019-01-11T06:07:24.669Z,3.72
2019-01-11T06:09:53.353Z,3.78
2019-01-11T06:12:22.583Z,3.82
2019-01-11T06:14:51.631Z,3.88
2019-01-11T06:17:20.105Z,3.87
2019-01-11T06:19:48.617Z,3.78
2019-01-11T06:22:17.427Z,3.83
2019-01-11T06:24:47.441Z,3.86
2019-01-11T06:27:16.242Z,3.87
2019-01-11T06:29:44.801Z,3.88
2019-01-11T06:32:13.357Z,3.87
2019-01-11T06:34:41.827Z,3.91
2019-01-11T06:37:10.376Z,3.84
2019-01-11T06:39:43.214Z,3.82
2019-01-11T06:42:13.363Z,3.83
2019-01-11T06:44:41.882Z,3.85
2019-01-11T06:47:10.353Z,3.88
2019-01-11T06:49:38.867Z,3.89
2019-01-11T06:52:07.284Z,3.85
2019-01-11T06:54:35.801Z,3.80
2019-01-11T06:57:04.318Z,3.77
2019-01-11T06:59:33.109Z,3.83
2019-01-11T07:02:04.580Z,3.81
2019-01-11T07:04:33.181Z,3.77
2019-01-11T07:07:11.796Z,3.77
2019-01-11T07:09:40.483Z,3.84
2019-01-11T07:12:09.244Z,3.80
2019-01-11T07:14:37.825Z,3.81
2019-01-11T07:17:06.337Z,3.82
2019-01-11T07:19:34.853Z,3.83
2019-01-11T07:22:03.587Z,3.86
2019-01-11T07:24:32.110Z,3.89
2019-01-11T07:27:00.572Z,3.89
2019-01-11T07:29:29.023Z,3.93
2019-01-11T07:31:59.129Z,3.94
2019-01-11T07:34:27.654Z,4.02
2019-01-11T07:36:56.237Z,4.04
2019-01-11T07:39:26.358Z,4.05
2019-01-11T07:41:54.818Z,3.99
2019-01-11T07:44:23.388Z,4.00
2019-01-11T07:46:51.843Z,3.98
2019-01-11T07:49:23.290Z,4.09
2019-01-11T07:51:50.535Z,4.05
2019-01-11T07:54:19.088Z,4.06
2019-01-11T07:56:47.541Z,4.04
2019-01-11T07:59:16.171Z,4.10
2019-01-11T08:01:44.710Z,4.04
2019-01-11T08:04:13.214Z,4.09
2019-01-11T08:06:41.850Z,4.03
2019-01-11T08:09:10.609Z,4.14
2019-01-11T08:11:39.095Z,4.18
2019-01-11T08:14:09.645Z,4.18
2019-01-11T08:16:38.204Z,4.16
2019-01-11T08:19:08.475Z,4.21
2019-01-11T08:21:37.153Z,4.22
2019-01-11T08:24:05.723Z,4.25
2019-01-11T08:26:34.188Z,4.30
2019-01-11T08:29:02.758Z,4.25
2019-01-11T08:31:34.728Z,4.19
2019-01-11T08:34:01.538Z,4.26
2019-01-11T08:36:29.985Z,4.29
2019-01-11T08:38:58.562Z,4.30
2019-01-11T08:41:26.981Z,4.24
2019-01-11T08:43:55.487Z,4.28
2019-01-11T08:46:23.943Z,4.34
2019-01-11T08:48:52.512Z,4.37
2019-01-11T08:51:21.215Z,4.36
2019-01-11T08:53:51.314Z,4.38
2019-01-11T08:56:20.058Z,4.39
2019-01-11T08:58:48.574Z,4.44
2019-01-11T09:01:17.069Z,4.48
2019-01-11T09:03:46.384Z,4.47
2019-01-11T09:06:14.928Z,4.52
2019-01-11T09:08:43.448Z,4.55
2019-01-11T09:11:12.095Z,4.57
2019-01-11T09:13:40.711Z,4.49
2019-01-11T09:16:09.192Z,4.49
2019-01-11T09:18:39.422Z,4.62
2019-01-11T09:21:09.594Z,4.64
2019-01-11T09:23:38.444Z,4.70
2019-01-11T09:26:06.936Z,4.75
2019-01-11T09:28:35.507Z,4.76
2019-01-11T09:31:04.094Z,4.84
2019-01-11T09:33:32.625Z,4.88
2019-01-11T09:36:01.226Z,4.80
2019-01-11T09:38:29.688Z,4.86
2019-01-11T09:40:58.285Z,4.89
2019-01-11T09:43:26.987Z,4.92
2019-01-11T09:45:55.536Z,5.02
2019-01-11T09:48:23.982Z,5.09
2019-01-11T09:50:52.463Z,5.11
2019-01-11T09:53:20.981Z,5.11
2019-01-11T09:55:49.464Z,5.10
2019-01-11T09:58:17.990Z,5.10
2019-01-11T10:00:46.590Z,5.17
2019-01-11T10:03:15.108Z,5.21
2019-01-11T10:05:43.554Z,5.28
2019-01-11T10:08:12.035Z,5.27
2019-01-11T10:10:40.564Z,5.28
2019-01-11T10:13:09.152Z,5.22
2019-01-11T10:15:37.675Z,5.26
2019-01-11T10:18:06.306Z,5.28
2019-01-11T10:20:34.810Z,5.28
2019-01-11T10:23:03.552Z,5.34
2019-01-11T10:25:32.023Z,5.34
2019-01-11T10:28:00.464Z,5.41
2019-01-11T10:30:30.757Z,5.40
2019-01-11T10:32:59.208Z,5.41
2019-01-11T10:35:27.678Z,5.48
2019-01-11T10:37:56.185Z,5.48
2019-01-11T10:40:24.716Z,5.50
2019-01-11T10:42:53.250Z,5.52
2019-01-11T10:45:22.651Z,5.53
2019-01-11T10:47:52.183Z,5.56
2019-01-11T10:50:20.717Z,5.52
2019-01-11T10:52:49.228Z,5.53
2019-01-11T10:55:17.940Z,5.53
2019-01-11T10:57:46.936Z,5.49
2019-01-11T11:00:23.350Z,5.53
2019-01-11T11:02:52.752Z,5.58
2019-01-11T11:05:21.327Z,5.56
2019-01-11T11:07:49.809Z,5.57
2019-01-11T11:10:18.338Z,5.57
2019-01-11T11:12:48.261Z,5.54
2019-01-11T11:15:18.094Z,5.58
2019-01-11T11:17:47.165Z,5.57
2019-01-11T11:20:17.722Z,5.60
2019-01-11T11:22:46.431Z,5.60
2019-01-11T11:25:20.245Z,5.70
2019-01-11T11:27:48.873Z,5.75
2019-01-11T11:30:18.846Z,5.81
2019-01-11T11:32:57.333Z,5.82
2019-01-11T11:35:27.386Z,5.88
2019-01-11T11:37:59.080Z,5.94
2019-01-11T11:40:27.647Z,5.96
2019-01-11T11:42:56.173Z,5.96
2019-01-11T11:45:24.879Z,5.97
2019-01-11T11:47:56.243Z,6.00
2019-01-11T11:50:24.778Z,6.06
2019-01-11T11:52:53.366Z,6.08
2019-01-11T11:55:22.774Z,6.10
2019-01-11T11:57:51.487Z,6.10
2019-01-11T12:00:22.272Z,6.12
2019-01-11T12:02:50.855Z,6.17
2019-01-11T12:05:19.497Z,6.15
2019-01-11T12:07:47.950Z,6.22
2019-01-11T12:10:17.222Z,6.27
2019-01-11T12:12:45.824Z,6.30
2019-01-11T12:15:15.418Z,6.32
2019-01-11T12:17:43.894Z,6.31
2019-01-11T12:20:15.398Z,6.36
2019-01-11T12:22:43.976Z,6.40
2019-01-11T12:25:12.940Z,6.41
2019-01-11T12:27:41.452Z,6.46
2019-01-11T12:30:12.875Z,6.51
2019-01-11T12:32:41.493Z,6.54
2019-01-11T12:35:10.873Z,6.59
2019-01-11T12:37:39.320Z,6.62
2019-01-11T12:40:10.523Z,6.64
2019-01-11T12:42:39.149Z,6.67
2019-01-11T12:45:10.442Z,6.65
2019-01-11T12:47:39.123Z,6.73
2019-01-11T12:50:13.324Z,6.75
2019-01-11T12:52:41.932Z,6.80
2019-01-11T12:55:10.541Z,6.81
2019-01-11T12:57:39.107Z,6.83
2019-01-11T13:00:13.446Z,6.85
2019-01-11T13:02:42.101Z,6.86
2019-01-11T13:05:13.403Z,6.87
2019-01-11T13:07:41.947Z,6.85
2019-01-11T13:10:15.561Z,6.90
2019-01-11T13:12:44.230Z,6.94
2019-01-11T13:15:14.972Z,6.94
2019-01-11T13:17:43.729Z,6.91
2019-01-11T13:20:14.437Z,6.97
2019-01-11T13:22:43.058Z,6.99
2019-01-11T13:25:11.720Z,7.01
2019-01-11T13:27:40.296Z,7.01
2019-01-11T13:30:11.958Z,7.06
2019-01-11T13:32:40.622Z,7.14
2019-01-11T13:35:09.357Z,7.14
2019-01-11T13:37:37.845Z,7.17
2019-01-11T13:40:10.462Z,7.24
2019-01-11T13:42:39.044Z,7.28
2019-01-11T13:45:07.827Z,7.32
2019-01-11T13:47:36.518Z,7.37
2019-01-11T13:50:11.018Z,7.36
2019-01-11T13:52:39.670Z,7.44
2019-01-11T13:55:08.391Z,7.45
2019-01-11T13:57:36.871Z,7.43
2019-01-11T14:00:14.707Z,7.43
2019-01-11T14:02:43.459Z,7.48
2019-01-11T14:05:12.500Z,7.52
2019-01-11T14:07:41.132Z,7.52
2019-01-11T14:10:10.721Z,7.59
2019-01-11T14:12:39.167Z,7.59
2019-01-11T14:15:10.211Z,7.61
2019-01-11T14:17:38.740Z,7.62
2019-01-11T14:20:11.345Z,7.64
2019-01-11T14:22:41.325Z,7.67
2019-01-11T14:25:13.719Z,7.69
2019-01-11T14:27:42.279Z,7.68
2019-01-11T14:30:13.710Z,7.68
2019-01-11T14:32:42.445Z,7.68
2019-01-11T14:35:11.024Z,7.73
2019-01-11T14:37:39.454Z,7.71
2019-01-11T14:40:11.221Z,7.72
2019-01-11T14:42:39.738Z,7.72
2019-01-11T14:45:11.007Z,7.72
2019-01-11T14:47:39.407Z,7.69
2019-01-11T14:50:16.589Z,7.69
2019-01-11T14:52:45.387Z,7.67
2019-01-11T14:55:14.321Z,7.69
2019-01-11T14:57:43.144Z,7.69
2019-01-11T15:00:17.403Z,7.69
2019-01-11T15:02:45.811Z,7.67
2019-01-11T15:05:15.487Z,7.67
2019-01-11T15:07:44.761Z,7.62
2019-01-11T15:10:14.548Z,7.62
2019-01-11T15:12:44.622Z,7.63
2019-01-11T15:15:16.106Z,7.61
2019-01-11T15:17:44.580Z,7.60
2019-01-11T15:20:18.836Z,7.61
2019-01-11T15:22:48.171Z,7.59
2019-01-11T15:25:17.167Z,7.57
2019-01-11T15:27:45.691Z,7.58
2019-01-11T15:30:19.022Z,7.58
2019-01-11T15:32:47.889Z,7.57
2019-01-11T15:35:16.593Z,7.57
2019-01-11T15:37:45.198Z,7.56
2019-01-11T15:40:25.669Z,7.56
2019-01-11T15:42:54.385Z,7.55
2019-01-11T15:45:23.190Z,7.54
2019-01-11T15:47:51.850Z,7.53
2019-01-11T15:50:45.700Z,7.49
2019-01-11T15:53:14.655Z,7.49
2019-01-11T15:55:43.399Z,7.43
2019-01-11T15:58:12.022Z,7.40
2019-01-11T16:00:46.419Z,7.40
2019-01-11T16:03:16.526Z,7.41
2019-01-11T16:05:45.050Z,7.42
2019-01-11T16:08:13.629Z,7.43
2019-01-11T16:11:09.327Z,7.43
2019-01-11T16:13:40.851Z,7.43
2019-01-11T16:16:12.390Z,7.46
2019-01-11T16:18:42.476Z,7.48
2019-01-11T16:21:11.318Z,7.48
2019-01-11T16:23:39.977Z,7.47
2019-01-11T16:26:08.531Z,7.48
2019-01-11T16:28:37.092Z,7.50
2019-01-11T16:31:05.602Z,7.53
2019-01-11T16:33:34.135Z,7.53
2019-01-11T16:36:02.817Z,7.53
2019-01-11T16:38:31.344Z,7.55
2019-01-11T16:40:59.889Z,7.52
2019-01-11T16:43:28.311Z,7.52
2019-01-11T16:46:01.194Z,7.49
2019-01-11T16:48:29.774Z,7.54
2019-01-11T16:50:58.912Z,7.56
2019-01-11T16:53:27.402Z,7.52
2019-01-11T16:55:55.895Z,7.53
2019-01-11T16:58:24.315Z,7.54
2019-01-11T17:00:52.793Z,7.51
2019-01-11T17:03:27.532Z,7.52
2019-01-11T17:05:56.109Z,7.51
2019-01-11T17:08:24.565Z,7.51
2019-01-11T17:10:53.045Z,7.50
2019-01-11T17:13:24.728Z,7.52
2019-01-11T17:15:53.316Z,7.50
2019-01-11T17:18:21.839Z,7.49
2019-01-11T17:20:50.373Z,7.47
2019-01-11T17:23:20.435Z,7.50
2019-01-11T17:25:48.891Z,7.46
2019-01-11T17:28:17.342Z,7.46
2019-01-11T17:30:45.969Z,7.45
2019-01-11T17:33:14.615Z,7.45
2019-01-11T17:35:43.087Z,7.45
2019-01-11T17:38:11.718Z,7.45
2019-01-11T17:40:40.193Z,7.50
2019-01-11T17:43:08.725Z,7.49
2019-01-11T17:45:37.204Z,7.53
2019-01-11T17:48:05.763Z,7.49
2019-01-11T17:50:34.302Z,7.51
2019-01-11T17:53:02.778Z,7.46
2019-01-11T17:55:31.428Z,7.47
2019-01-11T17:57:59.877Z,7.47
2019-01-11T18:00:28.336Z,7.48
2019-01-11T18:02:56.776Z,7.50
2019-01-11T18:05:26.217Z,7.48
2019-01-11T18:07:54.964Z,7.52
2019-01-11T18:10:23.565Z,7.52
2019-01-11T18:12:52.152Z,7.57
2019-01-11T18:15:21.778Z,7.55
2019-01-11T18:17:50.481Z,7.46
2019-01-11T18:20:24.754Z,7.46
2019-01-11T18:22:53.316Z,7.48
2019-01-11T18:25:22.836Z,7.43
2019-01-11T18:27:51.337Z,7.41
2019-01-11T18:30:20.412Z,7.32
2019-01-11T18:32:48.848Z,7.32
2019-01-11T18:35:17.871Z,7.35
2019-01-11T18:37:46.316Z,7.32
2019-01-11T18:40:20.596Z,7.36
2019-01-11T18:42:49.279Z,7.33
2019-01-11T18:45:18.062Z,7.31
2019-01-11T18:47:46.596Z,7.31
2019-01-11T18:50:17.842Z,7.29
2019-01-11T18:52:46.451Z,7.30
2019-01-11T18:55:14.956Z,7.31
2019-01-11T18:57:44.464Z,7.32
2019-01-11T19:00:18.392Z,7.29
2019-01-11T19:02:46.969Z,7.29
2019-01-11T19:05:16.262Z,7.28
2019-01-11T19:07:46.114Z,7.29
2019-01-11T19:10:17.273Z,7.32
2019-01-11T19:12:45.790Z,7.32
2019-01-11T19:15:19.695Z,7.34
2019-01-11T19:17:48.216Z,7.33
2019-01-11T19:20:18.796Z,7.29
2019-01-11T19:22:47.369Z,7.22
2019-01-11T19:25:15.946Z,7.22
2019-01-11T19:27:44.601Z,7.24
2019-01-11T19:30:18.449Z,7.24
2019-01-11T19:32:47.068Z,7.30
2019-01-11T19:35:17.864Z,7.31
2019-01-11T19:37:46.397Z,7.29
2019-01-11T19:40:16.460Z,7.29
2019-01-11T19:42:45.235Z,7.26
2019-01-11T19:45:15.673Z,7.26
2019-01-11T19:47:45.702Z,7.27
2019-01-11T19:50:19.384Z,7.24
2019-01-11T19:52:48.138Z,7.30
2019-01-11T19:55:17.014Z,7.30
2019-01-11T19:57:45.898Z,7.32
2019-01-11T20:00:25.561Z,7.30
2019-01-11T20:02:54.399Z,7.30
2019-01-11T20:05:24.167Z,7.30
2019-01-11T20:07:52.893Z,7.30
2019-01-11T20:10:27.228Z,7.33
2019-01-11T20:12:55.832Z,7.31
2019-01-11T20:15:24.506Z,7.33
2019-01-11T20:17:53.110Z,7.26
2019-01-11T20:20:21.802Z,7.27
2019-01-11T20:22:50.333Z,7.27
2019-01-11T20:25:21.107Z,7.23
2019-01-11T20:27:49.741Z,7.20
2019-01-11T20:30:21.229Z,7.21
2019-01-11T20:32:49.894Z,7.22
2019-01-11T20:35:21.550Z,7.22
2019-01-11T20:37:50.333Z,7.21
2019-01-11T20:40:19.096Z,7.20
2019-01-11T20:42:47.888Z,7.20
2019-01-11T20:45:18.260Z,7.25
2019-01-11T20:47:47.284Z,7.21
2019-01-11T20:50:18.244Z,7.15
2019-01-11T20:52:47.612Z,7.24
2019-01-11T20:55:16.887Z,7.24
2019-01-11T20:57:46.004Z,7.25
2019-01-11T21:00:23.266Z,7.26
2019-01-11T21:02:52.195Z,7.17
2019-01-11T21:05:21.294Z,7.17
2019-01-11T21:07:49.949Z,7.17
2019-01-11T21:10:18.867Z,7.23
2019-01-11T21:12:47.479Z,7.29
2019-01-11T21:15:19.538Z,7.28
2019-01-11T21:17:48.217Z,7.28
2019-01-11T21:20:19.054Z,7.27
2019-01-11T21:22:47.802Z,7.26
2019-01-11T21:25:18.269Z,7.27
2019-01-11T21:27:46.905Z,7.27
2019-01-11T21:30:20.809Z,7.30
2019-01-11T21:32:49.621Z,7.28
2019-01-11T21:35:18.266Z,7.28
2019-01-11T21:37:47.935Z,7.29
2019-01-11T21:40:18.819Z,7.29
2019-01-11T21:42:47.937Z,7.29
2019-01-11T21:45:17.418Z,7.32
2019-01-11T21:47:46.051Z,7.27
2019-01-11T21:50:17.001Z,7.25
2019-01-11T21:52:45.628Z,7.23
2019-01-11T21:55:14.846Z,7.23
2019-01-11T21:57:44.464Z,7.22
2019-01-11T22:00:19.291Z,7.20
2019-01-11T22:02:47.742Z,7.20
2019-01-11T22:05:16.764Z,7.27
2019-01-11T22:07:45.216Z,7.28
2019-01-11T22:10:15.889Z,7.28
2019-01-11T22:12:45.416Z,7.27
2019-01-11T22:15:18.690Z,7.27
2019-01-11T22:17:47.232Z,7.27
2019-01-11T22:20:17.942Z,7.31
2019-01-11T22:22:46.514Z,7.28
2019-01-11T22:25:17.333Z,7.29
2019-01-11T22:27:45.802Z,7.20
2019-01-11T22:30:29.927Z,7.21
2019-01-11T22:32:52.831Z,7.21
2019-01-11T22:35:21.511Z,7.23
2019-01-11T22:37:50.030Z,7.21
2019-01-11T22:40:20.406Z,7.16
2019-01-11T22:42:50.367Z,7.20
2019-01-11T22:45:19.038Z,7.21
2019-01-11T22:47:47.739Z,7.24
2019-01-11T22:50:17.478Z,7.27
2019-01-11T22:52:45.907Z,7.27
2019-01-11T22:55:16.619Z,7.25
2019-01-11T22:57:45.215Z,7.25
2019-01-11T23:00:39.564Z,7.23
2019-01-11T23:03:14.159Z,7.23
2019-01-11T23:05:42.664Z,7.23
2019-01-11T23:08:14.076Z,7.24
2019-01-11T23:10:48.591Z,7.25
2019-01-11T23:13:17.327Z,7.28
2019-01-11T23:15:45.909Z,7.26
2019-01-11T23:18:14.412Z,7.26
2019-01-11T23:20:42.872Z,7.23
2019-01-11T23:23:11.303Z,7.25
2019-01-11T23:25:39.766Z,7.20
2019-01-11T23:28:08.356Z,7.20
2019-01-11T23:30:36.783Z,7.19
2019-01-11T23:33:05.469Z,7.20
2019-01-11T23:35:33.919Z,7.23
2019-01-11T23:38:02.412Z,7.21
2019-01-11T23:40:30.930Z,7.22
2019-01-11T23:42:59.442Z,7.22
2019-01-11T23:45:27.896Z,7.24
2019-01-11T23:47:56.326Z,7.26
2019-01-11T23:50:24.937Z,7.21
2019-01-11T23:52:53.206Z,7.24
2019-01-11T23:55:23.277Z,7.28
2019-01-11T23:57:51.756Z,7.26
