createdAt,value
2019-03-02T00:00:34.929Z,26.70
2019-03-02T00:03:01.733Z,26.40
2019-03-02T00:05:30.537Z,26.87
2019-03-02T00:07:58.999Z,26.50
2019-03-02T00:10:27.469Z,26.97
2019-03-02T00:12:55.982Z,27.63
2019-03-02T00:15:26.989Z,26.50
2019-03-02T00:17:55.160Z,28.20
2019-03-02T00:20:23.979Z,26.03
2019-03-02T00:22:52.476Z,26.50
2019-03-02T00:25:20.935Z,27.13
2019-03-02T00:27:49.721Z,26.23
2019-03-02T00:30:21.142Z,26.23
2019-03-02T00:32:48.459Z,25.57
2019-03-02T00:35:16.923Z,25.73
2019-03-02T00:37:45.420Z,25.30
2019-03-02T00:40:14.283Z,26.50
2019-03-02T00:42:42.753Z,26.17
2019-03-02T00:45:15.643Z,25.03
2019-03-02T00:47:44.120Z,25.53
2019-03-02T00:50:13.383Z,24.67
2019-03-02T00:52:42.242Z,25.63
2019-03-02T00:55:10.961Z,26.10
2019-03-02T00:57:39.491Z,25.77
2019-03-02T01:00:16.384Z,25.33
2019-03-02T01:02:44.995Z,25.20
2019-03-02T01:05:13.920Z,24.27
2019-03-02T01:07:42.380Z,24.37
2019-03-02T01:10:18.923Z,25.50
2019-03-02T01:12:46.365Z,24.37
2019-03-02T01:15:16.444Z,25.47
2019-03-02T01:17:44.959Z,25.57
2019-03-02T01:20:14.887Z,25.40
2019-03-02T01:22:43.453Z,25.23
2019-03-02T01:25:14.731Z,26.03
2019-03-02T01:27:43.235Z,24.70
2019-03-02T01:30:20.054Z,23.87
2019-03-02T01:32:52.349Z,23.13
2019-03-02T01:35:20.292Z,23.93
2019-03-02T01:37:48.891Z,23.50
2019-03-02T01:40:17.357Z,24.60
2019-03-02T01:42:45.809Z,23.67
2019-03-02T01:45:16.793Z,24.33
2019-03-02T01:47:50.525Z,24.17
2019-03-02T01:50:17.134Z,25.57
2019-03-02T01:52:45.664Z,24.57
2019-03-02T01:55:15.685Z,24.30
2019-03-02T01:57:44.299Z,23.80
2019-03-02T02:00:16.056Z,24.37
2019-03-02T02:02:44.528Z,24.73
2019-03-02T02:05:13.356Z,24.67
2019-03-02T02:07:42.135Z,23.83
2019-03-02T02:10:13.381Z,24.43
2019-03-02T02:12:41.856Z,24.37
2019-03-02T02:15:19.313Z,24.50
2019-03-02T02:17:49.675Z,24.07
2019-03-02T02:20:18.196Z,23.07
2019-03-02T02:22:46.679Z,22.73
2019-03-02T02:25:17.561Z,25.30
2019-03-02T02:27:46.040Z,22.43
2019-03-02T02:30:24.316Z,23.27
2019-03-02T02:32:51.256Z,22.00
2019-03-02T02:35:19.807Z,22.80
2019-03-02T02:37:48.278Z,22.13
2019-03-02T02:40:17.186Z,21.63
2019-03-02T02:42:45.728Z,22.97
2019-03-02T02:45:21.527Z,22.97
2019-03-02T02:47:51.915Z,22.33
2019-03-02T02:50:28.417Z,21.53
2019-03-02T02:52:51.391Z,21.20
2019-03-02T02:55:19.954Z,20.63
2019-03-02T02:57:48.491Z,21.17
2019-03-02T03:00:23.010Z,22.50
2019-03-02T03:02:51.622Z,22.47
2019-03-02T03:05:20.328Z,21.87
2019-03-02T03:07:53.125Z,23.27
2019-03-02T03:10:29.856Z,22.77
2019-03-02T03:13:02.197Z,22.57
2019-03-02T03:15:36.303Z,22.27
2019-03-02T03:18:00.909Z,22.23
2019-03-02T03:20:29.393Z,21.60
2019-03-02T03:22:57.882Z,21.57
2019-03-02T03:25:26.810Z,20.87
2019-03-02T03:27:55.267Z,23.00
2019-03-02T03:30:35.299Z,21.80
2019-03-02T03:32:58.489Z,21.13
2019-03-02T03:35:24.234Z,20.60
2019-03-02T03:37:52.802Z,19.47
2019-03-02T03:40:25.523Z,19.60
2019-03-02T03:42:51.544Z,18.73
2019-03-02T03:45:20.094Z,19.57
2019-03-02T03:47:48.646Z,19.70
2019-03-02T03:50:17.173Z,18.57
2019-03-02T03:52:49.075Z,19.03
2019-03-02T03:55:24.165Z,17.83
2019-03-02T03:57:46.353Z,17.57
2019-03-02T04:00:16.072Z,19.13
2019-03-02T04:02:44.904Z,17.50
2019-03-02T04:05:13.635Z,17.33
2019-03-02T04:07:49.653Z,18.50
2019-03-02T04:10:24.925Z,17.20
2019-03-02T04:12:47.340Z,18.23
2019-03-02T04:15:15.820Z,18.90
2019-03-02T04:17:44.284Z,20.00
2019-03-02T04:20:21.634Z,18.13
2019-03-02T04:22:51.567Z,18.43
2019-03-02T04:25:20.105Z,19.57
2019-03-02T04:27:53.570Z,19.97
2019-03-02T04:30:18.910Z,19.17
2019-03-02T04:32:47.431Z,19.33
2019-03-02T04:35:16.181Z,19.10
2019-03-02T04:37:44.664Z,19.80
2019-03-02T04:40:13.222Z,19.93
2019-03-02T04:42:41.703Z,19.23
2019-03-02T04:45:11.708Z,19.67
2019-03-02T04:47:40.311Z,20.33
2019-03-02T04:50:09.142Z,19.87
2019-03-02T04:52:37.642Z,19.17
2019-03-02T04:55:09.406Z,20.37
2019-03-02T04:57:39.189Z,19.57
2019-03-02T05:00:10.769Z,20.43
2019-03-02T05:02:39.256Z,19.70
2019-03-02T05:05:08.305Z,18.97
2019-03-02T05:07:37.827Z,19.47
2019-03-02T05:10:09.140Z,19.53
2019-03-02T05:12:37.609Z,18.47
2019-03-02T05:15:11.868Z,19.23
2019-03-02T05:17:39.732Z,18.70
2019-03-02T05:20:10.644Z,19.17
2019-03-02T05:22:39.167Z,18.67
2019-03-02T05:25:09.781Z,18.23
2019-03-02T05:27:38.345Z,19.30
2019-03-02T05:30:17.610Z,18.50
2019-03-02T05:32:47.682Z,18.47
2019-03-02T05:35:16.815Z,19.07
2019-03-02T05:37:45.532Z,18.13
2019-03-02T05:40:14.695Z,18.00
2019-03-02T05:42:48.509Z,18.47
2019-03-02T05:45:15.412Z,17.70
2019-03-02T05:47:44.330Z,17.03
2019-03-02T05:50:16.552Z,18.87
2019-03-02T05:52:45.073Z,17.20
2019-03-02T05:55:18.057Z,17.57
2019-03-02T05:57:44.180Z,18.30
2019-03-02T06:00:23.653Z,19.20
2019-03-02T06:02:52.117Z,18.30
2019-03-02T06:05:20.575Z,18.27
2019-03-02T06:07:49.055Z,16.63
2019-03-02T06:10:17.535Z,19.03
2019-03-02T06:12:47.891Z,18.53
2019-03-02T06:15:16.730Z,18.57
2019-03-02T06:17:45.205Z,19.73
2019-03-02T06:20:13.911Z,18.50
2019-03-02T06:22:42.553Z,19.10
2019-03-02T06:25:19.134Z,19.10
2019-03-02T06:27:47.154Z,19.00
2019-03-02T06:30:24.182Z,18.90
2019-03-02T06:32:52.717Z,27.00
2019-03-02T06:35:21.275Z,26.53
2019-03-02T06:37:52.965Z,24.50
2019-03-02T06:40:23.515Z,25.30
2019-03-02T06:42:50.163Z,23.53
2019-03-02T06:45:19.783Z,20.40
2019-03-02T06:47:48.393Z,19.43
2019-03-02T06:50:18.255Z,20.40
2019-03-02T06:52:46.813Z,20.47
2019-03-02T06:55:16.425Z,24.97
2019-03-02T06:57:46.354Z,25.73
2019-03-02T07:00:22.182Z,22.60
2019-03-02T07:02:50.716Z,21.87
2019-03-02T07:05:19.252Z,21.87
2019-03-02T07:07:47.819Z,20.50
2019-03-02T07:10:23.195Z,19.67
2019-03-02T07:12:52.333Z,20.77
2019-03-02T07:15:20.816Z,20.30
2019-03-02T07:17:56.747Z,19.30
2019-03-02T07:20:35.825Z,19.50
2019-03-02T07:23:04.459Z,18.37
2019-03-02T07:25:32.911Z,18.87
2019-03-02T07:28:01.824Z,18.63
2019-03-02T07:30:31.657Z,18.50
2019-03-02T07:33:00.392Z,17.77
2019-03-02T07:35:30.585Z,18.17
2019-03-02T07:37:59.055Z,17.00
2019-03-02T07:40:27.519Z,18.43
2019-03-02T07:42:56.001Z,18.67
2019-03-02T07:45:24.528Z,18.27
2019-03-02T07:47:56.069Z,18.97
2019-03-02T07:50:25.888Z,19.80
2019-03-02T07:52:54.023Z,18.73
2019-03-02T07:55:22.659Z,19.50
2019-03-02T07:57:51.178Z,20.23
2019-03-02T08:00:21.426Z,18.13
2019-03-02T08:02:49.913Z,20.30
2019-03-02T08:05:18.435Z,20.23
2019-03-02T08:07:46.986Z,20.07
2019-03-02T08:10:15.645Z,19.27
2019-03-02T08:12:44.114Z,19.80
2019-03-02T08:15:15.427Z,19.27
2019-03-02T08:17:45.606Z,20.20
2019-03-02T08:20:16.630Z,18.97
2019-03-02T08:22:46.314Z,19.97
2019-03-02T08:25:15.507Z,20.13
2019-03-02T08:27:43.994Z,19.83
2019-03-02T08:30:18.107Z,19.07
2019-03-02T08:32:46.665Z,19.37
2019-03-02T08:35:16.257Z,20.20
2019-03-02T08:37:44.929Z,21.23
2019-03-02T08:40:15.045Z,19.73
2019-03-02T08:42:43.594Z,19.80
2019-03-02T08:45:17.794Z,19.77
2019-03-02T08:47:46.454Z,20.47
2019-03-02T08:50:17.529Z,30.70
2019-03-02T08:52:46.296Z,32.67
2019-03-02T08:55:19.215Z,27.33
2019-03-02T08:57:47.830Z,23.53
2019-03-02T09:00:26.332Z,25.60
2019-03-02T09:02:58.483Z,24.07
2019-03-02T09:05:42.986Z,28.43
2019-03-02T09:07:55.274Z,28.93
2019-03-02T09:10:23.798Z,26.87
2019-03-02T09:12:58.036Z,26.53
2019-03-02T09:15:30.041Z,22.40
2019-03-02T09:17:58.505Z,21.07
2019-03-02T09:20:27.094Z,21.77
2019-03-02T09:23:00.580Z,26.37
2019-03-02T09:25:28.053Z,30.27
2019-03-02T09:27:56.185Z,26.23
2019-03-02T09:30:24.748Z,23.67
2019-03-02T09:32:54.890Z,23.07
2019-03-02T09:35:23.502Z,23.00
2019-03-02T09:37:52.032Z,27.10
2019-03-02T09:40:25.031Z,27.97
2019-03-02T09:42:54.196Z,24.53
2019-03-02T09:45:22.791Z,25.73
2019-03-02T09:47:52.230Z,24.57
2019-03-02T09:50:22.290Z,22.83
2019-03-02T09:52:51.025Z,20.93
2019-03-02T09:55:20.306Z,21.90
2019-03-02T09:57:49.303Z,21.10
2019-03-02T10:00:26.088Z,20.27
2019-03-02T10:02:55.151Z,20.50
2019-03-02T10:05:26.050Z,17.47
2019-03-02T10:07:54.459Z,18.73
2019-03-02T10:10:28.955Z,17.87
2019-03-02T10:12:54.717Z,17.07
2019-03-02T10:15:26.899Z,18.60
2019-03-02T10:17:55.423Z,16.80
2019-03-02T10:20:23.903Z,17.83
2019-03-02T10:22:52.355Z,17.83
2019-03-02T10:25:20.917Z,17.20
2019-03-02T10:27:49.385Z,17.33
2019-03-02T10:30:27.125Z,16.70
2019-03-02T10:32:57.154Z,16.73
2019-03-02T10:35:26.293Z,16.03
2019-03-02T10:37:54.765Z,16.60
2019-03-02T10:40:23.538Z,14.87
2019-03-02T10:42:52.262Z,15.83
2019-03-02T10:45:22.161Z,16.27
2019-03-02T10:47:50.949Z,15.73
2019-03-02T10:50:25.080Z,16.30
2019-03-02T10:52:53.973Z,15.90
2019-03-02T10:55:23.419Z,15.00
2019-03-02T10:57:51.975Z,14.87
2019-03-02T11:00:29.410Z,15.30
2019-03-02T11:03:02.013Z,15.73
2019-03-02T11:05:47.140Z,16.57
2019-03-02T11:08:25.350Z,15.13
2019-03-02T11:10:55.419Z,15.53
2019-03-02T11:13:27.961Z,15.47
2019-03-02T11:16:03.803Z,15.43
2019-03-02T11:18:50.061Z,14.67
2019-03-02T11:21:20.422Z,14.70
2019-03-02T11:24:07.065Z,14.63
2019-03-02T11:26:52.505Z,14.43
2019-03-02T11:29:31.321Z,14.50
2019-03-02T11:32:07.283Z,14.87
2019-03-02T11:34:37.416Z,14.97
2019-03-02T11:37:07.632Z,13.97
2019-03-02T11:39:37.731Z,13.63
2019-03-02T11:42:14.066Z,13.63
2019-03-02T11:44:48.071Z,14.27
2019-03-02T11:47:36.644Z,14.13
2019-03-02T11:50:10.778Z,14.30
2019-03-02T11:52:41.286Z,13.67
2019-03-02T11:55:12.883Z,13.93
2019-03-02T11:57:59.135Z,13.77
2019-03-02T12:00:37.955Z,13.67
2019-03-02T12:03:12.919Z,13.23
2019-03-02T12:05:45.509Z,12.83
2019-03-02T12:08:27.505Z,13.80
2019-03-02T12:11:07.156Z,13.37
2019-03-02T12:13:38.694Z,12.43
2019-03-02T12:16:22.168Z,11.77
2019-03-02T12:18:56.077Z,12.20
2019-03-02T12:21:42.306Z,12.23
2019-03-02T12:24:30.559Z,12.90
2019-03-02T12:27:09.361Z,12.17
2019-03-02T12:29:59.670Z,12.93
2019-03-02T12:32:30.403Z,12.10
2019-03-02T12:35:09.180Z,12.37
2019-03-02T12:37:55.016Z,12.17
2019-03-02T12:40:25.139Z,12.50
2019-03-02T12:43:07.148Z,12.10
2019-03-02T12:45:38.973Z,12.10
2019-03-02T12:48:24.431Z,12.20
2019-03-02T12:50:58.619Z,11.57
2019-03-02T12:53:45.635Z,10.93
2019-03-02T12:56:16.035Z,12.43
2019-03-02T12:58:48.571Z,10.37
2019-03-02T13:01:21.283Z,10.70
2019-03-02T13:03:57.563Z,11.13
2019-03-02T13:06:43.090Z,11.47
2019-03-02T13:09:16.433Z,11.77
2019-03-02T13:11:49.499Z,12.90
2019-03-02T13:14:22.183Z,13.63
2019-03-02T13:17:04.034Z,18.03
2019-03-02T13:19:49.420Z,17.27
2019-03-02T13:22:26.219Z,15.17
2019-03-02T13:25:06.924Z,18.77
2019-03-02T13:27:56.816Z,13.70
2019-03-02T13:30:36.319Z,13.73
2019-03-02T13:33:22.779Z,15.13
2019-03-02T13:36:00.461Z,15.53
2019-03-02T13:38:34.552Z,14.90
2019-03-02T13:41:05.105Z,13.67
2019-03-02T13:43:53.078Z,13.70
2019-03-02T13:46:26.029Z,13.30
2019-03-02T13:49:08.435Z,12.50
2019-03-02T13:51:38.550Z,12.83
2019-03-02T13:54:15.115Z,11.87
2019-03-02T13:56:48.719Z,11.97
2019-03-02T13:59:21.316Z,12.97
2019-03-02T14:02:07.630Z,11.90
2019-03-02T14:04:40.512Z,11.67
2019-03-02T14:07:16.510Z,11.63
2019-03-02T14:10:03.212Z,10.77
2019-03-02T14:12:42.647Z,11.03
2019-03-02T14:15:28.093Z,11.20
2019-03-02T14:18:04.209Z,11.90
2019-03-02T14:20:39.983Z,10.90
2019-03-02T14:23:18.863Z,10.70
2019-03-02T14:26:00.140Z,11.33
2019-03-02T14:28:44.285Z,10.77
2019-03-02T14:31:20.210Z,11.60
2019-03-02T14:33:46.235Z,11.17
2019-03-02T14:36:16.349Z,12.10
2019-03-02T14:38:46.444Z,12.53
2019-03-02T14:41:16.562Z,11.67
2019-03-02T14:43:46.688Z,11.63
2019-03-02T14:46:23.337Z,11.40
2019-03-02T14:48:51.611Z,11.47
2019-03-02T14:51:24.477Z,12.47
2019-03-02T14:54:00.477Z,12.63
2019-03-02T14:56:39.610Z,11.57
2019-03-02T14:59:24.803Z,12.17
2019-03-02T15:01:57.609Z,11.77
2019-03-02T15:04:43.051Z,14.33
2019-03-02T15:07:28.330Z,12.40
2019-03-02T15:09:58.461Z,12.37
2019-03-02T15:12:28.888Z,13.30
2019-03-02T15:15:04.995Z,13.93
2019-03-02T15:17:38.144Z,12.83
2019-03-02T15:20:20.252Z,11.63
2019-03-02T15:22:53.269Z,12.27
2019-03-02T15:25:26.210Z,12.30
2019-03-02T15:28:01.128Z,12.10
2019-03-02T15:30:40.237Z,11.80
2019-03-02T15:33:10.417Z,12.40
2019-03-02T15:35:40.825Z,12.27
2019-03-02T15:38:13.911Z,12.60
2019-03-02T15:40:44.008Z,11.97
2019-03-02T15:43:14.111Z,12.63
2019-03-02T15:45:44.307Z,11.80
2019-03-02T15:48:30.889Z,12.47
2019-03-02T15:51:19.117Z,13.13
2019-03-02T15:53:52.917Z,12.47
2019-03-02T15:56:24.518Z,12.37
2019-03-02T15:58:55.819Z,12.90
2019-03-02T16:01:27.220Z,13.80
2019-03-02T16:04:01.405Z,15.17
2019-03-02T16:06:40.542Z,14.10
2019-03-02T16:09:20.062Z,14.30
2019-03-02T16:11:50.409Z,14.13
2019-03-02T16:14:29.126Z,13.77
2019-03-02T16:17:11.281Z,12.70
2019-03-02T16:19:41.380Z,13.47
2019-03-02T16:22:14.469Z,13.27
2019-03-02T16:24:48.445Z,13.80
2019-03-02T16:27:18.769Z,13.13
2019-03-02T16:30:05.163Z,14.20
2019-03-02T16:32:35.501Z,13.10
2019-03-02T16:35:25.859Z,12.73
2019-03-02T16:37:56.193Z,14.57
2019-03-02T16:40:26.311Z,13.10
2019-03-02T16:43:08.278Z,13.47
2019-03-02T16:45:53.296Z,12.30
2019-03-02T16:48:29.650Z,12.53
2019-03-02T16:51:02.979Z,12.60
2019-03-02T16:53:39.141Z,11.73
2019-03-02T16:56:12.476Z,12.87
2019-03-02T16:58:42.701Z,11.67
2019-03-02T17:01:24.759Z,12.23
2019-03-02T17:04:15.233Z,11.60
2019-03-02T17:06:46.505Z,12.23
2019-03-02T17:09:31.300Z,14.63
2019-03-02T17:12:01.504Z,14.50
2019-03-02T17:14:47.608Z,16.60
2019-03-02T17:17:29.940Z,17.57
2019-03-02T17:20:05.776Z,14.70
2019-03-02T17:22:51.264Z,15.30
2019-03-02T17:25:30.952Z,19.87
2019-03-02T17:28:11.217Z,18.23
2019-03-02T17:30:41.365Z,19.53
2019-03-02T17:33:14.571Z,20.30
2019-03-02T17:35:53.707Z,18.07
2019-03-02T17:38:29.835Z,20.37
2019-03-02T17:41:18.791Z,20.47
2019-03-02T17:43:48.103Z,18.00
2019-03-02T17:46:21.191Z,15.37
2019-03-02T17:48:54.073Z,21.27
2019-03-02T17:51:40.855Z,14.70
2019-03-02T17:54:27.217Z,16.97
2019-03-02T17:56:57.602Z,16.10
2019-03-02T17:59:27.735Z,15.33
2019-03-02T18:02:10.095Z,13.30
2019-03-02T18:04:40.229Z,14.90
2019-03-02T18:07:10.723Z,13.87
2019-03-02T18:09:43.529Z,12.63
2019-03-02T18:12:13.708Z,16.20
2019-03-02T18:15:00.287Z,17.90
2019-03-02T18:17:30.459Z,16.83
2019-03-02T18:19:58.938Z,18.33
2019-03-02T18:22:27.419Z,16.13
2019-03-02T18:24:55.887Z,15.33
2019-03-02T18:27:24.362Z,13.23
2019-03-02T18:29:52.819Z,12.93
2019-03-02T18:32:21.313Z,11.60
2019-03-02T18:34:50.102Z,11.97
2019-03-02T18:37:18.593Z,12.20
2019-03-02T18:39:47.057Z,18.70
2019-03-02T18:42:15.583Z,13.73
2019-03-02T18:44:44.065Z,18.77
2019-03-02T18:47:12.537Z,24.43
2019-03-02T18:49:42.656Z,19.00
2019-03-02T18:52:12.751Z,20.17
2019-03-02T18:54:44.915Z,14.63
2019-03-02T18:57:13.140Z,15.87
2019-03-02T18:59:43.370Z,14.33
2019-03-02T19:02:12.737Z,13.03
2019-03-02T19:04:41.416Z,13.50
2019-03-02T19:07:09.874Z,14.67
2019-03-02T19:09:38.352Z,13.80
2019-03-02T19:12:06.826Z,14.60
2019-03-02T19:14:35.306Z,14.43
2019-03-02T19:17:03.777Z,11.67
2019-03-02T19:19:32.250Z,10.60
2019-03-02T19:22:00.987Z,11.10
2019-03-02T19:24:29.437Z,10.47
2019-03-02T19:26:57.987Z,10.73
2019-03-02T19:29:26.459Z,11.57
2019-03-02T19:31:54.911Z,9.93
2019-03-02T19:34:23.451Z,10.23
2019-03-02T19:36:51.912Z,10.37
2019-03-02T19:39:22.431Z,10.57
2019-03-02T19:41:51.029Z,10.30
2019-03-02T19:44:19.507Z,9.63
2019-03-02T19:46:47.967Z,9.63
2019-03-02T19:49:16.766Z,8.63
2019-03-02T19:51:45.215Z,9.20
2019-03-02T19:54:13.697Z,7.63
2019-03-02T19:56:42.159Z,8.77
2019-03-02T19:59:10.623Z,8.57
2019-03-02T20:01:40.743Z,7.77
2019-03-02T20:04:09.273Z,8.33
2019-03-02T20:06:37.735Z,8.00
2019-03-02T20:09:07.527Z,7.83
2019-03-02T20:11:36.071Z,7.97
2019-03-02T20:14:04.679Z,8.30
2019-03-02T20:16:33.165Z,7.93
2019-03-02T20:19:01.620Z,8.27
2019-03-02T20:21:30.091Z,7.60
2019-03-02T20:23:58.566Z,8.43
2019-03-02T20:26:27.028Z,7.67
2019-03-02T20:28:55.507Z,7.83
2019-03-02T20:31:23.951Z,7.37
2019-03-02T20:33:52.402Z,6.93
2019-03-02T20:36:20.899Z,6.97
2019-03-02T20:38:49.365Z,6.70
2019-03-02T20:41:17.887Z,6.30
2019-03-02T20:43:46.375Z,5.90
2019-03-02T20:46:14.813Z,6.13
2019-03-02T20:48:43.287Z,6.40
2019-03-02T20:51:11.735Z,5.77
2019-03-02T20:53:40.269Z,6.67
2019-03-02T20:56:08.731Z,5.80
2019-03-02T20:58:37.211Z,5.67
2019-03-02T21:01:05.748Z,5.83
2019-03-02T21:03:34.256Z,6.00
2019-03-02T21:06:02.714Z,5.17
2019-03-02T21:08:31.163Z,5.00
2019-03-02T21:10:59.655Z,5.27
2019-03-02T21:13:28.111Z,5.00
2019-03-02T21:15:56.643Z,5.23
2019-03-02T21:18:25.105Z,5.17
2019-03-02T21:20:53.645Z,5.17
2019-03-02T21:23:22.187Z,4.40
2019-03-02T21:25:50.634Z,5.40
2019-03-02T21:28:19.911Z,4.57
2019-03-02T21:30:48.443Z,4.90
2019-03-02T21:33:17.185Z,4.97
2019-03-02T21:35:45.745Z,5.10
2019-03-02T21:38:14.555Z,5.27
2019-03-02T21:40:43.350Z,5.50
2019-03-02T21:43:11.816Z,5.83
2019-03-02T21:45:40.277Z,5.17
2019-03-02T21:48:08.749Z,5.43
2019-03-02T21:50:42.964Z,5.13
2019-03-02T21:53:11.415Z,5.00
2019-03-02T21:55:39.857Z,4.80
2019-03-02T21:58:08.331Z,5.13
2019-03-02T22:00:36.939Z,5.07
2019-03-02T22:03:05.934Z,4.83
2019-03-02T22:05:34.405Z,4.80
2019-03-02T22:08:02.955Z,4.70
2019-03-02T22:10:46.591Z,4.97
2019-03-02T22:13:15.042Z,4.77
2019-03-02T22:15:43.500Z,4.00
2019-03-02T22:18:12.377Z,4.17
2019-03-02T22:20:40.851Z,4.20
2019-03-02T22:23:09.291Z,4.60
2019-03-02T22:25:37.763Z,3.80
2019-03-02T22:28:06.321Z,4.07
2019-03-02T22:30:34.782Z,3.73
2019-03-02T22:33:03.328Z,3.07
2019-03-02T22:35:31.783Z,3.03
2019-03-02T22:38:00.260Z,3.10
2019-03-02T22:40:29.147Z,3.33
2019-03-02T22:42:57.599Z,3.27
2019-03-02T22:45:26.076Z,3.10
2019-03-02T22:47:54.617Z,3.30
2019-03-02T22:50:28.122Z,3.13
2019-03-02T22:52:57.347Z,2.97
2019-03-02T22:55:25.891Z,3.07
2019-03-02T22:57:54.411Z,3.00
2019-03-02T23:00:28.966Z,3.33
2019-03-02T23:02:56.350Z,3.40
2019-03-02T23:05:25.343Z,2.93
2019-03-02T23:07:54.200Z,2.80
2019-03-02T23:10:22.731Z,2.60
2019-03-02T23:12:51.204Z,2.70
2019-03-02T23:15:25.198Z,2.93
2019-03-02T23:17:53.690Z,3.00
2019-03-02T23:20:22.202Z,3.00
2019-03-02T23:22:50.662Z,2.73
2019-03-02T23:25:19.201Z,3.10
2019-03-02T23:27:47.647Z,2.40
2019-03-02T23:30:25.865Z,2.60
2019-03-02T23:32:54.319Z,2.70
2019-03-02T23:35:22.797Z,3.00
2019-03-02T23:37:51.252Z,2.93
2019-03-02T23:40:23.479Z,3.50
2019-03-02T23:42:52.080Z,3.20
2019-03-02T23:45:20.632Z,2.97
2019-03-02T23:47:49.083Z,2.90
2019-03-02T23:50:17.565Z,2.67
2019-03-02T23:52:46.023Z,2.93
2019-03-02T23:55:15.212Z,2.80
2019-03-02T23:57:43.937Z,2.23
