createdAt,value
2018-12-24T00:00:35.082Z,3.00
2018-12-24T00:03:08.755Z,3.00
2018-12-24T00:05:42.489Z,3.00
2018-12-24T00:08:16.320Z,3.00
2018-12-24T00:10:50.066Z,3.00
2018-12-24T00:13:23.743Z,3.00
2018-12-24T00:15:57.543Z,3.00
2018-12-24T00:18:31.240Z,2.90
2018-12-24T00:21:04.955Z,3.00
2018-12-24T00:23:38.628Z,2.90
2018-12-24T00:26:12.504Z,2.90
2018-12-24T00:28:46.178Z,2.90
2018-12-24T00:31:19.877Z,2.90
2018-12-24T00:33:53.558Z,2.90
2018-12-24T00:36:27.266Z,2.80
2018-12-24T00:39:00.928Z,2.70
2018-12-24T00:41:34.570Z,2.70
2018-12-24T00:44:08.222Z,2.70
2018-12-24T00:46:41.934Z,2.70
2018-12-24T00:49:15.601Z,2.60
2018-12-24T00:51:49.223Z,2.50
2018-12-24T00:54:23.172Z,2.50
2018-12-24T00:56:56.876Z,2.40
2018-12-24T00:59:30.471Z,2.40
2018-12-24T01:02:04.178Z,2.40
2018-12-24T01:04:37.851Z,2.30
2018-12-24T01:07:11.567Z,2.30
2018-12-24T01:09:45.312Z,2.30
2018-12-24T01:12:24.552Z,2.40
2018-12-24T01:14:54.355Z,2.20
2018-12-24T01:17:28.073Z,2.20
2018-12-24T01:20:01.757Z,2.20
2018-12-24T01:22:35.463Z,2.20
2018-12-24T01:25:09.208Z,2.10
2018-12-24T01:27:42.908Z,2.10
2018-12-24T01:30:16.583Z,2.00
2018-12-24T01:32:50.256Z,2.00
2018-12-24T01:35:23.961Z,1.90
2018-12-24T01:37:57.627Z,1.90
2018-12-24T01:40:31.257Z,1.90
2018-12-24T01:43:04.855Z,1.90
2018-12-24T01:45:38.558Z,1.90
2018-12-24T01:48:12.356Z,1.90
2018-12-24T01:50:46.026Z,1.80
2018-12-24T01:53:19.693Z,1.90
2018-12-24T01:55:53.327Z,1.90
2018-12-24T01:58:26.998Z,1.80
2018-12-24T02:01:00.694Z,1.80
2018-12-24T02:03:34.362Z,1.70
2018-12-24T02:06:07.995Z,1.70
2018-12-24T02:08:41.673Z,1.70
2018-12-24T02:11:15.374Z,1.70
2018-12-24T02:13:49.050Z,1.70
2018-12-24T02:16:22.775Z,1.70
2018-12-24T02:18:56.442Z,1.70
2018-12-24T02:21:30.150Z,1.60
2018-12-24T02:24:04.000Z,1.60
2018-12-24T02:26:37.696Z,1.70
2018-12-24T02:29:11.376Z,1.60
2018-12-24T02:31:45.348Z,1.60
2018-12-24T02:34:19.228Z,1.60
2018-12-24T02:36:53.117Z,1.60
2018-12-24T02:39:26.789Z,1.60
2018-12-24T02:42:00.491Z,1.60
2018-12-24T02:44:34.174Z,1.60
2018-12-24T02:47:07.877Z,1.50
2018-12-24T02:49:41.550Z,1.60
2018-12-24T02:52:15.338Z,1.50
2018-12-24T02:54:49.316Z,1.60
2018-12-24T02:57:22.998Z,1.60
2018-12-24T02:59:56.678Z,1.50
2018-12-24T03:02:30.373Z,1.60
2018-12-24T03:05:04.186Z,1.60
2018-12-24T03:07:37.881Z,1.50
2018-12-24T03:10:11.529Z,1.50
2018-12-24T03:12:45.256Z,1.50
2018-12-24T03:15:19.000Z,1.40
2018-12-24T03:17:53.002Z,1.40
2018-12-24T03:20:26.679Z,1.40
2018-12-24T03:23:00.363Z,1.30
2018-12-24T03:25:34.044Z,1.30
2018-12-24T03:28:07.760Z,1.30
2018-12-24T03:30:41.421Z,1.30
2018-12-24T03:33:15.135Z,1.30
2018-12-24T03:35:48.879Z,1.40
2018-12-24T03:38:22.517Z,1.30
2018-12-24T03:40:56.364Z,1.30
2018-12-24T03:43:30.062Z,1.20
2018-12-24T03:46:03.815Z,1.30
2018-12-24T03:48:37.912Z,1.30
2018-12-24T03:51:11.597Z,1.30
2018-12-24T03:53:45.364Z,1.20
2018-12-24T03:56:18.966Z,1.30
2018-12-24T03:58:52.661Z,1.30
2018-12-24T04:01:26.324Z,1.30
2018-12-24T04:04:00.031Z,1.30
2018-12-24T04:06:33.793Z,1.30
2018-12-24T04:09:07.487Z,1.40
2018-12-24T04:11:41.090Z,1.30
2018-12-24T04:14:14.788Z,1.30
2018-12-24T04:16:48.452Z,1.30
2018-12-24T04:19:22.118Z,1.40
2018-12-24T04:21:55.796Z,1.40
2018-12-24T04:24:29.498Z,1.40
2018-12-24T04:27:03.177Z,1.40
2018-12-24T04:29:36.893Z,1.30
2018-12-24T04:32:10.571Z,1.30
2018-12-24T04:34:44.612Z,1.20
2018-12-24T04:37:18.292Z,1.20
2018-12-24T04:39:52.009Z,1.10
2018-12-24T04:42:25.695Z,1.10
2018-12-24T04:44:59.384Z,1.10
2018-12-24T04:47:33.073Z,1.00
2018-12-24T04:50:06.776Z,1.00
2018-12-24T04:52:40.542Z,1.00
2018-12-24T04:55:14.314Z,1.00
2018-12-24T04:57:47.978Z,1.00
2018-12-24T05:00:21.686Z,1.00
2018-12-24T05:02:55.349Z,0.90
2018-12-24T05:05:29.257Z,0.80
2018-12-24T05:08:02.927Z,1.20
2018-12-24T05:10:36.631Z,0.80
2018-12-24T05:13:10.235Z,0.80
2018-12-24T05:15:43.952Z,0.80
2018-12-24T05:18:17.634Z,0.70
2018-12-24T05:20:51.403Z,0.80
2018-12-24T05:23:25.079Z,0.80
2018-12-24T05:25:58.787Z,0.80
2018-12-24T05:28:32.552Z,0.80
2018-12-24T05:31:06.178Z,0.80
2018-12-24T05:33:39.843Z,0.80
2018-12-24T05:36:13.550Z,0.80
2018-12-24T05:38:47.295Z,0.80
2018-12-24T05:41:20.992Z,0.80
2018-12-24T05:43:54.599Z,0.80
2018-12-24T05:46:28.605Z,0.80
2018-12-24T05:49:02.279Z,0.70
2018-12-24T05:51:36.015Z,0.80
2018-12-24T05:54:09.655Z,0.80
2018-12-24T05:56:43.367Z,0.80
2018-12-24T05:59:17.042Z,0.80
2018-12-24T06:01:50.751Z,0.90
2018-12-24T06:04:24.423Z,0.90
2018-12-24T06:06:58.075Z,0.90
2018-12-24T06:09:31.667Z,0.90
2018-12-24T06:12:05.290Z,0.90
2018-12-24T06:14:38.998Z,1.00
2018-12-24T06:17:12.685Z,1.00
2018-12-24T06:19:46.353Z,1.00
2018-12-24T06:22:20.067Z,1.00
2018-12-24T06:27:27.102Z,1.10
2018-12-24T06:30:00.847Z,1.10
2018-12-24T06:32:34.544Z,1.10
2018-12-24T06:35:08.150Z,1.00
2018-12-24T06:37:41.858Z,1.10
2018-12-24T06:40:15.535Z,1.20
2018-12-24T06:42:49.233Z,1.30
2018-12-24T06:45:23.002Z,1.30
2018-12-24T06:47:56.715Z,1.30
2018-12-24T06:50:30.383Z,1.30
2018-12-24T06:53:04.082Z,1.30
2018-12-24T06:55:37.790Z,1.40
2018-12-24T06:58:11.470Z,1.40
2018-12-24T07:00:45.151Z,1.40
2018-12-24T07:03:18.861Z,1.40
2018-12-24T07:05:52.621Z,1.50
2018-12-24T07:08:26.327Z,1.50
2018-12-24T07:11:00.005Z,1.50
2018-12-24T07:13:33.714Z,1.50
2018-12-24T07:16:07.394Z,1.50
2018-12-24T07:18:41.117Z,1.60
2018-12-24T07:21:14.883Z,1.60
2018-12-24T07:23:48.610Z,1.60
2018-12-24T07:26:22.284Z,1.60
2018-12-24T07:28:59.137Z,1.60
2018-12-24T07:31:31.390Z,1.70
2018-12-24T07:34:05.192Z,1.70
2018-12-24T07:36:38.863Z,1.70
2018-12-24T07:39:12.566Z,1.70
2018-12-24T07:41:46.251Z,1.70
2018-12-24T07:44:24.106Z,1.70
2018-12-24T07:46:55.419Z,1.80
2018-12-24T07:49:29.214Z,1.80
2018-12-24T07:52:02.891Z,1.80
2018-12-24T07:54:36.604Z,1.80
2018-12-24T07:57:10.279Z,1.80
2018-12-24T07:59:44.055Z,1.80
2018-12-24T08:02:17.729Z,1.80
2018-12-24T08:04:51.702Z,1.80
2018-12-24T08:07:25.411Z,1.80
2018-12-24T08:09:59.373Z,1.80
2018-12-24T08:12:33.036Z,1.80
2018-12-24T08:15:06.811Z,1.90
2018-12-24T08:17:40.405Z,1.90
2018-12-24T08:20:14.107Z,1.90
2018-12-24T08:22:47.783Z,2.00
2018-12-24T08:25:21.501Z,2.00
2018-12-24T08:27:55.176Z,2.00
2018-12-24T08:30:28.885Z,2.00
2018-12-24T08:33:02.550Z,2.10
2018-12-24T08:35:36.255Z,2.10
2018-12-24T08:40:44.321Z,2.10
2018-12-24T08:43:17.997Z,2.20
2018-12-24T08:45:51.737Z,2.20
2018-12-24T08:48:25.397Z,2.30
2018-12-24T08:50:59.052Z,2.30
2018-12-24T08:53:32.738Z,2.30
2018-12-24T08:56:06.442Z,2.40
2018-12-24T08:58:40.194Z,2.40
2018-12-24T09:01:13.897Z,2.40
2018-12-24T09:03:47.595Z,2.50
2018-12-24T09:06:21.268Z,2.50
2018-12-24T09:08:54.940Z,2.50
2018-12-24T09:11:28.653Z,2.60
2018-12-24T09:14:02.251Z,2.60
2018-12-24T09:16:35.953Z,2.60
2018-12-24T09:19:09.633Z,2.60
2018-12-24T09:21:43.406Z,2.60
2018-12-24T09:24:17.073Z,2.60
2018-12-24T09:26:50.707Z,2.50
2018-12-24T09:29:24.314Z,2.60
2018-12-24T09:31:58.026Z,2.50
2018-12-24T09:34:31.725Z,2.50
2018-12-24T09:37:05.409Z,2.50
2018-12-24T09:39:39.080Z,2.60
2018-12-24T09:42:12.790Z,2.60
2018-12-24T09:44:46.484Z,2.60
2018-12-24T09:47:20.308Z,2.60
2018-12-24T09:49:53.986Z,2.70
2018-12-24T09:52:27.963Z,2.70
2018-12-24T09:55:01.736Z,2.90
2018-12-24T09:57:35.433Z,2.90
2018-12-24T10:00:11.851Z,3.00
2018-12-24T10:02:47.093Z,3.10
2018-12-24T10:05:22.522Z,3.20
2018-12-24T10:07:56.769Z,3.30
2018-12-24T10:10:30.782Z,3.40
2018-12-24T10:13:04.568Z,3.50
2018-12-24T10:15:38.351Z,3.50
2018-12-24T10:18:12.046Z,3.50
2018-12-24T10:20:45.810Z,3.60
2018-12-24T10:23:19.522Z,3.60
2018-12-24T10:25:53.202Z,3.70
2018-12-24T10:28:26.960Z,3.70
2018-12-24T10:31:00.554Z,3.80
2018-12-24T10:33:34.260Z,3.90
2018-12-24T10:36:07.863Z,4.10
2018-12-24T10:38:41.552Z,4.60
2018-12-24T10:41:15.284Z,4.60
2018-12-24T10:43:48.936Z,4.60
2018-12-24T10:46:22.608Z,4.50
2018-12-24T10:48:56.310Z,4.40
2018-12-24T10:51:29.994Z,4.20
2018-12-24T10:54:03.706Z,4.10
2018-12-24T10:56:37.372Z,4.20
2018-12-24T10:59:11.077Z,4.20
2018-12-24T11:01:44.835Z,4.10
2018-12-24T11:04:37.938Z,4.20
2018-12-24T11:16:34.271Z,5.50
2018-12-24T11:22:13.866Z,4.40
2018-12-24T11:24:59.761Z,5.00
2018-12-24T11:27:43.628Z,4.40
2018-12-24T11:42:48.899Z,4.20
2018-12-24T11:45:36.064Z,4.30
2018-12-24T11:48:20.062Z,4.40
2018-12-24T11:51:13.170Z,5.10
2018-12-24T12:02:57.521Z,8.90
2018-12-24T12:08:18.303Z,7.60
2018-12-24T12:10:51.932Z,6.30
2018-12-24T12:16:54.641Z,5.40
2018-12-24T12:22:28.384Z,5.10
2018-12-24T12:25:02.070Z,4.70
2018-12-24T12:27:35.855Z,4.80
2018-12-24T12:30:09.882Z,4.60
2018-12-24T12:32:43.587Z,4.60
2018-12-24T12:35:17.259Z,4.60
2018-12-24T12:37:50.966Z,4.60
2018-12-24T12:40:26.055Z,4.40
2018-12-24T12:43:01.345Z,4.40
2018-12-24T12:45:35.018Z,4.40
2018-12-24T12:48:08.725Z,4.40
2018-12-24T12:50:42.481Z,4.30
2018-12-24T12:53:16.197Z,4.30
2018-12-24T12:55:49.865Z,4.20
2018-12-24T12:58:25.118Z,4.20
2018-12-24T13:00:58.799Z,4.20
2018-12-24T13:03:32.420Z,4.20
2018-12-24T13:06:06.097Z,4.10
2018-12-24T13:08:39.802Z,4.00
2018-12-24T13:11:13.481Z,4.00
2018-12-24T13:13:47.178Z,3.90
2018-12-24T13:16:20.862Z,3.90
2018-12-24T13:18:54.571Z,3.90
2018-12-24T13:21:28.307Z,3.90
2018-12-24T13:24:02.031Z,3.90
2018-12-24T13:26:35.701Z,3.80
2018-12-24T13:29:10.180Z,3.80
2018-12-24T13:31:43.854Z,3.80
2018-12-24T13:34:17.561Z,3.80
2018-12-24T13:43:03.993Z,3.70
2018-12-24T13:45:37.668Z,3.70
2018-12-24T13:48:11.369Z,3.70
2018-12-24T13:50:44.963Z,3.70
2018-12-24T13:53:18.666Z,3.60
2018-12-24T13:55:52.374Z,3.60
2018-12-24T13:58:26.061Z,3.60
2018-12-24T14:00:59.815Z,3.60
2018-12-24T14:03:33.438Z,3.50
2018-12-24T14:06:07.112Z,3.50
2018-12-24T14:08:40.817Z,3.40
