createdAt,value
2018-03-02T00:01:06.207Z,-9.65
2018-03-02T00:03:35.261Z,-9.48
2018-03-02T00:06:03.529Z,-9.43
2018-03-02T00:08:31.812Z,-9.09
2018-03-02T00:11:00.089Z,-8.84
2018-03-02T00:13:29.125Z,-9.45
2018-03-02T00:15:57.404Z,-9.62
2018-03-02T00:18:27.620Z,-9.51
2018-03-02T00:20:56.664Z,-9.28
2018-03-02T00:23:24.937Z,-9.05
2018-03-02T00:25:53.222Z,-8.64
2018-03-02T00:28:21.497Z,-8.65
2018-03-02T00:30:49.776Z,-8.37
2018-03-02T00:33:18.804Z,-8.06
2018-03-02T00:35:47.084Z,-7.89
2018-03-02T00:38:15.355Z,-7.79
2018-03-02T00:40:44.405Z,-7.53
2018-03-02T00:43:12.677Z,-7.45
2018-03-02T00:45:40.964Z,-7.22
2018-03-02T00:48:09.256Z,-6.96
2018-03-02T00:50:37.508Z,-7.08
2018-03-02T00:53:06.544Z,-7.79
2018-03-02T00:55:34.828Z,-8.16
2018-03-02T00:58:03.095Z,-8.28
2018-03-02T01:00:32.148Z,-8.02
2018-03-02T01:03:00.420Z,-8.13
2018-03-02T01:05:28.704Z,-7.57
2018-03-02T01:07:57.296Z,-6.70
2018-03-02T01:10:25.575Z,-7.60
2018-03-02T01:12:53.848Z,-7.45
2018-03-02T01:15:22.897Z,-6.67
2018-03-02T01:17:51.166Z,-6.64
2018-03-02T01:20:19.451Z,-7.31
2018-03-02T01:22:47.717Z,-7.06
2018-03-02T01:25:16.760Z,-7.17
2018-03-02T01:27:45.033Z,-7.53
2018-03-02T01:30:13.313Z,-7.51
2018-03-02T01:32:41.581Z,-7.75
2018-03-02T01:35:10.628Z,-7.89
2018-03-02T01:37:38.897Z,-7.92
2018-03-02T01:40:07.177Z,-7.80
2018-03-02T01:42:35.448Z,-8.50
2018-03-02T01:45:04.596Z,-8.29
2018-03-02T01:47:32.868Z,-8.06
2018-03-02T01:50:01.150Z,-7.94
2018-03-02T01:52:29.415Z,-8.32
2018-03-02T01:54:58.462Z,-7.72
2018-03-02T01:57:26.737Z,-7.72
2018-03-02T01:59:55.016Z,-8.32
2018-03-02T02:02:24.052Z,-7.33
2018-03-02T02:04:52.332Z,-6.72
2018-03-02T02:07:20.600Z,-6.28
2018-03-02T02:09:48.876Z,-5.99
2018-03-02T02:12:17.912Z,-5.84
2018-03-02T02:14:46.196Z,-5.88
2018-03-02T02:17:15.237Z,-5.86
2018-03-02T02:19:43.520Z,-5.76
2018-03-02T02:22:11.796Z,-5.88
2018-03-02T02:24:40.092Z,-5.73
2018-03-02T02:27:08.361Z,-6.40
2018-03-02T02:29:36.640Z,-6.39
2018-03-02T02:32:04.913Z,-6.52
2018-03-02T02:34:33.966Z,-6.97
2018-03-02T02:37:02.257Z,-6.99
2018-03-02T02:39:30.536Z,-6.71
2018-03-02T02:41:58.810Z,-7.60
2018-03-02T02:44:27.084Z,-8.05
2018-03-02T02:46:55.344Z,-8.48
2018-03-02T02:49:24.410Z,-8.27
2018-03-02T02:51:52.691Z,-8.47
2018-03-02T02:54:21.880Z,-8.32
2018-03-02T02:56:50.161Z,-8.40
2018-03-02T02:59:18.437Z,-8.28
2018-03-02T03:01:47.493Z,-7.75
2018-03-02T03:04:15.765Z,-7.50
2018-03-02T03:06:44.044Z,-7.87
2018-03-02T03:09:12.316Z,-7.42
2018-03-02T03:11:40.596Z,-7.46
2018-03-02T03:14:09.632Z,-6.67
2018-03-02T03:16:37.907Z,-6.70
2018-03-02T03:19:06.180Z,-7.34
2018-03-02T03:21:35.233Z,-7.24
2018-03-02T03:24:03.500Z,-7.38
2018-03-02T03:26:31.784Z,-7.09
2018-03-02T03:29:00.056Z,-7.05
2018-03-02T03:31:29.117Z,-6.44
2018-03-02T03:33:57.380Z,-6.28
2018-03-02T03:36:25.660Z,-6.09
2018-03-02T03:38:53.927Z,-6.20
2018-03-02T03:41:22.207Z,-6.39
2018-03-02T03:43:51.255Z,-6.19
2018-03-02T03:46:19.517Z,-6.49
2018-03-02T03:48:47.805Z,-7.48
2018-03-02T03:51:16.126Z,-7.05
2018-03-02T03:53:45.132Z,-7.51
2018-03-02T03:56:13.400Z,-7.60
2018-03-02T03:58:42.283Z,-7.65
2018-03-02T04:01:10.560Z,-7.86
2018-03-02T04:03:40.517Z,-8.20
2018-03-02T04:06:09.723Z,-8.23
2018-03-02T04:08:37.991Z,-7.77
2018-03-02T04:11:07.020Z,-8.17
2018-03-02T04:13:35.300Z,-8.12
2018-03-02T04:16:03.572Z,-7.49
2018-03-02T04:18:32.620Z,-7.09
2018-03-02T04:21:00.887Z,-7.40
2018-03-02T04:23:29.171Z,-7.00
2018-03-02T04:25:57.559Z,-7.19
2018-03-02T04:28:25.843Z,-6.81
2018-03-02T04:30:54.111Z,-6.38
2018-03-02T04:33:23.190Z,-6.15
2018-03-02T04:35:51.432Z,-6.15
2018-03-02T04:38:19.713Z,-5.93
2018-03-02T04:40:47.984Z,-5.55
2018-03-02T04:43:17.020Z,-5.56
2018-03-02T04:45:45.308Z,-5.64
2018-03-02T04:48:13.579Z,-5.87
2018-03-02T04:50:41.855Z,-5.32
2018-03-02T04:53:10.891Z,-5.68
2018-03-02T04:55:39.172Z,-6.02
2018-03-02T04:58:07.460Z,-5.81
2018-03-02T05:00:35.741Z,-5.69
2018-03-02T05:03:04.013Z,-5.10
2018-03-02T05:05:33.064Z,-4.93
2018-03-02T05:08:01.343Z,-4.71
2018-03-02T05:10:29.632Z,-5.06
2018-03-02T05:12:57.906Z,-5.07
2018-03-02T05:15:26.196Z,-6.00
2018-03-02T05:17:54.468Z,-6.06
2018-03-02T05:20:23.515Z,-6.98
2018-03-02T05:22:51.805Z,-6.77
2018-03-02T05:25:20.097Z,-6.26
2018-03-02T05:27:48.344Z,-5.89
2018-03-02T05:30:16.629Z,-6.22
2018-03-02T05:32:45.659Z,-6.94
2018-03-02T05:35:13.946Z,-6.55
2018-03-02T05:37:42.208Z,-6.24
2018-03-02T05:40:11.252Z,-6.28
2018-03-02T05:42:39.524Z,-6.46
2018-03-02T05:45:07.808Z,-6.13
2018-03-02T05:47:36.081Z,-5.90
2018-03-02T05:50:05.148Z,-6.02
2018-03-02T05:52:33.412Z,-6.00
2018-03-02T05:55:01.689Z,-5.85
2018-03-02T05:57:29.956Z,-6.20
2018-03-02T05:59:58.989Z,-5.86
2018-03-02T06:02:27.253Z,-5.68
2018-03-02T06:04:55.532Z,-5.48
2018-03-02T06:07:24.568Z,-5.44
2018-03-02T06:09:52.864Z,-5.51
2018-03-02T06:12:21.135Z,-5.77
2018-03-02T06:14:49.400Z,-5.31
2018-03-02T06:17:18.448Z,-5.26
2018-03-02T06:19:46.705Z,-5.32
2018-03-02T06:22:14.986Z,-5.23
2018-03-02T06:24:43.248Z,-5.26
2018-03-02T06:27:11.528Z,-5.26
2018-03-02T06:29:39.788Z,-5.23
2018-03-02T06:32:08.064Z,-5.56
2018-03-02T06:34:36.324Z,-5.37
2018-03-02T06:37:05.393Z,-5.28
2018-03-02T06:39:33.629Z,-5.13
2018-03-02T06:42:01.912Z,-5.09
2018-03-02T06:44:30.204Z,-5.18
2018-03-02T06:46:58.475Z,-4.69
2018-03-02T06:49:27.510Z,-4.45
2018-03-02T06:51:55.789Z,-4.06
2018-03-02T06:54:24.056Z,-4.23
2018-03-02T06:56:52.327Z,-4.62
2018-03-02T06:59:20.607Z,-4.32
2018-03-02T07:01:48.876Z,-4.26
2018-03-02T07:04:17.161Z,-3.74
2018-03-02T07:06:45.407Z,-3.76
2018-03-02T07:09:14.433Z,-3.95
2018-03-02T07:11:42.718Z,-4.03
2018-03-02T07:14:10.976Z,-4.07
2018-03-02T07:16:40.012Z,-4.19
2018-03-02T07:19:08.284Z,-4.66
2018-03-02T07:21:37.346Z,-3.99
2018-03-02T07:24:05.600Z,-4.73
2018-03-02T07:26:33.873Z,-3.93
2018-03-02T07:29:02.131Z,-3.38
2018-03-02T07:31:30.416Z,-3.70
2018-03-02T07:33:58.679Z,-3.53
2018-03-02T07:36:26.960Z,-3.43
2018-03-02T07:38:55.216Z,-2.96
2018-03-02T07:41:23.501Z,-2.87
2018-03-02T07:43:51.760Z,-2.61
2018-03-02T07:46:20.804Z,-2.97
2018-03-02T07:48:49.068Z,-2.67
2018-03-02T07:51:18.092Z,-2.65
2018-03-02T07:53:46.360Z,-3.08
2018-03-02T07:56:14.619Z,-3.31
2018-03-02T07:58:42.895Z,-3.43
2018-03-02T08:01:11.553Z,-3.33
2018-03-02T08:03:39.824Z,-2.83
2018-03-02T08:06:08.852Z,-3.13
2018-03-02T08:08:37.129Z,-2.55
2018-03-02T08:11:06.151Z,-3.16
2018-03-02T08:13:34.419Z,-2.75
2018-03-02T08:16:02.684Z,-3.33
2018-03-02T08:18:30.964Z,-2.96
2018-03-02T08:20:59.223Z,-3.07
2018-03-02T08:23:27.509Z,-2.51
2018-03-02T08:25:55.764Z,-1.93
2018-03-02T08:28:24.032Z,-2.00
2018-03-02T08:30:53.056Z,-1.73
2018-03-02T08:33:21.324Z,-1.69
2018-03-02T08:35:50.348Z,-2.31
2018-03-02T08:38:18.615Z,-2.37
2018-03-02T08:40:47.721Z,-2.38
2018-03-02T08:43:15.988Z,-2.06
2018-03-02T08:45:44.240Z,-1.96
2018-03-02T08:48:12.507Z,-1.64
2018-03-02T08:50:40.763Z,-1.95
2018-03-02T08:53:09.042Z,-1.61
2018-03-02T08:55:37.292Z,-1.69
2018-03-02T08:58:05.560Z,-1.04
2018-03-02T09:00:33.816Z,-1.03
2018-03-02T09:03:02.080Z,-1.21
2018-03-02T09:05:30.348Z,-1.29
2018-03-02T09:07:58.610Z,-1.33
2018-03-02T09:10:27.636Z,-0.84
2018-03-02T09:12:55.900Z,-1.02
2018-03-02T09:15:24.164Z,-0.89
2018-03-02T09:17:52.428Z,-1.11
2018-03-02T09:20:20.760Z,-1.39
2018-03-02T09:22:49.036Z,-0.56
2018-03-02T09:25:18.064Z,-0.58
2018-03-02T09:27:47.089Z,0.28
2018-03-02T09:30:16.104Z,0.40
2018-03-02T09:32:44.389Z,0.82
2018-03-02T09:35:13.407Z,0.53
2018-03-02T09:37:41.672Z,0.50
2018-03-02T09:40:09.924Z,-0.09
2018-03-02T09:42:38.960Z,-0.74
2018-03-02T09:45:07.212Z,-0.79
2018-03-02T09:47:35.488Z,-0.66
2018-03-02T09:50:03.739Z,-1.61
2018-03-02T09:52:31.996Z,-1.76
2018-03-02T09:55:01.019Z,-1.80
2018-03-02T09:57:29.280Z,-1.60
2018-03-02T09:59:58.305Z,-1.43
2018-03-02T10:02:26.577Z,-0.90
2018-03-02T10:04:55.597Z,-0.11
2018-03-02T10:07:23.864Z,0.11
2018-03-02T10:09:52.128Z,0.05
2018-03-02T10:12:20.400Z,-0.12
2018-03-02T10:14:48.651Z,0.42
2018-03-02T10:17:16.919Z,0.11
2018-03-02T10:19:45.938Z,0.18
2018-03-02T10:22:14.205Z,-0.06
2018-03-02T10:24:42.465Z,-0.67
2018-03-02T10:27:10.740Z,-0.09
2018-03-02T10:29:38.991Z,-0.64
2018-03-02T10:32:07.256Z,-1.03
2018-03-02T10:34:36.280Z,-1.10
2018-03-02T10:37:05.325Z,-0.01
2018-03-02T10:39:33.592Z,-0.22
2018-03-02T10:42:01.850Z,0.04
2018-03-02T10:44:30.873Z,0.04
2018-03-02T10:46:59.136Z,-0.06
2018-03-02T10:49:28.176Z,0.37
2018-03-02T10:51:56.476Z,-0.11
2018-03-02T10:54:24.749Z,-0.59
2018-03-02T10:56:53.010Z,-0.84
2018-03-02T10:59:21.283Z,-0.43
2018-03-02T11:01:54.345Z,-0.10
2018-03-02T11:04:37.508Z,0.02
2018-03-02T11:07:05.770Z,-0.42
2018-03-02T11:09:34.031Z,-0.97
2018-03-02T11:12:02.292Z,-1.53
2018-03-02T11:14:30.556Z,-1.77
2018-03-02T11:16:58.813Z,-1.09
2018-03-02T11:19:27.076Z,-1.13
2018-03-02T11:21:56.101Z,-1.28
2018-03-02T11:24:24.368Z,-1.22
2018-03-02T11:26:53.389Z,-0.85
2018-03-02T11:29:21.980Z,-1.03
2018-03-02T11:31:50.240Z,-0.92
2018-03-02T11:34:18.504Z,-0.61
2018-03-02T11:36:46.769Z,-1.09
2018-03-02T11:39:15.046Z,-1.39
2018-03-02T11:41:43.300Z,-0.88
2018-03-02T11:44:12.329Z,-0.51
2018-03-02T11:46:40.586Z,-0.42
2018-03-02T11:49:08.848Z,-0.31
2018-03-02T11:51:37.100Z,0.66
2018-03-02T11:54:05.401Z,0.34
2018-03-02T11:56:34.388Z,0.17
2018-03-02T11:59:02.651Z,-0.72
2018-03-02T12:01:31.683Z,-1.02
2018-03-02T12:03:59.948Z,-0.55
2018-03-02T12:06:28.968Z,-0.51
2018-03-02T12:08:57.244Z,-0.79
2018-03-02T12:11:26.269Z,-0.41
2018-03-02T12:13:54.536Z,-0.66
2018-03-02T12:16:23.555Z,-0.44
2018-03-02T12:18:51.825Z,-0.29
2018-03-02T12:21:20.853Z,-0.96
2018-03-02T12:23:49.887Z,-1.20
2018-03-02T12:26:18.148Z,-1.15
2018-03-02T12:28:46.411Z,-1.43
2018-03-02T12:31:14.668Z,-1.62
2018-03-02T12:33:42.988Z,-2.38
2018-03-02T12:36:11.189Z,-2.36
2018-03-02T12:38:40.223Z,-2.69
2018-03-02T12:41:08.485Z,-2.67
2018-03-02T12:43:37.516Z,-2.85
2018-03-02T12:46:05.775Z,-3.25
2018-03-02T12:48:34.908Z,-3.11
2018-03-02T12:51:03.160Z,-2.68
2018-03-02T12:53:32.203Z,-2.98
2018-03-02T12:56:00.460Z,-2.93
2018-03-02T12:58:29.500Z,-2.81
2018-03-02T13:00:57.755Z,-2.69
2018-03-02T13:03:26.792Z,-3.10
2018-03-02T13:05:55.059Z,-3.00
2018-03-02T13:08:24.089Z,-3.14
2018-03-02T13:10:52.344Z,-3.23
2018-03-02T13:13:21.383Z,-3.29
2018-03-02T13:15:49.644Z,-3.32
2018-03-02T13:18:36.473Z,-3.21
2018-03-02T13:21:04.964Z,-2.81
2018-03-02T13:23:34.006Z,-3.13
2018-03-02T13:26:02.270Z,-3.04
2018-03-02T13:28:46.292Z,-3.11
2018-03-02T13:31:14.552Z,-3.17
2018-03-02T13:34:00.671Z,-2.77
2018-03-02T13:36:28.987Z,-2.65
2018-03-02T13:38:57.249Z,-2.71
2018-03-02T13:41:43.412Z,-2.04
2018-03-02T13:44:11.679Z,-1.73
2018-03-02T13:46:40.708Z,-2.27
2018-03-02T13:49:26.843Z,-1.86
2018-03-02T13:51:55.092Z,-1.98
2018-03-02T13:54:23.394Z,-1.47
2018-03-02T13:57:09.356Z,-1.28
2018-03-02T13:59:37.620Z,-1.50
2018-03-02T14:02:05.878Z,-0.98
2018-03-02T14:04:53.044Z,-0.54
2018-03-02T14:07:21.315Z,-1.02
2018-03-02T14:09:49.603Z,-0.90
2018-03-02T14:12:17.863Z,-1.44
2018-03-02T14:14:46.128Z,-1.37
2018-03-02T14:17:15.167Z,-1.72
2018-03-02T14:19:44.188Z,-1.44
2018-03-02T14:22:12.454Z,-2.00
2018-03-02T14:24:42.311Z,-1.52
2018-03-02T14:27:10.568Z,-1.57
2018-03-02T14:29:38.844Z,-1.96
2018-03-02T14:32:07.872Z,-2.24
2018-03-02T14:34:36.133Z,-1.92
2018-03-02T14:37:05.160Z,-1.90
2018-03-02T14:39:33.462Z,-2.16
2018-03-02T14:42:02.453Z,-1.95
2018-03-02T14:44:30.703Z,-1.52
2018-03-02T14:46:58.967Z,-1.73
2018-03-02T14:49:27.215Z,-1.64
2018-03-02T14:51:55.483Z,-2.19
2018-03-02T14:54:24.499Z,-2.19
2018-03-02T14:56:52.765Z,-2.06
2018-03-02T14:59:21.048Z,-2.29
2018-03-02T15:01:49.308Z,-2.40
2018-03-02T15:04:17.563Z,-2.24
2018-03-02T15:06:45.828Z,-1.88
2018-03-02T15:09:14.848Z,-2.48
2018-03-02T15:11:43.114Z,-2.16
2018-03-02T15:14:11.363Z,-2.38
2018-03-02T15:16:39.627Z,-3.05
2018-03-02T15:19:07.879Z,-2.96
2018-03-02T15:21:36.915Z,-3.19
2018-03-02T15:24:05.174Z,-3.40
2018-03-02T15:26:34.206Z,-3.16
2018-03-02T15:29:02.467Z,-3.04
2018-03-02T15:31:31.492Z,-3.34
2018-03-02T15:33:59.762Z,-2.99
2018-03-02T15:36:28.792Z,-2.93
2018-03-02T15:38:57.047Z,-2.85
2018-03-02T15:41:25.315Z,-2.84
2018-03-02T15:43:53.576Z,-3.13
2018-03-02T15:46:21.840Z,-3.19
2018-03-02T15:48:50.099Z,-3.16
2018-03-02T15:51:18.366Z,-3.08
2018-03-02T15:53:46.620Z,-3.63
2018-03-02T15:56:14.892Z,-3.52
2018-03-02T15:58:43.147Z,-3.73
2018-03-02T16:01:11.420Z,-3.53
2018-03-02T16:03:39.674Z,-3.22
2018-03-02T16:06:07.940Z,-3.68
2018-03-02T16:08:36.963Z,-3.68
2018-03-02T16:11:05.232Z,-4.07
2018-03-02T16:13:34.248Z,-3.90
2018-03-02T16:16:02.525Z,-4.02
2018-03-02T16:18:31.544Z,-4.22
2018-03-02T16:20:59.808Z,-4.26
2018-03-02T16:23:28.826Z,-4.39
2018-03-02T16:25:57.110Z,-4.15
2018-03-02T16:28:26.131Z,-4.30
2018-03-02T16:30:54.400Z,-3.99
2018-03-02T16:33:23.422Z,-4.09
2018-03-02T16:35:51.684Z,-4.34
2018-03-02T16:38:20.707Z,-4.34
2018-03-02T16:40:48.975Z,-4.28
2018-03-02T16:43:17.999Z,-4.43
2018-03-02T16:45:46.284Z,-3.99
2018-03-02T16:48:15.300Z,-4.31
2018-03-02T16:50:44.006Z,-4.00
2018-03-02T16:53:13.082Z,-3.80
2018-03-02T16:55:41.365Z,-3.67
2018-03-02T16:58:09.617Z,-4.80
2018-03-02T17:00:38.651Z,-4.39
2018-03-02T17:03:06.908Z,-4.55
2018-03-02T17:05:35.211Z,-4.53
2018-03-02T17:08:03.431Z,-4.66
2018-03-02T17:10:32.455Z,-4.49
2018-03-02T17:13:00.723Z,-4.61
2018-03-02T17:15:29.748Z,-4.56
2018-03-02T17:17:58.020Z,-4.32
2018-03-02T17:20:27.046Z,-4.61
2018-03-02T17:22:55.302Z,-4.62
2018-03-02T17:25:23.558Z,-4.51
2018-03-02T17:27:51.828Z,-4.45
2018-03-02T17:30:20.086Z,-4.44
2018-03-02T17:32:49.116Z,-4.37
2018-03-02T17:35:17.371Z,-4.30
2018-03-02T17:37:46.403Z,-4.16
2018-03-02T17:40:14.659Z,-4.04
2018-03-02T17:42:43.691Z,-4.08
2018-03-02T17:45:11.985Z,-4.15
2018-03-02T17:47:40.256Z,-3.99
2018-03-02T17:50:09.279Z,-4.03
2018-03-02T17:52:37.559Z,-3.74
2018-03-02T17:55:06.580Z,-3.61
2018-03-02T17:57:34.843Z,-3.56
2018-03-02T18:00:03.914Z,-3.41
2018-03-02T18:02:32.131Z,-3.32
2018-03-02T18:05:01.159Z,-3.39
2018-03-02T18:07:29.439Z,-3.67
2018-03-02T18:09:58.450Z,-3.47
2018-03-02T18:12:26.719Z,-3.49
2018-03-02T18:14:55.747Z,-3.95
2018-03-02T18:17:24.011Z,-3.91
2018-03-02T18:19:53.039Z,-3.72
2018-03-02T18:22:21.324Z,-3.56
2018-03-02T18:24:49.578Z,-3.99
2018-03-02T18:27:17.848Z,-4.43
2018-03-02T18:29:46.111Z,-4.65
2018-03-02T18:32:14.379Z,-4.93
2018-03-02T18:34:42.637Z,-4.59
2018-03-02T18:37:10.907Z,-4.27
2018-03-02T18:39:39.167Z,-4.50
2018-03-02T18:42:07.435Z,-4.68
2018-03-02T18:44:35.693Z,-4.73
2018-03-02T18:47:04.727Z,-4.49
2018-03-02T18:49:32.998Z,-4.33
2018-03-02T18:52:02.031Z,-4.29
2018-03-02T18:54:30.300Z,-4.55
2018-03-02T18:56:58.562Z,-5.20
2018-03-02T18:59:26.820Z,-4.48
2018-03-02T19:01:55.091Z,-3.97
2018-03-02T19:04:23.351Z,-4.26
2018-03-02T19:06:51.629Z,-3.81
2018-03-02T19:09:20.643Z,-4.12
2018-03-02T19:11:48.911Z,-4.01
2018-03-02T19:14:17.163Z,-4.70
2018-03-02T19:16:45.427Z,-4.90
2018-03-02T19:19:13.687Z,-4.86
2018-03-02T19:21:42.755Z,-4.93
2018-03-02T19:24:11.011Z,-4.58
2018-03-02T19:26:39.279Z,-4.91
2018-03-02T19:29:08.308Z,-4.58
2018-03-02T19:31:36.572Z,-4.41
2018-03-02T19:34:04.827Z,-4.65
2018-03-02T19:36:33.083Z,-4.58
2018-03-02T19:39:01.351Z,-4.40
2018-03-02T19:41:29.607Z,-4.89
2018-03-02T19:43:58.639Z,-4.73
2018-03-02T19:46:26.903Z,-4.90
2018-03-02T19:48:55.930Z,-5.12
2018-03-02T19:51:24.187Z,-4.91
2018-03-02T19:53:52.459Z,-4.57
2018-03-02T19:56:20.715Z,-4.74
2018-03-02T19:58:48.984Z,-4.69
2018-03-02T20:01:17.247Z,-4.72
2018-03-02T20:03:46.344Z,-4.61
2018-03-02T20:06:14.559Z,-4.67
2018-03-02T20:08:42.827Z,-4.47
2018-03-02T20:11:11.890Z,-4.72
2018-03-02T20:13:40.124Z,-4.29
2018-03-02T20:16:09.148Z,-3.78
2018-03-02T20:18:37.418Z,-3.50
2018-03-02T20:21:06.448Z,-4.02
2018-03-02T20:23:34.716Z,-3.86
2018-03-02T20:26:03.743Z,-3.87
2018-03-02T20:28:32.007Z,-3.97
2018-03-02T20:31:01.036Z,-3.85
2018-03-02T20:33:29.304Z,-4.19
2018-03-02T20:35:58.328Z,-3.71
2018-03-02T20:38:26.599Z,-3.81
2018-03-02T20:40:55.627Z,-3.94
2018-03-02T20:43:23.887Z,-4.16
2018-03-02T20:45:52.911Z,-4.17
2018-03-02T20:48:21.179Z,-4.36
2018-03-02T20:50:50.220Z,-3.99
2018-03-02T20:53:18.483Z,-4.37
2018-03-02T20:55:47.507Z,-3.97
2018-03-02T20:58:15.824Z,-3.86
2018-03-02T21:00:44.044Z,-4.08
2018-03-02T21:03:12.311Z,-4.13
2018-03-02T21:05:40.575Z,-4.48
2018-03-02T21:08:08.847Z,-4.23
2018-03-02T21:10:37.106Z,-4.23
2018-03-02T21:13:05.373Z,-4.29
2018-03-02T21:15:33.631Z,-4.29
2018-03-02T21:18:01.900Z,-4.23
2018-03-02T21:20:30.156Z,-4.32
2018-03-02T21:22:59.205Z,-4.19
2018-03-02T21:25:27.442Z,-4.30
2018-03-02T21:27:55.707Z,-4.27
2018-03-02T21:30:23.972Z,-4.37
2018-03-02T21:32:52.235Z,-4.17
2018-03-02T21:35:20.492Z,-3.79
2018-03-02T21:37:48.759Z,-3.94
2018-03-02T21:40:17.015Z,-4.07
2018-03-02T21:42:45.279Z,-3.79
2018-03-02T21:45:14.300Z,-3.69
2018-03-02T21:47:42.556Z,-3.48
2018-03-02T21:50:10.827Z,-3.38
2018-03-02T21:52:39.083Z,-3.36
2018-03-02T21:55:07.352Z,-3.33
2018-03-02T21:57:35.606Z,-3.55
2018-03-02T22:00:03.871Z,-3.24
2018-03-02T22:02:32.129Z,-3.25
2018-03-02T22:05:00.396Z,-3.04
2018-03-02T22:07:28.652Z,-3.12
2018-03-02T22:09:56.920Z,-3.14
2018-03-02T22:12:25.175Z,-3.25
2018-03-02T22:14:54.207Z,-3.11
2018-03-02T22:17:22.472Z,-3.42
2018-03-02T22:19:51.427Z,-4.02
2018-03-02T22:22:19.679Z,-3.82
2018-03-02T22:24:47.946Z,-3.59
2018-03-02T22:27:16.203Z,-3.72
2018-03-02T22:29:45.239Z,-3.43
2018-03-02T22:32:13.494Z,-3.64
2018-03-02T22:34:41.759Z,-3.42
2018-03-02T22:37:10.018Z,-3.56
2018-03-02T22:39:38.280Z,-3.84
2018-03-02T22:42:06.554Z,-4.11
2018-03-02T22:44:34.802Z,-3.88
2018-03-02T22:47:03.056Z,-3.86
2018-03-02T22:49:31.319Z,-3.75
2018-03-02T22:52:00.341Z,-3.77
2018-03-02T22:54:28.603Z,-3.88
2018-03-02T22:56:57.637Z,-3.79
2018-03-02T22:59:25.903Z,-3.65
2018-03-02T23:01:54.930Z,-3.42
2018-03-02T23:04:23.206Z,-3.28
2018-03-02T23:06:52.235Z,-3.43
2018-03-02T23:09:20.506Z,-3.56
2018-03-02T23:11:49.532Z,-3.54
2018-03-02T23:14:17.800Z,-4.00
2018-03-02T23:16:46.819Z,-3.64
2018-03-02T23:19:15.088Z,-3.59
2018-03-02T23:21:44.811Z,-3.49
2018-03-02T23:24:13.847Z,-4.28
2018-03-02T23:26:42.103Z,-4.09
2018-03-02T23:29:11.146Z,-3.89
2018-03-02T23:31:39.399Z,-3.88
2018-03-02T23:34:08.436Z,-3.90
2018-03-02T23:36:36.691Z,-3.85
2018-03-02T23:39:05.724Z,-3.70
2018-03-02T23:41:33.980Z,-3.83
2018-03-02T23:44:03.011Z,-3.75
2018-03-02T23:46:31.271Z,-3.89
2018-03-02T23:49:00.308Z,-3.87
2018-03-02T23:51:28.559Z,-4.00
2018-03-02T23:53:57.597Z,-3.64
2018-03-02T23:56:25.850Z,-3.75
2018-03-02T23:58:54.115Z,-3.64
