createdAt,value
2019-04-22T00:00:44.477Z,5.57
2019-04-22T00:01:40.454Z,5.61
2019-04-22T00:02:47.045Z,5.61
2019-04-22T00:03:49.369Z,5.51
2019-04-22T00:04:55.138Z,5.63
2019-04-22T00:06:01.142Z,5.61
2019-04-22T00:07:03.237Z,5.57
2019-04-22T00:08:05.159Z,5.60
2019-04-22T00:09:06.650Z,5.61
2019-04-22T00:10:09.633Z,5.58
2019-04-22T00:11:14.421Z,5.64
2019-04-22T00:12:06.358Z,5.63
2019-04-22T00:13:11.216Z,5.58
2019-04-22T00:14:00.964Z,5.58
2019-04-22T00:15:02.276Z,5.65
2019-04-22T00:15:59.264Z,5.64
2019-04-22T00:17:08.542Z,5.61
2019-04-22T00:18:07.690Z,5.64
2019-04-22T00:19:24.360Z,5.64
2019-04-22T00:20:08.600Z,5.61
2019-04-22T00:21:04.891Z,5.63
2019-04-22T00:22:07.769Z,5.57
2019-04-22T00:23:04.046Z,5.60
2019-04-22T00:24:04.591Z,5.63
2019-04-22T00:25:08.330Z,5.53
2019-04-22T00:26:10.964Z,5.56
2019-04-22T00:27:03.745Z,5.54
2019-04-22T00:28:08.597Z,5.51
2019-04-22T00:29:37.458Z,5.51
2019-04-22T00:30:13.824Z,5.53
2019-04-22T00:31:02.894Z,5.45
2019-04-22T00:33:02.853Z,5.40
2019-04-22T00:35:00.600Z,5.35
2019-04-22T00:36:06.448Z,5.35
2019-04-22T00:37:00.648Z,5.43
2019-04-22T00:39:07.174Z,5.31
2019-04-22T00:40:12.233Z,5.25
2019-04-22T00:41:08.527Z,5.13
2019-04-22T00:42:13.125Z,5.13
2019-04-22T00:43:07.073Z,5.10
2019-04-22T00:44:17.814Z,5.06
2019-04-22T00:45:08.198Z,5.02
2019-04-22T00:46:03.976Z,5.02
2019-04-22T00:47:14.576Z,5.02
2019-04-22T00:48:12.203Z,4.94
2019-04-22T00:49:30.253Z,4.92
2019-04-22T00:51:06.154Z,4.89
2019-04-22T00:53:13.200Z,4.89
2019-04-22T00:54:03.298Z,4.92
2019-04-22T00:55:11.910Z,4.92
2019-04-22T00:56:07.268Z,4.88
2019-04-22T00:57:02.814Z,4.89
2019-04-22T00:58:10.447Z,4.80
2019-04-22T00:59:03.945Z,4.77
2019-04-22T01:00:05.557Z,4.82
2019-04-22T01:01:07.818Z,4.77
2019-04-22T01:02:07.504Z,4.73
2019-04-22T01:03:10.892Z,4.78
2019-04-22T01:04:17.844Z,4.75
2019-04-22T01:05:09.769Z,4.77
2019-04-22T01:06:03.466Z,4.72
2019-04-22T01:07:06.286Z,4.72
2019-04-22T01:08:04.038Z,4.75
2019-04-22T01:09:07.703Z,4.84
2019-04-22T01:10:09.279Z,4.72
2019-04-22T01:10:52.740Z,4.78
2019-04-22T01:12:12.110Z,4.82
2019-04-22T01:13:04.908Z,4.80
2019-04-22T01:14:04.879Z,4.77
2019-04-22T01:15:07.323Z,4.78
2019-04-22T01:16:09.326Z,4.73
2019-04-22T01:17:01.576Z,4.80
2019-04-22T01:18:05.349Z,4.82
2019-04-22T01:19:03.786Z,4.77
2019-04-22T01:20:10.446Z,4.78
2019-04-22T01:21:20.887Z,4.73
2019-04-22T01:22:11.193Z,4.84
2019-04-22T01:23:05.486Z,4.85
2019-04-22T01:24:05.518Z,4.75
2019-04-22T01:25:01.957Z,4.89
2019-04-22T01:25:59.626Z,4.77
2019-04-22T01:27:00.513Z,4.77
2019-04-22T01:27:54.697Z,4.82
2019-04-22T01:28:53.670Z,4.78
2019-04-22T01:29:54.047Z,4.82
2019-04-22T01:30:51.000Z,4.78
2019-04-22T01:31:40.591Z,4.77
2019-04-22T01:32:44.962Z,4.80
2019-04-22T01:33:46.523Z,4.82
2019-04-22T01:34:52.596Z,4.73
2019-04-22T01:37:00.098Z,4.78
2019-04-22T01:37:54.668Z,4.84
2019-04-22T01:39:02.389Z,4.75
2019-04-22T01:40:08.435Z,4.73
2019-04-22T01:41:07.170Z,4.75
2019-04-22T01:43:10.102Z,4.91
2019-04-22T01:44:16.488Z,4.94
2019-04-22T01:45:06.983Z,4.88
2019-04-22T01:46:08.259Z,4.88
2019-04-22T01:47:03.399Z,4.91
2019-04-22T01:48:02.923Z,4.84
2019-04-22T01:49:10.347Z,4.77
2019-04-22T01:50:10.266Z,4.78
2019-04-22T01:51:00.816Z,4.77
2019-04-22T01:52:05.029Z,4.66
2019-04-22T01:53:06.390Z,4.62
2019-04-22T01:54:10.016Z,4.66
2019-04-22T01:55:10.478Z,4.62
2019-04-22T01:56:05.981Z,4.67
2019-04-22T01:57:03.662Z,4.55
2019-04-22T01:58:04.532Z,4.63
2019-04-22T01:59:03.001Z,4.73
2019-04-22T01:59:58.716Z,4.69
2019-04-22T02:01:09.801Z,4.69
2019-04-22T02:02:02.578Z,4.80
2019-04-22T02:03:07.275Z,4.75
2019-04-22T02:04:15.216Z,4.82
2019-04-22T02:05:16.173Z,4.80
2019-04-22T02:06:07.521Z,4.82
2019-04-22T02:07:16.867Z,4.82
2019-04-22T02:08:06.790Z,4.82
2019-04-22T02:09:09.519Z,4.82
2019-04-22T02:10:02.260Z,4.70
2019-04-22T02:11:07.935Z,4.82
2019-04-22T02:12:05.981Z,4.75
2019-04-22T02:13:06.711Z,4.89
2019-04-22T02:14:07.711Z,4.86
2019-04-22T02:15:08.772Z,4.80
2019-04-22T02:16:07.269Z,4.77
2019-04-22T02:18:10.748Z,4.82
2019-04-22T02:19:13.218Z,4.77
2019-04-22T02:20:13.516Z,4.73
2019-04-22T02:21:01.492Z,4.70
2019-04-22T02:22:04.191Z,4.82
2019-04-22T02:23:34.641Z,4.69
2019-04-22T02:24:03.955Z,4.72
2019-04-22T02:25:09.033Z,4.82
2019-04-22T02:27:14.003Z,4.69
2019-04-22T02:28:16.758Z,4.77
2019-04-22T02:29:06.560Z,4.62
2019-04-22T02:30:06.184Z,4.75
2019-04-22T02:33:30.644Z,4.66
2019-04-22T02:34:22.363Z,4.72
2019-04-22T02:35:15.331Z,4.70
2019-04-22T02:38:25.344Z,4.72
2019-04-22T02:41:22.725Z,4.70
2019-04-22T02:43:12.497Z,4.77
2019-04-22T02:45:07.288Z,4.63
2019-04-22T02:47:24.116Z,4.55
2019-04-22T02:48:31.854Z,4.60
2019-04-22T02:49:18.408Z,4.58
2019-04-22T02:50:06.613Z,4.50
2019-04-22T02:52:15.690Z,4.55
2019-04-22T02:53:17.518Z,4.44
2019-04-22T02:55:07.215Z,4.47
2019-04-22T02:56:25.612Z,4.52
2019-04-22T02:57:19.423Z,4.47
2019-04-22T02:58:05.608Z,4.47
2019-04-22T03:00:18.606Z,4.54
2019-04-22T03:01:13.559Z,4.45
2019-04-22T03:02:07.208Z,4.50
2019-04-22T03:03:27.615Z,4.48
2019-04-22T03:04:10.435Z,4.44
2019-04-22T03:05:13.249Z,4.40
2019-04-22T03:07:03.443Z,4.47
2019-04-22T03:08:15.044Z,4.44
2019-04-22T03:09:12.665Z,4.29
2019-04-22T03:10:11.325Z,4.45
2019-04-22T03:11:13.517Z,4.34
2019-04-22T03:12:21.946Z,4.42
2019-04-22T03:13:21.988Z,4.36
2019-04-22T03:14:04.655Z,4.32
2019-04-22T03:15:07.993Z,4.30
2019-04-22T03:16:17.811Z,4.34
2019-04-22T03:17:10.307Z,4.32
2019-04-22T03:18:09.974Z,4.40
2019-04-22T03:19:17.335Z,4.27
2019-04-22T03:20:30.634Z,4.29
2019-04-22T03:21:10.663Z,4.18
2019-04-22T03:22:08.656Z,4.14
2019-04-22T03:27:08.160Z,4.04
2019-04-22T03:28:13.490Z,4.04
2019-04-22T03:29:04.652Z,3.98
2019-04-22T03:30:41.582Z,4.06
2019-04-22T03:31:53.657Z,4.02
2019-04-22T03:34:55.317Z,3.97
2019-04-22T03:35:31.075Z,3.98
2019-04-22T03:36:42.273Z,3.94
2019-04-22T03:38:37.604Z,3.87
2019-04-22T03:39:31.980Z,3.91
2019-04-22T03:40:14.388Z,3.88
2019-04-22T03:41:13.411Z,3.84
2019-04-22T03:42:07.111Z,3.87
2019-04-22T03:43:20.435Z,3.83
2019-04-22T03:45:20.208Z,3.72
2019-04-22T03:46:14.652Z,3.79
2019-04-22T03:48:47.405Z,3.84
2019-04-22T03:50:17.366Z,3.93
2019-04-22T03:51:16.546Z,3.87
2019-04-22T03:54:25.709Z,3.88
2019-04-22T03:56:18.793Z,3.93
2019-04-22T03:57:59.533Z,3.98
2019-04-22T03:59:20.016Z,4.02
2019-04-22T04:01:18.308Z,4.00
2019-04-22T04:02:22.048Z,4.05
2019-04-22T04:03:07.075Z,4.08
2019-04-22T04:04:20.980Z,3.87
2019-04-22T04:05:10.478Z,3.91
2019-04-22T04:06:08.681Z,3.94
2019-04-22T04:08:26.465Z,3.93
2019-04-22T04:09:18.094Z,3.86
2019-04-22T04:10:19.308Z,3.80
2019-04-22T04:11:08.536Z,3.80
2019-04-22T04:13:07.996Z,3.80
2019-04-22T04:14:24.275Z,3.72
2019-04-22T04:16:03.184Z,3.72
2019-04-22T04:17:09.438Z,3.62
2019-04-22T04:18:13.424Z,3.69
2019-04-22T04:20:23.320Z,3.55
2019-04-22T04:21:22.862Z,3.54
2019-04-22T04:22:21.380Z,3.52
2019-04-22T04:23:30.878Z,3.55
2019-04-22T04:25:27.313Z,3.61
2019-04-22T04:26:37.275Z,3.55
2019-04-22T04:28:53.262Z,3.65
2019-04-22T04:29:26.085Z,3.69
2019-04-22T04:31:21.865Z,3.83
2019-04-22T04:33:21.152Z,3.87
2019-04-22T04:34:15.176Z,3.73
2019-04-22T04:37:32.726Z,3.65
2019-04-22T04:37:58.795Z,3.69
2019-04-22T04:39:05.504Z,3.70
2019-04-22T04:43:08.281Z,3.69
2019-04-22T04:44:34.797Z,3.68
2019-04-22T04:46:16.411Z,3.75
2019-04-22T04:47:18.290Z,3.73
2019-04-22T04:49:23.933Z,3.79
2019-04-22T04:50:17.929Z,3.80
2019-04-22T04:51:15.952Z,3.80
2019-04-22T04:52:16.636Z,3.84
2019-04-22T04:55:18.130Z,4.00
2019-04-22T04:56:10.810Z,3.97
2019-04-22T04:57:07.210Z,4.02
2019-04-22T04:58:27.872Z,3.98
2019-04-22T05:00:40.257Z,4.09
2019-04-22T05:01:19.825Z,4.08
2019-04-22T05:02:10.380Z,4.11
2019-04-22T05:03:10.602Z,4.20
2019-04-22T05:05:11.776Z,4.29
2019-04-22T05:06:12.769Z,4.24
2019-04-22T05:07:30.866Z,4.30
2019-04-22T05:09:22.490Z,4.44
2019-04-22T05:10:39.172Z,4.47
2019-04-22T05:13:27.716Z,4.47
2019-04-22T05:14:09.476Z,4.55
2019-04-22T05:15:14.336Z,4.55
2019-04-22T05:16:25.344Z,4.70
2019-04-22T05:18:14.834Z,4.77
2019-04-22T05:19:09.708Z,4.77
2019-04-22T05:20:13.099Z,4.89
2019-04-22T05:21:12.347Z,4.99
2019-04-22T05:23:02.211Z,5.06
2019-04-22T05:24:15.142Z,5.06
2019-04-22T05:25:04.747Z,5.17
2019-04-22T05:26:05.872Z,5.20
2019-04-22T05:27:05.323Z,5.27
2019-04-22T05:27:57.898Z,5.31
2019-04-22T05:29:06.569Z,5.28
2019-04-22T05:30:21.489Z,5.31
2019-04-22T05:31:08.581Z,5.38
2019-04-22T05:32:05.456Z,5.38
2019-04-22T05:32:59.235Z,5.54
2019-04-22T05:34:04.502Z,5.58
2019-04-22T05:36:02.671Z,5.63
2019-04-22T05:37:00.680Z,5.76
2019-04-22T05:38:04.206Z,5.72
2019-04-22T05:40:09.029Z,5.91
2019-04-22T05:41:02.964Z,5.96
2019-04-22T05:42:07.488Z,5.96
2019-04-22T05:43:02.250Z,6.18
2019-04-22T05:44:03.188Z,6.21
2019-04-22T05:45:05.483Z,6.25
2019-04-22T05:46:02.509Z,6.34
2019-04-22T05:47:01.104Z,6.44
2019-04-22T05:49:05.983Z,6.59
2019-04-22T05:50:06.485Z,6.62
2019-04-22T05:51:04.543Z,6.70
2019-04-22T05:52:04.710Z,6.73
2019-04-22T05:53:14.873Z,6.79
2019-04-22T05:54:02.185Z,6.88
2019-04-22T05:55:02.875Z,7.03
2019-04-22T05:56:10.128Z,7.03
2019-04-22T05:57:01.404Z,7.13
2019-04-22T05:58:02.773Z,7.17
2019-04-22T05:59:04.589Z,7.28
2019-04-22T06:00:06.622Z,7.28
2019-04-22T06:02:05.140Z,7.50
2019-04-22T06:03:02.607Z,7.57
2019-04-22T06:04:19.833Z,7.74
2019-04-22T06:05:04.831Z,7.80
2019-04-22T06:06:00.796Z,7.80
2019-04-22T06:07:04.997Z,7.92
2019-04-22T06:08:01.504Z,8.02
2019-04-22T06:09:16.986Z,8.15
2019-04-22T06:10:08.361Z,8.22
2019-04-22T06:11:09.412Z,8.33
2019-04-22T06:11:59.202Z,8.53
2019-04-22T06:12:58.212Z,8.52
2019-04-22T06:13:56.085Z,8.63
2019-04-22T06:14:59.425Z,8.70
2019-04-22T06:15:56.871Z,8.79
2019-04-22T06:17:06.784Z,8.83
2019-04-22T06:18:12.405Z,8.95
2019-04-22T06:20:02.726Z,9.17
2019-04-22T06:21:06.514Z,9.36
2019-04-22T06:22:06.852Z,9.40
2019-04-22T06:23:06.106Z,9.53
2019-04-22T06:24:04.952Z,9.69
2019-04-22T06:25:00.975Z,9.71
2019-04-22T06:26:14.726Z,9.93
2019-04-22T06:28:03.409Z,10.30
2019-04-22T06:29:06.690Z,10.41
2019-04-22T06:29:46.188Z,10.63
2019-04-22T06:31:08.872Z,10.78
2019-04-22T06:33:00.839Z,11.18
2019-04-22T06:34:02.244Z,11.33
2019-04-22T06:35:12.882Z,11.47
2019-04-22T06:36:03.724Z,11.47
2019-04-22T06:37:07.251Z,11.57
2019-04-22T06:38:24.408Z,11.73
2019-04-22T06:38:58.978Z,11.83
2019-04-22T06:39:59.336Z,11.90
2019-04-22T06:41:04.236Z,11.98
2019-04-22T06:42:00.988Z,12.12
2019-04-22T06:43:03.425Z,12.10
2019-04-22T06:44:05.029Z,12.12
2019-04-22T06:45:07.261Z,12.24
2019-04-22T06:46:06.810Z,12.38
2019-04-22T06:47:27.159Z,12.49
2019-04-22T06:48:19.225Z,12.50
2019-04-22T06:49:04.747Z,12.62
2019-04-22T06:50:04.171Z,12.64
2019-04-22T06:51:00.113Z,12.78
2019-04-22T06:52:12.869Z,12.83
2019-04-22T06:53:06.172Z,12.89
2019-04-22T06:54:03.273Z,13.01
2019-04-22T06:55:05.932Z,13.00
2019-04-22T06:55:59.645Z,13.10
2019-04-22T06:57:04.305Z,13.22
2019-04-22T06:58:01.053Z,13.29
2019-04-22T06:59:04.990Z,13.29
2019-04-22T07:00:05.302Z,13.45
2019-04-22T07:01:04.659Z,13.39
2019-04-22T07:02:04.539Z,13.55
2019-04-22T07:03:58.465Z,13.46
2019-04-22T07:05:03.018Z,13.59
2019-04-22T07:06:00.249Z,13.67
2019-04-22T07:07:02.155Z,13.71
2019-04-22T07:08:11.593Z,13.69
2019-04-22T07:10:11.429Z,13.85
2019-04-22T07:10:56.657Z,13.91
2019-04-22T07:12:02.186Z,13.97
2019-04-22T07:13:01.396Z,14.04
2019-04-22T07:14:01.513Z,14.12
2019-04-22T07:15:02.836Z,14.21
2019-04-22T07:15:58.648Z,14.22
2019-04-22T07:16:56.173Z,14.25
2019-04-22T07:18:06.154Z,14.29
2019-04-22T07:19:01.891Z,14.27
2019-04-22T07:19:59.467Z,14.22
2019-04-22T07:21:01.352Z,14.18
2019-04-22T07:21:57.581Z,14.18
2019-04-22T07:23:01.914Z,14.32
2019-04-22T07:24:16.256Z,14.33
2019-04-22T07:24:59.006Z,14.42
2019-04-22T07:26:00.288Z,14.46
2019-04-22T07:27:02.973Z,14.51
2019-04-22T07:27:59.227Z,14.50
2019-04-22T07:29:01.714Z,14.52
2019-04-22T07:32:04.710Z,14.65
2019-04-22T07:33:15.103Z,14.69
2019-04-22T07:34:02.531Z,14.65
2019-04-22T07:34:59.256Z,14.57
2019-04-22T07:36:25.978Z,14.73
2019-04-22T07:37:09.422Z,14.73
2019-04-22T07:38:07.858Z,14.92
2019-04-22T07:39:01.951Z,14.83
2019-04-22T07:39:56.240Z,14.94
2019-04-22T07:40:56.197Z,14.98
2019-04-22T07:41:55.952Z,15.02
2019-04-22T07:43:04.410Z,15.21
2019-04-22T07:45:20.284Z,15.21
2019-04-22T07:46:04.543Z,15.43
2019-04-22T07:47:10.077Z,15.39
2019-04-22T07:48:03.064Z,15.41
2019-04-22T07:49:05.225Z,15.50
2019-04-22T07:51:15.482Z,15.65
2019-04-22T07:52:00.279Z,15.65
2019-04-22T07:53:02.932Z,15.60
2019-04-22T07:54:56.961Z,15.71
2019-04-22T07:56:03.595Z,15.71
2019-04-22T07:57:10.259Z,15.82
2019-04-22T07:57:58.316Z,15.92
2019-04-22T07:59:07.382Z,15.83
2019-04-22T08:00:02.952Z,15.93
2019-04-22T08:01:03.560Z,16.09
2019-04-22T08:02:02.000Z,16.17
2019-04-22T08:03:06.726Z,16.20
2019-04-22T08:04:08.604Z,16.25
2019-04-22T08:05:05.378Z,16.28
2019-04-22T08:06:08.590Z,16.25
2019-04-22T08:07:03.875Z,16.38
2019-04-22T08:08:07.223Z,16.30
2019-04-22T08:09:01.509Z,16.33
2019-04-22T08:10:09.355Z,16.31
2019-04-22T08:11:11.659Z,16.43
2019-04-22T08:11:55.347Z,16.48
2019-04-22T08:12:57.663Z,16.61
2019-04-22T08:13:58.723Z,16.75
2019-04-22T08:15:04.014Z,16.85
2019-04-22T08:17:14.408Z,16.93
2019-04-22T08:19:04.284Z,17.11
2019-04-22T08:20:03.025Z,17.08
2019-04-22T08:20:59.048Z,17.08
2019-04-22T08:21:53.228Z,17.12
2019-04-22T08:23:04.677Z,17.03
2019-04-22T08:24:01.226Z,17.06
2019-04-22T08:25:00.307Z,17.16
2019-04-22T08:26:13.439Z,17.23
2019-04-22T08:27:01.155Z,17.31
2019-04-22T08:27:51.908Z,17.33
2019-04-22T08:29:12.152Z,17.38
2019-04-22T08:30:11.809Z,17.41
2019-04-22T08:31:02.130Z,17.38
2019-04-22T08:32:01.102Z,17.52
2019-04-22T08:33:04.098Z,17.54
2019-04-22T08:34:01.989Z,17.59
2019-04-22T08:35:04.630Z,17.74
2019-04-22T08:37:25.622Z,17.90
2019-04-22T08:38:02.565Z,17.89
2019-04-22T08:39:00.698Z,17.81
2019-04-22T08:40:07.629Z,17.81
2019-04-22T08:41:06.557Z,17.90
2019-04-22T08:42:00.064Z,17.95
2019-04-22T08:43:05.309Z,17.99
2019-04-22T08:45:57.218Z,18.15
2019-04-22T08:47:04.701Z,18.10
2019-04-22T08:47:57.664Z,18.15
2019-04-22T08:49:00.712Z,18.26
2019-04-22T08:50:12.011Z,18.32
2019-04-22T08:51:00.378Z,18.29
2019-04-22T08:52:01.456Z,18.41
2019-04-22T08:53:06.425Z,18.35
2019-04-22T08:54:13.739Z,18.39
2019-04-22T08:55:08.143Z,18.52
2019-04-22T08:56:09.120Z,18.47
2019-04-22T08:56:58.158Z,18.47
2019-04-22T08:58:16.708Z,18.55
2019-04-22T08:59:24.734Z,18.62
2019-04-22T09:00:03.997Z,18.60
2019-04-22T09:01:04.521Z,18.60
2019-04-22T09:01:59.683Z,18.58
2019-04-22T09:03:00.617Z,18.60
2019-04-22T09:04:02.395Z,18.60
2019-04-22T09:05:10.871Z,18.69
2019-04-22T09:06:06.102Z,18.80
2019-04-22T09:07:20.280Z,18.78
2019-04-22T09:08:09.397Z,18.80
2019-04-22T09:09:04.714Z,18.75
2019-04-22T09:09:55.370Z,18.78
2019-04-22T09:11:08.747Z,18.81
2019-04-22T09:12:01.335Z,18.91
2019-04-22T09:13:02.478Z,18.92
2019-04-22T09:14:08.808Z,19.00
2019-04-22T09:15:08.551Z,18.99
2019-04-22T09:16:08.789Z,19.00
2019-04-22T09:16:54.793Z,19.07
2019-04-22T09:18:02.316Z,19.00
2019-04-22T09:18:59.576Z,19.04
2019-04-22T09:20:04.670Z,19.02
2019-04-22T09:21:07.127Z,19.02
2019-04-22T09:22:00.047Z,19.00
2019-04-22T09:23:04.558Z,19.14
2019-04-22T09:24:56.034Z,19.02
2019-04-22T09:26:03.856Z,19.18
2019-04-22T09:27:03.523Z,19.25
2019-04-22T09:27:57.829Z,19.36
2019-04-22T09:29:34.417Z,19.40
2019-04-22T09:29:59.589Z,19.48
2019-04-22T09:31:01.956Z,19.50
2019-04-22T09:32:05.556Z,19.50
2019-04-22T09:33:06.087Z,19.54
2019-04-22T09:33:53.620Z,19.47
2019-04-22T09:34:57.197Z,19.46
2019-04-22T09:37:08.097Z,19.51
2019-04-22T09:38:11.805Z,19.51
2019-04-22T09:39:12.152Z,19.59
2019-04-22T09:40:09.234Z,19.55
2019-04-22T09:41:00.654Z,19.44
2019-04-22T09:42:03.356Z,19.48
2019-04-22T09:42:56.442Z,19.59
2019-04-22T09:43:56.667Z,19.58
2019-04-22T09:44:59.248Z,19.63
2019-04-22T09:46:04.169Z,19.59
2019-04-22T09:46:59.934Z,19.59
2019-04-22T09:48:00.837Z,19.58
2019-04-22T09:49:06.465Z,19.56
2019-04-22T09:50:02.010Z,19.59
2019-04-22T09:50:58.880Z,19.58
2019-04-22T09:51:58.455Z,19.61
2019-04-22T09:53:02.124Z,19.74
2019-04-22T09:54:12.475Z,19.74
2019-04-22T09:55:07.571Z,19.81
2019-04-22T09:55:56.818Z,19.92
2019-04-22T09:56:55.073Z,19.88
2019-04-22T09:57:55.666Z,19.88
2019-04-22T09:58:57.021Z,19.81
2019-04-22T10:00:02.828Z,19.73
2019-04-22T10:01:02.664Z,19.80
2019-04-22T10:02:13.298Z,19.80
2019-04-22T10:03:03.586Z,19.87
2019-04-22T10:04:00.607Z,19.91
2019-04-22T10:05:06.015Z,19.91
2019-04-22T10:06:09.965Z,19.94
2019-04-22T10:06:56.116Z,19.96
2019-04-22T10:08:03.124Z,20.05
2019-04-22T10:09:24.064Z,20.05
2019-04-22T10:10:03.197Z,19.99
2019-04-22T10:11:04.615Z,19.94
2019-04-22T10:11:55.281Z,19.91
2019-04-22T10:12:57.490Z,19.96
2019-04-22T10:14:01.966Z,20.03
2019-04-22T10:14:55.495Z,20.10
2019-04-22T10:16:02.802Z,20.06
2019-04-22T10:16:53.853Z,20.20
2019-04-22T10:17:58.281Z,20.26
2019-04-22T10:19:01.092Z,20.42
2019-04-22T10:20:04.075Z,20.39
2019-04-22T10:21:00.751Z,20.38
2019-04-22T10:22:05.254Z,20.54
2019-04-22T10:22:59.209Z,20.47
2019-04-22T10:23:59.473Z,20.59
2019-04-22T10:24:56.967Z,20.54
2019-04-22T10:25:57.319Z,20.51
2019-04-22T10:26:56.343Z,20.39
2019-04-22T10:28:07.040Z,20.42
2019-04-22T10:29:01.124Z,20.29
2019-04-22T10:29:59.777Z,20.28
2019-04-22T10:30:53.458Z,20.28
2019-04-22T10:31:57.199Z,20.26
2019-04-22T10:32:56.351Z,20.26
2019-04-22T10:33:49.475Z,20.41
2019-04-22T10:34:40.858Z,20.48
2019-04-22T10:35:34.413Z,20.52
2019-04-22T10:36:33.169Z,20.55
2019-04-22T10:37:32.579Z,20.50
2019-04-22T10:38:32.644Z,20.47
2019-04-22T10:39:41.470Z,20.33
2019-04-22T10:40:34.546Z,20.47
2019-04-22T10:41:32.590Z,20.38
2019-04-22T10:42:33.594Z,20.42
2019-04-22T10:43:33.000Z,20.36
2019-04-22T10:44:33.287Z,20.41
2019-04-22T10:45:32.505Z,20.57
2019-04-22T10:46:33.910Z,20.54
2019-04-22T10:47:34.069Z,20.50
2019-04-22T10:48:32.571Z,20.38
2019-04-22T10:49:32.446Z,20.50
2019-04-22T10:50:34.774Z,20.61
2019-04-22T10:51:32.796Z,20.55
2019-04-22T10:52:32.453Z,20.59
2019-04-22T10:53:33.382Z,20.62
2019-04-22T10:54:33.639Z,20.67
2019-04-22T10:55:32.383Z,20.59
2019-04-22T10:56:32.754Z,20.55
2019-04-22T10:57:33.775Z,20.64
2019-04-22T10:58:32.978Z,20.58
2019-04-22T10:59:32.372Z,20.58
2019-04-22T11:00:33.500Z,20.55
2019-04-22T11:01:33.693Z,20.67
2019-04-22T11:02:32.336Z,20.72
2019-04-22T11:03:33.183Z,20.76
2019-04-22T11:04:32.341Z,20.77
2019-04-22T11:05:32.439Z,20.87
2019-04-22T11:06:33.697Z,20.76
2019-04-22T11:07:40.456Z,20.82
2019-04-22T11:08:42.436Z,20.77
2019-04-22T11:09:45.868Z,20.82
2019-04-22T11:10:47.397Z,20.88
2019-04-22T11:11:46.082Z,20.85
2019-04-22T11:12:35.274Z,20.89
2019-04-22T11:13:33.617Z,20.95
2019-04-22T11:14:32.901Z,21.01
2019-04-22T11:15:32.778Z,20.98
2019-04-22T11:16:32.141Z,21.06
2019-04-22T11:17:33.472Z,21.14
2019-04-22T11:18:33.626Z,21.13
2019-04-22T11:19:32.116Z,21.37
2019-04-22T11:20:33.657Z,21.37
2019-04-22T11:21:32.092Z,21.25
2019-04-22T11:22:35.166Z,21.27
2019-04-22T11:23:32.463Z,21.28
2019-04-22T11:24:32.727Z,21.28
2019-04-22T11:25:32.054Z,21.27
2019-04-22T11:26:32.054Z,21.34
2019-04-22T11:27:32.934Z,21.28
2019-04-22T11:28:32.039Z,21.27
2019-04-22T11:29:32.016Z,21.34
2019-04-22T11:30:32.410Z,21.38
2019-04-22T11:31:32.454Z,21.47
2019-04-22T11:32:32.774Z,21.49
2019-04-22T11:33:32.286Z,21.54
2019-04-22T11:34:33.387Z,21.58
2019-04-22T11:35:32.088Z,21.54
2019-04-22T11:36:32.604Z,21.53
2019-04-22T11:37:32.756Z,21.69
2019-04-22T11:38:32.966Z,21.72
2019-04-22T11:39:34.877Z,21.71
2019-04-22T11:40:37.834Z,21.83
2019-04-22T11:41:31.874Z,21.88
2019-04-22T11:42:32.310Z,21.96
2019-04-22T11:43:32.365Z,21.91
2019-04-22T11:44:32.969Z,21.80
2019-04-22T11:45:33.209Z,21.88
2019-04-22T11:46:31.804Z,21.88
2019-04-22T11:47:33.059Z,21.90
2019-04-22T11:48:31.794Z,21.91
2019-04-22T11:49:32.036Z,21.92
2019-04-22T11:50:31.770Z,21.94
2019-04-22T11:51:32.022Z,22.00
2019-04-22T11:52:32.952Z,21.94
2019-04-22T11:53:31.749Z,21.86
2019-04-22T11:54:32.557Z,21.94
2019-04-22T11:55:32.904Z,21.92
2019-04-22T11:56:31.698Z,21.92
2019-04-22T11:57:32.932Z,21.82
2019-04-22T11:58:33.044Z,21.82
2019-04-22T11:59:32.952Z,21.71
2019-04-22T12:00:32.745Z,21.71
2019-04-22T12:01:32.916Z,21.69
2019-04-22T12:02:33.016Z,21.69
2019-04-22T12:03:31.748Z,21.75
2019-04-22T12:04:32.086Z,21.75
2019-04-22T12:05:32.234Z,21.82
2019-04-22T12:06:31.826Z,21.69
2019-04-22T12:07:34.782Z,21.62
2019-04-22T12:08:31.557Z,21.58
2019-04-22T12:09:31.587Z,21.54
2019-04-22T12:10:38.925Z,21.53
2019-04-22T12:11:32.551Z,21.68
2019-04-22T12:12:32.012Z,21.83
2019-04-22T12:13:31.545Z,21.92
2019-04-22T12:14:31.922Z,22.07
2019-04-22T12:15:32.899Z,22.15
2019-04-22T12:16:31.690Z,22.14
2019-04-22T12:17:32.044Z,22.18
2019-04-22T12:18:31.468Z,22.22
2019-04-22T12:19:31.497Z,22.22
2019-04-22T12:20:32.713Z,22.07
2019-04-22T12:21:32.712Z,21.92
2019-04-22T12:22:31.415Z,21.80
2019-04-22T12:23:32.721Z,21.69
2019-04-22T12:24:32.026Z,21.71
2019-04-22T12:25:42.412Z,21.68
2019-04-22T12:26:32.516Z,21.79
2019-04-22T12:27:32.437Z,21.83
2019-04-22T12:28:32.875Z,21.90
2019-04-22T12:29:31.363Z,21.91
2019-04-22T12:30:31.312Z,21.84
2019-04-22T12:31:31.599Z,21.96
2019-04-22T12:32:31.633Z,22.05
2019-04-22T12:33:31.727Z,22.03
2019-04-22T12:34:31.337Z,22.20
2019-04-22T12:35:32.555Z,22.15
2019-04-22T12:36:32.714Z,22.20
2019-04-22T12:37:39.888Z,22.28
2019-04-22T12:38:33.450Z,22.25
2019-04-22T12:39:31.666Z,22.22
2019-04-22T12:40:41.185Z,22.25
2019-04-22T12:41:31.224Z,22.33
2019-04-22T12:42:31.320Z,22.47
2019-04-22T12:43:31.862Z,22.30
2019-04-22T12:44:32.616Z,22.33
2019-04-22T12:45:31.977Z,22.33
2019-04-22T12:46:32.354Z,22.30
2019-04-22T12:47:33.556Z,22.36
2019-04-22T12:48:31.157Z,22.51
2019-04-22T12:49:32.242Z,22.54
2019-04-22T12:50:34.903Z,22.58
2019-04-22T12:51:31.397Z,22.72
2019-04-22T12:52:38.088Z,22.70
2019-04-22T12:53:31.927Z,22.67
2019-04-22T12:54:31.215Z,22.79
2019-04-22T12:55:32.398Z,22.67
2019-04-22T12:56:31.029Z,22.61
2019-04-22T12:57:32.582Z,22.47
2019-04-22T12:58:31.696Z,22.47
2019-04-22T12:59:31.816Z,22.40
2019-04-22T13:00:32.234Z,22.39
2019-04-22T13:01:30.982Z,22.47
2019-04-22T13:02:31.365Z,22.47
2019-04-22T13:03:32.012Z,22.52
2019-04-22T13:04:32.245Z,22.51
2019-04-22T13:05:31.358Z,22.58
2019-04-22T13:06:32.033Z,22.64
2019-04-22T13:07:31.521Z,22.67
2019-04-22T13:08:31.736Z,22.72
2019-04-22T13:09:31.628Z,22.70
2019-04-22T13:10:42.995Z,22.75
2019-04-22T13:11:34.826Z,22.79
2019-04-22T13:12:31.113Z,22.80
2019-04-22T13:13:31.374Z,22.83
2019-04-22T13:14:30.832Z,22.82
2019-04-22T13:15:30.927Z,22.91
2019-04-22T13:16:31.343Z,22.79
2019-04-22T13:17:31.295Z,22.83
2019-04-22T13:18:38.187Z,22.77
2019-04-22T13:19:32.057Z,22.80
2019-04-22T13:20:32.062Z,22.76
2019-04-22T13:21:31.208Z,22.79
2019-04-22T13:22:30.762Z,22.80
2019-04-22T13:23:31.784Z,22.76
2019-04-22T13:24:32.039Z,22.73
2019-04-22T13:25:32.352Z,22.70
2019-04-22T13:26:31.967Z,22.62
2019-04-22T13:27:30.911Z,22.47
2019-04-22T13:28:31.479Z,22.43
2019-04-22T13:29:31.092Z,22.42
2019-04-22T13:30:30.716Z,22.51
2019-04-22T13:31:30.994Z,22.51
2019-04-22T13:32:31.330Z,22.43
2019-04-22T13:33:30.684Z,22.36
2019-04-22T13:34:39.662Z,22.36
2019-04-22T13:35:31.776Z,22.35
2019-04-22T13:36:31.804Z,22.28
2019-04-22T13:37:30.838Z,22.31
2019-04-22T13:38:31.146Z,22.28
2019-04-22T13:39:31.305Z,22.22
2019-04-22T13:40:30.883Z,22.14
2019-04-22T13:41:37.408Z,22.12
2019-04-22T13:42:31.517Z,22.20
2019-04-22T13:43:31.231Z,22.14
2019-04-22T13:44:31.435Z,22.22
2019-04-22T13:45:30.523Z,22.21
2019-04-22T13:46:32.173Z,22.20
2019-04-22T13:47:49.146Z,22.15
2019-04-22T13:48:53.895Z,22.20
2019-04-22T13:50:17.652Z,22.24
2019-04-22T13:52:02.689Z,22.17
2019-04-22T13:54:42.464Z,22.12
2019-04-22T13:54:58.456Z,22.18
2019-04-22T13:56:07.602Z,22.15
2019-04-22T13:56:56.829Z,22.18
2019-04-22T13:57:45.627Z,22.07
2019-04-22T13:58:44.925Z,22.03
2019-04-22T13:59:40.352Z,22.15
2019-04-22T14:00:31.031Z,22.03
2019-04-22T14:01:30.425Z,22.20
2019-04-22T14:02:30.652Z,22.22
2019-04-22T14:03:30.948Z,22.22
2019-04-22T14:04:30.548Z,22.31
2019-04-22T14:05:31.037Z,22.47
2019-04-22T14:06:31.134Z,22.49
2019-04-22T14:07:30.749Z,22.58
2019-04-22T14:08:31.349Z,22.68
2019-04-22T14:09:30.523Z,22.73
2019-04-22T14:10:30.414Z,22.76
2019-04-22T14:11:39.291Z,22.76
2019-04-22T14:12:30.826Z,22.68
2019-04-22T14:13:30.205Z,22.67
2019-04-22T14:14:30.295Z,22.64
2019-04-22T14:15:30.190Z,22.55
2019-04-22T14:16:31.135Z,22.60
2019-04-22T14:17:31.512Z,22.62
2019-04-22T14:18:30.772Z,22.70
2019-04-22T14:19:30.121Z,22.64
2019-04-22T14:20:31.418Z,22.62
2019-04-22T14:21:30.615Z,22.68
2019-04-22T14:22:30.516Z,22.80
2019-04-22T14:23:30.860Z,23.05
2019-04-22T14:24:30.141Z,23.19
2019-04-22T14:25:30.533Z,23.47
2019-04-22T14:26:47.926Z,23.72
2019-04-22T14:27:40.660Z,23.85