createdAt,value
2023-02-11T00:01:28.747Z,67.10
2023-02-11T00:03:57.154Z,66.50
2023-02-11T00:06:26.080Z,64.72
2023-02-11T00:08:56.170Z,63.55
2023-02-11T00:11:26.546Z,67.47
2023-02-11T00:13:54.509Z,58.45
2023-02-11T00:16:22.628Z,72.93
2023-02-11T00:18:52.964Z,63.03
2023-02-11T00:21:23.487Z,75.78
2023-02-11T00:23:51.870Z,73.40
2023-02-11T00:26:23.033Z,75.35
2023-02-11T00:28:52.276Z,67.00
2023-02-11T00:31:22.580Z,63.53
2023-02-11T00:33:50.882Z,73.13
2023-02-11T00:36:21.078Z,73.38
2023-02-11T00:38:50.311Z,73.78
2023-02-11T00:41:19.258Z,72.25
2023-02-11T00:43:48.847Z,74.18
2023-02-11T00:46:17.426Z,72.90
2023-02-11T00:48:45.372Z,64.03
2023-02-11T00:51:13.709Z,72.78
2023-02-11T00:53:41.858Z,73.53
2023-02-11T00:56:09.821Z,71.95
2023-02-11T00:58:38.046Z,62.53
2023-02-11T01:01:07.873Z,67.30
2023-02-11T01:03:37.549Z,76.13
2023-02-11T01:06:06.048Z,62.40
2023-02-11T01:08:33.943Z,73.78
2023-02-11T01:11:04.007Z,70.57
2023-02-11T01:13:34.845Z,71.93
2023-02-11T01:16:02.993Z,70.38
2023-02-11T01:18:32.446Z,72.28
2023-02-11T01:21:00.502Z,64.07
2023-02-11T01:23:28.384Z,67.80
2023-02-11T01:25:56.273Z,63.75
2023-02-11T01:28:25.540Z,69.28
2023-02-11T01:30:54.711Z,67.97
2023-02-11T01:33:23.450Z,66.93
2023-02-11T01:35:53.443Z,64.80
2023-02-11T01:38:23.357Z,57.78
2023-02-11T01:40:53.276Z,55.88
2023-02-11T01:43:21.923Z,59.85
2023-02-11T01:46:14.491Z,53.65
2023-02-11T01:48:45.550Z,53.03
2023-02-11T01:51:19.488Z,54.92
2023-02-11T01:54:06.515Z,51.97
2023-02-11T01:56:55.848Z,53.70
2023-02-11T01:59:28.013Z,47.03
2023-02-11T02:02:01.128Z,58.20
2023-02-11T02:04:33.928Z,53.28
2023-02-11T02:07:06.954Z,60.58
2023-02-11T02:09:40.511Z,53.13
2023-02-11T02:12:08.420Z,61.25
2023-02-11T02:14:39.743Z,56.42
2023-02-11T02:17:08.025Z,62.20
2023-02-11T02:20:18.019Z,60.05
2023-02-11T02:23:26.267Z,60.97
2023-02-11T02:26:36.142Z,59.78
2023-02-11T02:29:32.175Z,65.07
2023-02-11T02:32:35.818Z,62.38
2023-02-11T02:35:14.289Z,60.40
2023-02-11T02:37:47.416Z,61.92
2023-02-11T02:40:21.421Z,65.78
2023-02-11T02:42:50.481Z,55.42
2023-02-11T02:45:18.714Z,59.55
2023-02-11T02:47:46.589Z,60.22
2023-02-11T02:50:18.640Z,64.22
2023-02-11T02:52:56.332Z,62.60
2023-02-11T02:55:35.692Z,61.63
2023-02-11T02:58:41.905Z,60.67
2023-02-11T03:01:17.193Z,62.13
2023-02-11T03:03:50.876Z,85.68
2023-02-11T03:06:28.427Z,57.72
2023-02-11T03:09:01.629Z,53.72
2023-02-11T03:11:30.627Z,63.70
2023-02-11T03:14:02.127Z,61.92
2023-02-11T03:16:35.988Z,62.78
2023-02-11T03:19:07.997Z,58.63
2023-02-11T03:21:39.911Z,61.92
2023-02-11T03:24:11.715Z,60.78
2023-02-11T03:26:44.212Z,62.35
2023-02-11T03:29:17.723Z,60.22
2023-02-11T03:31:55.547Z,59.20
2023-02-11T03:37:01.390Z,54.90
2023-02-11T03:39:36.156Z,49.60
2023-02-11T03:42:05.222Z,65.78
2023-02-11T03:44:50.355Z,63.15
2023-02-11T03:47:22.067Z,59.20
2023-02-11T03:49:52.958Z,56.78
2023-02-11T03:52:24.232Z,57.47
2023-02-11T03:54:56.446Z,52.60
2023-02-11T03:57:24.467Z,57.38
2023-02-11T03:59:57.272Z,52.35
2023-02-11T04:02:29.185Z,52.17
2023-02-11T04:04:57.552Z,56.80
2023-02-11T04:07:27.504Z,58.35
2023-02-11T04:09:55.387Z,58.88
2023-02-11T04:12:23.267Z,56.53
2023-02-11T04:14:51.277Z,54.47
2023-02-11T04:17:19.441Z,55.90
2023-02-11T04:19:47.424Z,53.38
2023-02-11T04:22:15.325Z,46.10
2023-02-11T04:24:44.953Z,48.65
2023-02-11T04:27:12.836Z,50.30
2023-02-11T04:29:40.714Z,57.60
2023-02-11T04:32:08.759Z,53.30
2023-02-11T04:34:36.662Z,54.35
2023-02-11T04:37:04.598Z,50.55
2023-02-11T04:39:32.465Z,56.30
2023-02-11T04:42:01.703Z,56.38
2023-02-11T04:44:29.720Z,57.40
2023-02-11T04:46:57.767Z,57.90
2023-02-11T04:49:25.658Z,59.58
2023-02-11T04:51:53.529Z,48.05
2023-02-11T04:54:22.019Z,49.63
2023-02-11T04:56:51.103Z,53.85
2023-02-11T04:59:20.343Z,50.05
2023-02-11T05:01:48.290Z,44.10
2023-02-11T05:04:16.194Z,51.00
2023-02-11T05:06:44.152Z,53.47
2023-02-11T05:09:13.098Z,48.28
2023-02-11T05:11:41.044Z,44.80
2023-02-11T05:14:08.994Z,43.90
2023-02-11T05:16:38.367Z,44.10
2023-02-11T05:19:06.293Z,50.53
2023-02-11T05:21:34.176Z,41.72
2023-02-11T05:24:02.066Z,42.92
2023-02-11T05:26:30.004Z,42.78
2023-02-11T05:28:58.077Z,38.92
2023-02-11T05:31:26.021Z,40.90
2023-02-11T05:33:55.256Z,45.72
2023-02-11T05:36:23.170Z,39.38
2023-02-11T05:38:51.595Z,42.47
2023-02-11T05:41:19.488Z,42.15
2023-02-11T05:43:49.865Z,38.80
2023-02-11T05:46:18.142Z,35.42
2023-02-11T05:48:46.302Z,39.15
2023-02-11T05:51:15.514Z,38.70
2023-02-11T05:53:43.370Z,40.45
2023-02-11T05:56:11.767Z,40.08
2023-02-11T05:58:39.712Z,38.60
2023-02-11T06:01:07.612Z,40.85
2023-02-11T06:03:35.522Z,37.90
2023-02-11T06:06:03.423Z,40.53
2023-02-11T06:08:32.599Z,42.28
2023-02-11T06:11:00.480Z,45.65
2023-02-11T06:13:28.377Z,45.00
2023-02-11T06:16:00.058Z,39.83
2023-02-11T06:18:28.370Z,43.72
2023-02-11T06:20:56.822Z,42.20
2023-02-11T06:23:24.726Z,46.47
2023-02-11T06:25:54.463Z,40.70
2023-02-11T06:28:22.486Z,39.80
2023-02-11T06:30:50.767Z,41.42
2023-02-11T06:33:18.679Z,50.00
2023-02-11T06:35:46.592Z,43.50
2023-02-11T06:38:14.471Z,43.42
2023-02-11T06:40:42.328Z,46.10
2023-02-11T06:43:11.533Z,42.55
2023-02-11T06:45:39.408Z,41.55
2023-02-11T06:48:07.483Z,39.80
2023-02-11T06:50:35.373Z,43.65
2023-02-11T06:53:03.606Z,43.95
2023-02-11T06:55:31.541Z,41.53
2023-02-11T06:57:59.425Z,42.05
2023-02-11T07:00:29.067Z,41.95
2023-02-11T07:02:57.140Z,43.20
2023-02-11T07:05:25.239Z,41.38
2023-02-11T07:07:53.121Z,41.05
2023-02-11T07:10:21.066Z,40.17
2023-02-11T07:12:48.915Z,39.63
2023-02-11T07:15:16.883Z,40.63
2023-02-11T07:17:46.078Z,39.58
2023-02-11T07:20:14.997Z,38.40
2023-02-11T07:22:42.911Z,40.67
2023-02-11T07:25:10.852Z,41.63
2023-02-11T07:27:38.723Z,38.20
2023-02-11T07:30:07.587Z,45.38
2023-02-11T07:32:35.478Z,41.72
2023-02-11T07:35:05.419Z,38.70
2023-02-11T07:37:35.109Z,46.40
2023-02-11T07:40:03.046Z,42.63
2023-02-11T07:42:30.941Z,46.45
2023-02-11T07:44:58.799Z,43.08
2023-02-11T07:47:26.784Z,41.67
2023-02-11T07:49:56.674Z,37.20
2023-02-11T07:52:26.071Z,41.97
2023-02-11T07:54:53.904Z,41.65
2023-02-11T07:57:21.836Z,42.97
2023-02-11T07:59:49.764Z,45.25
2023-02-11T08:02:17.765Z,44.55
2023-02-11T08:04:47.004Z,44.28
2023-02-11T08:07:16.595Z,37.15
2023-02-11T08:09:46.066Z,42.28
2023-02-11T08:12:13.991Z,39.35
2023-02-11T08:14:41.874Z,33.38
2023-02-11T08:17:09.751Z,37.20
2023-02-11T08:19:37.660Z,38.47
2023-02-11T08:22:05.565Z,30.98
2023-02-11T08:24:33.445Z,36.20
2023-02-11T08:27:02.715Z,33.88
2023-02-11T08:29:30.852Z,32.92
2023-02-11T08:31:58.828Z,40.72
2023-02-11T08:34:26.703Z,35.67
2023-02-11T08:36:54.979Z,36.00
2023-02-11T08:39:23.909Z,41.90
2023-02-11T08:41:53.911Z,37.15
2023-02-11T08:44:24.343Z,40.03
2023-02-11T08:46:52.940Z,35.40
2023-02-11T08:49:21.223Z,36.90
2023-02-11T08:51:49.906Z,37.50
2023-02-11T08:54:18.308Z,35.55
2023-02-11T08:56:46.222Z,37.05
2023-02-11T08:59:17.723Z,35.10
2023-02-11T09:01:47.838Z,38.78
2023-02-11T09:04:15.946Z,37.92
2023-02-11T09:06:43.976Z,38.65
2023-02-11T09:09:13.936Z,44.28
2023-02-11T09:11:43.226Z,31.77
2023-02-11T09:14:17.883Z,38.28
2023-02-11T09:16:47.547Z,32.53
2023-02-11T09:19:15.775Z,36.30
2023-02-11T09:21:43.783Z,33.35
2023-02-11T09:24:11.969Z,37.10
2023-02-11T09:26:42.595Z,41.03
2023-02-11T09:29:10.721Z,36.15
2023-02-11T09:31:38.815Z,34.25
2023-02-11T09:34:08.341Z,35.50
2023-02-11T09:36:40.068Z,26.80
2023-02-11T09:39:10.277Z,28.13
2023-02-11T09:41:50.523Z,26.45
2023-02-11T09:44:22.362Z,28.73
2023-02-11T09:46:56.170Z,31.77
2023-02-11T09:49:32.442Z,26.70
2023-02-11T09:52:06.034Z,27.33
2023-02-11T09:54:39.381Z,28.80
2023-02-11T09:57:22.921Z,25.17
2023-02-11T09:59:54.633Z,26.45
2023-02-11T10:02:29.050Z,26.55
2023-02-11T10:05:16.963Z,28.13
2023-02-11T10:07:52.836Z,24.23
2023-02-11T10:10:35.886Z,21.63
2023-02-11T10:13:26.070Z,25.08
2023-02-11T10:16:05.657Z,25.33
2023-02-11T10:19:20.371Z,25.52
2023-02-11T10:21:58.833Z,26.02
2023-02-11T10:24:28.744Z,24.50
2023-02-11T10:26:56.776Z,20.88
2023-02-11T10:29:36.497Z,22.55
2023-02-11T10:32:12.131Z,23.20
2023-02-11T10:34:42.573Z,19.15
2023-02-11T10:37:14.585Z,19.45
2023-02-11T10:39:42.948Z,20.70
2023-02-11T10:42:13.446Z,23.65
2023-02-11T10:44:45.777Z,20.33
2023-02-11T10:47:19.824Z,17.48
2023-02-11T10:49:48.116Z,23.02
2023-02-11T10:52:21.989Z,17.88
2023-02-11T10:54:58.410Z,17.20
2023-02-11T10:57:31.094Z,18.08
2023-02-11T11:00:03.121Z,19.27
2023-02-11T11:02:34.707Z,16.95
2023-02-11T11:05:06.796Z,16.67
2023-02-11T11:07:37.682Z,16.58
2023-02-11T11:10:09.920Z,17.40
2023-02-11T11:12:47.565Z,18.67
2023-02-11T11:15:19.939Z,19.02
2023-02-11T11:17:48.314Z,19.33
2023-02-11T11:20:27.375Z,17.60
2023-02-11T11:23:13.022Z,20.35
2023-02-11T11:25:44.088Z,16.42
2023-02-11T11:28:22.005Z,18.42
2023-02-11T11:30:50.775Z,17.90
2023-02-11T11:33:23.101Z,16.83
2023-02-11T11:36:03.696Z,18.23
2023-02-11T11:38:35.627Z,15.30
2023-02-11T11:41:23.421Z,16.90
2023-02-11T11:44:16.095Z,22.27
2023-02-11T11:46:46.605Z,12.57
2023-02-11T11:49:27.117Z,11.07
2023-02-11T11:52:00.517Z,6.20
2023-02-11T11:54:32.438Z,12.32
2023-02-11T11:57:06.400Z,19.13
2023-02-11T11:59:34.380Z,15.55
2023-02-11T12:02:35.050Z,14.45
2023-02-11T12:05:10.651Z,14.75
2023-02-11T12:07:50.558Z,11.45
2023-02-11T12:10:38.071Z,9.73
2023-02-11T12:13:19.390Z,14.63
2023-02-11T12:15:57.159Z,14.27
2023-02-11T12:18:50.628Z,9.45
2023-02-11T12:21:34.212Z,10.65
2023-02-11T12:24:19.768Z,10.88
2023-02-11T12:26:54.349Z,8.30
2023-02-11T12:29:31.019Z,8.27
2023-02-11T12:32:15.457Z,8.95
2023-02-11T12:35:08.225Z,10.60
2023-02-11T12:37:51.336Z,10.25
2023-02-11T12:40:28.599Z,11.52
2023-02-11T12:43:17.303Z,13.13
2023-02-11T12:48:40.795Z,9.25
2023-02-11T12:51:16.416Z,7.50
2023-02-11T12:54:01.995Z,8.13
2023-02-11T12:56:38.735Z,8.52
2023-02-11T12:59:15.473Z,8.30
2023-02-11T13:01:45.640Z,9.10
2023-02-11T13:04:18.540Z,8.82
2023-02-11T13:06:50.087Z,8.48
2023-02-11T13:09:22.174Z,8.13
2023-02-11T13:11:54.092Z,9.23
2023-02-11T13:14:30.602Z,10.77
2023-02-11T13:16:59.288Z,8.98
2023-02-11T13:19:34.150Z,15.43
2023-02-11T13:22:10.334Z,6.90
2023-02-11T13:24:45.477Z,7.10
2023-02-11T13:27:24.636Z,6.70
2023-02-11T13:30:22.343Z,11.27
2023-02-11T13:33:20.038Z,8.88
2023-02-11T13:36:10.622Z,5.45
2023-02-11T13:38:39.337Z,5.40
2023-02-11T13:41:21.113Z,8.77
2023-02-11T13:44:02.931Z,5.10
2023-02-11T13:46:53.821Z,5.75
2023-02-11T13:49:24.254Z,6.00
2023-02-11T13:51:53.504Z,7.60
2023-02-11T13:54:27.054Z,8.27
2023-02-11T13:57:26.337Z,7.40
2023-02-11T13:59:56.617Z,9.48
2023-02-11T14:02:51.117Z,9.88
2023-02-11T14:05:48.685Z,7.90
2023-02-11T14:08:41.999Z,6.65
2023-02-11T14:11:30.967Z,7.22
2023-02-11T14:14:18.213Z,9.70
2023-02-11T14:17:22.905Z,12.02
2023-02-11T14:19:52.707Z,13.15
2023-02-11T14:22:26.008Z,9.18
2023-02-11T14:24:57.040Z,10.20
2023-02-11T14:27:41.872Z,14.50
2023-02-11T14:30:22.652Z,12.32
2023-02-11T14:33:18.721Z,11.65
2023-02-11T14:35:57.645Z,13.77
2023-02-11T14:38:34.068Z,15.93
2023-02-11T14:41:06.796Z,13.88
2023-02-11T14:43:39.862Z,13.68
2023-02-11T14:46:08.233Z,16.00
2023-02-11T14:48:38.562Z,17.95
2023-02-11T14:51:10.950Z,16.60
2023-02-11T14:53:44.428Z,19.35
2023-02-11T14:56:20.629Z,17.17
2023-02-11T14:58:51.746Z,20.27
2023-02-11T15:01:30.902Z,18.92
2023-02-11T15:04:00.526Z,17.45
2023-02-11T15:06:32.699Z,22.20
2023-02-11T15:09:03.596Z,28.73
2023-02-11T15:11:34.982Z,23.13
2023-02-11T15:14:10.662Z,17.73
2023-02-11T15:16:43.332Z,23.63
2023-02-11T15:19:22.255Z,24.88
2023-02-11T15:21:52.793Z,19.85
2023-02-11T15:24:27.133Z,21.13
2023-02-11T15:26:59.448Z,21.13
2023-02-11T15:29:27.579Z,27.95
2023-02-11T15:32:06.813Z,21.90
2023-02-11T15:34:35.269Z,24.55
2023-02-11T15:37:05.664Z,28.08
2023-02-11T15:39:37.244Z,18.35
2023-02-11T15:42:22.544Z,21.00
2023-02-11T15:45:08.507Z,26.77
2023-02-11T15:47:36.910Z,20.65
2023-02-11T15:50:05.423Z,19.63
2023-02-11T15:52:34.885Z,26.15
2023-02-11T15:55:03.255Z,22.08
2023-02-11T15:57:31.648Z,21.85
2023-02-11T16:00:04.305Z,21.85
2023-02-11T16:02:34.650Z,18.98
2023-02-11T16:05:05.083Z,23.77
2023-02-11T16:07:43.186Z,21.67
2023-02-11T16:13:03.979Z,21.83
2023-02-11T16:15:46.453Z,24.98
2023-02-11T16:18:31.047Z,21.15
2023-02-11T16:21:06.089Z,27.10
2023-02-11T16:23:37.578Z,27.33
2023-02-11T16:26:08.873Z,29.45
2023-02-11T16:28:37.895Z,28.45
2023-02-11T16:31:06.834Z,24.23
2023-02-11T16:33:34.840Z,27.90
2023-02-11T16:36:07.657Z,23.85
2023-02-11T16:38:37.130Z,24.52
2023-02-11T16:41:05.165Z,27.90
2023-02-11T16:43:33.284Z,30.08
2023-02-11T16:46:01.497Z,30.75
2023-02-11T16:48:29.427Z,31.48
2023-02-11T16:50:57.663Z,32.88
2023-02-11T16:53:26.496Z,27.77
2023-02-11T16:55:56.376Z,32.50
2023-02-11T16:58:24.814Z,40.33
2023-02-11T17:00:53.733Z,31.17
2023-02-11T17:03:24.266Z,36.10
2023-02-11T17:05:55.726Z,36.65
2023-02-11T17:08:24.019Z,38.42
2023-02-11T17:10:52.190Z,37.30
2023-02-11T17:13:21.549Z,38.47
2023-02-11T17:15:50.459Z,36.67
2023-02-11T17:18:18.959Z,39.90
2023-02-11T17:20:47.429Z,35.28
2023-02-11T17:23:15.318Z,29.98
2023-02-11T17:25:43.433Z,33.47
2023-02-11T17:28:12.198Z,33.47
2023-02-11T17:30:44.286Z,42.25
2023-02-11T17:33:12.204Z,35.88
2023-02-11T17:35:41.618Z,45.03
2023-02-11T17:38:09.521Z,46.40
2023-02-11T17:40:37.421Z,37.10
2023-02-11T17:43:05.754Z,38.85
2023-02-11T17:45:34.030Z,41.47
2023-02-11T17:48:04.090Z,38.47
2023-02-11T17:50:31.988Z,36.42
2023-02-11T17:53:00.777Z,33.20
2023-02-11T17:55:28.688Z,43.38
2023-02-11T17:57:56.602Z,35.20
2023-02-11T18:00:24.778Z,41.42
2023-02-11T18:02:52.825Z,44.00
2023-02-11T18:05:24.306Z,43.95
2023-02-11T18:07:52.211Z,42.13
2023-02-11T18:10:20.303Z,35.30
2023-02-11T18:12:48.216Z,40.22
2023-02-11T18:15:16.873Z,37.03
2023-02-11T18:17:45.061Z,46.08
2023-02-11T18:20:13.698Z,42.85
2023-02-11T18:22:44.213Z,41.70
2023-02-11T18:25:16.162Z,39.85
2023-02-11T18:27:44.251Z,39.08
2023-02-11T18:30:16.888Z,44.50
2023-02-11T18:32:44.883Z,37.25
2023-02-11T18:35:15.237Z,43.22
2023-02-11T18:37:45.179Z,43.75
2023-02-11T18:40:14.566Z,41.80
2023-02-11T18:42:42.902Z,43.15
2023-02-11T18:45:15.142Z,43.67
2023-02-11T18:47:43.131Z,38.30
2023-02-11T18:50:13.842Z,43.45
2023-02-11T18:52:42.035Z,37.95
2023-02-11T18:55:11.738Z,49.90
2023-02-11T18:57:40.099Z,44.00
2023-02-11T19:00:10.030Z,45.05
2023-02-11T19:02:38.033Z,44.03
2023-02-11T19:05:06.886Z,55.67
2023-02-11T19:07:35.149Z,54.15
2023-02-11T19:10:03.239Z,47.45
2023-02-11T19:12:33.187Z,53.05
2023-02-11T19:15:01.468Z,49.15
2023-02-11T19:17:29.425Z,50.53
2023-02-11T19:19:57.303Z,48.45
2023-02-11T19:22:25.229Z,43.80
2023-02-11T19:24:53.446Z,49.25
2023-02-11T19:27:21.963Z,51.83
2023-02-11T19:29:51.718Z,47.90
2023-02-11T19:32:19.798Z,48.28
2023-02-11T19:34:47.832Z,44.60
2023-02-11T19:37:16.003Z,47.80
2023-02-11T19:39:44.876Z,41.97
2023-02-11T19:42:13.547Z,41.25
2023-02-11T19:44:41.622Z,40.08
2023-02-11T19:47:12.776Z,48.10
2023-02-11T19:49:40.724Z,54.08
2023-02-11T19:52:09.184Z,49.58
2023-02-11T19:54:38.551Z,58.35
2023-02-11T19:57:06.555Z,65.30
2023-02-11T19:59:34.669Z,56.25
2023-02-11T20:02:03.576Z,53.13
2023-02-11T20:04:33.323Z,49.30
2023-02-11T20:07:01.494Z,52.78
2023-02-11T20:09:31.026Z,48.60
2023-02-11T20:11:59.091Z,48.10
2023-02-11T20:14:28.168Z,48.45
2023-02-11T20:16:56.356Z,45.78
2023-02-11T20:19:24.321Z,44.35
2023-02-11T20:21:56.007Z,46.63
2023-02-11T20:24:26.090Z,40.28
2023-02-11T20:26:56.321Z,44.67
2023-02-11T20:29:25.410Z,45.90
2023-02-11T20:31:53.532Z,47.35
2023-02-11T20:34:21.964Z,45.33
2023-02-11T20:36:52.694Z,48.28
2023-02-11T20:39:22.803Z,51.33
2023-02-11T20:41:51.862Z,48.65
2023-02-11T20:44:21.804Z,40.95
2023-02-11T20:46:50.454Z,43.70
2023-02-11T20:49:20.310Z,40.08
2023-02-11T20:51:48.423Z,36.17
2023-02-11T20:54:18.398Z,45.95
2023-02-11T20:56:48.477Z,42.22
2023-02-11T20:59:17.587Z,42.30
2023-02-11T21:01:47.882Z,37.95
2023-02-11T21:04:17.416Z,33.83
2023-02-11T21:06:48.324Z,34.15
2023-02-11T21:09:19.676Z,42.60
2023-02-11T21:11:51.347Z,39.97
2023-02-11T21:14:19.844Z,41.65
2023-02-11T21:16:48.265Z,50.05
2023-02-11T21:19:16.840Z,49.90
2023-02-11T21:21:44.754Z,56.30
2023-02-11T21:24:13.060Z,47.90
2023-02-11T21:26:40.981Z,46.95
2023-02-11T21:29:11.577Z,46.85
2023-02-11T21:31:40.624Z,44.60
2023-02-11T21:34:08.755Z,44.20
2023-02-11T21:36:36.718Z,51.17
2023-02-11T21:39:05.926Z,53.42
2023-02-11T21:41:34.902Z,51.60
2023-02-11T21:44:03.199Z,46.95
2023-02-11T21:46:32.622Z,50.95
2023-02-11T21:49:00.968Z,48.70
2023-02-11T21:51:29.059Z,38.90
2023-02-11T21:53:58.672Z,45.50
2023-02-11T21:56:27.976Z,49.38
2023-02-11T21:58:58.251Z,41.83
2023-02-11T22:01:28.699Z,46.92
2023-02-11T22:03:58.500Z,46.83
2023-02-11T22:06:30.858Z,42.13
2023-02-11T22:08:59.466Z,39.83
2023-02-11T22:11:27.366Z,38.85
2023-02-11T22:13:56.394Z,47.42
2023-02-11T22:16:24.902Z,48.35
2023-02-11T22:18:53.529Z,47.45
2023-02-11T22:21:24.176Z,41.90
2023-02-11T22:23:52.709Z,41.78
2023-02-11T22:26:25.441Z,48.60
2023-02-11T22:28:53.663Z,52.35
2023-02-11T22:31:23.996Z,47.92
2023-02-11T22:33:52.214Z,49.30
2023-02-11T22:36:23.783Z,45.25
2023-02-11T22:38:52.325Z,50.42
2023-02-11T22:41:21.528Z,47.70
2023-02-11T22:43:49.940Z,53.45
2023-02-11T22:46:20.165Z,50.13
2023-02-11T22:48:49.017Z,51.35
2023-02-11T22:51:19.369Z,56.47
2023-02-11T22:53:52.669Z,55.70
2023-02-11T22:56:21.408Z,49.70
2023-02-11T22:58:49.922Z,47.35
2023-02-11T23:01:18.837Z,49.70
2023-02-11T23:03:47.269Z,51.60
2023-02-11T23:06:15.458Z,53.72
2023-02-11T23:08:43.920Z,56.08
2023-02-11T23:11:15.455Z,55.35
2023-02-11T23:13:44.222Z,54.30
2023-02-11T23:16:14.548Z,57.65
2023-02-11T23:18:44.304Z,56.58
2023-02-11T23:21:15.907Z,54.47
2023-02-11T23:23:43.855Z,52.30
2023-02-11T23:26:15.260Z,53.22
2023-02-11T23:28:45.841Z,52.38
2023-02-11T23:31:15.839Z,70.60
2023-02-11T23:33:44.119Z,51.30
2023-02-11T23:36:12.379Z,54.63
2023-02-11T23:38:40.247Z,58.88
2023-02-11T23:41:08.193Z,53.28
2023-02-11T23:43:37.493Z,55.05
2023-02-11T23:46:06.518Z,51.42
2023-02-11T23:48:35.968Z,51.65
2023-02-11T23:51:04.021Z,62.25
2023-02-11T23:53:31.913Z,50.38
2023-02-11T23:55:59.802Z,56.53
2023-02-11T23:58:27.689Z,51.25
