createdAt,value
2019-01-24T00:01:46.073Z,-1.55
2019-01-24T00:05:52.995Z,-1.51
2019-01-24T00:09:59.835Z,-1.31
2019-01-24T00:14:06.962Z,-1.53
2019-01-24T00:18:13.935Z,-1.42
2019-01-24T00:22:20.787Z,-1.38
2019-01-24T00:26:27.617Z,-1.40
2019-01-24T00:30:34.828Z,-1.24
2019-01-24T00:34:41.817Z,-1.24
2019-01-24T00:38:48.717Z,-1.35
2019-01-24T00:42:55.626Z,-1.36
2019-01-24T00:47:02.455Z,-1.36
2019-01-24T00:51:09.344Z,-1.41
2019-01-24T00:55:16.734Z,-1.34
2019-01-24T00:59:23.817Z,-1.49
2019-01-24T01:03:30.632Z,-1.44
2019-01-24T01:07:37.741Z,-1.38
2019-01-24T01:11:45.029Z,-1.46
2019-01-24T01:15:51.943Z,-1.50
2019-01-24T01:19:59.015Z,-1.46
2019-01-24T01:24:07.094Z,-1.43
2019-01-24T01:28:14.031Z,-1.59
2019-01-24T01:32:20.894Z,-1.51
2019-01-24T01:36:27.753Z,-1.59
2019-01-24T01:40:34.827Z,-1.65
2019-01-24T01:44:41.812Z,-1.55
2019-01-24T01:48:48.637Z,-1.58
2019-01-24T01:52:55.521Z,-1.55
2019-01-24T01:57:02.405Z,-1.73
2019-01-24T02:01:09.922Z,-1.78
2019-01-24T02:05:17.493Z,-1.61
2019-01-24T02:09:24.340Z,-1.82
2019-01-24T02:13:31.206Z,-1.77
2019-01-24T02:17:39.187Z,-1.84
2019-01-24T02:21:46.948Z,-2.10
2019-01-24T02:25:55.278Z,-2.03
2019-01-24T02:30:03.493Z,-2.11
2019-01-24T02:34:11.381Z,-2.11
2019-01-24T02:38:19.153Z,-2.26
2019-01-24T02:42:26.049Z,-2.24
2019-01-24T02:46:32.935Z,-2.14
2019-01-24T02:50:39.862Z,-2.39
2019-01-24T02:54:46.724Z,-2.40
2019-01-24T02:58:53.627Z,-2.41
2019-01-24T03:03:00.503Z,-2.39
2019-01-24T03:07:07.430Z,-2.48
2019-01-24T03:11:14.272Z,-2.53
2019-01-24T03:15:24.424Z,-2.57
2019-01-24T03:19:31.302Z,-2.78
2019-01-24T03:23:38.098Z,-2.72
2019-01-24T03:27:48.398Z,-2.78
2019-01-24T03:31:55.219Z,-2.86
2019-01-24T03:36:02.190Z,-2.83
2019-01-24T03:40:11.304Z,-2.84
2019-01-24T03:44:18.161Z,-2.87
2019-01-24T03:48:24.970Z,-2.97
2019-01-24T03:52:31.804Z,-3.04
2019-01-24T03:56:38.728Z,-2.92
2019-01-24T04:00:45.521Z,-2.91
2019-01-24T04:04:52.340Z,-2.95
2019-01-24T04:08:59.102Z,-3.03
2019-01-24T04:13:05.942Z,-3.12
2019-01-24T04:17:12.904Z,-3.11
2019-01-24T04:21:19.689Z,-3.06
2019-01-24T04:25:26.709Z,-3.03
2019-01-24T04:29:33.485Z,-3.23
2019-01-24T04:33:40.394Z,-3.12
2019-01-24T04:37:47.347Z,-3.24
2019-01-24T04:41:54.155Z,-3.10
2019-01-24T04:46:01.179Z,-2.98
2019-01-24T04:50:09.462Z,-3.27
2019-01-24T04:54:16.329Z,-3.30
2019-01-24T04:58:23.172Z,-3.38
2019-01-24T05:02:29.978Z,-3.42
2019-01-24T05:06:36.748Z,-3.42
2019-01-24T05:10:43.707Z,-3.38
2019-01-24T05:14:50.481Z,-3.57
2019-01-24T05:18:57.335Z,-3.58
2019-01-24T05:23:04.191Z,-3.59
2019-01-24T05:27:11.237Z,-3.67
2019-01-24T05:31:18.211Z,-3.55
2019-01-24T05:35:25.125Z,-3.63
2019-01-24T05:39:31.926Z,-3.66
2019-01-24T05:43:38.675Z,-3.67
2019-01-24T05:47:46.660Z,-3.70
2019-01-24T05:51:53.485Z,-3.72
2019-01-24T05:56:00.423Z,-3.71
2019-01-24T06:00:11.587Z,-3.75
2019-01-24T06:04:20.122Z,-3.74
2019-01-24T06:08:27.144Z,-3.68
2019-01-24T06:12:33.943Z,-3.69
2019-01-24T06:16:40.828Z,-3.69
2019-01-24T06:20:47.789Z,-3.71
2019-01-24T06:24:55.357Z,-3.74
2019-01-24T06:29:15.066Z,-3.69
2019-01-24T06:33:21.962Z,-3.61
2019-01-24T06:37:28.794Z,-3.68
2019-01-24T06:41:35.623Z,-3.69
2019-01-24T06:45:42.739Z,-3.69
2019-01-24T06:49:49.661Z,-3.66
2019-01-24T06:53:56.493Z,-3.68
2019-01-24T06:58:05.045Z,-3.58
2019-01-24T07:02:14.391Z,-3.54
2019-01-24T07:06:22.448Z,-3.66
2019-01-24T07:10:29.730Z,-3.71
2019-01-24T07:14:36.695Z,-3.68
2019-01-24T07:18:46.481Z,-3.58
2019-01-24T07:22:53.338Z,-3.66
2019-01-24T07:27:00.186Z,-3.63
2019-01-24T07:31:07.042Z,-3.58
2019-01-24T07:35:15.768Z,-3.65
2019-01-24T07:39:22.689Z,-3.51
2019-01-24T07:43:29.659Z,-3.56
2019-01-24T07:47:38.591Z,-3.63
2019-01-24T07:51:45.408Z,-3.36
2019-01-24T07:55:52.313Z,-3.44
2019-01-24T07:59:59.136Z,-3.49
2019-01-24T08:04:06.188Z,-3.48
2019-01-24T08:08:13.012Z,-3.31
2019-01-24T08:12:21.727Z,-3.41
2019-01-24T08:16:28.528Z,-3.32
2019-01-24T08:20:35.429Z,-3.22
2019-01-24T08:24:42.324Z,-3.28
2019-01-24T08:28:49.131Z,-3.23
2019-01-24T08:32:55.968Z,-3.24
2019-01-24T08:37:02.890Z,-3.22
2019-01-24T08:41:10.021Z,-3.19
2019-01-24T08:45:17.078Z,-3.11
2019-01-24T08:49:25.387Z,-3.07
2019-01-24T08:53:32.251Z,-3.13
2019-01-24T08:57:45.349Z,-3.10
2019-01-24T09:01:52.106Z,-3.00
2019-01-24T09:05:58.911Z,-3.07
2019-01-24T09:10:07.295Z,-3.16
2019-01-24T09:14:14.081Z,-3.07
2019-01-24T09:18:20.890Z,-3.11
2019-01-24T09:22:27.765Z,-3.15
2019-01-24T09:26:34.673Z,-3.05
2019-01-24T09:30:41.488Z,-3.04
2019-01-24T09:34:48.560Z,-2.82
2019-01-24T09:38:55.508Z,-2.83
2019-01-24T09:43:02.332Z,-2.98
2019-01-24T09:47:09.601Z,-2.94
2019-01-24T09:51:16.411Z,-2.97
2019-01-24T09:55:23.502Z,-2.86
2019-01-24T09:59:30.300Z,-2.86
2019-01-24T10:03:46.308Z,-2.95
2019-01-24T10:07:53.267Z,-2.70
2019-01-24T10:12:00.102Z,-2.70
2019-01-24T10:16:07.126Z,-2.56
2019-01-24T10:20:16.647Z,-2.73
2019-01-24T10:24:23.457Z,-2.53
2019-01-24T10:28:30.356Z,-2.64
2019-01-24T10:32:37.187Z,-2.47
2019-01-24T10:36:44.100Z,-2.59
2019-01-24T10:40:50.918Z,-2.59
2019-01-24T10:44:57.899Z,-2.48
2019-01-24T10:49:05.235Z,-2.38
2019-01-24T10:53:12.194Z,-2.14
2019-01-24T10:57:19.147Z,-2.44
2019-01-24T11:01:26.044Z,-2.12
2019-01-24T11:05:33.783Z,-2.04
2019-01-24T11:09:40.746Z,-2.03
2019-01-24T11:13:47.553Z,-2.17
2019-01-24T11:17:54.418Z,-2.04
2019-01-24T11:22:01.252Z,-1.92
2019-01-24T11:26:08.205Z,-1.62
2019-01-24T11:30:34.830Z,-1.55
2019-01-24T11:34:41.696Z,-1.73
2019-01-24T11:38:48.538Z,-1.76
2019-01-24T11:42:55.562Z,-1.46
2019-01-24T11:47:02.340Z,-1.40
2019-01-24T11:51:09.138Z,-1.74
2019-01-24T11:55:18.241Z,-1.47
2019-01-24T11:59:25.343Z,-1.91
2019-01-24T12:08:08.758Z,-1.64
2019-01-24T12:12:16.850Z,-1.98
2019-01-24T12:16:23.677Z,-1.92
2019-01-24T12:20:30.679Z,-1.50
2019-01-24T12:24:37.483Z,-2.03
2019-01-24T12:28:44.501Z,-1.91
2019-01-24T12:32:51.472Z,-1.77
2019-01-24T12:36:58.367Z,-2.02
2019-01-24T12:41:05.206Z,-2.06
2019-01-24T12:45:19.074Z,-1.66
2019-01-24T12:49:25.900Z,-1.57
2019-01-24T12:53:33.475Z,-1.56
2019-01-24T12:57:40.528Z,-1.68
2019-01-24T13:01:47.303Z,-1.43
2019-01-24T13:05:54.133Z,-1.60
2019-01-24T13:10:00.971Z,-1.03
2019-01-24T13:14:07.954Z,-1.11
2019-01-24T13:18:14.806Z,-1.00
2019-01-24T13:22:21.622Z,-1.28
2019-01-24T13:26:28.551Z,-1.36
2019-01-24T13:30:35.935Z,-1.13
2019-01-24T13:34:42.780Z,-1.35
2019-01-24T13:38:49.603Z,-1.58
2019-01-24T13:42:57.034Z,-1.41
2019-01-24T13:47:03.951Z,-1.51
2019-01-24T13:51:10.815Z,-1.46
2019-01-24T13:55:17.667Z,-1.32
2019-01-24T13:59:24.465Z,-1.42
2019-01-24T14:04:16.031Z,-1.55
2019-01-24T14:08:22.838Z,-1.30
2019-01-24T14:12:29.629Z,-1.42
2019-01-24T14:16:36.557Z,-1.62
2019-01-24T14:20:43.511Z,-1.73
2019-01-24T14:24:52.347Z,-1.93
2019-01-24T14:28:59.182Z,-2.08
2019-01-24T14:33:06.660Z,-2.21
2019-01-24T14:37:13.460Z,-2.25
2019-01-24T14:41:20.269Z,-2.15
2019-01-24T14:45:27.496Z,-1.94
2019-01-24T14:49:34.327Z,-2.06
2019-01-24T14:53:41.170Z,-1.79
2019-01-24T14:57:48.075Z,-1.76
2019-01-24T15:01:54.895Z,-1.83
2019-01-24T15:06:01.744Z,-1.98
2019-01-24T15:10:09.783Z,-1.99
2019-01-24T15:14:16.591Z,-0.42
2019-01-24T15:18:23.381Z,-1.18
2019-01-24T15:22:32.702Z,-1.24
2019-01-24T15:26:39.573Z,-1.87
2019-01-24T15:30:46.376Z,-2.00
2019-01-24T15:34:53.272Z,-0.87
2019-01-24T15:39:00.115Z,-1.19
2019-01-24T15:43:07.521Z,-0.45
2019-01-24T15:47:14.705Z,-1.40
2019-01-24T15:51:21.673Z,-1.79
2019-01-24T15:55:28.785Z,-2.03
2019-01-24T15:59:35.666Z,-1.85
2019-01-24T16:03:42.506Z,-1.77
2019-01-24T16:07:49.519Z,-2.12
2019-01-24T16:11:56.472Z,-2.25
2019-01-24T16:16:05.029Z,-2.52
2019-01-24T16:20:17.038Z,-2.43
2019-01-24T16:24:24.107Z,-2.42
2019-01-24T16:28:31.103Z,-2.42
2019-01-24T16:32:37.922Z,-2.53
2019-01-24T16:36:44.876Z,-2.61
2019-01-24T16:40:52.857Z,-2.45
2019-01-24T16:44:59.734Z,-2.57
2019-01-24T16:49:07.081Z,-2.58
2019-01-24T16:53:23.932Z,-2.33
2019-01-24T16:57:30.816Z,-2.29
2019-01-24T17:01:37.854Z,-2.34
2019-01-24T17:05:44.827Z,-2.33
2019-01-24T17:09:52.019Z,-2.29
2019-01-24T17:13:59.316Z,-2.23
2019-01-24T17:18:06.930Z,-2.29
2019-01-24T17:22:13.920Z,-2.44
2019-01-24T17:26:20.793Z,-2.49
2019-01-24T17:30:29.596Z,-2.59
2019-01-24T17:34:36.592Z,-2.53
2019-01-24T17:38:43.628Z,-2.49
2019-01-24T17:42:50.721Z,-2.48
2019-01-24T17:46:57.710Z,-2.34
2019-01-24T17:51:04.762Z,-2.29
2019-01-24T17:55:22.492Z,-2.41
2019-01-24T17:59:29.518Z,-2.39
2019-01-24T18:03:36.366Z,-2.33
2019-01-24T18:07:43.379Z,-2.47
2019-01-24T18:11:51.335Z,-2.31
2019-01-24T18:15:58.189Z,-2.39
2019-01-24T18:20:07.120Z,-2.36
2019-01-24T18:24:18.218Z,-2.28
2019-01-24T18:28:25.133Z,-2.31
2019-01-24T18:32:32.509Z,-2.51
2019-01-24T18:36:39.558Z,-2.41
2019-01-24T18:40:46.976Z,-2.38
2019-01-24T18:44:53.991Z,-2.28
2019-01-24T18:49:00.994Z,-2.24
2019-01-24T18:53:08.337Z,-2.18
2019-01-24T18:57:15.291Z,-2.17
2019-01-24T19:01:22.182Z,-2.09
2019-01-24T19:05:29.234Z,-2.18
2019-01-24T19:09:36.241Z,-2.23
2019-01-24T19:13:44.233Z,-2.10
2019-01-24T19:17:51.288Z,-2.37
2019-01-24T19:21:58.568Z,-2.39
2019-01-24T19:26:06.495Z,-2.26
2019-01-24T19:30:22.382Z,-2.15
2019-01-24T19:34:29.563Z,-2.21
2019-01-24T19:38:36.452Z,-1.94
2019-01-24T19:42:43.533Z,-2.04
2019-01-24T19:46:50.541Z,-2.12
2019-01-24T19:50:57.433Z,-2.05
2019-01-24T19:55:04.982Z,-1.97
2019-01-24T19:59:11.974Z,-2.16
2019-01-24T20:03:18.988Z,-1.95
2019-01-24T20:07:26.120Z,-1.95
2019-01-24T20:11:33.187Z,-1.94
2019-01-24T20:15:40.354Z,-1.92
2019-01-24T20:19:47.515Z,-1.86
2019-01-24T20:23:54.606Z,-1.83
2019-01-24T20:28:01.938Z,-1.94
2019-01-24T20:32:09.325Z,-2.01
2019-01-24T20:36:17.967Z,-1.90
2019-01-24T20:40:26.707Z,-1.86
2019-01-24T20:44:34.315Z,-1.93
2019-01-24T20:48:43.948Z,-1.91
2019-01-24T20:52:51.482Z,-2.12
2019-01-24T20:56:58.594Z,-2.25
2019-01-24T21:01:05.923Z,-2.10
2019-01-24T21:05:15.277Z,-1.96
2019-01-24T21:09:22.652Z,-1.88
2019-01-24T21:13:30.050Z,-2.06
2019-01-24T21:17:37.238Z,-2.06
2019-01-24T21:21:46.879Z,-2.00
2019-01-24T21:25:54.165Z,-1.97
2019-01-24T21:30:01.483Z,-2.25
2019-01-24T21:34:10.221Z,-2.19
2019-01-24T21:38:21.680Z,-2.17
2019-01-24T21:42:35.527Z,-2.04
2019-01-24T21:46:42.663Z,-2.31
2019-01-24T21:50:49.746Z,-2.40
2019-01-24T21:54:56.694Z,-2.27
2019-01-24T21:59:03.562Z,-2.35
2019-01-24T22:03:10.422Z,-2.10
2019-01-24T22:07:17.892Z,-2.23
2019-01-24T22:11:28.173Z,-2.32
2019-01-24T22:15:36.839Z,-2.31
2019-01-24T22:19:43.845Z,-1.88
2019-01-24T22:23:51.021Z,-2.11
2019-01-24T22:27:57.942Z,-2.12
2019-01-24T22:32:05.116Z,-2.25
2019-01-24T22:36:12.013Z,-2.15
2019-01-24T22:40:19.091Z,-2.19
2019-01-24T22:44:25.996Z,-2.13
2019-01-24T22:48:32.830Z,-2.01
2019-01-24T22:52:39.721Z,-1.99
2019-01-24T22:56:46.698Z,-1.93
2019-01-24T23:01:37.939Z,-1.87
2019-01-24T23:05:44.847Z,-1.98
2019-01-24T23:09:51.730Z,-1.85
2019-01-24T23:13:58.745Z,-1.91
2019-01-24T23:18:06.179Z,-1.86
2019-01-24T23:22:13.091Z,-1.87
2019-01-24T23:26:20.052Z,-1.72
2019-01-24T23:30:27.059Z,-1.81
2019-01-24T23:34:34.023Z,-1.81
2019-01-24T23:38:40.872Z,-1.85
2019-01-24T23:42:47.725Z,-1.87
2019-01-24T23:46:54.673Z,-1.86
2019-01-24T23:51:01.537Z,-1.75
2019-01-24T23:55:09.201Z,-1.66
2019-01-24T23:59:16.435Z,-1.72
