createdAt,value
2023-01-30T01:03:31.941Z,8.19
2023-01-30T01:18:55.955Z,8.04
2023-01-30T01:21:24.917Z,8.12
2023-01-30T01:44:17.295Z,8.12
2023-01-30T01:54:28.739Z,7.95
2023-01-30T01:57:04.771Z,8.40
2023-01-30T01:59:40.931Z,8.36
2023-01-30T02:02:11.708Z,8.40
2023-01-30T02:07:44.667Z,8.50
2023-01-30T02:10:18.593Z,8.24
2023-01-30T02:12:47.299Z,8.40
2023-01-30T02:15:18.039Z,8.47
2023-01-30T02:17:48.059Z,8.28
2023-01-30T02:20:28.393Z,8.38
2023-01-30T02:32:05.248Z,8.45
2023-01-30T02:34:46.640Z,8.48
2023-01-30T02:37:29.360Z,8.59
2023-01-30T02:40:16.706Z,8.64
2023-01-30T02:42:53.368Z,8.54
2023-01-30T02:45:27.132Z,8.37
2023-01-30T02:51:00.177Z,8.53
2023-01-30T02:53:33.541Z,8.53
2023-01-30T02:56:01.630Z,8.63
2023-01-30T02:58:34.959Z,8.54
2023-01-30T03:01:22.305Z,8.42
2023-01-30T03:04:29.135Z,8.61
2023-01-30T03:07:09.182Z,8.61
2023-01-30T03:09:46.329Z,8.75
2023-01-30T03:12:20.955Z,8.75
2023-01-30T03:14:53.199Z,8.89
2023-01-30T03:17:23.860Z,8.74
2023-01-30T03:19:55.547Z,8.95
2023-01-30T03:22:23.746Z,8.87
2023-01-30T03:24:54.493Z,8.91
2023-01-30T03:27:23.787Z,8.93
2023-01-30T03:29:51.565Z,9.00
2023-01-30T03:32:19.393Z,8.97
2023-01-30T03:34:47.658Z,8.86
2023-01-30T03:37:16.869Z,9.04
2023-01-30T03:39:44.907Z,8.68
2023-01-30T03:42:13.409Z,8.98
2023-01-30T03:44:41.175Z,9.02
2023-01-30T03:47:09.011Z,9.00
2023-01-30T03:49:37.320Z,9.15
2023-01-30T03:52:05.331Z,9.18
2023-01-30T03:54:34.540Z,9.06
2023-01-30T03:57:02.865Z,9.00
2023-01-30T03:59:30.639Z,9.19
2023-01-30T04:01:58.435Z,9.28
2023-01-30T04:04:26.891Z,9.31
2023-01-30T04:06:54.675Z,9.23
2023-01-30T04:09:22.438Z,9.32
2023-01-30T04:11:52.310Z,9.32
2023-01-30T04:14:20.312Z,9.21
2023-01-30T04:16:48.057Z,9.24
2023-01-30T04:19:16.371Z,9.22
2023-01-30T04:21:44.128Z,9.17
2023-01-30T04:24:12.283Z,9.27
2023-01-30T04:29:30.664Z,9.22
2023-01-30T04:31:59.045Z,9.19
2023-01-30T04:34:26.783Z,9.24
2023-01-30T04:36:54.549Z,9.35
2023-01-30T04:39:22.894Z,9.30
2023-01-30T04:41:50.751Z,9.33
2023-01-30T04:44:18.647Z,9.31
2023-01-30T04:46:48.227Z,9.30
2023-01-30T04:49:16.022Z,9.13
2023-01-30T04:51:43.783Z,9.24
2023-01-30T04:54:12.137Z,9.30
2023-01-30T04:56:39.956Z,9.28
2023-01-30T04:59:07.693Z,9.25
2023-01-30T05:01:38.395Z,9.05
2023-01-30T05:04:08.419Z,9.36
2023-01-30T05:06:37.376Z,9.26
2023-01-30T05:09:06.039Z,9.06
2023-01-30T05:11:34.251Z,9.24
2023-01-30T05:14:02.194Z,9.17
2023-01-30T05:16:31.339Z,9.33
2023-01-30T05:18:59.170Z,9.14
2023-01-30T05:21:29.619Z,9.23
2023-01-30T05:23:58.551Z,9.44
2023-01-30T05:26:26.797Z,9.41
2023-01-30T05:28:56.344Z,9.49
2023-01-30T05:31:25.705Z,9.39
2023-01-30T05:33:53.862Z,9.44
2023-01-30T05:36:23.838Z,9.48
2023-01-30T05:38:53.511Z,9.41
2023-01-30T05:41:21.106Z,9.58
2023-01-30T05:43:51.603Z,9.61
2023-01-30T05:46:20.528Z,9.48
2023-01-30T05:48:48.418Z,9.55
2023-01-30T05:51:17.957Z,9.36
2023-01-30T05:53:46.307Z,9.55
2023-01-30T05:56:16.152Z,9.41
2023-01-30T05:58:44.475Z,9.64
2023-01-30T06:01:14.551Z,9.69
2023-01-30T06:03:42.393Z,9.64
2023-01-30T06:06:12.587Z,9.49
2023-01-30T06:08:41.392Z,9.65
2023-01-30T06:11:10.900Z,9.61
2023-01-30T06:13:42.207Z,9.63
2023-01-30T06:16:12.027Z,9.56
2023-01-30T06:18:40.287Z,9.65
2023-01-30T06:21:08.684Z,9.80
2023-01-30T06:23:36.640Z,9.83
2023-01-30T06:26:06.796Z,9.74
2023-01-30T06:28:36.864Z,9.83
2023-01-30T06:31:07.223Z,9.88
2023-01-30T06:33:35.068Z,9.78
2023-01-30T06:36:03.881Z,9.86
2023-01-30T06:38:31.830Z,9.89
2023-01-30T06:40:59.699Z,9.91
2023-01-30T06:43:27.943Z,9.95
2023-01-30T06:45:55.956Z,9.84
2023-01-30T06:48:25.109Z,9.83
2023-01-30T06:50:53.600Z,9.92
2023-01-30T06:53:22.232Z,9.72
2023-01-30T06:55:49.999Z,9.98
2023-01-30T06:58:18.302Z,9.95
2023-01-30T07:00:46.039Z,9.61
2023-01-30T07:03:15.318Z,9.61
2023-01-30T07:05:46.722Z,10.01
2023-01-30T07:08:15.748Z,9.93
2023-01-30T07:10:44.331Z,10.02
2023-01-30T07:13:13.172Z,9.92
2023-01-30T07:15:41.240Z,10.02
2023-01-30T07:18:09.974Z,9.68
2023-01-30T07:20:40.970Z,9.83
2023-01-30T07:23:11.122Z,9.90
2023-01-30T07:25:39.312Z,9.86
2023-01-30T07:28:07.366Z,9.97
2023-01-30T07:30:36.571Z,10.13
2023-01-30T07:33:07.178Z,10.05
2023-01-30T07:35:37.847Z,9.94
2023-01-30T07:38:06.070Z,9.92
2023-01-30T07:40:35.774Z,10.17
2023-01-30T07:43:04.831Z,10.20
2023-01-30T07:45:38.940Z,10.22
2023-01-30T07:48:07.678Z,10.06
2023-01-30T07:50:35.626Z,9.74
2023-01-30T07:53:05.828Z,10.21
2023-01-30T07:55:35.898Z,9.96
2023-01-30T07:58:04.206Z,10.00
2023-01-30T08:00:32.497Z,9.98
2023-01-30T08:03:00.425Z,10.20
2023-01-30T08:05:28.486Z,9.90
2023-01-30T08:07:57.738Z,10.06
2023-01-30T08:10:25.802Z,9.86
2023-01-30T08:12:55.108Z,10.10
2023-01-30T08:15:23.687Z,10.14
2023-01-30T08:17:56.074Z,10.01
2023-01-30T08:20:24.866Z,10.02
2023-01-30T08:22:53.659Z,9.89
2023-01-30T08:25:22.325Z,10.21
2023-01-30T08:27:50.945Z,10.15
2023-01-30T08:30:21.827Z,10.33
2023-01-30T08:32:50.058Z,10.22
2023-01-30T08:35:18.715Z,10.25
2023-01-30T08:37:46.489Z,10.22
2023-01-30T08:40:15.506Z,10.11
2023-01-30T08:42:45.281Z,10.38
2023-01-30T08:45:13.785Z,10.46
2023-01-30T08:47:45.531Z,10.44
2023-01-30T08:50:14.235Z,10.04
2023-01-30T08:52:42.203Z,10.26
2023-01-30T08:55:10.710Z,10.51
2023-01-30T08:57:38.912Z,10.40
2023-01-30T09:00:09.008Z,10.48
2023-01-30T09:02:37.362Z,10.58
2023-01-30T09:05:08.853Z,10.44
2023-01-30T09:07:36.860Z,10.27
2023-01-30T09:10:06.237Z,10.57
2023-01-30T09:12:34.458Z,10.83
2023-01-30T09:15:02.549Z,10.62
2023-01-30T09:17:30.685Z,10.61
2023-01-30T09:19:59.565Z,10.92
2023-01-30T09:22:29.313Z,10.55
2023-01-30T09:24:57.103Z,11.04
2023-01-30T09:27:27.762Z,10.58
2023-01-30T09:29:55.563Z,10.87
2023-01-30T09:32:24.408Z,11.12
2023-01-30T09:34:52.800Z,10.75
2023-01-30T09:37:27.443Z,11.05
2023-01-30T09:39:58.206Z,10.80
2023-01-30T09:42:52.464Z,11.25
2023-01-30T09:45:47.416Z,11.30
2023-01-30T09:48:22.401Z,11.13
2023-01-30T09:51:16.795Z,10.99
2023-01-30T09:54:01.095Z,10.91
2023-01-30T09:56:32.286Z,11.41
2023-01-30T09:59:04.236Z,11.41
2023-01-30T10:01:42.629Z,11.15
2023-01-30T10:04:17.220Z,10.99
2023-01-30T10:06:59.363Z,11.23
2023-01-30T10:09:39.373Z,11.44
2023-01-30T10:12:32.312Z,11.00
2023-01-30T10:15:20.234Z,11.40
2023-01-30T10:18:20.980Z,11.08
2023-01-30T10:20:57.847Z,11.40
2023-01-30T10:24:07.309Z,11.56
2023-01-30T10:26:36.388Z,11.23
2023-01-30T10:29:12.663Z,11.20
2023-01-30T10:31:46.311Z,11.15
2023-01-30T10:34:20.978Z,11.41
2023-01-30T10:36:54.727Z,11.52
2023-01-30T10:39:30.182Z,11.71
2023-01-30T10:42:07.188Z,11.78
2023-01-30T10:44:46.109Z,11.59
2023-01-30T10:47:46.627Z,11.41
2023-01-30T10:50:19.244Z,11.78
2023-01-30T10:52:55.690Z,11.34
2023-01-30T10:55:37.772Z,11.32
2023-01-30T10:58:19.673Z,11.32
2023-01-30T11:00:57.211Z,11.40
2023-01-30T11:03:36.966Z,11.41
2023-01-30T11:06:12.906Z,11.78
2023-01-30T11:08:42.013Z,11.81
2023-01-30T11:11:27.411Z,11.81
2023-01-30T11:14:03.915Z,11.35
2023-01-30T11:16:43.502Z,11.32
2023-01-30T11:19:21.873Z,11.33
2023-01-30T11:21:55.088Z,11.35
2023-01-30T11:24:31.365Z,11.52
2023-01-30T11:27:12.006Z,11.37
2023-01-30T11:29:41.888Z,11.81
2023-01-30T11:32:22.152Z,11.33
2023-01-30T11:35:12.935Z,11.53
2023-01-30T11:37:43.213Z,11.23
2023-01-30T11:40:25.524Z,11.29
2023-01-30T11:43:00.727Z,11.44
2023-01-30T11:45:30.571Z,11.75
2023-01-30T11:48:04.597Z,11.72
2023-01-30T11:50:41.263Z,11.24
2023-01-30T11:53:26.199Z,11.55
2023-01-30T11:56:06.323Z,11.32
2023-01-30T11:58:41.025Z,11.62
2023-01-30T12:01:12.189Z,11.48
2023-01-30T12:03:52.499Z,11.60
2023-01-30T12:06:31.101Z,11.79
2023-01-30T12:09:02.832Z,11.25
2023-01-30T12:11:36.465Z,11.30
2023-01-30T12:14:21.883Z,11.57
2023-01-30T12:17:00.793Z,11.62
2023-01-30T12:19:43.966Z,11.49
2023-01-30T12:22:23.035Z,11.26
2023-01-30T12:25:00.468Z,11.61
2023-01-30T12:27:48.547Z,11.35
2023-01-30T12:30:28.351Z,11.41
2023-01-30T12:33:05.127Z,11.49
2023-01-30T12:35:48.227Z,11.37
2023-01-30T12:38:33.744Z,11.38
2023-01-30T12:41:13.246Z,11.54
2023-01-30T12:43:51.318Z,11.34
2023-01-30T12:46:39.169Z,11.73
2023-01-30T12:49:34.469Z,11.32
2023-01-30T12:55:22.047Z,11.57
2023-01-30T12:58:00.977Z,11.25
2023-01-30T13:00:43.814Z,11.56
2023-01-30T13:03:26.815Z,11.31
2023-01-30T13:06:06.490Z,11.76
2023-01-30T13:08:43.416Z,11.77
2023-01-30T13:11:41.679Z,11.39
2023-01-30T13:14:21.911Z,11.66
2023-01-30T13:17:07.196Z,11.72
2023-01-30T13:19:44.599Z,11.58
2023-01-30T13:22:23.107Z,11.57
2023-01-30T13:25:01.508Z,11.73
2023-01-30T13:27:30.702Z,11.72
2023-01-30T13:30:02.471Z,11.67
2023-01-30T13:32:38.836Z,11.63
2023-01-30T13:35:15.324Z,11.47
2023-01-30T13:37:44.956Z,11.75
2023-01-30T13:40:17.853Z,11.75
2023-01-30T13:42:52.465Z,11.40
2023-01-30T13:45:23.636Z,11.80
2023-01-30T13:48:08.229Z,11.80
2023-01-30T13:50:47.221Z,11.82
2023-01-30T13:53:21.945Z,11.81
2023-01-30T13:55:58.251Z,11.90
2023-01-30T13:58:44.395Z,11.91
2023-01-30T14:01:13.177Z,11.92
2023-01-30T14:03:42.019Z,11.87
2023-01-30T14:06:27.258Z,11.96
2023-01-30T14:08:59.348Z,11.84
2023-01-30T14:11:38.104Z,11.95
2023-01-30T14:14:22.544Z,11.58
2023-01-30T14:16:53.156Z,11.74
2023-01-30T14:19:40.607Z,11.81
2023-01-30T14:22:26.970Z,11.81
2023-01-30T14:25:46.765Z,11.89
2023-01-30T14:28:52.029Z,11.86
2023-01-30T14:31:54.949Z,11.85
2023-01-30T14:34:51.389Z,11.85
2023-01-30T14:38:01.842Z,11.79
2023-01-30T14:40:38.818Z,11.84
2023-01-30T14:43:42.792Z,11.82
2023-01-30T14:46:54.686Z,11.75
2023-01-30T14:49:33.027Z,11.87
2023-01-30T14:52:05.606Z,11.79
2023-01-30T14:54:42.518Z,11.62
2023-01-30T14:57:21.694Z,11.79
2023-01-30T15:00:12.159Z,11.81
2023-01-30T15:02:45.048Z,11.73
2023-01-30T15:05:16.883Z,11.82
2023-01-30T15:07:48.409Z,11.82
2023-01-30T15:10:28.379Z,11.79
2023-01-30T15:13:14.753Z,11.63
2023-01-30T15:15:53.472Z,11.78
2023-01-30T15:18:44.918Z,11.47
2023-01-30T15:21:37.776Z,11.59
2023-01-30T15:24:28.532Z,11.71
2023-01-30T15:27:06.608Z,11.44
2023-01-30T15:29:57.771Z,11.62
2023-01-30T15:32:27.427Z,11.76
2023-01-30T15:34:56.069Z,11.79
2023-01-30T15:37:37.654Z,11.75
2023-01-30T15:40:19.474Z,11.61
2023-01-30T15:42:50.621Z,11.80
2023-01-30T15:45:29.106Z,11.80
2023-01-30T15:48:17.422Z,11.79
2023-01-30T15:50:49.594Z,11.44
2023-01-30T15:53:19.839Z,11.72
2023-01-30T15:55:54.517Z,11.76
2023-01-30T15:58:25.335Z,11.77
2023-01-30T16:00:57.573Z,11.76
2023-01-30T16:03:28.636Z,11.51
2023-01-30T16:05:59.265Z,11.25
2023-01-30T16:08:31.667Z,11.74
2023-01-30T16:11:00.973Z,11.59
2023-01-30T16:13:37.659Z,11.32
2023-01-30T16:16:12.883Z,11.47
2023-01-30T16:18:51.824Z,11.54
2023-01-30T16:21:23.247Z,11.74
2023-01-30T16:24:02.167Z,11.75
2023-01-30T16:26:32.166Z,11.71
2023-01-30T16:29:06.763Z,11.47
2023-01-30T16:31:36.171Z,11.31
2023-01-30T16:34:04.690Z,11.59
2023-01-30T16:36:39.815Z,11.66
2023-01-30T16:39:28.887Z,11.66
2023-01-30T16:41:58.581Z,11.48
2023-01-30T16:44:27.022Z,11.71
2023-01-30T16:46:59.786Z,11.69
2023-01-30T16:49:41.900Z,11.64
2023-01-30T16:52:19.049Z,11.57
2023-01-30T16:54:50.477Z,11.62
2023-01-30T16:57:32.281Z,11.56
2023-01-30T17:00:00.565Z,11.36
2023-01-30T17:02:34.961Z,11.43
2023-01-30T17:05:19.883Z,11.46
2023-01-30T17:07:49.087Z,11.44
2023-01-30T17:10:51.250Z,11.45
2023-01-30T17:13:33.440Z,11.41
2023-01-30T17:16:28.475Z,11.45
2023-01-30T17:18:58.423Z,11.41
2023-01-30T17:21:28.941Z,11.44
2023-01-30T17:24:01.647Z,11.42
2023-01-30T17:26:31.668Z,11.41
2023-01-30T17:28:59.771Z,11.39
2023-01-30T17:31:28.230Z,11.44
2023-01-30T17:33:55.946Z,11.13
2023-01-30T17:36:28.251Z,11.34
2023-01-30T17:38:56.629Z,11.09
2023-01-30T17:41:26.702Z,11.40
2023-01-30T17:43:55.809Z,11.41
2023-01-30T17:46:28.174Z,11.34
2023-01-30T17:48:57.003Z,11.18
2023-01-30T17:51:24.723Z,11.31
2023-01-30T17:53:52.406Z,11.13
2023-01-30T17:56:24.402Z,11.33
2023-01-30T17:58:52.181Z,11.33
2023-01-30T18:01:21.455Z,11.40
2023-01-30T18:03:49.281Z,10.99
2023-01-30T18:06:17.774Z,11.24
2023-01-30T18:08:45.496Z,11.35
2023-01-30T18:11:15.060Z,10.99
2023-01-30T18:13:43.887Z,11.37
2023-01-30T18:16:18.152Z,11.34
2023-01-30T18:18:47.323Z,11.07
2023-01-30T18:21:15.077Z,11.14
2023-01-30T18:23:42.803Z,11.36
2023-01-30T18:26:12.028Z,11.33
2023-01-30T18:28:39.954Z,11.11
2023-01-30T18:31:08.441Z,11.33
2023-01-30T18:33:36.225Z,11.31
2023-01-30T18:36:07.172Z,11.29
2023-01-30T18:38:35.104Z,11.29
2023-01-30T18:41:07.958Z,11.23
2023-01-30T18:43:36.094Z,11.21
2023-01-30T18:46:06.800Z,11.31
2023-01-30T18:48:35.878Z,11.32
2023-01-30T18:51:16.498Z,10.98
2023-01-30T18:53:44.988Z,11.31
2023-01-30T18:56:14.057Z,11.27
2023-01-30T18:58:42.254Z,11.30
2023-01-30T19:01:12.137Z,10.94
2023-01-30T19:03:39.912Z,11.30
2023-01-30T19:06:10.664Z,11.30
2023-01-30T19:08:40.650Z,11.26
2023-01-30T19:11:23.893Z,11.28
2023-01-30T19:13:51.821Z,11.30
2023-01-30T19:16:20.274Z,11.12
2023-01-30T19:18:48.069Z,11.13
2023-01-30T19:21:16.340Z,11.30
2023-01-30T19:23:46.181Z,11.28
2023-01-30T19:26:14.083Z,11.29
2023-01-30T19:28:44.583Z,11.28
2023-01-30T19:31:14.770Z,11.29
2023-01-30T19:33:43.114Z,11.20
2023-01-30T19:36:12.815Z,11.28
2023-01-30T19:38:40.673Z,11.31
2023-01-30T19:41:14.296Z,11.02
2023-01-30T19:43:42.623Z,11.27
2023-01-30T19:46:11.858Z,11.24
2023-01-30T19:48:41.285Z,11.20
2023-01-30T19:51:14.521Z,11.15
2023-01-30T19:53:44.106Z,11.15
2023-01-30T19:56:14.929Z,10.80
2023-01-30T19:58:44.309Z,11.01
2023-01-30T20:01:13.557Z,10.84
2023-01-30T20:03:42.625Z,10.77
2023-01-30T20:06:13.278Z,10.77
2023-01-30T20:08:41.569Z,10.76
2023-01-30T20:11:11.568Z,10.72
2023-01-30T20:13:42.789Z,10.85
2023-01-30T20:16:12.633Z,10.76
2023-01-30T20:18:41.410Z,10.78
2023-01-30T20:21:12.029Z,10.81
2023-01-30T20:23:41.264Z,10.57
2023-01-30T20:26:10.905Z,10.80
2023-01-30T20:28:41.067Z,10.41
2023-01-30T20:31:11.430Z,10.75
2023-01-30T20:33:39.544Z,10.74
2023-01-30T20:36:10.345Z,10.69
2023-01-30T20:38:40.730Z,10.69
2023-01-30T20:41:11.442Z,10.41
2023-01-30T20:43:41.773Z,10.31
2023-01-30T20:46:13.776Z,10.63
2023-01-30T20:48:41.750Z,10.54
2023-01-30T20:51:11.758Z,10.58
2023-01-30T20:53:40.931Z,10.58
2023-01-30T20:56:10.594Z,10.55
2023-01-30T20:58:41.170Z,10.56
2023-01-30T21:01:10.192Z,10.53
2023-01-30T21:03:38.676Z,10.57
2023-01-30T21:06:07.164Z,10.45
2023-01-30T21:08:35.656Z,10.50
2023-01-30T21:11:08.849Z,10.40
2023-01-30T21:13:38.283Z,10.17
2023-01-30T21:16:11.702Z,10.34
2023-01-30T21:18:41.659Z,10.30
2023-01-30T21:21:13.021Z,10.48
2023-01-30T21:23:40.833Z,10.44
2023-01-30T21:26:09.982Z,10.39
2023-01-30T21:28:39.123Z,10.44
2023-01-30T21:31:10.267Z,10.44
2023-01-30T21:33:37.976Z,10.43
2023-01-30T21:36:06.463Z,10.01
2023-01-30T21:38:51.187Z,10.35
2023-01-30T21:41:39.012Z,10.36
2023-01-30T21:44:06.929Z,10.32
2023-01-30T21:46:39.993Z,10.06
2023-01-30T21:49:08.325Z,10.27
2023-01-30T21:51:36.713Z,10.13
2023-01-30T21:54:05.884Z,9.94
2023-01-30T21:56:34.043Z,10.08
2023-01-30T21:59:03.241Z,10.19
2023-01-30T22:01:31.674Z,10.13
2023-01-30T22:04:01.939Z,10.09
2023-01-30T22:06:30.266Z,10.06
2023-01-30T22:08:59.739Z,9.81
2023-01-30T22:11:28.956Z,9.91
2023-01-30T22:13:57.681Z,9.99
2023-01-30T22:16:28.091Z,9.96
2023-01-30T22:18:57.875Z,9.88
2023-01-30T22:21:29.689Z,9.89
2023-01-30T22:23:57.513Z,9.86
2023-01-30T22:26:26.939Z,9.83
2023-01-30T22:28:56.809Z,9.79
2023-01-30T22:31:25.642Z,9.75
2023-01-30T22:33:55.203Z,9.76
2023-01-30T22:39:16.338Z,9.53
2023-01-30T22:41:44.666Z,9.65
2023-01-30T22:44:12.523Z,9.33
2023-01-30T22:46:42.575Z,9.64
2023-01-30T22:49:11.826Z,9.32
2023-01-30T22:51:43.169Z,9.61
2023-01-30T22:54:16.204Z,9.56
2023-01-30T22:56:45.876Z,9.59
2023-01-30T22:59:13.891Z,9.39
2023-01-30T23:01:44.012Z,9.57
2023-01-30T23:04:14.230Z,9.43
2023-01-30T23:06:44.914Z,9.19
2023-01-30T23:09:17.723Z,9.41
2023-01-30T23:12:09.458Z,9.50
2023-01-30T23:14:38.448Z,9.57
2023-01-30T23:17:27.005Z,9.56
2023-01-30T23:19:54.475Z,9.38
2023-01-30T23:22:24.186Z,9.33
2023-01-30T23:24:52.579Z,9.60
2023-01-30T23:27:21.071Z,9.48
2023-01-30T23:29:49.090Z,9.47
2023-01-30T23:32:19.393Z,9.43
2023-01-30T23:34:47.459Z,9.19
2023-01-30T23:37:15.281Z,9.22
2023-01-30T23:39:45.120Z,9.49
2023-01-30T23:42:13.008Z,9.46
2023-01-30T23:44:40.887Z,9.42
2023-01-30T23:47:09.379Z,9.20
2023-01-30T23:49:37.728Z,9.42
2023-01-30T23:52:05.749Z,9.26
2023-01-30T23:54:34.173Z,9.42
2023-01-30T23:57:03.468Z,9.34
2023-01-30T23:59:31.598Z,9.36
