createdAt,value
2022-08-05T00:00:17.627Z,2.77
2022-08-05T00:02:50.734Z,2.63
2022-08-05T00:06:01.638Z,2.80
2022-08-05T00:08:05.716Z,2.87
2022-08-05T00:10:51.901Z,3.07
2022-08-05T00:13:18.539Z,3.23
2022-08-05T00:15:58.128Z,2.80
2022-08-05T00:18:26.854Z,3.57
2022-08-05T00:20:55.984Z,3.30
2022-08-05T00:23:44.831Z,2.90
2022-08-05T00:26:10.266Z,3.10
2022-08-05T00:28:37.692Z,2.53
2022-08-05T00:31:07.722Z,2.70
2022-08-05T00:34:53.476Z,2.97
2022-08-05T00:37:09.839Z,2.63
2022-08-05T00:39:13.714Z,2.50
2022-08-05T00:41:51.790Z,2.90
2022-08-05T00:44:21.407Z,2.50
2022-08-05T00:46:54.269Z,2.60
2022-08-05T00:49:32.764Z,2.43
2022-08-05T00:52:10.932Z,2.63
2022-08-05T00:54:38.629Z,2.33
2022-08-05T00:57:05.196Z,2.67
2022-08-05T00:59:34.565Z,3.87
2022-08-05T01:02:11.240Z,3.47
2022-08-05T01:04:37.837Z,2.67
2022-08-05T01:07:08.649Z,3.00
2022-08-05T01:09:41.797Z,3.10
2022-08-05T01:12:18.013Z,2.80
2022-08-05T01:15:03.831Z,2.40
2022-08-05T01:17:39.985Z,2.30
2022-08-05T01:20:40.361Z,2.83
2022-08-05T01:23:23.445Z,2.70
2022-08-05T01:26:20.857Z,2.03
2022-08-05T01:29:05.085Z,2.10
2022-08-05T01:31:44.874Z,1.97
2022-08-05T01:34:21.968Z,2.20
2022-08-05T01:37:07.807Z,1.83
2022-08-05T01:39:45.973Z,2.10
2022-08-05T01:42:17.516Z,1.80
2022-08-05T01:44:53.876Z,1.60
2022-08-05T01:47:22.397Z,3.00
2022-08-05T01:50:01.514Z,1.90
2022-08-05T01:52:31.541Z,1.97
2022-08-05T01:55:04.670Z,2.10
2022-08-05T01:58:10.636Z,1.70
2022-08-05T02:00:29.974Z,1.90
2022-08-05T02:03:29.114Z,1.90
2022-08-05T02:06:01.136Z,1.60
2022-08-05T02:08:31.615Z,2.40
2022-08-05T02:11:23.899Z,1.67
2022-08-05T02:14:12.924Z,1.70
2022-08-05T02:16:55.148Z,1.70
2022-08-05T02:19:34.317Z,2.00
2022-08-05T02:22:26.512Z,1.50
2022-08-05T02:25:08.545Z,1.97
2022-08-05T02:27:59.192Z,1.77
2022-08-05T02:30:35.209Z,1.97
2022-08-05T02:33:02.870Z,1.60
2022-08-05T02:35:33.339Z,2.33
2022-08-05T02:38:05.961Z,1.80
2022-08-05T02:40:38.003Z,1.77
2022-08-05T02:43:07.279Z,1.70
2022-08-05T02:45:51.491Z,1.70
2022-08-05T02:48:29.042Z,1.70
2022-08-05T02:50:59.844Z,2.27
2022-08-05T02:53:28.548Z,2.07
2022-08-05T02:56:08.323Z,2.10
2022-08-05T02:58:36.721Z,2.17
2022-08-05T03:01:14.591Z,1.83
2022-08-05T03:04:02.984Z,1.80
2022-08-05T03:06:56.160Z,1.90
2022-08-05T03:09:17.920Z,2.13
2022-08-05T03:12:04.458Z,2.17
2022-08-05T03:14:30.904Z,2.13
2022-08-05T03:16:57.348Z,2.13
2022-08-05T03:19:34.553Z,2.10
2022-08-05T03:22:05.004Z,2.00
2022-08-05T03:24:46.941Z,2.03
2022-08-05T03:27:14.195Z,1.77
2022-08-05T03:29:45.313Z,1.93
2022-08-05T03:32:30.839Z,2.00
2022-08-05T03:34:59.547Z,2.43
2022-08-05T03:37:27.330Z,2.17
2022-08-05T03:40:01.472Z,2.43
2022-08-05T03:42:31.967Z,2.20
2022-08-05T03:44:58.964Z,2.20
2022-08-05T03:47:35.243Z,2.30
2022-08-05T03:50:02.137Z,2.33
2022-08-05T03:52:50.624Z,2.10
2022-08-05T03:56:09.454Z,2.27
2022-08-05T03:58:22.715Z,2.07
2022-08-05T04:00:57.755Z,2.30
2022-08-05T04:03:29.294Z,2.30
2022-08-05T04:05:58.020Z,2.20
2022-08-05T04:08:34.905Z,2.20
2022-08-05T04:11:07.354Z,2.33
2022-08-05T04:13:50.336Z,2.70
2022-08-05T04:16:24.931Z,2.30
2022-08-05T04:18:57.762Z,2.40
2022-08-05T04:22:05.096Z,2.50
2022-08-05T04:24:14.232Z,2.33
2022-08-05T04:26:46.707Z,2.57
2022-08-05T04:29:13.288Z,2.83
2022-08-05T04:31:40.919Z,2.20
2022-08-05T04:34:31.139Z,2.40
2022-08-05T04:36:54.485Z,2.10
2022-08-05T04:39:21.706Z,2.60
2022-08-05T04:41:51.203Z,2.07
2022-08-05T04:44:21.247Z,2.10
2022-08-05T04:46:55.612Z,2.47
2022-08-05T04:49:24.613Z,2.30
2022-08-05T04:52:05.079Z,1.83
2022-08-05T04:54:34.292Z,2.23
2022-08-05T04:57:00.723Z,2.30
2022-08-05T04:59:36.819Z,1.90
2022-08-05T05:02:37.370Z,2.23
2022-08-05T05:04:52.511Z,2.10
2022-08-05T05:07:29.525Z,2.40
2022-08-05T05:09:59.068Z,2.40
2022-08-05T05:12:29.099Z,2.10
2022-08-05T05:14:55.575Z,2.37
2022-08-05T05:17:24.590Z,2.37
2022-08-05T05:20:09.221Z,2.53
2022-08-05T05:22:35.826Z,2.70
2022-08-05T05:25:17.101Z,2.43
2022-08-05T05:27:53.493Z,1.97
2022-08-05T05:30:30.927Z,2.27
2022-08-05T05:33:08.792Z,2.50
2022-08-05T05:35:43.457Z,2.93
2022-08-05T05:38:12.880Z,2.60
2022-08-05T05:40:48.103Z,2.37
2022-08-05T05:43:27.895Z,2.07
2022-08-05T05:46:08.487Z,3.13
2022-08-05T05:48:41.729Z,2.60
2022-08-05T05:51:15.511Z,2.60
2022-08-05T05:53:46.142Z,2.67
2022-08-05T05:56:31.827Z,2.90
2022-08-05T05:59:03.313Z,2.90
2022-08-05T06:01:38.130Z,2.30
2022-08-05T06:04:07.294Z,2.53
2022-08-05T06:06:35.106Z,3.33
2022-08-05T06:09:04.100Z,2.73
2022-08-05T06:11:31.445Z,1.87
2022-08-05T06:13:57.997Z,2.50
2022-08-05T06:16:32.782Z,2.27
2022-08-05T06:19:01.828Z,2.40
2022-08-05T06:21:36.881Z,2.00
2022-08-05T06:24:14.605Z,2.70
2022-08-05T06:26:52.269Z,2.00
2022-08-05T06:29:25.306Z,1.97
2022-08-05T06:32:25.190Z,2.07
2022-08-05T06:34:57.358Z,1.67
2022-08-05T06:37:55.905Z,1.90
2022-08-05T06:40:18.278Z,2.30
2022-08-05T06:42:48.119Z,2.10
2022-08-05T06:45:20.708Z,1.67
2022-08-05T06:48:36.175Z,2.30
2022-08-05T06:50:34.687Z,2.30
2022-08-05T06:53:11.395Z,2.10
2022-08-05T06:55:38.230Z,2.17
2022-08-05T06:58:29.159Z,1.67
2022-08-05T07:00:55.415Z,2.27
2022-08-05T07:03:21.848Z,2.00
2022-08-05T07:05:59.122Z,2.17
2022-08-05T07:08:25.613Z,2.20
2022-08-05T07:10:52.930Z,2.40
2022-08-05T07:13:59.431Z,1.60
2022-08-05T07:17:56.816Z,2.60
2022-08-05T07:22:28.116Z,1.90
2022-08-05T07:24:56.063Z,2.00
2022-08-05T07:27:23.000Z,1.87
2022-08-05T07:30:28.172Z,2.03
2022-08-05T07:32:43.288Z,2.43
2022-08-05T07:36:03.735Z,2.17
2022-08-05T07:38:00.721Z,2.03
2022-08-05T07:40:32.268Z,3.03
2022-08-05T07:42:59.623Z,2.23
2022-08-05T07:45:58.102Z,2.30
2022-08-05T07:49:00.468Z,2.33
2022-08-05T07:51:05.453Z,1.90
2022-08-05T07:53:50.469Z,2.30
2022-08-05T07:57:01.506Z,2.07
2022-08-05T07:59:04.078Z,1.77
2022-08-05T08:01:30.544Z,2.43
2022-08-05T08:03:57.005Z,1.90
2022-08-05T08:06:24.027Z,2.00
2022-08-05T08:08:54.749Z,1.77
2022-08-05T08:11:27.815Z,1.90
2022-08-05T08:14:07.634Z,1.83
2022-08-05T08:16:50.154Z,1.90
2022-08-05T08:20:10.890Z,1.53
2022-08-05T08:22:05.753Z,1.50
2022-08-05T08:24:51.070Z,1.53
2022-08-05T08:27:18.541Z,1.57
2022-08-05T08:30:04.118Z,1.40
2022-08-05T08:32:34.273Z,1.60
2022-08-05T08:35:13.554Z,1.60
2022-08-05T08:37:40.224Z,1.47
2022-08-05T08:40:12.597Z,1.30
2022-08-05T08:42:50.515Z,1.37
2022-08-05T08:45:26.799Z,1.30
2022-08-05T08:48:12.635Z,1.60
2022-08-05T08:51:03.563Z,1.20
2022-08-05T08:53:37.741Z,1.20
2022-08-05T08:56:07.078Z,1.37
2022-08-05T08:58:43.192Z,1.30
2022-08-05T09:01:15.805Z,1.27
2022-08-05T09:03:45.699Z,1.60
2022-08-05T09:06:15.796Z,1.30
2022-08-05T09:08:45.612Z,1.37
2022-08-05T09:11:13.996Z,1.43
2022-08-05T09:14:09.997Z,1.30
2022-08-05T09:16:28.524Z,1.47
2022-08-05T09:18:55.998Z,1.40
2022-08-05T09:25:24.518Z,1.47
2022-08-05T09:28:15.707Z,1.30
2022-08-05T09:31:22.120Z,1.27
2022-08-05T09:33:58.376Z,1.40
2022-08-05T09:36:38.665Z,1.33
2022-08-05T09:39:22.461Z,1.30
2022-08-05T09:42:00.411Z,1.50
2022-08-05T09:44:39.706Z,1.40
2022-08-05T09:47:20.872Z,1.47
2022-08-05T09:50:01.114Z,1.40
2022-08-05T09:52:36.151Z,1.57
2022-08-05T09:55:56.084Z,1.33
2022-08-05T09:57:59.807Z,1.40
2022-08-05T10:00:30.546Z,1.60
2022-08-05T10:02:58.012Z,1.47
2022-08-05T10:09:25.320Z,1.63
2022-08-05T10:12:18.621Z,1.17
2022-08-05T10:15:12.787Z,1.30
2022-08-05T10:17:47.172Z,1.70
2022-08-05T10:20:23.162Z,1.33
2022-08-05T10:22:51.872Z,1.50
2022-08-05T10:25:19.619Z,1.40
2022-08-05T10:28:12.768Z,1.20
2022-08-05T10:31:20.751Z,1.40
2022-08-05T10:33:24.242Z,1.20
2022-08-05T10:35:59.661Z,1.27
2022-08-05T10:38:33.283Z,1.57
2022-08-05T10:41:45.200Z,1.43
2022-08-05T10:44:18.103Z,1.27
2022-08-05T10:46:56.361Z,1.40
2022-08-05T10:49:26.629Z,1.20
2022-08-05T10:52:00.383Z,1.40
2022-08-05T10:55:05.762Z,1.40
2022-08-05T10:57:34.138Z,1.40
2022-08-05T11:00:19.671Z,1.50
2022-08-05T11:03:25.915Z,1.20
2022-08-05T11:06:15.301Z,1.30
2022-08-05T11:09:32.167Z,1.33
2022-08-05T11:12:26.738Z,1.13
2022-08-05T11:15:21.686Z,1.40
2022-08-05T11:17:59.486Z,1.20
2022-08-05T11:20:44.606Z,1.27
2022-08-05T11:23:25.981Z,1.30
2022-08-05T11:26:10.618Z,1.50
2022-08-05T11:28:43.118Z,1.43
2022-08-05T11:31:10.171Z,1.60
2022-08-05T11:33:52.411Z,1.50
2022-08-05T11:36:42.761Z,1.30
2022-08-05T11:39:10.305Z,1.40
2022-08-05T11:42:02.066Z,1.53
2022-08-05T11:44:40.347Z,1.50
2022-08-05T11:47:48.581Z,1.30
2022-08-05T11:50:10.265Z,1.60
2022-08-05T11:52:41.617Z,1.50
2022-08-05T11:55:11.325Z,1.63
2022-08-05T11:58:10.797Z,1.30
2022-08-05T12:00:32.527Z,1.40
2022-08-05T12:03:31.506Z,1.40
2022-08-05T12:06:06.403Z,1.30
2022-08-05T12:08:50.025Z,1.27
2022-08-05T12:11:28.426Z,1.33
2022-08-05T12:14:11.172Z,1.27
2022-08-05T12:16:40.055Z,1.10
2022-08-05T12:20:25.897Z,1.47
2022-08-05T12:21:58.554Z,1.20
2022-08-05T12:24:27.656Z,1.43
2022-08-05T12:26:54.645Z,1.20
2022-08-05T12:29:24.582Z,1.40
2022-08-05T12:31:56.158Z,2.07
2022-08-05T12:34:28.245Z,1.50
2022-08-05T12:36:56.894Z,1.40
2022-08-05T12:39:28.064Z,1.50
2022-08-05T12:42:01.447Z,1.47
2022-08-05T12:44:33.156Z,1.20
2022-08-05T12:47:02.715Z,1.43
2022-08-05T12:50:03.017Z,1.27
2022-08-05T12:52:39.507Z,1.67
2022-08-05T12:55:22.494Z,1.40
2022-08-05T12:58:48.268Z,1.20
2022-08-05T13:02:03.364Z,1.57
2022-08-05T13:03:32.558Z,1.50
2022-08-05T13:05:59.811Z,2.10
2022-08-05T13:08:30.217Z,1.33
2022-08-05T13:11:01.210Z,1.43
2022-08-05T13:14:05.324Z,1.77
2022-08-05T13:16:17.133Z,1.70
2022-08-05T13:18:55.198Z,1.43
2022-08-05T13:21:28.153Z,1.40
2022-08-05T13:24:04.427Z,1.73
2022-08-05T13:26:30.895Z,1.40
2022-08-05T13:28:58.966Z,1.67
2022-08-05T13:31:33.714Z,1.30
2022-08-05T13:34:22.684Z,1.30
2022-08-05T13:36:52.227Z,1.50
2022-08-05T13:40:12.752Z,1.40
2022-08-05T13:42:07.296Z,1.33
2022-08-05T13:44:34.683Z,1.70
2022-08-05T13:47:04.956Z,1.80
2022-08-05T13:49:35.814Z,1.30
2022-08-05T13:52:16.724Z,1.60
2022-08-05T13:54:43.984Z,1.63
2022-08-05T13:57:20.800Z,1.50
2022-08-05T13:59:57.288Z,1.63
2022-08-05T14:02:26.501Z,1.20
2022-08-05T14:05:11.459Z,1.50
2022-08-05T14:07:59.499Z,1.27
2022-08-05T14:10:31.040Z,1.30
2022-08-05T14:12:58.208Z,1.80
2022-08-05T14:16:08.274Z,1.33
2022-08-05T14:18:15.025Z,1.33
2022-08-05T14:20:47.505Z,1.60
2022-08-05T14:23:25.109Z,1.50
2022-08-05T14:25:58.205Z,1.47
2022-08-05T14:28:27.857Z,1.40
2022-08-05T14:30:55.674Z,1.50
2022-08-05T14:33:23.858Z,1.40
2022-08-05T14:35:51.697Z,1.70
2022-08-05T14:38:31.788Z,1.27
2022-08-05T14:41:00.071Z,1.40
2022-08-05T14:44:01.780Z,1.50
2022-08-05T14:46:13.103Z,1.47
2022-08-05T14:48:39.590Z,1.63
2022-08-05T14:51:06.199Z,1.37
2022-08-05T14:53:35.070Z,1.30
2022-08-05T14:56:11.609Z,1.60
2022-08-05T14:58:38.607Z,1.40
2022-08-05T15:01:16.085Z,1.50
2022-08-05T15:03:43.303Z,1.70
2022-08-05T15:06:15.163Z,1.63
2022-08-05T15:09:01.210Z,2.10
2022-08-05T15:11:52.407Z,1.60
2022-08-05T15:14:33.538Z,2.00
2022-08-05T15:17:03.925Z,2.20
2022-08-05T15:19:31.004Z,2.00
2022-08-05T15:21:59.865Z,1.93
2022-08-05T15:24:27.322Z,1.60
2022-08-05T15:26:53.733Z,1.67
2022-08-05T15:29:22.641Z,3.83
2022-08-05T15:31:52.910Z,3.77
2022-08-05T15:34:33.099Z,2.23
2022-08-05T15:37:06.143Z,2.57
2022-08-05T15:41:00.359Z,2.37
2022-08-05T15:42:50.320Z,2.03
2022-08-05T15:45:14.653Z,1.90
2022-08-05T15:47:42.341Z,1.93
2022-08-05T15:50:13.950Z,2.33
2022-08-05T15:52:52.853Z,2.20
2022-08-05T15:55:24.707Z,2.17
2022-08-05T15:57:51.960Z,1.70
2022-08-05T16:00:32.721Z,1.77
2022-08-05T16:03:05.628Z,2.50
2022-08-05T16:05:32.142Z,2.10
2022-08-05T16:07:58.584Z,1.60
2022-08-05T16:10:28.370Z,2.00
2022-08-05T16:12:55.944Z,1.87
2022-08-05T16:15:23.193Z,2.00
2022-08-05T16:17:57.352Z,2.20
2022-08-05T16:20:25.324Z,2.07
2022-08-05T16:22:51.758Z,1.83
2022-08-05T16:25:18.494Z,2.07
2022-08-05T16:28:00.339Z,1.90
2022-08-05T16:30:32.298Z,2.00
2022-08-05T16:33:00.359Z,1.80
2022-08-05T16:35:28.651Z,2.30
2022-08-05T16:38:01.816Z,1.70
2022-08-05T16:40:47.693Z,1.97
2022-08-05T16:43:18.982Z,2.20
2022-08-05T16:46:07.098Z,2.17
2022-08-05T16:48:34.033Z,1.90
2022-08-05T16:51:01.756Z,1.60
2022-08-05T16:53:31.912Z,2.00
2022-08-05T16:55:59.450Z,1.77
2022-08-05T16:58:26.003Z,2.47
2022-08-05T17:00:52.995Z,2.10
2022-08-05T17:03:20.072Z,1.80
2022-08-05T17:05:51.827Z,2.00
2022-08-05T17:08:33.466Z,1.80
2022-08-05T17:11:03.684Z,2.10
2022-08-05T17:13:41.184Z,2.00
2022-08-05T17:16:27.946Z,1.87
2022-08-05T17:18:54.668Z,2.00
2022-08-05T17:21:21.146Z,2.00
2022-08-05T17:24:05.607Z,1.63
2022-08-05T17:26:35.584Z,1.93
2022-08-05T17:29:07.495Z,1.80
2022-08-05T17:31:57.355Z,1.97
2022-08-05T17:34:29.731Z,1.70
2022-08-05T17:37:00.011Z,1.50
2022-08-05T17:39:29.826Z,1.50
2022-08-05T17:42:20.010Z,1.87
2022-08-05T17:44:50.435Z,1.93
2022-08-05T17:47:22.310Z,1.63
2022-08-05T17:50:00.270Z,1.90
2022-08-05T17:52:53.436Z,1.60
2022-08-05T17:55:27.186Z,1.60
2022-08-05T17:58:02.021Z,1.77
2022-08-05T18:00:29.476Z,1.80
2022-08-05T18:02:56.306Z,2.00
2022-08-05T18:05:23.714Z,2.07
2022-08-05T18:07:54.455Z,1.97
2022-08-05T18:10:23.730Z,2.00
2022-08-05T18:12:50.239Z,2.57
2022-08-05T18:15:17.151Z,1.90
2022-08-05T18:18:01.167Z,2.10
2022-08-05T18:20:31.899Z,2.30
2022-08-05T18:22:59.625Z,2.23
2022-08-05T18:25:35.165Z,2.47
2022-08-05T18:28:05.354Z,2.50
2022-08-05T18:30:33.049Z,2.37
2022-08-05T18:33:00.482Z,2.23
2022-08-05T18:35:59.952Z,3.07
2022-08-05T18:38:16.479Z,2.53
2022-08-05T18:41:56.092Z,2.20
2022-08-05T18:43:38.378Z,3.00
2022-08-05T18:46:10.288Z,2.60
2022-08-05T18:48:41.619Z,2.97
2022-08-05T18:52:05.360Z,3.27
2022-08-05T18:54:22.015Z,2.90
2022-08-05T18:56:51.214Z,3.27
2022-08-05T18:59:43.863Z,2.80
2022-08-05T19:02:11.188Z,3.47
2022-08-05T19:05:01.371Z,3.17
2022-08-05T19:07:46.231Z,3.57
2022-08-05T19:10:18.757Z,4.67
2022-08-05T19:12:55.829Z,3.63
2022-08-05T19:15:54.735Z,3.77
2022-08-05T19:18:20.981Z,4.30
2022-08-05T19:20:51.977Z,3.53
2022-08-05T19:23:22.643Z,4.07
2022-08-05T19:26:05.312Z,4.50
2022-08-05T19:28:35.692Z,3.93
2022-08-05T19:31:05.980Z,4.37
2022-08-05T19:33:36.413Z,4.13
2022-08-05T19:36:12.033Z,4.83
2022-08-05T19:38:41.507Z,4.90
2022-08-05T19:41:09.040Z,4.60
2022-08-05T19:44:07.011Z,4.60
2022-08-05T19:46:30.261Z,4.40
2022-08-05T19:49:03.080Z,4.03
2022-08-05T19:52:05.301Z,4.87
2022-08-05T19:54:25.547Z,4.30
2022-08-05T19:56:57.774Z,4.77
2022-08-05T19:59:56.020Z,4.00
2022-08-05T20:02:11.049Z,3.90
2022-08-05T20:04:37.719Z,4.20
2022-08-05T20:07:13.098Z,4.90
2022-08-05T20:09:53.649Z,4.53
2022-08-05T20:12:21.825Z,4.10
2022-08-05T20:14:52.083Z,4.63
2022-08-05T20:17:19.279Z,5.07
2022-08-05T20:19:50.264Z,4.63
2022-08-05T20:22:16.811Z,3.93
2022-08-05T20:24:43.215Z,3.90
2022-08-05T20:27:11.353Z,4.10
2022-08-05T20:29:38.354Z,3.80
2022-08-05T20:32:06.530Z,4.87
2022-08-05T20:34:33.014Z,3.87
2022-08-05T20:37:00.718Z,8.27
2022-08-05T20:39:35.663Z,6.00
2022-08-05T20:42:04.466Z,7.97
2022-08-05T20:44:33.058Z,6.07
2022-08-05T20:47:07.378Z,6.10
2022-08-05T20:49:38.067Z,5.13
2022-08-05T20:52:07.352Z,5.90
2022-08-05T20:54:59.068Z,6.00
2022-08-05T20:57:24.596Z,6.00
2022-08-05T21:00:41.204Z,5.57
2022-08-05T21:03:00.085Z,5.67
2022-08-05T21:05:28.518Z,5.17
2022-08-05T21:08:14.648Z,5.10
2022-08-05T21:10:48.583Z,5.33
2022-08-05T21:13:26.387Z,5.30
2022-08-05T21:16:02.277Z,5.23
2022-08-05T21:18:30.199Z,5.53
2022-08-05T21:20:57.453Z,5.17
2022-08-05T21:23:24.541Z,5.63
2022-08-05T21:25:51.455Z,5.70
2022-08-05T21:28:23.942Z,4.67
2022-08-05T21:30:57.230Z,5.07
2022-08-05T21:33:24.136Z,4.03
2022-08-05T21:36:03.888Z,4.70
2022-08-05T21:38:30.527Z,4.00
2022-08-05T21:40:57.130Z,3.10
2022-08-05T21:43:25.148Z,3.10
2022-08-05T21:45:57.780Z,2.87
2022-08-05T21:48:28.157Z,2.63
2022-08-05T21:50:55.174Z,2.57
2022-08-05T21:53:22.014Z,2.00
2022-08-05T21:56:05.209Z,2.40
2022-08-05T21:58:36.770Z,2.17
2022-08-05T22:01:10.636Z,1.60
2022-08-05T22:03:49.139Z,1.60
2022-08-05T22:06:22.582Z,1.57
2022-08-05T22:08:52.121Z,1.37
2022-08-05T22:11:34.715Z,1.47
2022-08-05T22:14:06.556Z,1.20
2022-08-05T22:16:51.818Z,1.17
2022-08-05T22:20:00.390Z,1.43
2022-08-05T22:22:06.679Z,1.40
2022-08-05T22:24:53.651Z,1.50
2022-08-05T22:28:09.781Z,1.10
2022-08-05T22:30:32.096Z,1.37
2022-08-05T22:32:59.143Z,1.27
2022-08-05T22:35:25.607Z,1.40
2022-08-05T22:37:58.598Z,1.60
2022-08-05T22:40:26.310Z,1.30
2022-08-05T22:42:57.768Z,1.30
2022-08-05T22:45:26.259Z,1.00
2022-08-05T22:47:55.403Z,1.00
2022-08-05T22:50:27.851Z,1.30
2022-08-05T22:52:54.840Z,1.33
2022-08-05T22:55:23.372Z,1.00
2022-08-05T22:57:53.668Z,1.20
2022-08-05T23:00:23.321Z,1.10
2022-08-05T23:02:51.821Z,1.30
2022-08-05T23:05:19.079Z,1.20
2022-08-05T23:07:50.210Z,1.20
2022-08-05T23:10:19.721Z,1.10
2022-08-05T23:12:47.062Z,1.30
2022-08-05T23:15:13.503Z,1.07
2022-08-05T23:18:00.128Z,1.60
2022-08-05T23:20:31.235Z,1.00
2022-08-05T23:22:58.994Z,1.40
2022-08-05T23:25:51.361Z,1.30
2022-08-05T23:28:13.175Z,1.30
2022-08-05T23:30:43.847Z,1.50
2022-08-05T23:33:25.719Z,1.00
2022-08-05T23:36:05.868Z,0.93
2022-08-05T23:38:36.528Z,1.27
2022-08-05T23:41:02.914Z,1.03
2022-08-05T23:44:05.366Z,1.50
2022-08-05T23:46:17.604Z,1.17
2022-08-05T23:48:46.958Z,1.13
2022-08-05T23:51:52.479Z,1.00
2022-08-05T23:54:25.878Z,1.40
2022-08-05T23:56:58.304Z,1.10
