createdAt,value
2018-09-16T00:00:23.404Z,0.00
2018-09-16T00:01:23.632Z,0.00
2018-09-16T00:02:23.860Z,0.00
2018-09-16T00:03:24.088Z,0.00
2018-09-16T00:04:24.312Z,0.00
2018-09-16T00:05:24.538Z,0.00
2018-09-16T00:06:24.765Z,0.00
2018-09-16T00:07:24.993Z,0.00
2018-09-16T00:08:25.217Z,0.00
2018-09-16T00:09:25.466Z,0.00
2018-09-16T00:10:25.679Z,0.00
2018-09-16T00:11:25.912Z,0.00
2018-09-16T00:12:26.132Z,0.00
2018-09-16T00:13:26.360Z,0.00
2018-09-16T00:14:26.621Z,0.00
2018-09-16T00:15:26.817Z,0.00
2018-09-16T00:16:27.043Z,0.00
2018-09-16T00:17:27.271Z,0.00
2018-09-16T00:18:27.496Z,0.00
2018-09-16T00:19:27.722Z,0.00
2018-09-16T00:20:27.948Z,0.00
2018-09-16T00:21:28.177Z,0.00
2018-09-16T00:22:28.403Z,0.00
2018-09-16T00:23:28.627Z,0.00
2018-09-16T00:24:28.853Z,0.00
2018-09-16T00:25:29.080Z,0.00
2018-09-16T00:26:29.310Z,0.00
2018-09-16T00:27:29.534Z,0.00
2018-09-16T00:28:29.766Z,0.00
2018-09-16T00:29:29.989Z,0.00
2018-09-16T00:30:30.219Z,0.00
2018-09-16T00:31:30.444Z,0.00
2018-09-16T00:32:30.669Z,0.00
2018-09-16T00:33:30.897Z,0.00
2018-09-16T00:34:31.122Z,0.00
2018-09-16T00:35:31.349Z,0.00
2018-09-16T00:36:31.579Z,0.00
2018-09-16T00:37:31.804Z,0.00
2018-09-16T00:38:32.028Z,0.00
2018-09-16T00:39:32.261Z,0.00
2018-09-16T00:40:32.488Z,0.00
2018-09-16T00:41:32.710Z,0.00
2018-09-16T00:42:32.939Z,0.00
2018-09-16T00:43:33.161Z,0.00
2018-09-16T00:44:33.387Z,0.00
2018-09-16T00:45:33.614Z,0.00
2018-09-16T00:46:33.841Z,0.00
2018-09-16T00:47:34.067Z,0.00
2018-09-16T00:48:34.294Z,0.00
2018-09-16T00:49:34.523Z,0.00
2018-09-16T00:50:34.746Z,0.00
2018-09-16T00:51:34.974Z,0.00
2018-09-16T00:52:35.202Z,0.00
2018-09-16T00:53:35.428Z,0.00
2018-09-16T00:54:35.653Z,0.00
2018-09-16T00:55:35.878Z,0.00
2018-09-16T00:56:36.102Z,0.00
2018-09-16T00:57:36.330Z,0.00
2018-09-16T00:58:36.556Z,0.00
2018-09-16T00:59:36.783Z,0.00
2018-09-16T01:00:37.007Z,0.00
2018-09-16T01:01:37.236Z,0.00
2018-09-16T01:02:37.462Z,0.00
2018-09-16T01:03:37.688Z,0.00
2018-09-16T01:04:37.917Z,0.00
2018-09-16T01:05:38.142Z,0.00
2018-09-16T01:06:38.366Z,0.00
2018-09-16T01:07:38.594Z,0.00
2018-09-16T01:08:38.822Z,0.00
2018-09-16T01:09:39.049Z,0.00
2018-09-16T01:10:39.273Z,0.00
2018-09-16T01:11:39.500Z,0.00
2018-09-16T01:12:39.724Z,0.00
2018-09-16T01:13:39.947Z,0.00
2018-09-16T01:14:40.177Z,0.00
2018-09-16T01:15:40.404Z,0.00
2018-09-16T01:16:40.631Z,0.00
2018-09-16T01:17:40.859Z,0.00
2018-09-16T01:18:41.080Z,0.00
2018-09-16T01:19:41.322Z,0.00
2018-09-16T01:20:41.580Z,0.00
2018-09-16T01:21:41.807Z,0.00
2018-09-16T01:22:42.032Z,0.00
2018-09-16T01:23:42.259Z,0.00
2018-09-16T01:24:42.484Z,0.00
2018-09-16T01:25:42.711Z,0.00
2018-09-16T01:26:42.936Z,0.00
2018-09-16T01:27:43.165Z,0.00
2018-09-16T01:28:43.393Z,0.00
2018-09-16T01:29:43.619Z,0.00
2018-09-16T01:30:43.847Z,0.00
2018-09-16T01:31:44.073Z,0.00
2018-09-16T01:32:44.299Z,0.00
2018-09-16T01:33:44.525Z,0.00
2018-09-16T01:34:44.783Z,0.00
2018-09-16T01:35:45.030Z,0.00
2018-09-16T01:36:45.255Z,0.00
2018-09-16T01:37:45.482Z,0.00
2018-09-16T01:38:45.709Z,0.00
2018-09-16T01:39:45.933Z,0.00
2018-09-16T01:40:46.159Z,0.00
2018-09-16T01:41:46.387Z,0.00
2018-09-16T01:42:46.613Z,0.00
2018-09-16T01:43:46.838Z,0.00
2018-09-16T01:44:47.062Z,0.00
2018-09-16T01:45:47.290Z,0.00
2018-09-16T01:46:47.518Z,0.00
2018-09-16T01:47:47.740Z,0.00
2018-09-16T01:48:47.968Z,0.00
2018-09-16T01:49:48.195Z,0.00
2018-09-16T01:50:48.420Z,0.00
2018-09-16T01:51:48.647Z,0.00
2018-09-16T01:52:48.875Z,0.00
2018-09-16T01:53:49.103Z,0.00
2018-09-16T01:54:49.329Z,0.00
2018-09-16T01:55:49.556Z,0.00
2018-09-16T01:56:49.783Z,0.00
2018-09-16T01:57:50.007Z,0.00
2018-09-16T01:58:50.235Z,0.00
2018-09-16T01:59:50.462Z,0.00
2018-09-16T02:00:50.675Z,0.00
2018-09-16T02:01:50.902Z,0.00
2018-09-16T02:02:51.132Z,0.00
2018-09-16T02:03:51.351Z,0.00
2018-09-16T02:04:51.576Z,0.00
2018-09-16T02:05:51.802Z,0.00
2018-09-16T02:06:52.029Z,0.00
2018-09-16T02:07:52.256Z,0.00
2018-09-16T02:08:52.483Z,0.00
2018-09-16T02:09:52.707Z,0.00
2018-09-16T02:10:52.934Z,0.00
2018-09-16T02:11:53.160Z,0.00
2018-09-16T02:12:53.388Z,0.00
2018-09-16T02:13:53.609Z,0.00
2018-09-16T02:14:53.841Z,0.00
2018-09-16T02:15:54.061Z,0.00
2018-09-16T02:16:54.289Z,0.00
2018-09-16T02:17:54.512Z,0.00
2018-09-16T02:18:54.728Z,0.00
2018-09-16T02:19:54.973Z,0.00
2018-09-16T02:20:55.200Z,0.00
2018-09-16T02:21:55.423Z,0.00
2018-09-16T02:22:55.648Z,0.00
2018-09-16T02:23:55.875Z,0.00
2018-09-16T02:24:56.098Z,0.00
2018-09-16T02:25:56.324Z,0.00
2018-09-16T02:26:56.550Z,0.00
2018-09-16T02:27:56.776Z,0.00
2018-09-16T02:28:57.001Z,0.00
2018-09-16T02:29:57.232Z,0.00
2018-09-16T02:30:57.457Z,0.00
2018-09-16T02:31:57.703Z,0.00
2018-09-16T02:32:57.931Z,0.00
2018-09-16T02:33:58.155Z,0.00
2018-09-16T02:34:58.383Z,0.00
2018-09-16T02:35:58.611Z,0.00
2018-09-16T02:36:58.835Z,0.00
2018-09-16T02:37:59.059Z,0.00
2018-09-16T02:38:59.285Z,0.00
2018-09-16T02:39:59.507Z,0.00
2018-09-16T02:40:59.739Z,0.00
2018-09-16T02:41:59.972Z,0.00
2018-09-16T02:43:00.191Z,0.00
2018-09-16T02:44:00.417Z,0.00
2018-09-16T02:45:00.641Z,0.00
2018-09-16T02:46:00.866Z,0.00
2018-09-16T02:47:01.094Z,0.00
2018-09-16T02:48:01.317Z,0.00
2018-09-16T02:49:01.541Z,0.00
2018-09-16T02:50:01.768Z,0.00
2018-09-16T02:51:02.033Z,0.00
2018-09-16T02:52:02.226Z,0.00
2018-09-16T02:53:02.430Z,0.00
2018-09-16T02:54:02.667Z,0.00
2018-09-16T02:55:02.883Z,0.00
2018-09-16T02:56:03.109Z,0.00
2018-09-16T02:57:03.335Z,0.00
2018-09-16T02:58:03.566Z,0.00
2018-09-16T02:59:03.804Z,0.00
2018-09-16T03:00:04.010Z,0.00
2018-09-16T03:01:04.245Z,0.00
2018-09-16T03:02:04.464Z,0.00
2018-09-16T03:03:04.686Z,0.00
2018-09-16T03:04:04.912Z,0.00
2018-09-16T03:05:05.137Z,0.00
2018-09-16T03:06:05.363Z,0.00
2018-09-16T03:07:05.587Z,0.00
2018-09-16T03:08:05.812Z,0.00
2018-09-16T03:09:06.042Z,0.00
2018-09-16T03:10:06.268Z,0.00
2018-09-16T03:11:06.492Z,0.00
2018-09-16T03:12:06.719Z,0.00
2018-09-16T03:13:06.945Z,0.00
2018-09-16T03:14:07.171Z,0.00
2018-09-16T03:15:07.399Z,0.00
2018-09-16T03:16:07.638Z,0.00
2018-09-16T03:17:07.863Z,0.00
2018-09-16T03:18:08.076Z,0.00
2018-09-16T03:19:08.304Z,0.00
2018-09-16T03:20:08.538Z,0.00
2018-09-16T03:21:08.765Z,0.00
2018-09-16T03:22:08.972Z,0.00
2018-09-16T03:23:09.186Z,0.00
2018-09-16T03:24:09.431Z,0.00
2018-09-16T03:25:09.633Z,0.00
2018-09-16T03:26:09.857Z,0.00
2018-09-16T03:27:10.084Z,0.00
2018-09-16T03:28:10.311Z,0.00
2018-09-16T03:29:10.533Z,0.00
2018-09-16T03:30:10.756Z,0.00
2018-09-16T03:31:10.978Z,0.00
2018-09-16T03:32:11.210Z,0.00
2018-09-16T03:33:11.448Z,0.00
2018-09-16T03:34:11.665Z,0.00
2018-09-16T03:35:11.874Z,0.00
2018-09-16T03:36:12.099Z,0.00
2018-09-16T03:37:12.330Z,0.00
2018-09-16T03:38:12.553Z,0.00
2018-09-16T03:39:12.781Z,0.00
2018-09-16T03:40:12.994Z,0.00
2018-09-16T03:41:13.220Z,0.00
2018-09-16T03:42:13.432Z,0.00
2018-09-16T03:43:13.667Z,0.00
2018-09-16T03:44:13.890Z,0.00
2018-09-16T03:45:14.120Z,0.00
2018-09-16T03:46:14.342Z,0.00
2018-09-16T03:47:14.564Z,0.00
2018-09-16T03:48:14.790Z,0.00
2018-09-16T03:49:15.013Z,0.00
2018-09-16T03:50:15.237Z,0.00
2018-09-16T03:51:15.471Z,0.00
2018-09-16T03:52:15.695Z,0.00
2018-09-16T03:53:15.916Z,0.00
2018-09-16T03:54:16.159Z,0.00
2018-09-16T03:55:16.370Z,0.00
2018-09-16T03:56:16.589Z,0.00
2018-09-16T03:57:16.813Z,0.00
2018-09-16T03:58:17.036Z,0.00
2018-09-16T03:59:17.269Z,0.00
2018-09-16T04:00:17.490Z,0.00
2018-09-16T04:01:17.715Z,0.00
2018-09-16T04:02:17.940Z,0.00
2018-09-16T04:03:18.167Z,0.00
2018-09-16T04:04:18.391Z,0.00
2018-09-16T04:05:18.621Z,0.00
2018-09-16T04:06:18.853Z,0.00
2018-09-16T04:07:19.067Z,0.00
2018-09-16T04:08:19.294Z,0.00
2018-09-16T04:09:19.519Z,0.00
2018-09-16T04:10:19.745Z,0.00
2018-09-16T04:11:19.974Z,0.00
2018-09-16T04:12:20.199Z,0.00
2018-09-16T04:13:20.427Z,0.00
2018-09-16T04:14:20.659Z,0.00
2018-09-16T04:15:20.873Z,0.00
2018-09-16T04:16:21.106Z,0.00
2018-09-16T04:17:21.325Z,0.00
2018-09-16T04:18:21.548Z,0.00
2018-09-16T04:19:21.770Z,0.00
2018-09-16T04:20:22.000Z,4.00
2018-09-16T04:21:22.230Z,4.00
2018-09-16T04:22:22.457Z,0.00
2018-09-16T04:23:22.686Z,0.00
2018-09-16T04:24:22.913Z,4.00
2018-09-16T04:25:23.132Z,4.00
2018-09-16T04:26:23.362Z,4.00
2018-09-16T04:27:23.578Z,4.00
2018-09-16T04:28:23.801Z,4.00
2018-09-16T04:29:24.036Z,8.00
2018-09-16T04:30:24.256Z,8.00
2018-09-16T04:31:24.485Z,8.00
2018-09-16T04:32:24.710Z,8.00
2018-09-16T04:33:24.989Z,12.00
2018-09-16T04:34:25.155Z,12.00
2018-09-16T04:35:25.390Z,16.00
2018-09-16T04:36:25.590Z,20.00
2018-09-16T04:37:25.843Z,24.00
2018-09-16T04:38:26.132Z,28.00
2018-09-16T04:39:26.312Z,32.00
2018-09-16T04:40:26.536Z,36.00
2018-09-16T04:41:26.772Z,48.00
2018-09-16T04:42:26.981Z,56.00
2018-09-16T04:43:27.209Z,64.00
2018-09-16T04:44:27.435Z,76.00
2018-09-16T04:45:27.665Z,88.00
2018-09-16T04:46:27.889Z,100.00
2018-09-16T04:47:28.116Z,116.00
2018-09-16T04:48:28.341Z,132.00
2018-09-16T04:49:28.563Z,144.00
2018-09-16T04:50:28.788Z,164.00
2018-09-16T04:51:29.016Z,188.00
2018-09-16T04:52:29.245Z,208.00
2018-09-16T04:53:29.459Z,228.00
2018-09-16T04:54:29.689Z,252.00
2018-09-16T04:55:29.909Z,276.00
2018-09-16T04:56:30.135Z,304.00
2018-09-16T04:57:30.367Z,336.00
2018-09-16T04:58:30.587Z,368.00
2018-09-16T04:59:30.818Z,404.00
2018-09-16T05:00:31.054Z,448.00
2018-09-16T05:01:31.270Z,496.00
2018-09-16T05:02:31.501Z,556.00
2018-09-16T05:03:31.723Z,616.00
2018-09-16T05:04:31.943Z,676.00
2018-09-16T05:05:32.162Z,748.00
2018-09-16T05:06:32.390Z,824.00
2018-09-16T05:07:32.619Z,904.00
2018-09-16T05:08:32.842Z,984.00
2018-09-16T05:09:33.058Z,1068.00
2018-09-16T05:10:33.335Z,1156.00
2018-09-16T05:11:33.508Z,1244.00
2018-09-16T05:12:33.728Z,1328.00
2018-09-16T05:13:33.952Z,1404.00
2018-09-16T05:14:34.174Z,1480.00
2018-09-16T05:15:34.402Z,1580.00
2018-09-16T05:16:34.627Z,1684.00
2018-09-16T05:17:34.854Z,1784.00
2018-09-16T05:18:35.081Z,1880.00
2018-09-16T05:19:35.310Z,1960.00
2018-09-16T05:20:35.532Z,2024.00
2018-09-16T05:21:35.763Z,2088.00
2018-09-16T05:22:36.036Z,2148.00
2018-09-16T05:23:36.209Z,2208.00
2018-09-16T05:24:36.435Z,2244.00
2018-09-16T05:25:36.661Z,2232.00
2018-09-16T05:26:36.875Z,2232.00
2018-09-16T05:27:37.094Z,2296.00
2018-09-16T05:28:37.323Z,2416.00
2018-09-16T05:29:37.553Z,2544.00
2018-09-16T05:30:37.761Z,2688.00
2018-09-16T05:31:38.000Z,2832.00
2018-09-16T05:32:38.227Z,2980.00
2018-09-16T05:33:38.477Z,3224.00
2018-09-16T05:34:38.666Z,3472.00
2018-09-16T05:35:38.908Z,3620.00
2018-09-16T05:36:39.122Z,4152.00
2018-09-16T05:37:39.381Z,4744.00
2018-09-16T05:38:39.567Z,4856.00
2018-09-16T05:39:39.787Z,5860.00
2018-09-16T05:40:40.005Z,7596.00
2018-09-16T05:41:40.241Z,8228.00
2018-09-16T05:42:40.466Z,7852.00
2018-09-16T05:43:40.692Z,7616.00
2018-09-16T05:44:40.921Z,7656.00
2018-09-16T05:45:41.137Z,7380.00
2018-09-16T05:46:41.360Z,7920.00
2018-09-16T05:47:41.591Z,8284.00
2018-09-16T05:48:41.817Z,7692.00
2018-09-16T05:49:42.039Z,7368.00
2018-09-16T05:50:42.264Z,6676.00
2018-09-16T05:51:42.492Z,6136.00
2018-09-16T05:52:42.765Z,6116.00
2018-09-16T05:53:42.950Z,6200.00
2018-09-16T05:54:43.176Z,6200.00
2018-09-16T05:55:43.403Z,5700.00
2018-09-16T05:56:43.629Z,5936.00
2018-09-16T05:57:43.855Z,7064.00
2018-09-16T05:58:44.082Z,6936.00
2018-09-16T05:59:44.309Z,6400.00
2018-09-16T06:00:44.538Z,8016.00
2018-09-16T06:01:44.765Z,7508.00
2018-09-16T06:02:44.993Z,7640.00
2018-09-16T06:03:45.217Z,7920.00
2018-09-16T06:04:45.459Z,7828.00
2018-09-16T06:05:45.673Z,7596.00
2018-09-16T06:06:45.900Z,7548.00
2018-09-16T06:07:46.154Z,7680.00
2018-09-16T06:08:46.401Z,7056.00
2018-09-16T06:09:46.574Z,6924.00
2018-09-16T06:10:46.860Z,6628.00
2018-09-16T06:11:47.027Z,6628.00
2018-09-16T06:12:47.246Z,6484.00
2018-09-16T06:13:47.475Z,6572.00
2018-09-16T06:14:48.656Z,6212.00
2018-09-16T06:15:47.882Z,6440.00
2018-09-16T06:16:48.111Z,5968.00
2018-09-16T06:17:48.337Z,6636.00
2018-09-16T06:18:48.565Z,7116.00
2018-09-16T06:19:48.793Z,7024.00
2018-09-16T06:20:49.021Z,6588.00
2018-09-16T06:21:49.250Z,6928.00
2018-09-16T06:22:49.494Z,7012.00
2018-09-16T06:23:49.704Z,7392.00
2018-09-16T06:24:49.932Z,7292.00
2018-09-16T06:25:50.161Z,6932.00
2018-09-16T06:26:50.392Z,7200.00
2018-09-16T06:27:50.617Z,7148.00
2018-09-16T06:28:50.849Z,6992.00
2018-09-16T06:29:51.076Z,6876.00
2018-09-16T06:30:51.302Z,6756.00
2018-09-16T06:31:51.531Z,6348.00
2018-09-16T06:32:51.759Z,5956.00
2018-09-16T06:33:51.989Z,6280.00
2018-09-16T06:34:52.217Z,6604.00
2018-09-16T06:35:52.445Z,6400.00
2018-09-16T06:36:52.674Z,6232.00
2018-09-16T06:37:52.901Z,6168.00
2018-09-16T06:38:53.129Z,6068.00
2018-09-16T06:39:53.356Z,6016.00
2018-09-16T06:40:53.588Z,6032.00
2018-09-16T06:41:53.818Z,6136.00
2018-09-16T06:42:54.046Z,6324.00
2018-09-16T06:43:54.283Z,6372.00
2018-09-16T06:44:54.497Z,6384.00
2018-09-16T06:45:54.720Z,6428.00
2018-09-16T06:46:54.950Z,6488.00
2018-09-16T06:47:55.180Z,6560.00
2018-09-16T06:48:55.408Z,6632.00
2018-09-16T06:49:55.631Z,6772.00
2018-09-16T06:50:55.927Z,6920.00
2018-09-16T06:51:56.097Z,6980.00
2018-09-16T06:52:56.334Z,6996.00
2018-09-16T06:53:56.548Z,7000.00
2018-09-16T06:54:56.774Z,6988.00
2018-09-16T06:55:57.006Z,6992.00
2018-09-16T06:56:57.232Z,6972.00
2018-09-16T06:57:57.460Z,6876.00
2018-09-16T06:58:57.688Z,6984.00
2018-09-16T06:59:57.916Z,6960.00
2018-09-16T07:00:58.177Z,7116.00
2018-09-16T07:01:58.376Z,7116.00
2018-09-16T07:02:58.600Z,7108.00
2018-09-16T07:03:58.834Z,7108.00
2018-09-16T07:04:59.061Z,7100.00
2018-09-16T07:05:59.286Z,7112.00
2018-09-16T07:06:59.518Z,7100.00
2018-09-16T07:07:59.742Z,7088.00
2018-09-16T07:08:59.970Z,7076.00
2018-09-16T07:10:00.197Z,7056.00
2018-09-16T07:11:00.430Z,7044.00
2018-09-16T07:12:00.651Z,7032.00
2018-09-16T07:13:00.878Z,7016.00
2018-09-16T07:14:01.108Z,7000.00
2018-09-16T07:15:01.335Z,6980.00
2018-09-16T07:16:01.555Z,6968.00
2018-09-16T07:17:01.783Z,6936.00
2018-09-16T07:18:02.010Z,6920.00
2018-09-16T07:19:02.243Z,6908.00
2018-09-16T07:20:02.497Z,6892.00
2018-09-16T07:21:02.700Z,6844.00
2018-09-16T07:22:02.930Z,6724.00
2018-09-16T07:23:03.159Z,6560.00
2018-09-16T07:24:03.391Z,6540.00
2018-09-16T07:25:03.635Z,6560.00
2018-09-16T07:26:03.864Z,6556.00
2018-09-16T07:27:04.099Z,6500.00
2018-09-16T07:28:04.321Z,6456.00
2018-09-16T07:29:04.549Z,6436.00
2018-09-16T07:30:04.779Z,6452.00
2018-09-16T07:31:05.005Z,6524.00
2018-09-16T07:32:05.234Z,6528.00
2018-09-16T07:33:05.470Z,6532.00
2018-09-16T07:34:05.782Z,6528.00
2018-09-16T07:35:05.923Z,6520.00
2018-09-16T07:36:06.152Z,6532.00
2018-09-16T07:37:06.385Z,6544.00
2018-09-16T07:38:06.610Z,6508.00
2018-09-16T07:39:06.840Z,6520.00
2018-09-16T07:40:07.066Z,6484.00
2018-09-16T07:41:07.293Z,6456.00
2018-09-16T07:42:07.529Z,6468.00
2018-09-16T07:43:07.748Z,6468.00
2018-09-16T07:44:07.976Z,6504.00
2018-09-16T07:45:08.210Z,6492.00
2018-09-16T07:46:08.436Z,6504.00
2018-09-16T07:47:08.666Z,6516.00
2018-09-16T07:48:08.892Z,6512.00
2018-09-16T07:49:09.123Z,6516.00
2018-09-16T07:50:09.351Z,6444.00
2018-09-16T07:51:09.576Z,6388.00
2018-09-16T07:52:09.803Z,6376.00
2018-09-16T07:53:10.083Z,6368.00
2018-09-16T07:54:10.279Z,6348.00
2018-09-16T07:55:10.503Z,6352.00
2018-09-16T07:56:10.731Z,6348.00
2018-09-16T07:57:10.961Z,6344.00
2018-09-16T07:58:11.188Z,6360.00
2018-09-16T07:59:11.420Z,6380.00
2018-09-16T08:00:11.647Z,6380.00
2018-09-16T08:01:11.876Z,6376.00
2018-09-16T08:02:12.100Z,6380.00
2018-09-16T08:03:12.327Z,6376.00
2018-09-16T08:04:12.556Z,6360.00
2018-09-16T08:05:12.784Z,6344.00
2018-09-16T08:06:13.202Z,6328.00
2018-09-16T08:07:13.244Z,6348.00
2018-09-16T08:08:13.472Z,6356.00
2018-09-16T08:09:13.704Z,6360.00
2018-09-16T08:10:13.935Z,6364.00
2018-09-16T08:11:14.162Z,6368.00
2018-09-16T08:12:14.396Z,6372.00
2018-09-16T08:13:14.628Z,6368.00
2018-09-16T08:14:14.855Z,6352.00
2018-09-16T08:15:15.082Z,6372.00
2018-09-16T08:16:15.323Z,6376.00
2018-09-16T08:17:15.541Z,6356.00
2018-09-16T08:18:15.769Z,6352.00
2018-09-16T08:19:16.001Z,6348.00
2018-09-16T08:20:16.229Z,6344.00
2018-09-16T08:21:16.505Z,6344.00
2018-09-16T08:22:16.690Z,6332.00
2018-09-16T08:23:16.918Z,6324.00
2018-09-16T08:24:17.147Z,6320.00
2018-09-16T08:25:17.375Z,6316.00
2018-09-16T08:26:17.605Z,6320.00
2018-09-16T08:27:17.831Z,6288.00
2018-09-16T08:28:18.116Z,6260.00
2018-09-16T08:29:18.289Z,6308.00
2018-09-16T08:30:18.520Z,6316.00
2018-09-16T08:31:18.746Z,6256.00
2018-09-16T08:32:18.975Z,6108.00
2018-09-16T08:33:19.216Z,6296.00
2018-09-16T08:34:19.438Z,6288.00
2018-09-16T08:35:19.661Z,6280.00
2018-09-16T08:36:19.888Z,6288.00
2018-09-16T08:37:20.117Z,6292.00
2018-09-16T08:38:20.345Z,6296.00
2018-09-16T08:39:20.576Z,6292.00
2018-09-16T08:40:20.802Z,6284.00
2018-09-16T08:41:21.030Z,6284.00
2018-09-16T08:42:21.263Z,6280.00
2018-09-16T08:43:21.493Z,6288.00
2018-09-16T08:44:21.716Z,6288.00
2018-09-16T08:45:21.948Z,6288.00
2018-09-16T08:46:22.176Z,6284.00
2018-09-16T08:47:22.407Z,6280.00
2018-09-16T08:48:22.637Z,6272.00
2018-09-16T08:49:22.861Z,6268.00
2018-09-16T08:50:23.087Z,6272.00
2018-09-16T08:51:23.319Z,6192.00
2018-09-16T08:52:23.549Z,6252.00
2018-09-16T08:53:23.778Z,6240.00
2018-09-16T08:54:24.016Z,6236.00
2018-09-16T08:55:24.244Z,6228.00
2018-09-16T08:56:24.474Z,6224.00
2018-09-16T08:57:24.704Z,6228.00
2018-09-16T08:58:25.030Z,6236.00
2018-09-16T08:59:25.168Z,6268.00
2018-09-16T09:00:25.392Z,6272.00
2018-09-16T09:01:25.623Z,6272.00
2018-09-16T09:02:25.852Z,6252.00
2018-09-16T09:03:26.087Z,6256.00
2018-09-16T09:04:26.375Z,6272.00
2018-09-16T09:05:26.542Z,6280.00
2018-09-16T09:06:26.775Z,6264.00
2018-09-16T09:07:27.001Z,6280.00
2018-09-16T09:08:27.241Z,6284.00
2018-09-16T09:09:27.461Z,6288.00
2018-09-16T09:10:27.694Z,6288.00
2018-09-16T09:11:27.924Z,6288.00
2018-09-16T09:12:28.157Z,6292.00
2018-09-16T09:13:28.385Z,6304.00
2018-09-16T09:14:28.671Z,6308.00
2018-09-16T09:15:28.845Z,6300.00
2018-09-16T09:16:29.074Z,6316.00
2018-09-16T09:17:29.304Z,6320.00
2018-09-16T09:18:29.533Z,6332.00
2018-09-16T09:19:29.763Z,6340.00
2018-09-16T09:20:29.998Z,6348.00
2018-09-16T09:21:30.226Z,6368.00
2018-09-16T09:22:30.455Z,6388.00
2018-09-16T09:23:30.688Z,6412.00
2018-09-16T09:24:30.918Z,6420.00
2018-09-16T09:25:31.147Z,6436.00
2018-09-16T09:26:31.378Z,6464.00
2018-09-16T09:27:31.610Z,6380.00
2018-09-16T09:28:31.840Z,5972.00
2018-09-16T09:29:32.070Z,6512.00
2018-09-16T09:30:32.303Z,6508.00
2018-09-16T09:31:32.533Z,6532.00
2018-09-16T09:32:32.766Z,6548.00
2018-09-16T09:33:32.993Z,6580.00
2018-09-16T09:34:33.225Z,6576.00
2018-09-16T09:35:33.512Z,6396.00
2018-09-16T09:36:33.686Z,6596.00
2018-09-16T09:37:33.917Z,6660.00
2018-09-16T09:38:34.147Z,6680.00
2018-09-16T09:39:34.377Z,6648.00
2018-09-16T09:40:34.610Z,6672.00
2018-09-16T09:41:34.841Z,6756.00
2018-09-16T09:42:35.075Z,6776.00
2018-09-16T09:43:35.302Z,6764.00
2018-09-16T09:44:35.535Z,6792.00
2018-09-16T09:45:35.761Z,6516.00
2018-09-16T09:46:35.990Z,6696.00
2018-09-16T09:47:36.221Z,6792.00
2018-09-16T09:48:36.454Z,6824.00
2018-09-16T09:49:36.688Z,6844.00
2018-09-16T09:50:36.923Z,6860.00
2018-09-16T09:51:37.158Z,6868.00
2018-09-16T09:52:37.388Z,6860.00
2018-09-16T09:53:37.630Z,6832.00
2018-09-16T09:54:37.861Z,6864.00
2018-09-16T09:55:38.091Z,6892.00
2018-09-16T09:56:38.321Z,6844.00
2018-09-16T09:57:38.556Z,6892.00
2018-09-16T09:58:38.782Z,6872.00
2018-09-16T09:59:39.024Z,6856.00
2018-09-16T10:00:39.252Z,6864.00
2018-09-16T10:01:39.483Z,6816.00
2018-09-16T10:02:39.716Z,6860.00
2018-09-16T10:03:39.956Z,6812.00
2018-09-16T10:04:40.184Z,6728.00
2018-09-16T10:05:40.416Z,6620.00
2018-09-16T10:06:40.649Z,6536.00
2018-09-16T10:07:40.880Z,6648.00
2018-09-16T10:08:41.113Z,6692.00
2018-09-16T10:09:41.344Z,6728.00
2018-09-16T10:10:41.575Z,6748.00
2018-09-16T10:11:41.808Z,6800.00
2018-09-16T10:12:42.039Z,6768.00
2018-09-16T10:13:42.299Z,6744.00
2018-09-16T10:14:42.503Z,6700.00
2018-09-16T10:15:42.733Z,6604.00
2018-09-16T10:16:42.964Z,6608.00
2018-09-16T10:17:43.198Z,6668.00
2018-09-16T10:18:43.428Z,6760.00
2018-09-16T10:19:43.659Z,6716.00
2018-09-16T10:20:43.892Z,6744.00
2018-09-16T10:21:44.122Z,6736.00
2018-09-16T10:22:44.392Z,6724.00
2018-09-16T10:23:44.584Z,6708.00
2018-09-16T10:24:44.820Z,6760.00
2018-09-16T10:25:45.048Z,6756.00
2018-09-16T10:26:45.279Z,6712.00
2018-09-16T10:27:45.515Z,6580.00
2018-09-16T10:28:45.743Z,6396.00
2018-09-16T10:29:45.976Z,6376.00
2018-09-16T10:30:46.207Z,6468.00
2018-09-16T10:31:46.439Z,6484.00
2018-09-16T10:32:46.670Z,6672.00
2018-09-16T10:33:46.902Z,6652.00
2018-09-16T10:34:47.134Z,6608.00
2018-09-16T10:35:47.366Z,6628.00
2018-09-16T10:36:47.596Z,6632.00
2018-09-16T10:37:47.832Z,6704.00
2018-09-16T10:38:48.068Z,6712.00
2018-09-16T10:39:48.293Z,6724.00
2018-09-16T10:40:48.526Z,6696.00
2018-09-16T10:41:48.758Z,6724.00
2018-09-16T10:42:48.991Z,6720.00
2018-09-16T10:43:49.222Z,6736.00
2018-09-16T10:44:49.453Z,6752.00
2018-09-16T10:45:49.686Z,6476.00
2018-09-16T10:46:49.920Z,6732.00
2018-09-16T10:47:50.151Z,6608.00
2018-09-16T10:48:50.384Z,6672.00
2018-09-16T10:49:50.616Z,6728.00
2018-09-16T10:50:50.860Z,6744.00
2018-09-16T10:51:51.083Z,6776.00
2018-09-16T10:52:51.314Z,6740.00
2018-09-16T10:53:51.546Z,6704.00
2018-09-16T10:54:51.776Z,6652.00
2018-09-16T10:55:52.009Z,6708.00
2018-09-16T10:56:52.247Z,6728.00
2018-09-16T10:57:52.480Z,6748.00
2018-09-16T10:58:52.710Z,6680.00
2018-09-16T10:59:52.947Z,6732.00
2018-09-16T11:00:53.178Z,6712.00
2018-09-16T11:01:53.411Z,6732.00
2018-09-16T11:02:53.642Z,6752.00
2018-09-16T11:03:53.879Z,6736.00
2018-09-16T11:04:54.110Z,6740.00
2018-09-16T11:05:54.341Z,6768.00
2018-09-16T11:06:54.572Z,6776.00
2018-09-16T11:07:54.840Z,6792.00
2018-09-16T11:08:55.042Z,6788.00
2018-09-16T11:09:55.270Z,6788.00
2018-09-16T11:10:55.502Z,6788.00
2018-09-16T11:11:55.738Z,6796.00
2018-09-16T11:12:55.968Z,6800.00
2018-09-16T11:13:56.202Z,6816.00
2018-09-16T11:14:56.433Z,6824.00
2018-09-16T11:15:56.708Z,6748.00
2018-09-16T11:16:56.897Z,6824.00
2018-09-16T11:17:57.130Z,6824.00
2018-09-16T11:18:57.361Z,6804.00
2018-09-16T11:19:57.597Z,6828.00
2018-09-16T11:20:57.827Z,6816.00
2018-09-16T11:21:58.112Z,6812.00
2018-09-16T11:22:58.294Z,6800.00
2018-09-16T11:23:58.528Z,6800.00
2018-09-16T11:24:58.758Z,6744.00
2018-09-16T11:25:58.994Z,6764.00
2018-09-16T11:26:59.225Z,6700.00
2018-09-16T11:27:59.461Z,6752.00
2018-09-16T11:28:59.693Z,6768.00
2018-09-16T11:29:59.950Z,6796.00
2018-09-16T11:31:00.168Z,6828.00
2018-09-16T11:32:00.396Z,6832.00
2018-09-16T11:33:00.628Z,6828.00
2018-09-16T11:34:00.865Z,6864.00
2018-09-16T11:35:01.093Z,6840.00
2018-09-16T11:36:01.328Z,6824.00
2018-09-16T11:37:01.559Z,6792.00
2018-09-16T11:38:01.793Z,6772.00
2018-09-16T11:39:02.025Z,6792.00
2018-09-16T11:40:02.259Z,6812.00
2018-09-16T11:41:02.490Z,6828.00
2018-09-16T11:42:02.726Z,6840.00
2018-09-16T11:43:02.955Z,6844.00
2018-09-16T11:44:03.188Z,6824.00
2018-09-16T11:45:03.419Z,6836.00
2018-09-16T11:46:03.654Z,6840.00
2018-09-16T11:47:03.890Z,6852.00
2018-09-16T11:48:04.115Z,6848.00
2018-09-16T11:49:04.348Z,6896.00
2018-09-16T11:50:04.586Z,6872.00
2018-09-16T11:51:04.817Z,6948.00
2018-09-16T11:52:05.048Z,6944.00
2018-09-16T11:53:05.283Z,6976.00
2018-09-16T11:54:05.512Z,6996.00
2018-09-16T11:55:05.745Z,7020.00
2018-09-16T11:56:05.978Z,7064.00
2018-09-16T11:57:06.211Z,7080.00
2018-09-16T11:58:06.442Z,7068.00
2018-09-16T11:59:06.677Z,7040.00
2018-09-16T12:00:06.906Z,7084.00
2018-09-16T12:01:07.139Z,7128.00
2018-09-16T12:02:07.437Z,7136.00
2018-09-16T12:03:07.608Z,6964.00
2018-09-16T12:04:07.842Z,7152.00
2018-09-16T12:05:08.097Z,7148.00
2018-09-16T12:06:08.316Z,7204.00
2018-09-16T12:07:08.549Z,7212.00
2018-09-16T12:08:08.786Z,7244.00
2018-09-16T12:09:09.016Z,7268.00
2018-09-16T12:10:09.250Z,7256.00
2018-09-16T12:11:09.482Z,7208.00
2018-09-16T12:12:09.717Z,7204.00
2018-09-16T12:13:09.949Z,7240.00
2018-09-16T12:14:10.178Z,7304.00
2018-09-16T12:15:10.412Z,7324.00
2018-09-16T12:16:10.694Z,7360.00
2018-09-16T12:17:10.882Z,7364.00
2018-09-16T12:18:11.109Z,7448.00
2018-09-16T12:19:11.343Z,7508.00
2018-09-16T12:20:11.575Z,7480.00
2018-09-16T12:21:11.805Z,7520.00
2018-09-16T12:22:12.041Z,7484.00
2018-09-16T12:23:12.276Z,7548.00
2018-09-16T12:24:12.511Z,7564.00
2018-09-16T12:25:12.747Z,7624.00
2018-09-16T12:26:12.974Z,7668.00
2018-09-16T12:27:13.210Z,7680.00
2018-09-16T12:28:13.442Z,7724.00
2018-09-16T12:29:13.680Z,7548.00
2018-09-16T12:30:13.911Z,7488.00
2018-09-16T12:31:14.147Z,7616.00
2018-09-16T12:32:14.381Z,7872.00
2018-09-16T12:33:14.618Z,7884.00
2018-09-16T12:34:14.857Z,7924.00
2018-09-16T12:35:15.093Z,7820.00