createdAt,value
2023-02-24T00:01:38.025Z,-9.37
2023-02-24T00:06:44.352Z,-9.42
2023-02-24T00:12:10.644Z,-9.38
2023-02-24T00:17:16.684Z,-9.44
2023-02-24T00:22:19.214Z,-9.44
2023-02-24T00:27:22.224Z,-9.43
2023-02-24T00:32:25.106Z,-9.45
2023-02-24T00:37:27.803Z,-9.49
2023-02-24T00:42:30.464Z,-9.52
2023-02-24T00:47:39.083Z,-9.61
2023-02-24T00:52:41.617Z,-9.60
2023-02-24T00:57:45.171Z,-9.67
2023-02-24T01:02:48.096Z,-9.69
2023-02-24T01:07:50.621Z,-9.77
2023-02-24T01:12:54.247Z,-9.77
2023-02-24T01:17:56.834Z,-9.77
2023-02-24T01:22:59.649Z,-9.76
2023-02-24T01:28:05.010Z,-9.76
2023-02-24T01:33:09.779Z,-9.74
2023-02-24T01:38:12.614Z,-9.80
2023-02-24T01:43:16.226Z,-9.76
2023-02-24T01:48:18.838Z,-9.73
2023-02-24T01:53:21.439Z,-9.78
2023-02-24T01:58:27.065Z,-9.81
2023-02-24T02:03:35.371Z,-9.87
2023-02-24T02:08:43.149Z,-9.81
2023-02-24T02:13:50.656Z,-9.88
2023-02-24T02:19:36.402Z,-9.91
2023-02-24T02:24:58.006Z,-9.94
2023-02-24T02:30:03.838Z,-9.91
2023-02-24T02:35:13.203Z,-9.90
2023-02-24T02:40:24.410Z,-9.95
2023-02-24T02:45:40.861Z,-9.93
2023-02-24T02:51:17.222Z,-9.93
2023-02-24T02:56:30.905Z,-9.98
2023-02-24T03:01:36.180Z,-9.93
2023-02-24T03:06:47.867Z,-9.89
2023-02-24T03:12:02.389Z,-9.85
2023-02-24T03:17:12.957Z,-9.78
2023-02-24T03:22:25.624Z,-9.70
2023-02-24T03:27:37.937Z,-9.59
2023-02-24T03:32:51.643Z,-9.49
2023-02-24T03:37:59.538Z,-9.51
2023-02-24T03:43:08.684Z,-9.48
2023-02-24T03:48:12.546Z,-9.49
2023-02-24T03:53:29.606Z,-9.39
2023-02-24T03:59:04.385Z,-9.33
2023-02-24T04:04:50.588Z,-9.29
2023-02-24T04:10:23.078Z,-9.02
2023-02-24T04:15:33.282Z,-7.70
2023-02-24T04:20:37.607Z,-7.03
2023-02-24T04:25:46.158Z,-7.23
2023-02-24T04:30:53.303Z,-7.51
2023-02-24T04:35:56.217Z,-7.62
2023-02-24T04:40:59.276Z,-7.64
2023-02-24T04:46:07.789Z,-7.90
2023-02-24T04:51:10.339Z,-7.91
2023-02-24T04:56:12.910Z,-7.63
2023-02-24T05:01:15.573Z,-7.28
2023-02-24T05:06:18.491Z,-6.65
2023-02-24T05:11:21.224Z,-6.23
2023-02-24T05:16:24.075Z,-4.26
2023-02-24T05:21:36.124Z,-2.41
2023-02-24T05:26:42.054Z,-1.00
2023-02-24T05:31:44.680Z,-0.52
2023-02-24T05:36:49.365Z,0.55
2023-02-24T05:41:54.894Z,0.78
2023-02-24T05:47:01.227Z,1.21
2023-02-24T05:52:10.313Z,1.46
2023-02-24T05:57:17.231Z,2.22
2023-02-24T06:02:28.038Z,2.63
2023-02-24T06:07:35.637Z,3.18
2023-02-24T06:12:40.118Z,3.69
2023-02-24T06:17:43.787Z,4.63
2023-02-24T06:22:46.284Z,5.11
2023-02-24T06:27:55.982Z,3.83
2023-02-24T06:32:58.625Z,5.14
2023-02-24T06:38:01.275Z,5.88
2023-02-24T06:43:03.935Z,5.83
2023-02-24T06:48:08.055Z,5.26
2023-02-24T06:53:17.142Z,4.22
2023-02-24T06:58:20.464Z,3.47
2023-02-24T07:03:25.933Z,2.95
2023-02-24T07:08:29.070Z,3.18
2023-02-24T07:13:31.580Z,4.62
2023-02-24T07:18:40.685Z,6.10
2023-02-24T07:23:49.912Z,6.25
2023-02-24T07:28:55.236Z,6.56
2023-02-24T07:33:58.012Z,6.10
2023-02-24T07:39:03.746Z,6.54
2023-02-24T07:44:09.681Z,6.54
2023-02-24T07:49:15.015Z,6.91
2023-02-24T07:54:17.994Z,7.49
2023-02-24T07:59:22.246Z,7.92
2023-02-24T08:04:29.343Z,8.82
2023-02-24T08:09:46.809Z,7.89
2023-02-24T08:14:54.060Z,8.23
2023-02-24T08:20:17.483Z,8.32
2023-02-24T08:25:23.151Z,8.85
2023-02-24T08:30:30.185Z,8.12
2023-02-24T08:35:36.135Z,8.21
2023-02-24T08:40:50.300Z,8.73
2023-02-24T08:45:59.746Z,8.35
2023-02-24T08:51:44.136Z,8.29
2023-02-24T08:56:56.300Z,8.07
2023-02-24T09:02:21.508Z,8.38
2023-02-24T09:07:35.683Z,8.18
2023-02-24T09:12:41.533Z,8.44
2023-02-24T09:17:45.405Z,8.67
2023-02-24T09:23:07.830Z,8.82
2023-02-24T09:28:48.961Z,8.12
2023-02-24T09:33:51.668Z,6.98
2023-02-24T09:38:59.556Z,5.91
2023-02-24T09:44:07.933Z,5.63
2023-02-24T09:49:18.462Z,6.44
2023-02-24T09:54:24.951Z,7.29
2023-02-24T09:59:34.926Z,8.31
2023-02-24T10:05:07.641Z,8.96
2023-02-24T10:10:28.573Z,9.67
2023-02-24T10:15:56.903Z,9.88
2023-02-24T10:21:17.208Z,10.16
2023-02-24T10:26:32.187Z,9.56
2023-02-24T10:31:48.592Z,7.64
2023-02-24T10:36:58.609Z,7.75
2023-02-24T10:42:19.926Z,6.73
2023-02-24T10:47:31.527Z,5.19
2023-02-24T10:52:59.174Z,4.40
2023-02-24T10:58:07.442Z,4.61
2023-02-24T11:03:22.024Z,5.21
2023-02-24T11:08:44.369Z,5.68
2023-02-24T11:14:10.961Z,4.53
2023-02-24T11:19:14.254Z,3.59
2023-02-24T11:24:25.972Z,3.90
2023-02-24T11:29:55.822Z,3.28
2023-02-24T11:35:20.658Z,2.86
2023-02-24T11:40:31.211Z,2.55
2023-02-24T11:45:56.535Z,2.63
2023-02-24T11:51:11.052Z,3.12
2023-02-24T11:56:31.540Z,2.75
2023-02-24T12:01:55.692Z,2.78
2023-02-24T12:07:23.675Z,2.57
2023-02-24T12:12:44.529Z,2.35
2023-02-24T12:17:58.286Z,2.47
2023-02-24T12:23:44.504Z,2.16
2023-02-24T12:28:54.348Z,1.27
2023-02-24T12:34:23.596Z,0.89
2023-02-24T12:40:01.184Z,0.60
2023-02-24T12:45:27.062Z,0.09
2023-02-24T12:51:08.322Z,-0.34
2023-02-24T12:56:24.868Z,-0.65
2023-02-24T13:01:56.781Z,-0.48
2023-02-24T13:07:02.483Z,-0.53
2023-02-24T13:12:15.342Z,-0.41
2023-02-24T13:17:21.713Z,0.14
2023-02-24T13:22:32.972Z,-0.32
2023-02-24T13:27:39.113Z,-0.44
2023-02-24T13:32:42.471Z,-0.48
2023-02-24T13:37:47.661Z,-0.60
2023-02-24T13:42:59.687Z,-0.83
2023-02-24T13:48:20.826Z,-0.86
2023-02-24T13:53:47.097Z,-1.14
2023-02-24T13:59:27.070Z,-1.34
2023-02-24T14:04:33.237Z,-1.49
2023-02-24T14:09:43.710Z,-1.62
2023-02-24T14:14:48.099Z,-1.82
2023-02-24T14:19:52.278Z,-1.97
2023-02-24T14:25:03.034Z,-2.19
2023-02-24T14:30:08.117Z,-2.42
2023-02-24T14:35:20.645Z,-2.61
2023-02-24T14:40:25.812Z,-2.79
2023-02-24T14:45:29.413Z,-2.91
2023-02-24T14:50:34.729Z,-2.99
2023-02-24T14:55:42.422Z,-3.16
2023-02-24T15:00:55.788Z,-3.25
2023-02-24T15:06:07.058Z,-3.32
2023-02-24T15:11:15.584Z,-3.53
2023-02-24T15:16:33.709Z,-3.73
2023-02-24T15:21:41.166Z,-3.82
2023-02-24T15:26:55.825Z,-3.96
2023-02-24T15:32:01.050Z,-4.06
2023-02-24T15:37:14.756Z,-4.14
2023-02-24T15:42:17.290Z,-4.21
2023-02-24T15:47:24.791Z,-4.29
2023-02-24T15:52:30.016Z,-4.28
2023-02-24T15:57:33.128Z,-4.35
2023-02-24T16:02:36.068Z,-4.36
2023-02-24T16:07:39.090Z,-4.45
2023-02-24T16:12:47.886Z,-4.43
2023-02-24T16:17:51.728Z,-4.53
2023-02-24T16:23:05.577Z,-4.55
2023-02-24T16:28:14.914Z,-4.51
2023-02-24T16:33:19.328Z,-4.61
2023-02-24T16:38:26.781Z,-4.64
2023-02-24T16:43:30.087Z,-4.72
2023-02-24T16:48:37.496Z,-4.77
2023-02-24T16:53:40.054Z,-4.85
2023-02-24T16:58:44.191Z,-4.89
2023-02-24T17:03:50.131Z,-4.89
2023-02-24T17:08:52.797Z,-5.03
2023-02-24T17:13:56.423Z,-5.08
2023-02-24T17:18:59.164Z,-5.10
2023-02-24T17:24:01.882Z,-5.18
2023-02-24T17:29:06.238Z,-5.13
2023-02-24T17:34:10.357Z,-5.22
2023-02-24T17:39:14.200Z,-5.31
2023-02-24T17:44:17.691Z,-5.36
2023-02-24T17:49:20.427Z,-5.44
2023-02-24T17:54:23.087Z,-5.48
2023-02-24T17:59:25.707Z,-5.41
2023-02-24T18:04:29.107Z,-5.47
2023-02-24T18:09:31.704Z,-5.44
2023-02-24T18:14:34.274Z,-5.47
2023-02-24T18:19:36.769Z,-5.47
2023-02-24T18:24:40.378Z,-5.49
2023-02-24T18:29:44.235Z,-5.47
2023-02-24T18:34:49.530Z,-5.39
2023-02-24T18:39:53.660Z,-5.41
2023-02-24T18:44:56.290Z,-5.42
2023-02-24T18:49:58.973Z,-5.44
2023-02-24T18:55:01.532Z,-5.41
2023-02-24T19:00:06.124Z,-5.40
2023-02-24T19:05:10.693Z,-5.40
2023-02-24T19:10:13.290Z,-5.36
2023-02-24T19:15:18.874Z,-5.44
2023-02-24T19:20:23.761Z,-5.51
2023-02-24T19:25:26.309Z,-5.66
2023-02-24T19:30:29.679Z,-5.76
2023-02-24T19:35:32.269Z,-5.87
2023-02-24T19:40:37.106Z,-5.85
2023-02-24T19:45:43.668Z,-5.90
2023-02-24T19:50:46.528Z,-5.89
2023-02-24T19:55:50.590Z,-5.97
2023-02-24T20:00:53.084Z,-5.99
2023-02-24T20:05:57.150Z,-6.00
2023-02-24T20:11:01.857Z,-5.99
2023-02-24T20:16:14.524Z,-6.00
2023-02-24T20:21:17.111Z,-5.95
2023-02-24T20:26:21.413Z,-5.96
2023-02-24T20:31:24.322Z,-6.01
2023-02-24T20:36:28.898Z,-6.05
2023-02-24T20:41:34.399Z,-6.13
2023-02-24T20:46:37.734Z,-6.14
2023-02-24T20:51:40.501Z,-6.13
2023-02-24T20:56:44.932Z,-6.07
2023-02-24T21:01:48.778Z,-6.07
2023-02-24T21:06:52.288Z,-6.01
2023-02-24T21:11:54.937Z,-5.96
2023-02-24T21:16:57.408Z,-5.95
2023-02-24T21:21:59.877Z,-5.98
2023-02-24T21:27:02.431Z,-5.95
2023-02-24T21:32:05.191Z,-5.99
2023-02-24T21:37:07.741Z,-5.95
2023-02-24T21:42:12.365Z,-5.94
2023-02-24T21:47:14.962Z,-5.88
2023-02-24T21:52:17.452Z,-5.83
2023-02-24T21:57:20.146Z,-5.88
2023-02-24T22:02:22.953Z,-5.99
2023-02-24T22:07:25.538Z,-5.99
2023-02-24T22:12:28.086Z,-6.06
2023-02-24T22:17:31.198Z,-5.97
2023-02-24T22:22:37.354Z,-6.02
2023-02-24T22:27:40.163Z,-5.85
2023-02-24T22:32:42.713Z,-5.76
2023-02-24T22:37:45.333Z,-5.65
2023-02-24T22:42:47.864Z,-5.68
2023-02-24T22:47:50.626Z,-5.58
2023-02-24T22:52:53.159Z,-5.59
2023-02-24T22:57:55.738Z,-5.45
2023-02-24T23:02:58.305Z,-5.34
2023-02-24T23:08:03.576Z,-5.27
2023-02-24T23:13:06.110Z,-5.27
2023-02-24T23:18:09.335Z,-5.22
2023-02-24T23:23:12.215Z,-5.13
2023-02-24T23:28:14.710Z,-5.14
2023-02-24T23:33:17.716Z,-5.11
2023-02-24T23:38:20.354Z,-5.00
2023-02-24T23:43:22.886Z,-5.02
2023-02-24T23:48:25.974Z,-5.02
2023-02-24T23:53:28.615Z,-5.04
2023-02-24T23:58:31.043Z,-4.92
