createdAt,value
2023-01-25T00:01:56.892Z,12.40
2023-01-25T00:04:25.740Z,12.17
2023-01-25T00:06:54.923Z,14.90
2023-01-25T00:09:23.709Z,10.90
2023-01-25T00:11:53.331Z,13.07
2023-01-25T00:14:24.395Z,11.70
2023-01-25T00:16:54.240Z,12.83
2023-01-25T00:19:22.361Z,14.00
2023-01-25T00:21:50.725Z,16.20
2023-01-25T00:24:23.241Z,12.80
2023-01-25T00:26:51.698Z,15.60
2023-01-25T00:29:20.618Z,13.17
2023-01-25T00:32:22.539Z,16.13
2023-01-25T00:34:51.578Z,14.47
2023-01-25T00:37:25.587Z,14.17
2023-01-25T00:39:56.404Z,13.87
2023-01-25T00:42:24.765Z,12.30
2023-01-25T00:44:53.302Z,12.27
2023-01-25T00:47:22.826Z,11.60
2023-01-25T00:49:50.760Z,17.20
2023-01-25T00:52:18.879Z,15.90
2023-01-25T00:54:46.716Z,13.00
2023-01-25T00:57:14.898Z,15.03
2023-01-25T00:59:44.673Z,16.03
2023-01-25T01:02:13.756Z,15.30
2023-01-25T01:04:43.282Z,13.50
2023-01-25T01:07:13.547Z,17.70
2023-01-25T01:09:41.505Z,17.57
2023-01-25T01:12:09.423Z,18.53
2023-01-25T01:14:37.469Z,16.47
2023-01-25T01:17:06.642Z,13.60
2023-01-25T01:19:34.718Z,14.90
2023-01-25T01:22:04.115Z,18.60
2023-01-25T01:24:32.280Z,15.93
2023-01-25T01:27:00.179Z,15.73
2023-01-25T01:29:28.070Z,17.70
2023-01-25T01:31:56.494Z,17.50
2023-01-25T01:34:26.357Z,16.93
2023-01-25T01:36:55.419Z,18.77
2023-01-25T01:39:25.445Z,16.50
2023-01-25T01:41:53.428Z,18.80
2023-01-25T01:44:41.454Z,16.40
2023-01-25T01:47:10.539Z,17.73
2023-01-25T01:49:39.097Z,18.00
2023-01-25T01:52:17.712Z,17.30
2023-01-25T01:54:50.842Z,14.93
2023-01-25T01:57:21.997Z,15.40
2023-01-25T01:59:53.446Z,19.17
2023-01-25T02:02:22.680Z,16.67
2023-01-25T02:04:51.836Z,18.30
2023-01-25T02:07:24.202Z,16.83
2023-01-25T02:09:54.920Z,18.03
2023-01-25T02:12:25.236Z,16.60
2023-01-25T02:14:55.108Z,17.43
2023-01-25T02:17:28.495Z,19.53
2023-01-25T02:20:03.586Z,19.20
2023-01-25T02:22:36.196Z,15.50
2023-01-25T02:25:09.476Z,15.90
2023-01-25T02:27:43.982Z,16.10
2023-01-25T02:30:12.949Z,17.13
2023-01-25T02:32:41.778Z,14.40
2023-01-25T02:35:20.790Z,21.00
2023-01-25T02:37:51.344Z,18.10
2023-01-25T02:40:22.494Z,17.00
2023-01-25T02:42:51.854Z,18.40
2023-01-25T02:45:24.822Z,16.87
2023-01-25T02:47:54.956Z,17.87
2023-01-25T02:50:23.774Z,22.63
2023-01-25T02:52:52.247Z,17.50
2023-01-25T02:55:22.369Z,20.03
2023-01-25T02:57:51.641Z,19.07
2023-01-25T03:00:20.016Z,20.57
2023-01-25T03:02:48.200Z,15.03
2023-01-25T03:05:16.300Z,17.20
2023-01-25T03:07:44.775Z,16.90
2023-01-25T03:10:12.692Z,16.60
2023-01-25T03:12:41.972Z,17.23
2023-01-25T03:15:10.678Z,17.00
2023-01-25T03:17:39.005Z,17.10
2023-01-25T03:20:07.787Z,17.60
2023-01-25T03:22:36.067Z,19.70
2023-01-25T03:25:04.043Z,17.27
2023-01-25T03:27:32.061Z,17.20
2023-01-25T03:30:10.267Z,18.00
2023-01-25T03:32:38.867Z,16.70
2023-01-25T03:35:11.217Z,19.20
2023-01-25T03:37:39.631Z,19.10
2023-01-25T03:40:09.153Z,18.57
2023-01-25T03:42:37.639Z,16.03
2023-01-25T03:45:08.704Z,16.53
2023-01-25T03:47:37.417Z,16.63
2023-01-25T03:50:06.243Z,19.30
2023-01-25T03:52:38.633Z,18.63
2023-01-25T03:55:09.685Z,17.70
2023-01-25T03:57:41.947Z,18.23
2023-01-25T04:00:13.217Z,21.40
2023-01-25T04:02:46.192Z,17.27
2023-01-25T04:05:20.402Z,18.00
2023-01-25T04:07:48.603Z,19.37
2023-01-25T04:10:21.146Z,16.73
2023-01-25T04:12:50.156Z,19.80
2023-01-25T04:15:19.606Z,17.77
2023-01-25T04:17:47.666Z,18.80
2023-01-25T04:20:21.084Z,20.10
2023-01-25T04:22:49.099Z,17.47
2023-01-25T04:25:19.236Z,19.77
2023-01-25T04:27:52.083Z,19.00
2023-01-25T04:30:21.605Z,20.60
2023-01-25T04:32:51.084Z,18.53
2023-01-25T04:35:26.896Z,18.60
2023-01-25T04:37:55.987Z,20.03
2023-01-25T04:40:26.286Z,22.43
2023-01-25T04:42:54.167Z,20.43
2023-01-25T04:45:24.314Z,18.70
2023-01-25T04:47:57.314Z,19.73
2023-01-25T04:50:25.683Z,20.50
2023-01-25T04:52:54.732Z,21.93
2023-01-25T04:55:24.083Z,19.60
2023-01-25T04:57:53.799Z,19.47
2023-01-25T05:00:24.291Z,19.33
2023-01-25T05:02:54.034Z,23.60
2023-01-25T05:05:22.346Z,19.40
2023-01-25T05:07:50.362Z,22.50
2023-01-25T05:10:18.417Z,22.47
2023-01-25T05:13:06.223Z,20.70
2023-01-25T05:15:35.834Z,20.80
2023-01-25T05:18:04.342Z,21.90
2023-01-25T05:20:33.791Z,20.70
2023-01-25T05:23:01.992Z,21.97
2023-01-25T05:25:48.940Z,19.80
2023-01-25T05:28:21.115Z,19.87
2023-01-25T05:31:14.933Z,19.07
2023-01-25T05:33:43.969Z,18.60
2023-01-25T05:36:12.004Z,20.80
2023-01-25T05:38:40.013Z,21.67
2023-01-25T05:41:10.390Z,20.43
2023-01-25T05:43:38.421Z,22.93
2023-01-25T05:46:08.295Z,22.33
2023-01-25T05:48:37.930Z,20.87
2023-01-25T05:51:06.127Z,18.27
2023-01-25T05:53:34.653Z,22.67
2023-01-25T05:56:05.803Z,20.40
2023-01-25T05:58:33.870Z,21.40
2023-01-25T06:01:03.539Z,21.07
2023-01-25T06:03:42.660Z,20.57
2023-01-25T06:06:10.640Z,24.13
2023-01-25T06:08:38.535Z,23.67
2023-01-25T06:11:11.282Z,22.10
2023-01-25T06:13:44.985Z,22.97
2023-01-25T06:16:13.178Z,22.00
2023-01-25T06:18:49.580Z,22.80
2023-01-25T06:21:39.858Z,23.90
2023-01-25T06:24:09.457Z,23.10
2023-01-25T06:26:38.660Z,29.20
2023-01-25T06:29:07.517Z,21.87
2023-01-25T06:31:36.642Z,24.73
2023-01-25T06:34:09.004Z,23.33
2023-01-25T06:36:37.651Z,24.00
2023-01-25T06:39:07.068Z,23.90
2023-01-25T06:41:36.941Z,23.93
2023-01-25T06:44:06.214Z,23.07
2023-01-25T06:46:35.549Z,25.47
2023-01-25T06:49:04.608Z,21.93
2023-01-25T06:51:34.223Z,22.30
2023-01-25T06:54:04.770Z,24.27
2023-01-25T06:56:34.186Z,22.70
2023-01-25T06:59:02.928Z,21.50
2023-01-25T07:01:32.086Z,20.40
2023-01-25T07:04:00.541Z,20.60
2023-01-25T07:06:34.368Z,20.33
2023-01-25T07:09:07.408Z,24.37
2023-01-25T07:11:38.559Z,20.07
2023-01-25T07:14:07.339Z,21.90
2023-01-25T07:16:38.908Z,21.07
2023-01-25T07:19:08.580Z,23.00
2023-01-25T07:21:38.181Z,25.77
2023-01-25T07:24:06.883Z,23.87
2023-01-25T07:26:35.403Z,25.93
2023-01-25T07:29:03.605Z,22.73
2023-01-25T07:31:31.623Z,29.60
2023-01-25T07:33:59.880Z,25.13
2023-01-25T07:36:28.256Z,22.67
2023-01-25T07:38:58.485Z,20.20
2023-01-25T07:41:26.790Z,22.67
2023-01-25T07:43:54.861Z,21.57
2023-01-25T07:46:43.338Z,19.27
2023-01-25T07:49:11.389Z,25.87
2023-01-25T07:51:39.445Z,22.30
2023-01-25T07:54:10.855Z,22.17
2023-01-25T07:56:40.609Z,21.03
2023-01-25T07:59:09.460Z,21.40
2023-01-25T08:01:38.212Z,20.10
2023-01-25T08:04:06.601Z,24.67
2023-01-25T08:06:39.323Z,20.87
2023-01-25T08:09:12.497Z,21.43
2023-01-25T08:11:42.473Z,22.17
2023-01-25T08:14:11.482Z,21.10
2023-01-25T08:16:39.595Z,22.30
2023-01-25T08:19:07.537Z,25.73
2023-01-25T08:21:36.305Z,22.90
2023-01-25T08:24:06.047Z,24.63
2023-01-25T08:26:36.019Z,25.53
2023-01-25T08:29:04.521Z,20.90
2023-01-25T08:31:34.544Z,23.60
2023-01-25T08:34:03.155Z,20.67
2023-01-25T08:36:31.265Z,21.63
2023-01-25T08:39:00.899Z,21.40
2023-01-25T08:41:29.784Z,23.03
2023-01-25T08:43:59.300Z,22.13
2023-01-25T08:46:31.385Z,19.60
2023-01-25T08:49:00.643Z,22.47
2023-01-25T08:51:29.086Z,19.30
2023-01-25T08:53:56.901Z,23.33
2023-01-25T08:56:24.789Z,26.00
2023-01-25T08:58:52.753Z,21.00
2023-01-25T09:01:22.040Z,24.13
2023-01-25T09:03:51.122Z,19.80
2023-01-25T09:06:20.855Z,23.93
2023-01-25T09:08:49.022Z,22.97
2023-01-25T09:11:18.519Z,25.83
2023-01-25T09:13:46.515Z,27.27
2023-01-25T09:16:15.939Z,25.80
2023-01-25T09:18:50.451Z,26.10
2023-01-25T09:21:19.605Z,18.90
2023-01-25T09:23:57.443Z,23.47
2023-01-25T09:26:32.493Z,24.30
2023-01-25T09:29:00.712Z,25.00
2023-01-25T09:31:30.390Z,25.47
2023-01-25T09:34:35.075Z,28.03
2023-01-25T09:37:03.071Z,24.57
2023-01-25T09:39:31.356Z,27.30
2023-01-25T09:42:32.806Z,23.70
2023-01-25T09:45:13.184Z,25.37
2023-01-25T09:47:47.134Z,22.97
2023-01-25T09:50:38.394Z,23.70
2023-01-25T09:53:29.337Z,23.00
2023-01-25T09:55:59.708Z,24.90
2023-01-25T09:58:32.679Z,22.30
2023-01-25T10:01:14.996Z,26.57
2023-01-25T10:03:48.979Z,19.83
2023-01-25T10:06:19.890Z,23.00
2023-01-25T10:08:55.028Z,25.77
2023-01-25T10:11:24.848Z,24.40
2023-01-25T10:13:52.919Z,23.50
2023-01-25T10:16:25.989Z,23.10
2023-01-25T10:19:00.390Z,26.47
2023-01-25T10:21:33.788Z,23.73
2023-01-25T10:24:46.589Z,25.83
2023-01-25T10:27:24.070Z,25.90
2023-01-25T10:29:53.986Z,24.57
2023-01-25T10:32:27.308Z,22.40
2023-01-25T10:34:57.827Z,23.27
2023-01-25T10:37:29.154Z,27.53
2023-01-25T10:40:01.294Z,21.03
2023-01-25T10:42:32.759Z,21.00
2023-01-25T10:45:00.644Z,30.33
2023-01-25T10:47:30.532Z,20.90
2023-01-25T10:49:59.560Z,29.43
2023-01-25T10:52:30.373Z,23.90
2023-01-25T10:55:15.330Z,23.00
2023-01-25T10:57:44.681Z,23.90
2023-01-25T11:00:26.969Z,24.23
2023-01-25T11:02:55.968Z,23.97
2023-01-25T11:05:34.600Z,20.90
2023-01-25T11:08:23.219Z,23.30
2023-01-25T11:10:51.715Z,21.67
2023-01-25T11:13:21.847Z,21.77
2023-01-25T11:15:52.363Z,22.10
2023-01-25T11:18:22.577Z,20.47
2023-01-25T11:21:05.465Z,20.70
2023-01-25T11:23:34.916Z,21.60
2023-01-25T11:26:14.142Z,22.60
2023-01-25T11:28:42.078Z,21.67
2023-01-25T11:31:13.173Z,24.83
2023-01-25T11:33:41.747Z,22.13
2023-01-25T11:36:19.939Z,20.80
2023-01-25T11:38:56.864Z,22.57
2023-01-25T11:41:28.358Z,20.57
2023-01-25T11:44:12.028Z,23.53
2023-01-25T11:46:49.471Z,23.10
2023-01-25T11:49:29.093Z,23.57
2023-01-25T11:52:03.905Z,19.70
2023-01-25T11:54:42.879Z,19.50
2023-01-25T11:57:25.772Z,23.07
2023-01-25T12:00:11.603Z,25.50
2023-01-25T12:02:59.993Z,21.63
2023-01-25T12:05:37.267Z,20.47
2023-01-25T12:08:17.989Z,21.37
2023-01-25T12:10:52.874Z,19.00
2023-01-25T12:13:25.310Z,22.70
2023-01-25T12:16:05.046Z,18.73
2023-01-25T12:19:01.879Z,22.00
2023-01-25T12:21:41.325Z,17.50
2023-01-25T12:24:22.116Z,18.60
2023-01-25T12:26:57.350Z,18.00
2023-01-25T12:29:27.913Z,18.60
2023-01-25T12:31:59.724Z,18.27
2023-01-25T12:34:33.859Z,21.30
2023-01-25T12:37:07.813Z,17.47
2023-01-25T12:39:40.807Z,19.00
2023-01-25T12:42:17.769Z,19.30
2023-01-25T12:44:48.427Z,13.70
2023-01-25T12:47:20.603Z,20.33
2023-01-25T12:49:52.624Z,18.67
2023-01-25T12:52:24.895Z,19.93
2023-01-25T12:54:56.742Z,18.70
2023-01-25T12:57:30.583Z,19.90
2023-01-25T13:00:04.398Z,19.23
2023-01-25T13:02:50.460Z,18.23
2023-01-25T13:05:26.490Z,21.50
2023-01-25T13:07:59.924Z,22.70
2023-01-25T13:10:30.805Z,20.93
2023-01-25T13:13:03.946Z,23.70
2023-01-25T13:15:40.093Z,22.90
2023-01-25T13:18:37.997Z,19.00
2023-01-25T13:21:11.509Z,21.30
2023-01-25T13:23:43.923Z,21.47
2023-01-25T13:26:44.549Z,20.53
2023-01-25T13:29:47.294Z,20.97
2023-01-25T13:32:16.568Z,21.63
2023-01-25T13:35:02.469Z,21.27
2023-01-25T13:37:31.693Z,19.80
2023-01-25T13:40:05.946Z,19.17
2023-01-25T13:42:34.792Z,20.40
2023-01-25T13:45:06.238Z,20.10
2023-01-25T13:47:37.901Z,24.63
2023-01-25T13:50:18.669Z,19.13
2023-01-25T13:52:57.898Z,21.03
2023-01-25T13:55:26.765Z,18.83
2023-01-25T13:57:55.571Z,19.80
2023-01-25T14:00:25.577Z,24.63
2023-01-25T14:02:55.934Z,18.40
2023-01-25T14:05:26.174Z,23.53
2023-01-25T14:07:55.658Z,20.27
2023-01-25T14:10:26.323Z,20.57
2023-01-25T14:12:55.384Z,17.90
2023-01-25T14:15:26.426Z,19.50
2023-01-25T14:18:13.285Z,20.53
2023-01-25T14:20:42.143Z,19.83
2023-01-25T14:23:24.357Z,18.30
2023-01-25T14:25:53.967Z,20.83
2023-01-25T14:28:22.668Z,20.90
2023-01-25T14:30:56.509Z,17.47
2023-01-25T14:33:27.742Z,19.67
2023-01-25T14:36:01.596Z,21.93
2023-01-25T14:38:31.994Z,24.43
2023-01-25T14:41:03.806Z,23.60
2023-01-25T14:43:31.966Z,22.07
2023-01-25T14:46:01.340Z,21.63
2023-01-25T14:48:40.570Z,19.30
2023-01-25T14:51:26.012Z,22.73
2023-01-25T14:53:59.413Z,23.10
2023-01-25T14:56:32.727Z,21.03
2023-01-25T14:59:01.114Z,20.00
2023-01-25T15:01:38.124Z,23.20
2023-01-25T15:04:11.468Z,24.97
2023-01-25T15:06:49.553Z,21.80
2023-01-25T15:09:42.302Z,22.80
2023-01-25T15:12:29.013Z,23.87
2023-01-25T15:14:58.442Z,26.90
2023-01-25T15:17:45.481Z,22.53
2023-01-25T15:20:34.177Z,21.87
2023-01-25T15:23:05.499Z,21.80
2023-01-25T15:25:33.403Z,19.33
2023-01-25T15:28:01.293Z,23.87
2023-01-25T15:30:29.558Z,21.83
2023-01-25T15:32:59.134Z,23.03
2023-01-25T15:35:27.763Z,26.23
2023-01-25T15:37:55.689Z,25.33
2023-01-25T15:40:23.820Z,23.90
2023-01-25T15:42:51.730Z,27.60
2023-01-25T15:45:19.523Z,23.83
2023-01-25T15:47:47.372Z,20.87
2023-01-25T15:50:20.091Z,23.20
2023-01-25T15:52:48.397Z,21.70
2023-01-25T15:55:16.258Z,24.70
2023-01-25T15:57:46.844Z,27.73
2023-01-25T16:00:19.151Z,20.70
2023-01-25T16:02:46.986Z,26.20
2023-01-25T16:05:15.603Z,20.97
2023-01-25T16:07:45.542Z,27.10
2023-01-25T16:10:21.783Z,24.30
2023-01-25T16:12:49.952Z,24.03
2023-01-25T16:15:18.017Z,23.90
2023-01-25T16:17:45.889Z,27.10
2023-01-25T16:20:20.197Z,25.93
2023-01-25T16:22:49.424Z,23.03
2023-01-25T16:25:17.890Z,22.77
2023-01-25T16:27:45.742Z,27.67
2023-01-25T16:30:19.382Z,21.33
2023-01-25T16:32:49.304Z,21.63
2023-01-25T16:35:17.274Z,21.20
2023-01-25T16:37:45.090Z,19.80
2023-01-25T16:40:23.350Z,23.03
2023-01-25T16:42:51.378Z,24.23
2023-01-25T16:45:20.154Z,28.40
2023-01-25T16:47:48.418Z,25.13
2023-01-25T16:50:18.006Z,23.50
2023-01-25T16:52:46.085Z,19.20
2023-01-25T16:55:14.967Z,26.07
2023-01-25T16:57:44.982Z,21.87
2023-01-25T17:00:14.636Z,26.10
2023-01-25T17:02:53.355Z,20.97
2023-01-25T17:05:29.079Z,22.87
2023-01-25T17:07:57.034Z,19.57
2023-01-25T17:10:25.314Z,21.40
2023-01-25T17:12:54.498Z,18.23
2023-01-25T17:15:22.439Z,25.60
2023-01-25T17:17:50.887Z,21.50
2023-01-25T17:20:18.998Z,22.43
2023-01-25T17:22:51.008Z,25.53
2023-01-25T17:25:18.941Z,22.20
2023-01-25T17:27:47.079Z,21.70
2023-01-25T17:30:18.409Z,17.70
2023-01-25T17:32:46.321Z,20.13
2023-01-25T17:35:14.222Z,22.20
2023-01-25T17:37:42.048Z,28.50
2023-01-25T17:40:11.724Z,25.53
2023-01-25T17:42:39.790Z,24.37
2023-01-25T17:45:09.277Z,22.83
2023-01-25T17:47:39.125Z,28.20
2023-01-25T17:50:08.709Z,28.83
2023-01-25T17:52:36.791Z,28.23
2023-01-25T17:55:05.795Z,30.37
2023-01-25T17:57:35.514Z,24.70
2023-01-25T18:00:04.077Z,23.20
2023-01-25T18:02:45.027Z,20.90
2023-01-25T18:05:13.970Z,22.47
2023-01-25T18:07:41.800Z,24.70
2023-01-25T18:10:10.864Z,20.30
2023-01-25T18:12:39.059Z,24.80
2023-01-25T18:15:08.301Z,26.20
2023-01-25T18:17:38.787Z,22.23
2023-01-25T18:20:11.738Z,27.13
2023-01-25T18:22:39.572Z,23.03
2023-01-25T18:25:11.904Z,23.13
2023-01-25T18:27:39.880Z,21.90
2023-01-25T18:30:30.448Z,18.27
2023-01-25T18:32:58.305Z,21.83
2023-01-25T18:35:27.583Z,24.53
2023-01-25T18:37:55.819Z,28.03
2023-01-25T18:40:23.712Z,20.60
2023-01-25T18:42:52.794Z,24.60
2023-01-25T18:45:21.169Z,26.53
2023-01-25T18:47:49.186Z,25.40
2023-01-25T18:50:18.720Z,21.90
2023-01-25T18:52:55.981Z,23.80
2023-01-25T18:55:40.938Z,24.60
2023-01-25T18:58:15.368Z,26.00
2023-01-25T19:00:43.460Z,30.20
2023-01-25T19:03:11.292Z,22.53
2023-01-25T19:05:39.308Z,25.90
2023-01-25T19:08:08.595Z,25.10
2023-01-25T19:10:36.439Z,24.17
2023-01-25T19:13:04.273Z,26.40
2023-01-25T19:15:32.515Z,25.73
2023-01-25T19:18:00.427Z,27.03
2023-01-25T19:20:28.662Z,30.40
2023-01-25T19:22:56.707Z,27.77
2023-01-25T19:25:26.012Z,23.17
2023-01-25T19:27:53.843Z,23.50
2023-01-25T19:30:21.769Z,26.83
2023-01-25T19:32:49.698Z,24.43
2023-01-25T19:35:17.569Z,22.47
2023-01-25T19:37:45.403Z,23.67
2023-01-25T19:40:14.622Z,22.43
2023-01-25T19:42:43.785Z,23.73
2023-01-25T19:45:12.713Z,22.53
2023-01-25T19:47:40.559Z,22.87
2023-01-25T19:50:09.739Z,20.97
2023-01-25T19:52:37.581Z,22.63
2023-01-25T19:55:06.203Z,24.33
2023-01-25T19:57:34.163Z,26.80
2023-01-25T20:00:03.486Z,28.03
2023-01-25T20:02:34.642Z,25.37
2023-01-25T20:05:02.496Z,29.43
2023-01-25T20:07:30.309Z,25.70
2023-01-25T20:09:58.171Z,20.67
2023-01-25T20:12:26.145Z,23.53
2023-01-25T20:14:54.056Z,21.77
2023-01-25T20:17:23.594Z,26.23
2023-01-25T20:19:51.454Z,27.13
2023-01-25T20:22:19.267Z,27.00
2023-01-25T20:24:47.111Z,27.30
2023-01-25T20:27:14.933Z,23.67
2023-01-25T20:29:42.798Z,24.57
2023-01-25T20:32:17.088Z,22.07
2023-01-25T20:34:55.972Z,20.23
2023-01-25T20:37:24.083Z,26.20
2023-01-25T20:39:51.891Z,33.57
2023-01-25T20:42:19.676Z,28.57
2023-01-25T20:44:47.483Z,22.57
2023-01-25T20:47:16.305Z,25.67
2023-01-25T20:49:44.607Z,25.23
2023-01-25T20:52:14.394Z,24.00
2023-01-25T20:54:46.564Z,22.70
2023-01-25T20:57:14.701Z,23.73
2023-01-25T20:59:42.661Z,26.60
2023-01-25T21:02:11.610Z,26.00
2023-01-25T21:04:39.783Z,20.23
2023-01-25T21:07:07.767Z,23.60
2023-01-25T21:09:36.975Z,20.70
2023-01-25T21:12:05.148Z,21.13
2023-01-25T21:14:33.385Z,23.43
2023-01-25T21:17:01.250Z,23.57
2023-01-25T21:19:29.576Z,24.87
2023-01-25T21:21:57.509Z,24.50
2023-01-25T21:24:25.745Z,21.97
2023-01-25T21:26:55.154Z,29.53
2023-01-25T21:29:23.028Z,25.60
2023-01-25T21:31:53.133Z,27.20
2023-01-25T21:34:21.679Z,25.47
2023-01-25T21:36:49.970Z,25.47
2023-01-25T21:39:17.812Z,28.77
2023-01-25T21:41:45.721Z,27.57
2023-01-25T21:44:32.158Z,26.03
2023-01-25T21:47:27.878Z,25.07
2023-01-25T21:50:05.125Z,24.40
2023-01-25T21:52:36.228Z,26.00
2023-01-25T21:55:04.735Z,26.03
2023-01-25T21:57:32.988Z,26.07
2023-01-25T22:00:02.186Z,25.23
2023-01-25T22:02:32.714Z,26.77
2023-01-25T22:05:00.560Z,28.10
2023-01-25T22:07:28.385Z,25.60
2023-01-25T22:09:56.865Z,25.00
2023-01-25T22:12:24.693Z,25.40
2023-01-25T22:14:52.525Z,24.37
2023-01-25T22:17:22.574Z,24.53
2023-01-25T22:19:50.406Z,25.60
2023-01-25T22:22:18.240Z,27.87
2023-01-25T22:24:46.105Z,27.17
2023-01-25T22:27:33.162Z,27.97
2023-01-25T22:30:01.189Z,26.60
2023-01-25T22:32:30.411Z,29.33
2023-01-25T22:34:58.219Z,28.83
2023-01-25T22:37:26.046Z,23.53
2023-01-25T22:39:58.241Z,23.00
2023-01-25T22:42:26.425Z,25.10
2023-01-25T22:44:54.274Z,26.27
2023-01-25T22:47:22.178Z,26.10
2023-01-25T22:49:52.202Z,27.13
2023-01-25T22:52:20.039Z,27.20
2023-01-25T22:54:50.198Z,24.47
2023-01-25T22:57:18.022Z,24.67
2023-01-25T22:59:45.886Z,26.17
2023-01-25T23:02:13.712Z,21.97
2023-01-25T23:04:41.604Z,22.10
2023-01-25T23:07:18.668Z,23.07
2023-01-25T23:09:51.411Z,25.97
2023-01-25T23:12:19.654Z,29.97
2023-01-25T23:14:54.052Z,22.80
2023-01-25T23:17:40.950Z,18.47
2023-01-25T23:20:11.453Z,22.07
2023-01-25T23:22:41.671Z,26.13
2023-01-25T23:25:10.851Z,23.07
2023-01-25T23:27:38.986Z,23.70
2023-01-25T23:30:09.282Z,24.83
2023-01-25T23:32:37.443Z,26.07
2023-01-25T23:35:06.008Z,25.90
2023-01-25T23:37:33.856Z,28.30
2023-01-25T23:40:03.056Z,23.73
2023-01-25T23:42:30.933Z,24.83
2023-01-25T23:44:58.728Z,22.83
2023-01-25T23:47:26.562Z,22.57
2023-01-25T23:49:54.346Z,26.07
2023-01-25T23:52:22.252Z,20.43
2023-01-25T23:54:50.091Z,26.73
2023-01-25T23:57:20.161Z,25.33
2023-01-25T23:59:47.979Z,25.10
