createdAt,value
2022-09-15T00:00:34.300Z,55.80
2022-09-15T00:01:33.647Z,56.23
2022-09-15T00:02:34.808Z,54.16
2022-09-15T00:03:33.679Z,55.56
2022-09-15T00:04:33.634Z,54.70
2022-09-15T00:05:33.584Z,55.44
2022-09-15T00:06:33.689Z,58.85
2022-09-15T00:07:34.320Z,59.68
2022-09-15T00:08:33.652Z,55.27
2022-09-15T00:09:33.627Z,56.03
2022-09-15T00:10:33.524Z,55.55
2022-09-15T00:11:33.517Z,55.61
2022-09-15T00:12:33.396Z,57.17
2022-09-15T00:13:33.459Z,57.11
2022-09-15T00:14:33.582Z,55.72
2022-09-15T00:15:33.431Z,60.07
2022-09-15T00:16:33.551Z,59.40
2022-09-15T00:17:33.506Z,58.84
2022-09-15T00:18:33.509Z,57.07
2022-09-15T00:19:34.569Z,55.56
2022-09-15T00:20:33.508Z,59.44
2022-09-15T00:21:34.348Z,59.41
2022-09-15T00:22:33.452Z,56.73
2022-09-15T00:23:33.434Z,55.30
2022-09-15T00:24:34.439Z,56.90
2022-09-15T00:25:34.549Z,55.62
2022-09-15T00:26:33.427Z,56.61
2022-09-15T00:27:34.307Z,59.64
2022-09-15T00:28:33.464Z,58.11
2022-09-15T00:29:33.480Z,55.99
2022-09-15T00:30:33.375Z,54.17
2022-09-15T00:31:33.308Z,54.28
2022-09-15T00:32:33.297Z,55.05
2022-09-15T00:33:33.313Z,56.52
2022-09-15T00:34:33.310Z,57.87
2022-09-15T00:35:33.290Z,57.52
2022-09-15T00:36:33.325Z,57.47
2022-09-15T00:37:33.287Z,55.84
2022-09-15T00:38:33.328Z,57.21
2022-09-15T00:39:33.335Z,58.34
2022-09-15T00:40:33.381Z,56.43
2022-09-15T00:41:33.386Z,60.69
2022-09-15T00:42:33.297Z,58.72
2022-09-15T00:43:33.295Z,59.71
2022-09-15T00:44:33.311Z,55.54
2022-09-15T00:45:33.296Z,55.45
2022-09-15T00:46:34.315Z,57.89
2022-09-15T00:47:33.291Z,57.15
2022-09-15T00:48:34.305Z,61.54
2022-09-15T00:49:33.250Z,56.15
2022-09-15T00:50:33.281Z,56.65
2022-09-15T00:51:33.271Z,58.85
2022-09-15T00:52:33.288Z,54.33
2022-09-15T00:53:33.198Z,53.79
2022-09-15T00:54:33.136Z,57.30
2022-09-15T00:55:33.192Z,59.78
2022-09-15T00:56:33.216Z,56.54
2022-09-15T00:57:33.273Z,57.96
2022-09-15T00:58:33.208Z,57.28
2022-09-15T00:59:33.213Z,54.94
2022-09-15T01:00:33.265Z,57.41
2022-09-15T01:01:33.335Z,56.94
2022-09-15T01:02:33.317Z,57.57
2022-09-15T01:03:33.208Z,55.84
2022-09-15T01:04:33.171Z,57.58
2022-09-15T01:05:33.325Z,53.75
2022-09-15T01:06:33.147Z,55.19
2022-09-15T01:07:33.034Z,53.65
2022-09-15T01:08:33.076Z,55.28
2022-09-15T01:09:33.161Z,55.88
2022-09-15T01:10:33.045Z,57.61
2022-09-15T01:11:33.046Z,55.31
2022-09-15T01:12:33.007Z,53.90
2022-09-15T01:13:33.166Z,53.59
2022-09-15T01:14:33.083Z,55.20
2022-09-15T01:15:33.149Z,62.75
2022-09-15T01:16:33.147Z,57.73
2022-09-15T01:17:33.069Z,57.94
2022-09-15T01:18:33.032Z,58.73
2022-09-15T01:19:33.088Z,59.08
2022-09-15T01:20:33.042Z,57.52
2022-09-15T01:21:33.037Z,57.83
2022-09-15T01:22:33.015Z,53.20
2022-09-15T01:23:33.026Z,54.38
2022-09-15T01:24:33.079Z,54.48
2022-09-15T01:25:33.017Z,52.19
2022-09-15T01:26:32.986Z,55.16
2022-09-15T01:27:42.541Z,55.02
2022-09-15T01:28:34.907Z,56.85
2022-09-15T01:29:32.958Z,56.02
2022-09-15T01:30:32.948Z,51.73
2022-09-15T01:31:32.921Z,55.21
2022-09-15T01:32:33.869Z,53.41
2022-09-15T01:33:32.864Z,57.10
2022-09-15T01:34:32.959Z,56.41
2022-09-15T01:35:33.444Z,52.23
2022-09-15T01:36:32.964Z,54.73
2022-09-15T01:37:32.921Z,52.33
2022-09-15T01:38:32.974Z,54.75
2022-09-15T01:39:32.943Z,52.35
2022-09-15T01:40:32.877Z,51.74
2022-09-15T01:41:32.924Z,53.86
2022-09-15T01:42:32.891Z,56.08
2022-09-15T01:43:32.877Z,57.15
2022-09-15T01:44:32.904Z,53.26
2022-09-15T01:45:32.943Z,54.70
2022-09-15T01:46:32.880Z,56.15
2022-09-15T01:47:32.813Z,54.89
2022-09-15T01:48:32.781Z,51.09
2022-09-15T01:49:32.868Z,54.46
2022-09-15T01:50:32.890Z,55.86
2022-09-15T01:51:32.832Z,55.17
2022-09-15T01:52:32.878Z,53.83
2022-09-15T01:53:32.718Z,55.93
2022-09-15T01:54:32.804Z,53.68
2022-09-15T01:55:32.815Z,51.27
2022-09-15T01:56:32.777Z,53.55
2022-09-15T01:57:32.921Z,51.33
2022-09-15T01:58:32.845Z,50.75
2022-09-15T01:59:32.820Z,52.48
2022-09-15T02:00:32.787Z,52.56
2022-09-15T02:01:32.879Z,53.90
2022-09-15T02:02:32.927Z,51.31
2022-09-15T02:03:33.018Z,55.37
2022-09-15T02:04:32.649Z,50.94
2022-09-15T02:05:32.668Z,53.88
2022-09-15T02:06:32.615Z,53.46
2022-09-15T02:07:32.827Z,58.06
2022-09-15T02:08:32.675Z,56.87
2022-09-15T02:09:32.657Z,55.51
2022-09-15T02:10:33.609Z,52.17
2022-09-15T02:11:32.612Z,54.53
2022-09-15T02:12:32.679Z,54.27
2022-09-15T02:13:32.658Z,56.68
2022-09-15T02:14:32.793Z,52.11
2022-09-15T02:15:32.661Z,52.35
2022-09-15T02:16:32.682Z,58.94
2022-09-15T02:17:32.668Z,55.49
2022-09-15T02:18:32.662Z,53.03
2022-09-15T02:19:32.657Z,57.73
2022-09-15T02:20:32.644Z,56.60
2022-09-15T02:21:32.623Z,52.65
2022-09-15T02:22:32.595Z,56.03
2022-09-15T02:23:32.546Z,58.12
2022-09-15T02:24:32.493Z,53.79
2022-09-15T02:25:32.635Z,55.53
2022-09-15T02:26:32.507Z,55.76
2022-09-15T02:27:32.487Z,55.13
2022-09-15T02:28:32.486Z,53.53
2022-09-15T02:29:32.486Z,55.50
2022-09-15T02:30:32.491Z,56.44
2022-09-15T02:31:33.679Z,53.14
2022-09-15T02:32:32.545Z,59.32
2022-09-15T02:33:32.551Z,51.79
2022-09-15T02:34:32.513Z,58.77
2022-09-15T02:35:32.576Z,58.86
2022-09-15T02:36:32.530Z,56.05
2022-09-15T02:37:32.513Z,52.81
2022-09-15T02:38:32.489Z,56.67
2022-09-15T02:39:32.532Z,54.77
2022-09-15T02:40:32.594Z,55.87
2022-09-15T02:41:32.509Z,54.17
2022-09-15T02:42:32.386Z,54.47
2022-09-15T02:43:32.375Z,57.01
2022-09-15T02:44:32.368Z,54.82
2022-09-15T02:45:32.450Z,55.27
2022-09-15T02:46:32.440Z,55.31
2022-09-15T02:47:32.408Z,53.25
2022-09-15T02:48:32.375Z,53.26
2022-09-15T02:49:32.353Z,56.62
2022-09-15T02:50:32.331Z,55.13
2022-09-15T02:51:32.412Z,56.42
2022-09-15T02:52:32.457Z,53.32
2022-09-15T02:53:32.364Z,55.89
2022-09-15T02:54:32.397Z,53.11
2022-09-15T02:55:32.384Z,52.07
2022-09-15T02:56:32.409Z,55.07
2022-09-15T02:57:32.414Z,57.35
2022-09-15T02:58:32.383Z,59.56
2022-09-15T02:59:32.377Z,58.44
2022-09-15T03:00:32.412Z,56.00
2022-09-15T03:01:32.343Z,57.22
2022-09-15T03:02:32.352Z,57.00
2022-09-15T03:03:32.716Z,53.93
2022-09-15T03:04:32.243Z,57.14
2022-09-15T03:05:32.232Z,52.65
2022-09-15T03:06:32.373Z,58.63
2022-09-15T03:07:32.238Z,55.65
2022-09-15T03:08:32.360Z,55.85
2022-09-15T03:09:32.860Z,54.92
2022-09-15T03:10:32.329Z,58.68
2022-09-15T03:11:32.360Z,58.47
2022-09-15T03:12:32.272Z,57.41
2022-09-15T03:13:32.355Z,57.55
2022-09-15T03:14:32.276Z,56.45
2022-09-15T03:15:32.239Z,60.02
2022-09-15T03:16:32.332Z,58.61
2022-09-15T03:17:32.278Z,55.77
2022-09-15T03:18:32.200Z,56.29
2022-09-15T03:19:32.167Z,56.82
2022-09-15T03:20:32.209Z,60.51
2022-09-15T03:21:32.141Z,57.37
2022-09-15T03:22:32.159Z,56.65
2022-09-15T03:23:32.098Z,59.01
2022-09-15T03:24:32.101Z,59.99
2022-09-15T03:25:32.141Z,60.25
2022-09-15T03:26:32.140Z,59.05
2022-09-15T03:27:32.189Z,58.33
2022-09-15T03:28:32.153Z,59.38
2022-09-15T03:29:32.187Z,58.37
2022-09-15T03:30:32.238Z,57.90
2022-09-15T03:31:32.234Z,57.89
2022-09-15T03:32:32.151Z,59.07
2022-09-15T03:33:32.282Z,58.71
2022-09-15T03:34:32.174Z,56.95
2022-09-15T03:35:32.106Z,61.36
2022-09-15T03:36:32.135Z,59.44
2022-09-15T03:37:32.077Z,58.38
2022-09-15T03:38:32.124Z,57.38
2022-09-15T03:39:31.994Z,59.76
2022-09-15T03:40:32.123Z,58.35
2022-09-15T03:41:32.112Z,60.14
2022-09-15T03:42:32.080Z,59.85
2022-09-15T03:43:32.023Z,58.18
2022-09-15T03:44:32.069Z,57.45
2022-09-15T03:45:32.065Z,57.80
2022-09-15T03:46:32.060Z,57.01
2022-09-15T03:47:32.142Z,58.74
2022-09-15T03:48:32.003Z,56.85
2022-09-15T03:49:31.994Z,59.57
2022-09-15T03:50:32.741Z,60.78
2022-09-15T03:51:31.994Z,60.71
2022-09-15T03:52:32.022Z,57.69
2022-09-15T03:53:32.008Z,60.26
2022-09-15T03:54:32.049Z,58.54
2022-09-15T03:55:32.114Z,60.89
2022-09-15T03:56:31.932Z,57.79
2022-09-15T03:57:31.866Z,57.89
2022-09-15T03:58:31.939Z,58.97
2022-09-15T03:59:31.875Z,57.56
2022-09-15T04:00:31.899Z,57.41
2022-09-15T04:01:31.932Z,58.53
2022-09-15T04:02:31.812Z,60.31
2022-09-15T04:03:32.013Z,60.09
2022-09-15T04:04:31.840Z,59.50
2022-09-15T04:05:31.876Z,57.74
2022-09-15T04:06:31.892Z,59.85
2022-09-15T04:07:31.896Z,61.01
2022-09-15T04:08:31.848Z,58.20
2022-09-15T04:09:31.888Z,57.52
2022-09-15T04:10:31.923Z,59.00
2022-09-15T04:11:31.879Z,58.71
2022-09-15T04:12:31.838Z,61.53
2022-09-15T04:13:31.846Z,60.14
2022-09-15T04:14:31.852Z,60.94
2022-09-15T04:15:31.866Z,59.76
2022-09-15T04:16:31.907Z,59.60
2022-09-15T04:17:31.721Z,60.11
2022-09-15T04:18:31.714Z,61.77
2022-09-15T04:19:31.706Z,60.28
2022-09-15T04:20:31.836Z,59.79
2022-09-15T04:21:31.799Z,59.06
2022-09-15T04:22:31.786Z,59.23
2022-09-15T04:23:31.793Z,59.89
2022-09-15T04:24:31.861Z,57.81
2022-09-15T04:25:31.746Z,60.35
2022-09-15T04:26:31.737Z,60.91
2022-09-15T04:27:31.715Z,60.35
2022-09-15T04:28:31.727Z,60.44
2022-09-15T04:29:31.699Z,59.53
2022-09-15T04:30:31.715Z,61.43
2022-09-15T04:31:31.812Z,60.09
2022-09-15T04:32:31.695Z,63.91
2022-09-15T04:33:31.714Z,65.99
2022-09-15T04:34:31.625Z,59.93
2022-09-15T04:35:31.612Z,61.91
2022-09-15T04:36:31.749Z,59.61
2022-09-15T04:37:31.770Z,60.71
2022-09-15T04:38:31.742Z,58.85
2022-09-15T04:39:31.672Z,59.64
2022-09-15T04:40:31.783Z,59.01
2022-09-15T04:41:31.630Z,59.51
2022-09-15T04:42:31.716Z,59.39
2022-09-15T04:43:31.657Z,60.10
2022-09-15T04:44:31.634Z,60.05
2022-09-15T04:45:31.624Z,59.78
2022-09-15T04:46:31.616Z,62.49
2022-09-15T04:47:31.607Z,60.11
2022-09-15T04:48:31.589Z,60.53
2022-09-15T04:49:31.585Z,59.17
2022-09-15T04:50:31.486Z,60.48
2022-09-15T04:51:31.476Z,61.99
2022-09-15T04:52:31.452Z,61.44
2022-09-15T04:53:31.568Z,60.37
2022-09-15T04:54:31.586Z,60.37
2022-09-15T04:55:31.534Z,60.56
2022-09-15T04:58:40.289Z,61.45
2022-09-15T04:59:40.236Z,59.67
2022-09-15T05:00:40.279Z,59.66
2022-09-15T05:01:40.306Z,59.95
2022-09-15T05:02:40.294Z,60.96
2022-09-15T05:03:40.499Z,61.24
2022-09-15T05:04:40.221Z,60.91
2022-09-15T05:05:40.230Z,60.01
2022-09-15T05:06:40.223Z,61.13
2022-09-15T05:07:40.290Z,61.88
2022-09-15T05:08:40.319Z,60.95
2022-09-15T05:09:40.330Z,61.70
2022-09-15T05:10:40.257Z,62.26
2022-09-15T05:11:40.326Z,61.24
2022-09-15T05:12:40.269Z,61.83
2022-09-15T05:13:40.253Z,61.17
2022-09-15T05:14:40.271Z,61.70
2022-09-15T05:15:40.251Z,60.61
2022-09-15T05:16:40.344Z,62.12
2022-09-15T05:17:40.127Z,61.81
2022-09-15T05:18:40.125Z,62.20
2022-09-15T05:19:40.129Z,62.36
2022-09-15T05:20:40.159Z,61.05
2022-09-15T05:21:40.133Z,63.29
2022-09-15T05:22:41.945Z,62.24
2022-09-15T05:23:41.516Z,63.71
2022-09-15T05:24:40.160Z,63.76
2022-09-15T05:25:40.203Z,63.51
2022-09-15T05:26:40.155Z,65.14
2022-09-15T05:27:40.159Z,64.05
2022-09-15T05:28:40.112Z,61.97
2022-09-15T05:29:40.186Z,64.44
2022-09-15T05:30:44.095Z,63.84
2022-09-15T05:31:42.270Z,63.30
2022-09-15T05:32:40.106Z,64.28
2022-09-15T05:33:40.139Z,63.90
2022-09-15T05:34:40.075Z,62.58
2022-09-15T05:35:40.018Z,64.14
2022-09-15T05:36:40.014Z,64.16
2022-09-15T05:37:40.014Z,64.02
2022-09-15T05:38:40.009Z,63.55
2022-09-15T05:39:39.999Z,63.10
2022-09-15T05:40:40.132Z,62.62
2022-09-15T05:41:39.978Z,63.37
2022-09-15T05:42:39.996Z,64.36
2022-09-15T05:43:39.963Z,63.47
2022-09-15T05:44:40.046Z,63.80
2022-09-15T05:45:40.004Z,62.55
2022-09-15T05:46:40.051Z,62.61
2022-09-15T05:47:40.038Z,64.61
2022-09-15T05:48:40.054Z,64.97
2022-09-15T05:49:40.738Z,61.83
2022-09-15T05:50:40.761Z,62.20
2022-09-15T05:51:39.965Z,63.50
2022-09-15T05:52:40.016Z,64.59
2022-09-15T05:53:40.013Z,63.62
2022-09-15T05:54:40.053Z,62.67
2022-09-15T05:55:40.045Z,62.97
2022-09-15T05:56:39.941Z,62.67
2022-09-15T05:57:39.948Z,61.77
2022-09-15T05:58:39.866Z,62.04
2022-09-15T05:59:39.819Z,63.09
2022-09-15T06:00:39.896Z,63.31
2022-09-15T06:01:39.845Z,61.63
2022-09-15T06:02:39.874Z,60.84
2022-09-15T06:03:39.843Z,62.34
2022-09-15T06:04:40.067Z,62.61
2022-09-15T06:05:39.824Z,65.55
2022-09-15T06:06:39.861Z,61.93
2022-09-15T06:07:39.843Z,62.29
2022-09-15T06:08:43.772Z,61.52
2022-09-15T06:09:40.844Z,62.40
2022-09-15T06:10:39.844Z,61.93
2022-09-15T06:11:39.844Z,61.10
2022-09-15T06:12:39.813Z,61.60
2022-09-15T06:13:39.891Z,59.34
2022-09-15T06:14:39.846Z,60.42
2022-09-15T06:15:39.858Z,62.17
2022-09-15T06:16:39.805Z,61.27
2022-09-15T06:17:39.812Z,60.86
2022-09-15T06:18:39.807Z,61.19
2022-09-15T06:19:39.726Z,61.28
2022-09-15T06:20:39.697Z,61.05
2022-09-15T06:21:39.666Z,60.80
2022-09-15T06:22:39.678Z,60.49
2022-09-15T06:23:39.675Z,60.53
2022-09-15T06:24:39.748Z,61.43
2022-09-15T06:25:39.705Z,60.04
2022-09-15T06:26:40.012Z,62.81
2022-09-15T06:27:39.646Z,61.09
2022-09-15T06:28:39.737Z,62.29
2022-09-15T06:29:39.709Z,61.53
2022-09-15T06:30:39.846Z,61.78
2022-09-15T06:31:39.739Z,61.29
2022-09-15T06:32:39.799Z,61.35
2022-09-15T06:33:39.730Z,62.13
2022-09-15T06:34:39.703Z,62.43
2022-09-15T06:35:39.692Z,62.19
2022-09-15T06:36:39.763Z,62.91
2022-09-15T06:37:39.658Z,62.81
2022-09-15T06:38:39.725Z,63.73
2022-09-15T06:39:39.562Z,63.08
2022-09-15T06:40:39.539Z,59.94
2022-09-15T06:41:58.767Z,60.13
2022-09-15T06:42:41.623Z,60.23
2022-09-15T06:43:39.521Z,60.77
2022-09-15T06:44:39.591Z,61.05
2022-09-15T06:45:39.634Z,59.38
2022-09-15T06:46:39.566Z,59.29
2022-09-15T06:47:39.607Z,58.36
2022-09-15T06:48:39.567Z,60.18
2022-09-15T06:49:39.520Z,59.19
2022-09-15T06:50:39.569Z,60.21
2022-09-15T06:51:39.546Z,58.34
2022-09-15T06:52:39.596Z,59.75
2022-09-15T06:53:39.488Z,57.63
2022-09-15T06:54:39.409Z,58.30
2022-09-15T06:55:39.388Z,60.31
2022-09-15T06:56:39.551Z,61.22
2022-09-15T06:57:39.542Z,60.58
2022-09-15T06:58:39.546Z,59.54
2022-09-15T06:59:39.564Z,59.84
2022-09-15T07:00:39.478Z,59.64
2022-09-15T07:01:40.531Z,58.47
2022-09-15T07:02:39.501Z,58.51
2022-09-15T07:03:39.523Z,58.54
2022-09-15T07:04:39.457Z,56.88
2022-09-15T07:05:39.454Z,58.92
2022-09-15T07:06:39.609Z,59.85
2022-09-15T07:07:39.439Z,57.38
2022-09-15T07:08:39.412Z,56.20
2022-09-15T07:09:41.297Z,60.42
2022-09-15T07:10:40.418Z,57.82
2022-09-15T07:11:39.405Z,59.24
2022-09-15T07:12:39.449Z,59.27
2022-09-15T07:13:39.287Z,58.90
2022-09-15T07:14:39.328Z,59.47
2022-09-15T07:15:39.363Z,61.18
2022-09-15T07:16:39.404Z,59.94
2022-09-15T07:17:39.287Z,59.56
2022-09-15T07:18:43.021Z,59.57
2022-09-15T07:19:40.298Z,58.44
2022-09-15T07:20:39.378Z,59.32
2022-09-15T07:21:39.305Z,58.52
2022-09-15T07:22:39.307Z,58.54
2022-09-15T07:23:39.279Z,55.20
2022-09-15T07:24:39.327Z,57.84
2022-09-15T07:25:39.366Z,58.24
2022-09-15T07:26:39.307Z,59.15
2022-09-15T07:27:39.265Z,58.05
2022-09-15T07:28:39.288Z,60.50
2022-09-15T07:29:39.248Z,59.49
2022-09-15T07:30:39.302Z,56.59
2022-09-15T07:31:39.304Z,57.96
2022-09-15T07:32:39.204Z,59.91
2022-09-15T07:33:39.220Z,55.50
2022-09-15T07:34:39.168Z,57.46
2022-09-15T07:35:39.140Z,58.87
2022-09-15T07:36:39.235Z,57.42
2022-09-15T07:37:39.120Z,58.38
2022-09-15T07:38:39.131Z,62.11
2022-09-15T07:39:39.211Z,59.16
2022-09-15T07:40:39.218Z,59.71
2022-09-15T07:41:39.274Z,55.50
2022-09-15T07:42:39.138Z,58.11
2022-09-15T07:43:39.151Z,59.80
2022-09-15T07:44:39.107Z,57.11
2022-09-15T07:45:39.168Z,57.12
2022-09-15T07:46:39.134Z,58.88
2022-09-15T07:47:39.146Z,56.73
2022-09-15T07:48:39.033Z,58.69
2022-09-15T07:49:39.017Z,58.24
2022-09-15T07:50:39.115Z,59.57
2022-09-15T07:51:39.103Z,58.78
2022-09-15T07:52:39.165Z,56.48
2022-09-15T07:53:38.948Z,57.75
2022-09-15T07:54:39.053Z,58.53
2022-09-15T07:55:39.178Z,57.77
2022-09-15T07:56:39.043Z,57.94
2022-09-15T07:57:39.058Z,61.19
2022-09-15T07:58:39.092Z,59.78
2022-09-15T07:59:41.250Z,59.37
2022-09-15T08:00:40.094Z,62.11
2022-09-15T08:01:39.068Z,59.46
2022-09-15T08:02:39.069Z,58.88
2022-09-15T08:03:39.043Z,57.68
2022-09-15T08:04:39.000Z,57.44
2022-09-15T08:05:43.542Z,57.10
2022-09-15T08:06:40.957Z,56.13
2022-09-15T08:07:38.991Z,57.23
2022-09-15T08:08:38.973Z,57.17
2022-09-15T08:09:38.920Z,55.55
2022-09-15T08:10:38.833Z,58.12
2022-09-15T08:11:38.894Z,56.84
2022-09-15T08:12:38.856Z,59.75
2022-09-15T08:13:38.862Z,58.49
2022-09-15T08:14:38.900Z,58.72
2022-09-15T08:15:39.790Z,57.90
2022-09-15T08:16:38.881Z,57.11
2022-09-15T08:17:38.904Z,55.93
2022-09-15T08:18:38.899Z,59.23
2022-09-15T08:19:38.907Z,54.94
2022-09-15T08:20:38.879Z,56.19
2022-09-15T08:21:38.915Z,58.02
2022-09-15T08:22:38.879Z,57.75
2022-09-15T08:23:38.907Z,57.52
2022-09-15T08:24:38.828Z,56.46
2022-09-15T08:25:39.026Z,57.45
2022-09-15T08:26:39.910Z,55.71
2022-09-15T08:27:38.818Z,58.38
2022-09-15T08:28:38.777Z,56.06
2022-09-15T08:29:38.779Z,57.24
2022-09-15T08:30:38.774Z,59.39
2022-09-15T08:31:38.779Z,57.42
2022-09-15T08:32:38.691Z,58.50
2022-09-15T08:33:43.174Z,60.52
2022-09-15T08:34:40.789Z,55.73
2022-09-15T08:35:38.754Z,56.46
2022-09-15T08:36:38.805Z,56.51
2022-09-15T08:37:38.742Z,57.12
2022-09-15T08:38:38.753Z,55.61
2022-09-15T08:39:38.753Z,57.21
2022-09-15T08:40:38.754Z,58.00
2022-09-15T08:41:39.347Z,56.43
2022-09-15T08:42:42.843Z,57.09
2022-09-15T08:43:40.820Z,58.64
2022-09-15T08:44:38.770Z,56.38
2022-09-15T08:45:38.728Z,57.16
2022-09-15T08:46:38.848Z,58.03
2022-09-15T08:47:38.715Z,58.00
2022-09-15T08:48:38.621Z,56.74
2022-09-15T08:49:50.999Z,59.61
2022-09-15T08:50:40.619Z,57.25
2022-09-15T08:51:38.601Z,56.83
2022-09-15T08:52:38.702Z,58.58
2022-09-15T08:53:38.629Z,55.48
2022-09-15T08:54:39.102Z,56.27
2022-09-15T08:55:38.675Z,58.05
2022-09-15T08:56:38.633Z,55.97
2022-09-15T08:57:38.662Z,54.56
2022-09-15T08:58:38.666Z,57.77
2022-09-15T08:59:38.662Z,56.98
2022-09-15T09:00:38.584Z,57.11
2022-09-15T09:01:38.659Z,57.48
2022-09-15T09:02:38.641Z,59.81
2022-09-15T09:03:38.712Z,56.74
2022-09-15T09:04:38.574Z,57.33
2022-09-15T09:05:38.693Z,56.43
2022-09-15T09:06:38.596Z,58.37
2022-09-15T10:36:29.781Z,60.71
2022-09-15T10:37:29.716Z,58.85
2022-09-15T10:38:29.655Z,61.10
2022-09-15T10:39:29.660Z,59.53
2022-09-15T10:40:29.768Z,58.75
2022-09-15T10:41:29.626Z,60.86
2022-09-15T10:42:29.640Z,62.96
2022-09-15T10:43:29.623Z,58.43
2022-09-15T10:44:29.588Z,61.07
2022-09-15T10:45:29.681Z,60.23
2022-09-15T10:46:29.723Z,61.78
2022-09-15T10:47:29.657Z,61.29
2022-09-15T10:48:29.637Z,60.09
2022-09-15T10:49:29.630Z,59.81
2022-09-15T10:50:29.731Z,62.95
2022-09-15T10:51:30.187Z,59.18
2022-09-15T10:52:29.641Z,59.54
2022-09-15T10:53:29.595Z,61.10
2022-09-15T10:54:29.601Z,59.55
2022-09-15T10:55:51.080Z,60.09
2022-09-15T10:56:31.586Z,59.94
2022-09-15T10:57:29.666Z,57.95
2022-09-15T10:58:29.572Z,58.52
2022-09-15T10:59:29.613Z,58.13
2022-09-15T11:00:29.575Z,56.77
2022-09-15T11:01:29.494Z,59.95
2022-09-15T11:02:29.572Z,60.89
2022-09-15T11:03:29.538Z,62.40
2022-09-15T11:04:29.529Z,62.56
2022-09-15T11:05:29.524Z,60.11
2022-09-15T11:06:29.525Z,59.83
2022-09-15T11:07:29.539Z,58.34
2022-09-15T11:08:30.519Z,58.30
2022-09-15T11:09:29.483Z,60.72
2022-09-15T11:10:29.473Z,62.03
2022-09-15T11:11:29.494Z,59.46
2022-09-15T11:12:29.668Z,60.48
2022-09-15T11:13:29.522Z,60.76
2022-09-15T11:14:29.468Z,62.60
2022-09-15T11:15:29.480Z,59.64
2022-09-15T11:16:29.461Z,59.98
2022-09-15T11:17:29.344Z,61.06
2022-09-15T11:18:29.418Z,60.54
2022-09-15T11:19:29.337Z,59.67
2022-09-15T11:20:29.345Z,60.60
2022-09-15T11:21:29.450Z,61.13
2022-09-15T11:22:29.458Z,57.37
2022-09-15T11:23:29.422Z,59.78
2022-09-15T11:24:29.532Z,58.47
2022-09-15T11:25:29.406Z,59.92
2022-09-15T11:26:29.442Z,61.85
2022-09-15T11:27:29.465Z,58.06
2022-09-15T11:28:29.466Z,58.92
2022-09-15T11:29:29.486Z,57.16
2022-09-15T11:30:29.372Z,57.57
2022-09-15T11:31:29.402Z,59.06
2022-09-15T11:32:29.396Z,59.24
2022-09-15T11:33:29.307Z,58.63
2022-09-15T11:34:29.455Z,57.27
2022-09-15T11:35:29.358Z,57.29
2022-09-15T11:36:29.296Z,60.75
2022-09-15T11:37:29.318Z,59.63
2022-09-15T11:38:29.338Z,60.71
2022-09-15T11:39:29.202Z,59.08
2022-09-15T11:40:29.355Z,62.14
2022-09-15T11:41:29.224Z,61.92
2022-09-15T11:42:29.196Z,61.60
2022-09-15T11:43:29.234Z,60.43
2022-09-15T11:44:29.186Z,59.57
2022-09-15T11:45:29.285Z,60.54
2022-09-15T11:46:29.226Z,56.81
2022-09-15T11:47:29.203Z,58.87
2022-09-15T11:48:29.253Z,61.85
2022-09-15T11:49:29.470Z,59.15
2022-09-15T11:50:29.223Z,58.62
2022-09-15T11:51:32.306Z,58.69
2022-09-15T11:52:29.240Z,59.57
2022-09-15T11:53:29.147Z,60.20
2022-09-15T11:54:31.512Z,60.31
2022-09-15T11:55:30.142Z,60.37
2022-09-15T11:56:29.273Z,58.39
2022-09-15T11:57:29.177Z,59.16
2022-09-15T11:58:29.181Z,58.23
2022-09-15T11:59:29.119Z,59.28
2022-09-15T12:00:29.027Z,59.98
2022-09-15T12:01:29.093Z,61.12
2022-09-15T12:02:29.221Z,59.61
2022-09-15T12:03:29.177Z,62.89
2022-09-15T12:04:29.084Z,58.23
2022-09-15T12:05:29.016Z,59.54
2022-09-15T12:06:29.021Z,58.24
2022-09-15T12:07:29.060Z,58.71
2022-09-15T12:08:28.995Z,59.53
2022-09-15T12:09:29.111Z,60.25
2022-09-15T12:10:29.104Z,61.58
2022-09-15T12:11:29.051Z,60.21
2022-09-15T12:12:30.871Z,60.39
2022-09-15T12:13:29.060Z,62.09
2022-09-15T12:14:29.038Z,61.19
2022-09-15T12:15:29.657Z,62.49
2022-09-15T12:16:29.081Z,62.57
2022-09-15T12:17:29.032Z,62.30
2022-09-15T12:18:43.877Z,63.26
2022-09-15T12:19:30.939Z,62.25
2022-09-15T12:20:29.002Z,63.09
2022-09-15T12:21:29.001Z,61.29
2022-09-15T12:22:28.979Z,62.52
2022-09-15T12:23:29.331Z,63.94
2022-09-15T12:24:28.875Z,62.29
2022-09-15T12:25:28.931Z,60.92
2022-09-15T12:26:28.887Z,61.60
2022-09-15T12:27:28.855Z,61.56
2022-09-15T12:28:28.930Z,61.24
2022-09-15T12:29:29.098Z,61.54
2022-09-15T12:30:28.934Z,61.47
2022-09-15T12:31:28.964Z,60.11
2022-09-15T12:32:28.916Z,59.49
2022-09-15T12:33:28.913Z,61.99
2022-09-15T12:34:28.957Z,61.79
2022-09-15T12:35:28.924Z,60.54
2022-09-15T12:36:28.896Z,62.17
2022-09-15T12:37:28.874Z,61.41
2022-09-15T12:38:28.850Z,59.78
2022-09-15T12:39:28.987Z,60.16
2022-09-15T12:40:29.084Z,59.31
2022-09-15T12:41:28.740Z,61.01
2022-09-15T12:42:28.740Z,61.37
2022-09-15T12:43:28.761Z,62.53
2022-09-15T12:44:28.772Z,61.18
2022-09-15T12:45:28.754Z,61.50
2022-09-15T12:46:28.870Z,60.02
2022-09-15T12:47:28.813Z,60.51
2022-09-15T12:48:28.740Z,60.13
2022-09-15T12:49:28.731Z,60.86
2022-09-15T12:50:28.898Z,61.44
2022-09-15T12:51:28.774Z,61.05
2022-09-15T12:52:29.000Z,64.64
2022-09-15T12:53:28.786Z,64.28
2022-09-15T12:54:28.781Z,63.18
2022-09-15T12:55:28.727Z,60.72
2022-09-15T12:56:28.783Z,70.18
2022-09-15T12:57:28.740Z,72.07
2022-09-15T12:58:28.760Z,65.84
2022-09-15T12:59:28.783Z,66.63
2022-09-15T13:00:28.772Z,62.35
2022-09-15T13:01:28.935Z,60.77
2022-09-15T13:02:28.915Z,61.35
2022-09-15T13:03:28.669Z,61.77
2022-09-15T13:04:28.654Z,62.12
2022-09-15T13:05:28.734Z,62.31
2022-09-15T13:06:28.670Z,64.69
2022-09-15T13:07:28.740Z,63.20
2022-09-15T13:08:28.628Z,62.71
2022-09-15T13:09:28.672Z,63.24
2022-09-15T13:10:28.632Z,63.10
2022-09-15T13:11:28.675Z,63.28
2022-09-15T13:12:28.653Z,64.60
2022-09-15T13:13:31.140Z,64.37
2022-09-15T13:14:28.573Z,62.14
2022-09-15T13:15:28.648Z,61.85
2022-09-15T13:16:28.612Z,59.74
2022-09-15T13:17:28.571Z,62.29
2022-09-15T13:18:28.542Z,61.32
2022-09-15T13:19:28.595Z,62.42
2022-09-15T13:20:28.493Z,62.70
2022-09-15T13:21:28.457Z,62.58
2022-09-15T13:22:28.672Z,63.13
2022-09-15T13:23:28.502Z,62.82
2022-09-15T13:24:28.479Z,62.46
2022-09-15T13:25:28.512Z,61.83
2022-09-15T13:26:28.530Z,60.53
2022-09-15T13:27:28.565Z,61.51
2022-09-15T13:28:28.502Z,63.11
2022-09-15T13:29:28.547Z,61.72
2022-09-15T13:30:28.502Z,60.97
2022-09-15T13:31:28.508Z,62.69
2022-09-15T13:32:28.481Z,61.72
2022-09-15T13:35:02.241Z,65.29
2022-09-15T13:35:30.384Z,61.72
2022-09-15T13:38:03.345Z,59.35
2022-09-15T13:38:32.042Z,62.17
2022-09-15T13:39:29.419Z,61.02
2022-09-15T13:40:28.551Z,61.39
2022-09-15T13:41:28.544Z,61.88
2022-09-15T13:42:28.304Z,61.39
2022-09-15T13:43:28.318Z,60.91
2022-09-15T13:44:29.404Z,61.28
2022-09-15T13:45:28.323Z,61.31
2022-09-15T13:46:28.419Z,61.84
2022-09-15T13:47:28.373Z,61.78
2022-09-15T13:48:28.365Z,60.29
2022-09-15T13:49:28.389Z,60.88
2022-09-15T13:50:28.352Z,58.61
2022-09-15T13:51:28.350Z,59.86
2022-09-15T13:52:28.323Z,58.86
2022-09-15T13:53:28.351Z,59.19
2022-09-15T13:54:28.331Z,60.33
2022-09-15T13:55:28.346Z,59.88
2022-09-15T13:56:28.311Z,57.41
2022-09-15T13:59:30.640Z,59.40
2022-09-15T14:00:29.448Z,60.95
2022-09-15T14:01:28.404Z,58.83
2022-09-15T14:02:29.223Z,60.67
2022-09-15T14:03:28.231Z,61.40
2022-09-15T14:04:28.276Z,64.86
2022-09-15T14:05:28.213Z,61.61
2022-09-15T14:06:28.207Z,61.91
2022-09-15T14:07:28.229Z,62.10
2022-09-15T14:08:28.204Z,62.34
2022-09-15T14:09:28.197Z,64.04
2022-09-15T14:10:28.236Z,60.70
2022-09-15T14:11:28.228Z,59.75
2022-09-15T14:12:29.200Z,61.71
2022-09-15T14:13:28.213Z,64.50
2022-09-15T14:14:28.673Z,62.35
2022-09-15T14:15:28.181Z,62.59
2022-09-15T14:16:28.218Z,61.26
2022-09-15T14:17:28.536Z,61.02
2022-09-15T14:18:28.250Z,59.22
2022-09-15T14:19:28.069Z,60.80
2022-09-15T14:20:28.097Z,63.11
2022-09-15T14:21:28.075Z,61.54
2022-09-15T14:22:28.108Z,59.88
2022-09-15T14:23:28.059Z,60.13
2022-09-15T14:24:28.040Z,60.48
2022-09-15T14:25:28.019Z,59.64
2022-09-15T14:26:28.059Z,61.10
2022-09-15T14:27:27.999Z,60.51