createdAt,value
2018-12-23T00:00:57.999Z,942.56
2018-12-23T00:01:58.699Z,942.55
2018-12-23T00:02:59.779Z,942.48
2018-12-23T00:04:00.193Z,942.4
2018-12-23T00:05:01.166Z,942.42
2018-12-23T00:05:13.216Z,942.42
2018-12-23T00:06:14.605Z,942.47
2018-12-23T00:07:15.300Z,942.47
2018-12-23T00:08:15.997Z,942.48
2018-12-23T00:09:16.696Z,942.49
2018-12-23T00:10:17.841Z,942.53
2018-12-23T00:11:18.253Z,942.43
2018-12-23T00:12:18.672Z,942.46
2018-12-23T00:13:19.369Z,942.43
2018-12-23T00:14:20.061Z,942.42
2018-12-23T00:15:20.478Z,942.48
2018-12-23T00:16:21.420Z,942.51
2018-12-23T00:17:22.393Z,942.55
2018-12-23T00:18:23.088Z,942.62
2018-12-23T00:19:24.337Z,942.58
2018-12-23T00:20:24.581Z,942.58
2018-12-23T00:21:25.279Z,942.73
2018-12-23T00:22:25.698Z,942.68
2018-12-23T00:23:26.113Z,942.63
2018-12-23T00:24:26.812Z,942.64
2018-12-23T00:25:27.506Z,942.7
2018-12-23T00:26:28.058Z,942.76
2018-12-23T00:27:28.752Z,942.78
2018-12-23T00:28:29.726Z,942.77
2018-12-23T00:29:30.706Z,942.66
2018-12-23T00:30:31.685Z,942.72
2018-12-23T00:31:31.945Z,942.8
2018-12-23T00:32:32.919Z,942.75
2018-12-23T00:33:33.904Z,942.81
2018-12-23T00:34:34.322Z,942.85
2018-12-23T00:35:35.572Z,942.8
2018-12-23T00:36:36.679Z,942.88
2018-12-23T00:37:37.651Z,942.77
2018-12-23T00:38:38.723Z,942.8
2018-12-23T00:39:39.512Z,942.73
2018-12-23T00:40:39.929Z,942.7
2018-12-23T00:41:40.426Z,942.66
2018-12-23T00:42:41.401Z,942.84
2018-12-23T00:43:42.095Z,942.74
2018-12-23T00:44:42.794Z,942.78
2018-12-23T00:45:43.491Z,942.8
2018-12-23T00:46:44.216Z,942.72
2018-12-23T00:47:44.937Z,942.73
2018-12-23T00:48:45.734Z,942.69
2018-12-23T00:49:46.707Z,942.77
2018-12-23T00:50:47.846Z,942.76
2018-12-23T00:51:48.989Z,942.74
2018-12-23T00:52:50.127Z,942.76
2018-12-23T00:53:51.099Z,942.65
2018-12-23T00:54:52.236Z,942.77
2018-12-23T00:55:53.375Z,942.76
2018-12-23T00:56:54.203Z,942.8
2018-12-23T00:57:54.949Z,942.82
2018-12-23T00:58:56.086Z,942.91
2018-12-23T00:59:57.060Z,942.75
2018-12-23T01:00:57.754Z,942.77
2018-12-23T01:01:58.173Z,942.82
2018-12-23T01:02:58.870Z,942.75
2018-12-23T01:04:00.008Z,942.74
2018-12-23T01:05:00.705Z,942.78
2018-12-23T01:06:01.407Z,942.8
2018-12-23T01:07:02.518Z,942.82
2018-12-23T01:08:03.752Z,942.85
2018-12-23T01:09:04.445Z,942.85
2018-12-23T01:10:04.859Z,942.88
2018-12-23T01:11:05.279Z,942.87
2018-12-23T01:12:06.251Z,942.87
2018-12-23T01:13:06.672Z,942.99
2018-12-23T01:14:07.720Z,942.93
2018-12-23T01:15:07.979Z,942.99
2018-12-23T01:16:08.514Z,942.99
2018-12-23T01:17:09.063Z,943.09
2018-12-23T01:18:09.486Z,943.06
2018-12-23T01:19:10.629Z,943.05
2018-12-23T01:20:11.658Z,943.13
2018-12-23T01:21:12.631Z,943.13
2018-12-23T01:22:13.325Z,943.11
2018-12-23T01:23:14.018Z,943.15
2018-12-23T01:24:15.155Z,943.1
2018-12-23T01:25:16.133Z,943.21
2018-12-23T01:26:27.931Z,943.21
2018-12-23T01:27:29.102Z,943.24
2018-12-23T01:28:29.512Z,943.29
2018-12-23T01:29:30.196Z,943.28
2018-12-23T01:30:30.605Z,943.27
2018-12-23T01:31:31.566Z,943.28
2018-12-23T01:32:32.895Z,943.33
2018-12-23T01:33:33.859Z,943.35
2018-12-23T01:34:37.749Z,943.3
2018-12-23T01:35:38.991Z,943.28
2018-12-23T01:36:39.397Z,943.42
2018-12-23T01:37:39.929Z,943.38
2018-12-23T01:38:40.887Z,943.44
2018-12-23T01:39:41.129Z,943.23
2018-12-23T01:40:41.537Z,943.4
2018-12-23T01:41:42.667Z,943.49
2018-12-23T01:42:42.910Z,943.58
2018-12-23T01:43:44.039Z,943.55
2018-12-23T01:44:45.168Z,943.51
2018-12-23T01:45:46.297Z,943.67
2018-12-23T01:46:46.982Z,943.61
2018-12-23T01:47:47.366Z,943.6
2018-12-23T01:48:47.806Z,943.63
2018-12-23T01:49:48.213Z,943.68
2018-12-23T01:50:48.622Z,943.66
2018-12-23T01:51:49.139Z,943.66
2018-12-23T01:52:49.826Z,943.73
2018-12-23T01:53:50.507Z,943.71
2018-12-23T01:54:50.911Z,943.67
2018-12-23T01:55:51.315Z,943.71
2018-12-23T01:56:52.280Z,943.75
2018-12-23T01:57:53.365Z,943.73
2018-12-23T01:58:54.048Z,943.71
2018-12-23T01:59:54.562Z,943.75
2018-12-23T02:00:55.242Z,943.79
2018-12-23T02:01:55.717Z,943.82
2018-12-23T02:02:56.124Z,943.78
2018-12-23T02:03:56.807Z,943.78
2018-12-23T02:04:57.492Z,943.83
2018-12-23T02:05:57.899Z,943.76
2018-12-23T02:06:58.590Z,943.82
2018-12-23T02:07:59.978Z,943.8
2018-12-23T02:09:00.662Z,943.82
2018-12-23T02:10:01.066Z,943.78
2018-12-23T02:11:01.752Z,943.79
2018-12-23T02:12:01.994Z,943.82
2018-12-23T02:13:02.396Z,943.81
2018-12-23T02:14:03.085Z,943.86
2018-12-23T02:15:03.767Z,943.86
2018-12-23T02:16:04.452Z,943.87
2018-12-23T02:17:04.861Z,943.88
2018-12-23T02:18:05.745Z,943.88
2018-12-23T02:19:06.436Z,943.86
2018-12-23T02:20:06.836Z,943.87
2018-12-23T02:21:07.342Z,943.91
2018-12-23T02:22:07.478Z,943.84
2018-12-23T02:23:08.825Z,943.83
2018-12-23T02:24:09.794Z,943.81
2018-12-23T02:25:10.482Z,943.8
2018-12-23T02:26:10.996Z,943.75
2018-12-23T02:27:11.691Z,943.79
2018-12-23T02:28:12.614Z,943.74
2018-12-23T02:29:13.299Z,943.71
2018-12-23T02:30:13.707Z,943.73
2018-12-23T02:31:14.036Z,943.78
2018-12-23T02:32:14.705Z,943.77
2018-12-23T02:33:15.528Z,943.72
2018-12-23T02:34:16.225Z,943.77
2018-12-23T02:35:16.913Z,943.72
2018-12-23T02:36:18.164Z,943.74
2018-12-23T02:37:18.603Z,943.74
2018-12-23T02:38:19.287Z,943.75
2018-12-23T02:39:20.043Z,943.7
2018-12-23T02:40:20.174Z,943.71
2018-12-23T02:41:20.862Z,943.72
2018-12-23T02:41:33.915Z,943.75
2018-12-23T02:42:35.317Z,943.66
2018-12-23T02:43:36.301Z,943.67
2018-12-23T02:44:36.996Z,943.68
2018-12-23T02:45:37.957Z,943.64
2018-12-23T02:46:38.918Z,943.65
2018-12-23T02:47:39.354Z,943.63
2018-12-23T02:48:39.882Z,943.59
2018-12-23T02:49:40.566Z,943.59
2018-12-23T02:50:41.701Z,943.65
2018-12-23T02:51:42.667Z,943.67
2018-12-23T02:52:43.487Z,943.67
2018-12-23T02:53:44.000Z,943.63
2018-12-23T02:54:44.407Z,943.7
2018-12-23T02:55:45.095Z,943.63
2018-12-23T02:56:45.343Z,943.69
2018-12-23T02:57:46.077Z,943.71
2018-12-23T02:58:46.757Z,943.75
2018-12-23T02:59:47.718Z,943.69
2018-12-23T03:00:49.126Z,943.67
2018-12-23T03:01:49.812Z,943.69
2018-12-23T03:02:51.212Z,943.68
2018-12-23T03:03:52.460Z,943.71
2018-12-23T03:04:53.421Z,943.69
2018-12-23T03:05:54.107Z,943.67
2018-12-23T03:06:06.510Z,943.67
2018-12-23T03:07:06.945Z,943.65
2018-12-23T03:08:07.637Z,943.65
2018-12-23T03:09:08.317Z,943.66
2018-12-23T03:10:09.001Z,943.65
2018-12-23T03:11:09.807Z,943.68
2018-12-23T03:12:11.239Z,943.68
2018-12-23T03:13:11.800Z,943.73
2018-12-23T03:14:12.491Z,943.7
2018-12-23T03:15:13.157Z,943.69
2018-12-23T03:16:13.839Z,943.62
2018-12-23T03:17:14.589Z,943.65
2018-12-23T03:18:15.728Z,943.67
2018-12-23T03:19:16.397Z,943.69
2018-12-23T03:20:17.652Z,943.72
2018-12-23T03:21:18.058Z,943.72
2018-12-23T03:22:19.019Z,943.7
2018-12-23T03:23:19.994Z,943.8
2018-12-23T03:24:20.400Z,943.78
2018-12-23T03:25:21.102Z,943.74
2018-12-23T03:26:22.082Z,943.75
2018-12-23T03:27:22.874Z,943.74
2018-12-23T03:28:24.146Z,943.76
2018-12-23T03:29:24.839Z,943.78
2018-12-23T03:30:25.531Z,943.8
2018-12-23T03:31:25.768Z,943.83
2018-12-23T03:32:26.454Z,943.8
2018-12-23T03:33:27.536Z,943.81
2018-12-23T03:34:27.998Z,943.8
2018-12-23T03:35:28.407Z,943.8
2018-12-23T03:36:29.116Z,943.78
2018-12-23T03:37:30.217Z,943.82
2018-12-23T03:38:31.217Z,943.76
2018-12-23T03:39:31.459Z,943.79
2018-12-23T03:40:32.425Z,943.8
2018-12-23T03:41:33.386Z,943.82
2018-12-23T03:42:34.359Z,943.77
2018-12-23T03:43:35.047Z,943.77
2018-12-23T03:44:36.014Z,943.82
2018-12-23T03:45:36.977Z,943.81
2018-12-23T03:46:37.664Z,943.83
2018-12-23T03:47:38.561Z,943.84
2018-12-23T03:48:39.622Z,943.81
2018-12-23T03:49:39.860Z,943.75
2018-12-23T03:50:40.267Z,943.77
2018-12-23T03:51:40.955Z,943.82
2018-12-23T03:52:41.375Z,943.78
2018-12-23T03:53:42.173Z,943.79
2018-12-23T03:54:43.062Z,943.82
2018-12-23T03:55:44.309Z,943.76
2018-12-23T03:56:44.543Z,943.79
2018-12-23T03:57:45.216Z,943.7
2018-12-23T03:58:45.900Z,943.74
2018-12-23T03:59:46.306Z,943.75
2018-12-23T04:00:47.103Z,943.78
2018-12-23T04:01:47.512Z,943.79
2018-12-23T04:02:47.922Z,943.84
2018-12-23T04:03:48.886Z,943.82
2018-12-23T04:04:49.571Z,943.79
2018-12-23T04:05:50.809Z,943.83
2018-12-23T04:06:52.047Z,943.79
2018-12-23T04:07:52.698Z,943.79
2018-12-23T04:08:52.938Z,943.8
2018-12-23T04:09:53.620Z,943.83
2018-12-23T04:10:53.862Z,943.87
2018-12-23T04:11:54.991Z,943.8
2018-12-23T04:12:55.966Z,943.88
2018-12-23T04:13:57.141Z,943.86
2018-12-23T04:14:57.543Z,943.86
2018-12-23T04:15:58.691Z,943.87
2018-12-23T04:16:59.373Z,943.91
2018-12-23T04:18:00.488Z,943.92
2018-12-23T04:19:01.170Z,943.99
2018-12-23T04:20:02.139Z,943.96
2018-12-23T04:21:02.843Z,943.95
2018-12-23T04:22:03.083Z,943.95
2018-12-23T04:23:04.132Z,943.87
2018-12-23T04:24:05.182Z,943.84
2018-12-23T04:25:05.432Z,943.81
2018-12-23T04:26:06.393Z,943.86
2018-12-23T04:27:07.077Z,943.88
2018-12-23T04:28:07.895Z,943.88
2018-12-23T04:29:08.110Z,943.86
2018-12-23T04:30:09.072Z,943.84
2018-12-23T04:31:09.867Z,943.84
2018-12-23T04:32:10.660Z,943.84
2018-12-23T04:33:11.352Z,943.77
2018-12-23T04:34:12.039Z,943.84
2018-12-23T04:35:13.016Z,943.9
2018-12-23T04:36:13.983Z,943.87
2018-12-23T04:37:14.952Z,943.8
2018-12-23T04:38:15.487Z,943.8
2018-12-23T04:39:16.455Z,943.82
2018-12-23T04:40:17.471Z,943.8
2018-12-23T04:41:18.434Z,943.82
2018-12-23T04:42:19.404Z,943.75
2018-12-23T04:43:20.365Z,943.83
2018-12-23T04:44:21.626Z,943.81
2018-12-23T04:45:22.682Z,943.77
2018-12-23T04:46:23.212Z,943.77
2018-12-23T04:47:24.443Z,943.7
2018-12-23T04:48:24.853Z,943.69
2018-12-23T04:49:25.559Z,943.71
2018-12-23T04:50:26.623Z,943.75
2018-12-23T04:51:27.315Z,943.76
2018-12-23T04:52:27.737Z,943.76
2018-12-23T04:53:28.424Z,943.82
2018-12-23T04:54:29.678Z,943.82
2018-12-23T04:55:30.646Z,943.83
2018-12-23T04:56:31.719Z,943.8
2018-12-23T04:57:32.960Z,943.82
2018-12-23T04:58:33.901Z,943.81
2018-12-23T04:59:34.309Z,943.78
2018-12-23T05:00:35.008Z,943.79
2018-12-23T05:01:35.423Z,943.76
2018-12-23T05:02:35.665Z,943.8
2018-12-23T05:03:43.476Z,943.75
2018-12-23T05:03:48.253Z,943.77
2018-12-23T05:04:48.496Z,943.77
2018-12-23T05:05:49.467Z,943.74
2018-12-23T05:06:50.154Z,943.8
2018-12-23T05:07:50.836Z,943.84
2018-12-23T05:08:51.266Z,943.83
2018-12-23T05:09:52.507Z,943.87
2018-12-23T05:10:53.189Z,943.82
2018-12-23T05:11:54.543Z,943.9
2018-12-23T05:12:55.243Z,943.92
2018-12-23T05:13:56.498Z,943.87
2018-12-23T05:14:57.894Z,943.92
2018-12-23T05:15:58.298Z,943.91
2018-12-23T05:16:59.038Z,943.89
2018-12-23T05:18:00.166Z,943.93
2018-12-23T05:19:00.973Z,943.95
2018-12-23T05:20:01.656Z,943.96
2018-12-23T05:21:02.065Z,943.86
2018-12-23T05:22:03.194Z,943.97
2018-12-23T05:23:04.417Z,944
2018-12-23T05:24:04.824Z,943.99
2018-12-23T05:25:05.358Z,943.97
2018-12-23T05:26:06.043Z,943.98
2018-12-23T05:27:06.732Z,943.92
2018-12-23T05:28:07.694Z,943.94
2018-12-23T05:29:08.210Z,943.97
2018-12-23T05:30:08.905Z,943.97
2018-12-23T05:31:09.581Z,944.01
2018-12-23T05:32:09.845Z,943.99
2018-12-23T05:33:10.253Z,944.02
2018-12-23T05:34:10.664Z,943.96
2018-12-23T05:35:11.341Z,944
2018-12-23T05:36:12.463Z,944
2018-12-23T05:37:12.872Z,944.02
2018-12-23T05:38:14.123Z,944.03
2018-12-23T05:39:14.808Z,944.04
2018-12-23T05:40:16.084Z,944.03
2018-12-23T05:41:16.768Z,943.98
2018-12-23T05:42:17.900Z,943.99
2018-12-23T05:43:18.416Z,944.01
2018-12-23T05:44:18.932Z,944.09
2018-12-23T05:45:19.866Z,944.07
2018-12-23T05:46:20.938Z,944.08
2018-12-23T05:47:21.346Z,944.12
2018-12-23T05:48:22.030Z,944.09
2018-12-23T05:49:22.991Z,944.16
2018-12-23T05:50:24.021Z,944.14
2018-12-23T05:51:24.435Z,944.12
2018-12-23T05:52:25.112Z,944.16
2018-12-23T05:53:25.518Z,944.14
2018-12-23T05:54:26.651Z,944.1
2018-12-23T05:55:26.934Z,944.14
2018-12-23T05:56:28.177Z,944.02
2018-12-23T05:57:28.403Z,944.1
2018-12-23T05:58:29.641Z,944.13
2018-12-23T05:59:30.048Z,944.1
2018-12-23T06:00:31.014Z,944.2
2018-12-23T06:01:32.258Z,944.16
2018-12-23T06:02:33.390Z,944.2
2018-12-23T06:03:34.071Z,944.19
2018-12-23T06:04:35.121Z,944.21
2018-12-23T06:05:35.659Z,944.24
2018-12-23T06:06:36.638Z,944.26
2018-12-23T06:07:37.042Z,944.24
2018-12-23T06:08:37.544Z,944.32
2018-12-23T06:09:38.672Z,944.23
2018-12-23T06:10:39.636Z,944.24
2018-12-23T06:11:40.599Z,944.2
2018-12-23T06:12:41.006Z,944.27
2018-12-23T06:13:41.686Z,944.24
2018-12-23T06:14:42.368Z,944.26
2018-12-23T06:15:43.187Z,944.29
2018-12-23T06:16:43.870Z,944.28
2018-12-23T06:17:44.935Z,944.36
2018-12-23T06:18:45.624Z,944.32
2018-12-23T06:19:46.862Z,944.36
2018-12-23T06:20:47.988Z,944.39
2018-12-23T06:21:48.951Z,944.35
2018-12-23T06:22:50.356Z,944.32
2018-12-23T06:23:51.141Z,944.32
2018-12-23T06:24:52.277Z,944.35
2018-12-23T06:25:53.086Z,944.36
2018-12-23T06:26:53.770Z,944.34
2018-12-23T06:27:54.453Z,944.34
2018-12-23T06:28:55.140Z,944.35
2018-12-23T06:29:56.104Z,944.38
2018-12-23T06:30:56.786Z,944.41
2018-12-23T06:31:57.749Z,944.42
2018-12-23T06:32:58.713Z,944.39
2018-12-23T06:33:59.842Z,944.43
2018-12-23T06:35:00.522Z,944.39
2018-12-23T06:36:01.483Z,944.38
2018-12-23T06:37:13.803Z,944.4
2018-12-23T06:38:14.423Z,944.36
2018-12-23T06:39:15.383Z,944.39
2018-12-23T06:40:16.067Z,944.38
2018-12-23T06:41:16.471Z,944.37
2018-12-23T06:42:17.436Z,944.33
2018-12-23T06:43:18.119Z,944.4
2018-12-23T06:44:18.801Z,944.38
2018-12-23T06:45:20.208Z,944.4
2018-12-23T06:46:20.518Z,944.39
2018-12-23T06:47:21.200Z,944.39
2018-12-23T06:48:22.285Z,944.42
2018-12-23T06:49:23.248Z,944.37
2018-12-23T06:50:24.402Z,944.43
2018-12-23T06:51:25.163Z,944.38
2018-12-23T06:52:26.123Z,944.38
2018-12-23T06:53:26.527Z,944.36
2018-12-23T06:54:27.306Z,944.42
2018-12-23T06:55:27.990Z,944.4
2018-12-23T06:56:28.676Z,944.4
2018-12-23T06:57:29.636Z,944.42
2018-12-23T06:58:30.174Z,944.39
2018-12-23T06:59:30.578Z,944.38
2018-12-23T07:00:31.539Z,944.36
2018-12-23T07:01:32.501Z,944.43
2018-12-23T07:02:32.908Z,944.43
2018-12-23T07:03:33.899Z,944.43
2018-12-23T07:04:35.030Z,944.45
2018-12-23T07:05:35.457Z,944.41
2018-12-23T07:06:35.866Z,944.41
2018-12-23T07:07:36.553Z,944.44
2018-12-23T07:08:37.649Z,944.41
2018-12-23T07:09:38.900Z,944.43
2018-12-23T07:10:39.587Z,944.42
2018-12-23T07:11:39.992Z,944.45
2018-12-23T07:12:40.772Z,944.45
2018-12-23T07:13:41.292Z,944.46
2018-12-23T07:14:41.767Z,944.48
2018-12-23T07:15:42.174Z,944.47
2018-12-23T07:16:42.860Z,944.39
2018-12-23T07:17:43.630Z,944.43
2018-12-23T07:18:44.523Z,944.46
2018-12-23T07:19:44.930Z,944.51
2018-12-23T07:20:45.636Z,944.52
2018-12-23T07:21:46.597Z,944.5
2018-12-23T07:22:47.006Z,944.58
2018-12-23T07:23:47.511Z,944.59
2018-12-23T07:24:48.471Z,944.6
2018-12-23T07:25:49.172Z,944.58
2018-12-23T07:26:49.860Z,944.57
2018-12-23T07:27:50.549Z,944.53
2018-12-23T07:28:51.378Z,944.55
2018-12-23T07:29:51.786Z,944.59
2018-12-23T07:30:52.758Z,944.57
2018-12-23T07:31:53.727Z,944.58
2018-12-23T07:32:54.411Z,944.56
2018-12-23T07:33:54.817Z,944.55
2018-12-23T07:34:55.600Z,944.56
2018-12-23T07:35:56.007Z,944.58
2018-12-23T07:36:57.145Z,944.54
2018-12-23T07:37:57.831Z,944.58
2018-12-23T07:38:58.645Z,944.52
2018-12-23T07:39:59.333Z,944.57
2018-12-23T07:40:59.538Z,944.55
2018-12-23T07:41:59.778Z,944.55
2018-12-23T07:43:00.185Z,944.52
2018-12-23T07:44:00.979Z,944.53
2018-12-23T07:45:01.706Z,944.53
2018-12-23T07:46:01.951Z,944.5
2018-12-23T07:47:02.181Z,944.46
2018-12-23T07:48:03.315Z,944.44
2018-12-23T07:49:04.243Z,944.5
2018-12-23T07:50:05.208Z,944.48
2018-12-23T07:51:05.619Z,944.48
2018-12-23T07:52:06.585Z,944.51
2018-12-23T07:53:07.716Z,944.61
2018-12-23T07:54:08.681Z,944.59
2018-12-23T07:55:09.090Z,944.63
2018-12-23T07:56:09.501Z,944.62
2018-12-23T07:57:09.909Z,944.61
2018-12-23T07:58:10.150Z,944.75
2018-12-23T07:59:10.963Z,944.68
2018-12-23T08:00:11.167Z,944.6
2018-12-23T08:01:11.430Z,944.61
2018-12-23T08:02:12.445Z,944.71
2018-12-23T08:03:13.132Z,944.72
2018-12-23T08:04:13.380Z,944.83
2018-12-23T08:05:14.094Z,944.76
2018-12-23T08:06:15.504Z,944.8
2018-12-23T08:07:16.002Z,944.75
2018-12-23T08:08:16.689Z,944.84
2018-12-23T08:09:16.947Z,944.84
2018-12-23T08:10:17.909Z,944.82
2018-12-23T08:11:18.599Z,944.87
2018-12-23T08:12:19.008Z,944.89
2018-12-23T08:13:20.140Z,944.95
2018-12-23T08:14:21.108Z,944.93
2018-12-23T08:15:21.798Z,944.9
2018-12-23T08:16:22.042Z,944.92
2018-12-23T08:17:22.729Z,944.95
2018-12-23T08:18:23.137Z,944.94
2018-12-23T08:19:23.393Z,944.9
2018-12-23T08:20:24.081Z,944.98
2018-12-23T08:21:25.253Z,944.98
2018-12-23T08:22:26.384Z,944.87
2018-12-23T08:23:27.170Z,944.92
2018-12-23T08:24:28.137Z,944.88
2018-12-23T08:25:36.304Z,944.86
2018-12-23T08:25:40.877Z,944.82
2018-12-23T08:26:41.987Z,944.79
2018-12-23T08:27:42.674Z,944.84
2018-12-23T08:28:43.083Z,944.82
2018-12-23T08:29:43.498Z,944.79
2018-12-23T08:30:44.181Z,944.85
2018-12-23T08:31:45.147Z,944.84
2018-12-23T08:32:45.682Z,944.79
2018-12-23T08:33:46.141Z,944.78
2018-12-23T08:34:47.112Z,944.82
2018-12-23T08:35:48.519Z,944.84
2018-12-23T08:36:49.348Z,944.85
2018-12-23T08:37:49.762Z,944.84
2018-12-23T08:38:50.175Z,944.78
2018-12-23T08:39:50.693Z,944.82
2018-12-23T08:40:51.386Z,944.78
2018-12-23T08:41:52.345Z,944.73
2018-12-23T08:42:53.310Z,944.77
2018-12-23T08:43:54.718Z,944.78
2018-12-23T08:44:55.128Z,944.74
2018-12-23T08:45:55.631Z,944.67
2018-12-23T08:46:56.539Z,944.68
2018-12-23T08:47:57.027Z,944.66
2018-12-23T08:48:57.992Z,944.67
2018-12-23T08:49:59.400Z,944.68
2018-12-23T08:51:00.533Z,944.68
2018-12-23T08:52:01.225Z,944.63
2018-12-23T08:53:01.636Z,944.64
2018-12-23T08:54:02.324Z,944.68
2018-12-23T08:55:03.010Z,944.7
2018-12-23T08:56:03.432Z,944.65
2018-12-23T08:57:03.710Z,944.59
2018-12-23T08:58:04.673Z,944.63
2018-12-23T08:59:05.087Z,944.65
2018-12-23T09:00:06.051Z,944.62
2018-12-23T09:01:07.195Z,944.61
2018-12-23T09:02:08.161Z,944.61
2018-12-23T09:03:08.852Z,944.61
2018-12-23T09:03:20.901Z,944.62
2018-12-23T09:04:22.020Z,944.63
2018-12-23T09:05:23.087Z,944.66
2018-12-23T09:06:23.791Z,944.69
2018-12-23T09:07:25.201Z,944.66
2018-12-23T09:08:25.610Z,944.67
2018-12-23T09:09:26.141Z,944.66
2018-12-23T09:10:27.107Z,944.64
2018-12-23T09:11:28.240Z,944.68
2018-12-23T09:12:28.654Z,944.69
2018-12-23T09:13:29.428Z,944.68
2018-12-23T09:14:30.534Z,944.67
2018-12-23T09:15:31.221Z,944.63
2018-12-23T09:16:31.908Z,944.71
2018-12-23T09:17:32.375Z,944.72
2018-12-23T09:18:33.505Z,944.76
2018-12-23T09:19:34.649Z,944.79
2018-12-23T09:20:35.335Z,944.81
2018-12-23T09:21:35.855Z,944.8
2018-12-23T09:22:36.289Z,944.79
2018-12-23T09:23:36.984Z,944.77
2018-12-23T09:24:38.464Z,944.79
2018-12-23T09:25:38.859Z,944.75
2018-12-23T09:26:39.854Z,944.83
2018-12-23T09:27:40.547Z,944.8
2018-12-23T09:28:41.236Z,944.76
2018-12-23T09:29:41.927Z,944.8
2018-12-23T09:30:42.623Z,944.82
2018-12-23T09:31:43.317Z,944.73
2018-12-23T09:32:43.817Z,944.81
2018-12-23T09:33:44.558Z,944.71
2018-12-23T09:34:45.928Z,944.66
2018-12-23T09:35:46.617Z,944.66
2018-12-23T09:36:48.443Z,944.66
2018-12-23T09:37:49.410Z,944.67
2018-12-23T09:38:50.100Z,944.65
2018-12-23T09:39:51.254Z,944.57
2018-12-23T09:40:52.221Z,944.59
2018-12-23T09:41:52.692Z,944.54
2018-12-23T09:42:53.828Z,944.56
2018-12-23T09:43:54.239Z,944.55
2018-12-23T09:44:54.781Z,944.56
2018-12-23T09:45:55.273Z,944.57
2018-12-23T09:46:56.244Z,944.55
2018-12-23T09:47:57.029Z,944.6
2018-12-23T09:48:57.719Z,944.56
2018-12-23T09:49:58.856Z,944.47
2018-12-23T09:50:59.277Z,944.47
2018-12-23T09:51:59.972Z,944.53
2018-12-23T09:53:01.111Z,944.47
2018-12-23T09:54:01.804Z,944.48
2018-12-23T09:55:02.654Z,944.47
2018-12-23T09:56:03.122Z,944.42
2018-12-23T09:57:04.099Z,944.43
2018-12-23T09:58:05.089Z,944.42
2018-12-23T09:59:05.780Z,944.44
2018-12-23T10:00:07.028Z,944.38
2018-12-23T10:01:07.728Z,944.41
2018-12-23T10:02:08.861Z,944.47
2018-12-23T10:03:10.274Z,944.44
2018-12-23T10:04:10.700Z,944.43
2018-12-23T10:05:11.553Z,944.4
2018-12-23T10:06:12.533Z,944.27
2018-12-23T10:07:13.324Z,944.35
2018-12-23T10:08:13.569Z,944.38
2018-12-23T10:09:13.991Z,944.35
2018-12-23T10:10:14.682Z,944.32
2018-12-23T10:11:15.373Z,944.29
2018-12-23T10:12:16.509Z,944.25
2018-12-23T10:13:17.243Z,944.31
2018-12-23T10:14:18.495Z,944.37
2018-12-23T10:15:19.595Z,944.39
2018-12-23T10:16:20.337Z,944.4
2018-12-23T10:17:20.759Z,944.29
2018-12-23T10:18:21.173Z,944.26
2018-12-23T10:19:21.584Z,944.24
2018-12-23T10:20:22.549Z,944.23
2018-12-23T10:21:23.051Z,944.25
2018-12-23T10:22:23.744Z,944.19
2018-12-23T10:23:24.160Z,944.2
2018-12-23T10:24:25.291Z,944.19
2018-12-23T10:25:25.955Z,944.18
2018-12-23T10:26:26.480Z,944.14
2018-12-23T10:27:27.459Z,944.18
2018-12-23T10:28:27.983Z,944.08
2018-12-23T10:29:29.398Z,944.03
2018-12-23T10:30:29.848Z,944.21
2018-12-23T10:31:30.540Z,944.09
2018-12-23T10:32:30.950Z,944.16
2018-12-23T10:33:31.449Z,944.09
2018-12-23T10:34:33.833Z,944.02
2018-12-23T10:35:34.031Z,944
2018-12-23T10:36:34.447Z,943.93
2018-12-23T10:37:35.138Z,943.88
2018-12-23T10:38:35.823Z,943.93
2018-12-23T10:39:36.238Z,943.88
2018-12-23T10:40:36.927Z,943.87
2018-12-23T10:41:37.174Z,943.86
2018-12-23T10:42:37.862Z,943.85
2018-12-23T10:43:38.553Z,943.89
2018-12-23T10:44:39.689Z,943.82
2018-12-23T10:45:39.951Z,943.84
2018-12-23T10:46:41.198Z,943.71
2018-12-23T10:47:41.977Z,943.73
2018-12-23T10:48:43.394Z,943.7
2018-12-23T10:49:43.813Z,943.74
2018-12-23T10:50:44.784Z,943.82
2018-12-23T10:51:45.916Z,943.79
2018-12-23T10:52:46.881Z,943.67
2018-12-23T10:53:47.071Z,943.66
2018-12-23T10:54:48.207Z,943.59
2018-12-23T10:55:48.753Z,943.48
2018-12-23T10:56:49.570Z,943.56
2018-12-23T10:57:50.704Z,943.47
2018-12-23T10:58:51.844Z,943.35
2018-12-23T10:59:52.091Z,943.47
2018-12-23T11:00:53.503Z,943.45
2018-12-23T11:01:54.638Z,943.43
2018-12-23T11:02:55.327Z,943.44
2018-12-23T11:03:55.744Z,943.34
2018-12-23T11:04:56.879Z,943.35
2018-12-23T11:05:57.419Z,943.29
2018-12-23T11:06:58.833Z,943.3
2018-12-23T11:07:59.811Z,943.32
2018-12-23T11:09:00.796Z,943.3
2018-12-23T11:10:02.967Z,943.22
2018-12-23T11:11:03.388Z,943.28
2018-12-23T11:12:03.722Z,943.27
2018-12-23T11:13:04.691Z,943.25
2018-12-23T11:14:06.104Z,943.23
2018-12-23T11:15:07.242Z,943.18
2018-12-23T11:16:07.791Z,943.26
2018-12-23T11:17:08.204Z,943.24
2018-12-23T11:18:08.628Z,943.24
2018-12-23T11:19:09.593Z,943.2
2018-12-23T11:20:10.726Z,943.13
2018-12-23T11:21:11.023Z,943.07
2018-12-23T11:22:11.437Z,943.09
2018-12-23T11:23:11.859Z,943.07
2018-12-23T11:24:13.034Z,943.09
2018-12-23T11:25:13.814Z,943.04
2018-12-23T11:26:14.654Z,943.09
2018-12-23T11:27:15.786Z,942.95
2018-12-23T11:28:16.202Z,942.99
2018-12-23T11:29:17.175Z,942.98
2018-12-23T11:30:18.313Z,942.99
2018-12-23T11:31:19.099Z,942.91
2018-12-23T11:32:19.792Z,943.02
2018-12-23T11:33:20.047Z,943.06
2018-12-23T11:34:21.018Z,943.04
2018-12-23T11:35:21.435Z,943.02
2018-12-23T11:36:21.991Z,942.99
2018-12-23T11:37:22.788Z,942.98
2018-12-23T11:38:23.931Z,942.96
2018-12-23T11:39:24.624Z,942.9
2018-12-23T11:40:25.325Z,942.89
2018-12-23T11:41:25.568Z,942.9
2018-12-23T11:42:25.980Z,942.95
2018-12-23T11:43:27.137Z,942.91
2018-12-23T11:44:28.105Z,942.86
2018-12-23T11:45:29.242Z,942.87
2018-12-23T11:46:29.913Z,942.89
2018-12-23T11:47:30.614Z,942.88
2018-12-23T11:48:31.305Z,942.85
2018-12-23T11:49:32.443Z,942.79
2018-12-23T11:50:32.856Z,942.86
2018-12-23T11:51:33.827Z,942.76
2018-12-23T11:52:34.240Z,942.74
2018-12-23T11:53:34.650Z,942.76
2018-12-23T11:54:36.061Z,942.69
2018-12-23T11:55:37.204Z,942.66
2018-12-23T11:56:38.324Z,942.67
2018-12-23T11:57:39.019Z,942.66
2018-12-23T11:58:39.704Z,942.65
2018-12-23T11:59:40.121Z,942.62
2018-12-23T12:00:40.861Z,942.59
2018-12-23T12:01:41.292Z,942.63
2018-12-23T12:02:41.979Z,942.64
2018-12-23T12:03:42.669Z,942.56
2018-12-23T12:04:43.641Z,942.57
2018-12-23T12:05:44.332Z,942.54
2018-12-23T12:06:45.429Z,942.55
2018-12-23T12:07:45.844Z,942.53
2018-12-23T12:08:46.981Z,942.45
2018-12-23T12:09:47.950Z,942.48
2018-12-23T12:10:48.690Z,942.42
2018-12-23T12:11:51.286Z,942.54
2018-12-23T12:12:51.699Z,942.48
2018-12-23T12:13:53.111Z,942.43
2018-12-23T12:14:54.244Z,942.5
2018-12-23T12:15:54.935Z,942.39
2018-12-23T12:16:55.809Z,942.37
2018-12-23T12:17:56.225Z,942.37
2018-12-23T12:18:57.368Z,942.32
2018-12-23T12:19:58.066Z,942.24
2018-12-23T12:20:58.800Z,942.3
2018-12-23T12:21:59.491Z,942.22
2018-12-23T12:22:59.903Z,942.25
2018-12-23T12:24:00.592Z,942.18
2018-12-23T12:25:01.010Z,942.14
2018-12-23T12:26:02.301Z,942.18
2018-12-23T12:27:02.555Z,942.1
2018-12-23T12:28:03.245Z,942.11
2018-12-23T12:29:03.940Z,942.14
2018-12-23T12:30:05.076Z,942.12
2018-12-23T12:31:06.042Z,942.14
2018-12-23T12:32:07.178Z,942.15
2018-12-23T12:33:07.868Z,942.12
2018-12-23T12:34:08.840Z,942.07
2018-12-23T12:35:09.811Z,942.05
2018-12-23T12:36:10.503Z,942.03
2018-12-23T12:37:11.335Z,942.03