createdAt,value
2023-05-14T00:01:09.774Z,13.20
2023-05-14T00:03:40.063Z,15.60
2023-05-14T00:06:09.682Z,12.10
2023-05-14T00:08:38.020Z,9.30
2023-05-14T00:11:09.114Z,12.70
2023-05-14T00:13:37.664Z,11.60
2023-05-14T00:16:06.985Z,11.60
2023-05-14T00:18:35.535Z,9.50
2023-05-14T00:21:04.129Z,12.70
2023-05-14T00:23:32.318Z,11.50
2023-05-14T00:26:00.781Z,11.70
2023-05-14T00:28:29.025Z,10.10
2023-05-14T00:30:57.454Z,10.30
2023-05-14T00:33:25.802Z,10.70
2023-05-14T00:35:54.009Z,11.10
2023-05-14T00:38:24.214Z,13.30
2023-05-14T00:40:52.590Z,13.20
2023-05-14T00:43:22.848Z,14.20
2023-05-14T00:45:52.852Z,12.30
2023-05-14T00:48:24.167Z,11.40
2023-05-14T00:50:52.779Z,12.90
2023-05-14T00:53:21.437Z,10.50
2023-05-14T00:55:50.434Z,12.10
2023-05-14T00:58:19.571Z,11.80
2023-05-14T01:00:48.280Z,11.20
2023-05-14T01:03:16.801Z,11.20
2023-05-14T01:06:13.725Z,13.40
2023-05-14T01:09:10.091Z,9.50
2023-05-14T01:11:47.173Z,9.90
2023-05-14T01:14:24.706Z,9.40
2023-05-14T01:16:58.683Z,13.60
2023-05-14T01:19:46.773Z,12.70
2023-05-14T01:22:15.004Z,11.20
2023-05-14T01:24:43.611Z,11.80
2023-05-14T01:27:17.907Z,11.80
2023-05-14T01:29:53.365Z,10.90
2023-05-14T01:32:24.655Z,10.80
2023-05-14T01:34:56.124Z,8.80
2023-05-14T01:37:25.772Z,11.70
2023-05-14T01:39:56.584Z,14.60
2023-05-14T01:42:26.463Z,12.80
2023-05-14T01:44:55.763Z,10.60
2023-05-14T01:47:24.035Z,11.80
2023-05-14T01:49:52.390Z,13.90
2023-05-14T01:52:21.386Z,8.90
2023-05-14T01:54:49.703Z,11.10
2023-05-14T01:57:18.108Z,11.40
2023-05-14T01:59:46.553Z,13.80
2023-05-14T02:02:14.882Z,15.30
2023-05-14T02:04:43.623Z,15.60
2023-05-14T02:07:12.676Z,12.80
2023-05-14T02:09:41.253Z,11.30
2023-05-14T02:12:09.893Z,10.00
2023-05-14T02:14:38.288Z,10.50
2023-05-14T02:17:06.514Z,12.80
2023-05-14T02:19:34.753Z,10.90
2023-05-14T02:22:03.224Z,11.10
2023-05-14T02:24:31.489Z,11.10
2023-05-14T02:27:01.216Z,13.60
2023-05-14T02:29:29.865Z,9.60
2023-05-14T02:31:58.369Z,12.20
2023-05-14T02:34:27.193Z,12.90
2023-05-14T02:36:56.131Z,12.00
2023-05-14T02:39:24.554Z,12.30
2023-05-14T02:41:52.692Z,11.30
2023-05-14T02:44:20.986Z,10.30
2023-05-14T02:46:49.256Z,9.80
2023-05-14T02:49:17.572Z,10.60
2023-05-14T02:51:45.903Z,10.50
2023-05-14T02:54:16.553Z,13.10
2023-05-14T02:56:44.808Z,9.20
2023-05-14T02:59:13.300Z,13.00
2023-05-14T03:01:42.559Z,10.50
2023-05-14T03:04:11.459Z,8.90
2023-05-14T03:06:39.846Z,11.30
2023-05-14T03:09:08.147Z,9.40
2023-05-14T03:11:36.727Z,11.30
2023-05-14T03:14:04.995Z,9.60
2023-05-14T03:16:33.247Z,13.00
2023-05-14T03:19:01.653Z,10.50
2023-05-14T03:21:31.918Z,12.80
2023-05-14T03:24:03.157Z,12.60
2023-05-14T03:26:31.541Z,11.60
2023-05-14T03:28:59.760Z,10.80
2023-05-14T03:31:28.207Z,12.30
2023-05-14T03:33:58.060Z,11.10
2023-05-14T03:36:26.399Z,11.00
2023-05-14T03:38:54.627Z,10.80
2023-05-14T03:41:23.129Z,9.20
2023-05-14T03:43:51.578Z,10.60
2023-05-14T03:46:19.831Z,11.40
2023-05-14T03:48:48.234Z,9.70
2023-05-14T03:51:16.777Z,8.90
2023-05-14T03:53:47.955Z,11.00
2023-05-14T03:56:16.312Z,12.40
2023-05-14T03:58:44.604Z,9.00
2023-05-14T04:01:12.793Z,7.80
2023-05-14T04:03:41.635Z,8.50
2023-05-14T04:06:10.140Z,8.00
2023-05-14T04:08:38.415Z,9.60
2023-05-14T04:11:07.456Z,7.80
2023-05-14T04:13:35.725Z,7.70
2023-05-14T04:16:04.230Z,13.10
2023-05-14T04:18:35.443Z,9.20
2023-05-14T04:21:03.996Z,10.40
2023-05-14T04:23:32.268Z,8.60
2023-05-14T04:26:00.616Z,8.90
2023-05-14T04:28:28.845Z,10.20
2023-05-14T04:30:57.156Z,8.00
2023-05-14T04:33:25.392Z,6.30
2023-05-14T04:35:53.662Z,10.50
2023-05-14T04:38:21.965Z,8.10
2023-05-14T04:40:50.357Z,10.00
2023-05-14T04:43:18.645Z,11.30
2023-05-14T04:45:47.007Z,9.30
2023-05-14T04:48:15.403Z,8.00
2023-05-14T04:50:44.352Z,8.80
2023-05-14T04:53:12.775Z,8.50
2023-05-14T04:55:41.472Z,7.90
2023-05-14T04:58:09.790Z,9.50
2023-05-14T05:00:38.439Z,10.30
2023-05-14T05:03:07.009Z,11.00
2023-05-14T05:05:35.540Z,7.30
2023-05-14T05:08:03.981Z,8.20
2023-05-14T05:10:32.354Z,11.70
2023-05-14T05:13:00.636Z,8.20
2023-05-14T05:15:28.945Z,8.30
2023-05-14T05:17:57.264Z,12.60
2023-05-14T05:20:28.154Z,7.70
2023-05-14T05:22:57.225Z,10.10
2023-05-14T05:25:25.493Z,7.10
2023-05-14T05:27:53.739Z,9.10
2023-05-14T05:30:22.258Z,10.10
2023-05-14T05:32:50.975Z,9.10
2023-05-14T05:35:19.361Z,10.50
2023-05-14T05:37:47.635Z,7.70
2023-05-14T05:40:16.017Z,8.20
2023-05-14T05:42:44.334Z,8.40
2023-05-14T05:45:12.562Z,10.20
2023-05-14T05:47:40.927Z,9.30
2023-05-14T05:50:11.224Z,7.80
2023-05-14T05:52:39.671Z,6.20
2023-05-14T05:55:08.388Z,8.50
2023-05-14T05:57:36.725Z,7.60
2023-05-14T06:00:16.411Z,7.40
2023-05-14T06:02:44.730Z,5.90
2023-05-14T06:05:13.461Z,6.20
2023-05-14T06:07:41.777Z,5.90
2023-05-14T06:10:10.385Z,8.90
2023-05-14T06:12:38.665Z,10.20
2023-05-14T06:15:07.455Z,6.10
2023-05-14T06:17:35.766Z,5.60
2023-05-14T06:20:09.416Z,5.80
2023-05-14T06:22:38.092Z,5.00
2023-05-14T06:25:07.008Z,5.10
2023-05-14T06:27:35.366Z,7.80
2023-05-14T06:30:03.835Z,5.30
2023-05-14T06:32:32.217Z,13.60
2023-05-14T06:35:00.453Z,6.70
2023-05-14T06:37:28.696Z,5.80
2023-05-14T06:39:58.050Z,4.50
2023-05-14T06:42:26.657Z,4.80
2023-05-14T06:44:54.983Z,8.20
2023-05-14T06:47:23.433Z,5.90
2023-05-14T06:49:56.013Z,5.90
2023-05-14T06:52:25.765Z,6.20
2023-05-14T06:54:54.038Z,4.70
2023-05-14T06:57:22.326Z,6.40
2023-05-14T06:59:50.686Z,9.80
2023-05-14T07:02:18.970Z,6.20
2023-05-14T07:04:47.326Z,5.00
2023-05-14T07:07:18.351Z,4.10
2023-05-14T07:09:47.065Z,7.50
2023-05-14T07:12:15.335Z,6.60
2023-05-14T07:14:43.662Z,4.90
2023-05-14T07:17:12.040Z,3.80
2023-05-14T07:19:41.024Z,3.60
2023-05-14T07:22:09.400Z,4.40
2023-05-14T07:24:37.674Z,4.90
2023-05-14T07:27:06.416Z,3.80
2023-05-14T07:29:35.208Z,5.40
2023-05-14T07:32:03.766Z,5.70
2023-05-14T07:34:32.120Z,4.90
2023-05-14T07:37:01.343Z,4.70
2023-05-14T07:39:29.647Z,7.80
2023-05-14T07:41:58.078Z,4.70
2023-05-14T07:44:26.387Z,6.20
2023-05-14T07:46:54.620Z,3.70
2023-05-14T07:49:23.067Z,5.30
2023-05-14T07:51:53.905Z,5.20
2023-05-14T07:54:24.932Z,4.30
2023-05-14T07:56:53.376Z,4.60
2023-05-14T07:59:21.860Z,6.10
2023-05-14T08:01:50.283Z,4.80
2023-05-14T08:04:18.822Z,4.80
2023-05-14T08:06:51.023Z,5.70
2023-05-14T08:09:21.047Z,4.80
2023-05-14T08:11:49.752Z,3.90
2023-05-14T08:14:18.306Z,4.10
2023-05-14T08:16:46.763Z,4.90
2023-05-14T08:19:16.731Z,5.10
2023-05-14T08:21:45.416Z,4.00
2023-05-14T08:24:15.167Z,3.50
2023-05-14T08:26:46.401Z,3.50
2023-05-14T08:29:16.689Z,2.90
2023-05-14T08:31:49.917Z,5.70
2023-05-14T08:34:19.222Z,3.70
2023-05-14T08:36:49.855Z,5.90
2023-05-14T08:39:25.735Z,6.90
2023-05-14T08:41:55.747Z,4.60
2023-05-14T08:44:38.889Z,3.80
2023-05-14T08:47:09.098Z,5.80
2023-05-14T08:49:45.056Z,4.30
2023-05-14T08:52:13.519Z,4.70
2023-05-14T08:54:42.140Z,2.60
2023-05-14T08:57:13.120Z,3.60
2023-05-14T08:59:43.414Z,4.30
2023-05-14T09:05:04.326Z,3.70
2023-05-14T09:07:32.878Z,6.60
2023-05-14T09:10:02.817Z,3.60
2023-05-14T09:12:31.465Z,5.80
2023-05-14T09:14:59.794Z,3.30
2023-05-14T09:17:28.317Z,5.50
2023-05-14T09:19:56.645Z,5.90
2023-05-14T09:22:25.024Z,3.00
2023-05-14T09:25:14.715Z,8.90
2023-05-14T09:27:49.870Z,4.60
2023-05-14T09:30:18.252Z,4.10
2023-05-14T09:32:50.038Z,3.70
2023-05-14T09:35:25.570Z,2.40
2023-05-14T09:37:54.892Z,3.00
2023-05-14T09:40:24.586Z,3.80
2023-05-14T09:42:53.476Z,3.30
2023-05-14T09:45:22.039Z,2.30
2023-05-14T09:47:51.709Z,2.70
2023-05-14T09:50:20.020Z,3.10
2023-05-14T09:52:48.382Z,2.10
2023-05-14T09:55:16.800Z,2.10
2023-05-14T09:57:45.253Z,4.80
2023-05-14T10:00:14.315Z,2.70
2023-05-14T10:02:45.209Z,3.70
2023-05-14T10:05:16.124Z,3.10
2023-05-14T10:07:48.142Z,3.00
2023-05-14T10:10:19.880Z,6.70
2023-05-14T10:13:04.347Z,6.80
2023-05-14T10:15:49.291Z,4.00
2023-05-14T10:18:20.264Z,3.00
2023-05-14T10:20:57.229Z,3.60
2023-05-14T10:23:26.510Z,6.80
2023-05-14T10:25:55.111Z,3.20
2023-05-14T10:28:23.656Z,2.40
2023-05-14T10:30:52.147Z,2.00
2023-05-14T10:33:21.100Z,5.50
2023-05-14T10:35:57.714Z,6.20
2023-05-14T10:38:28.090Z,4.20
2023-05-14T10:40:59.045Z,5.60
2023-05-14T10:43:30.813Z,4.60
2023-05-14T10:46:00.611Z,5.50
2023-05-14T10:48:29.253Z,2.60
2023-05-14T10:50:57.927Z,2.30
2023-05-14T10:53:38.169Z,3.00
2023-05-14T10:56:14.445Z,3.20
2023-05-14T10:58:45.885Z,2.80
2023-05-14T11:01:14.463Z,2.20
2023-05-14T11:03:45.969Z,2.80
2023-05-14T11:06:15.993Z,2.90
2023-05-14T11:08:46.690Z,2.40
2023-05-14T11:11:15.274Z,6.80
2023-05-14T11:13:44.824Z,3.90
2023-05-14T11:16:22.764Z,5.20
2023-05-14T11:19:03.913Z,3.30
2023-05-14T11:21:34.932Z,4.00
2023-05-14T11:24:05.442Z,6.60
2023-05-14T11:26:34.403Z,3.20
2023-05-14T11:29:02.911Z,3.70
2023-05-14T11:31:31.506Z,2.50
2023-05-14T11:34:01.104Z,2.00
2023-05-14T11:36:29.305Z,3.10
2023-05-14T11:38:57.659Z,1.80
2023-05-14T11:41:28.123Z,1.90
2023-05-14T11:43:57.044Z,4.70
2023-05-14T11:46:27.694Z,4.50
2023-05-14T11:48:55.967Z,4.80
2023-05-14T11:51:24.690Z,4.00
2023-05-14T11:53:54.304Z,4.20
2023-05-14T11:56:22.637Z,3.60
2023-05-14T11:58:57.957Z,3.50
2023-05-14T12:01:26.346Z,1.60
2023-05-14T12:03:54.727Z,1.60
2023-05-14T12:06:31.742Z,2.00
2023-05-14T12:09:01.745Z,4.10
2023-05-14T12:11:33.464Z,2.10
2023-05-14T12:14:01.996Z,2.20
2023-05-14T12:16:34.414Z,2.50
2023-05-14T12:19:03.971Z,3.30
2023-05-14T12:21:32.552Z,1.80
2023-05-14T12:24:01.416Z,3.60
2023-05-14T12:26:34.215Z,2.10
2023-05-14T12:29:03.929Z,3.60
2023-05-14T12:31:34.094Z,2.10
2023-05-14T12:34:04.263Z,4.30
2023-05-14T12:36:32.716Z,2.70
2023-05-14T12:39:04.111Z,2.50
2023-05-14T12:41:33.310Z,4.90
2023-05-14T12:44:03.512Z,2.90
2023-05-14T12:46:33.095Z,1.80
2023-05-14T12:49:01.507Z,6.70
2023-05-14T12:51:30.122Z,2.40
2023-05-14T12:53:58.556Z,2.70
2023-05-14T12:56:28.461Z,6.30
2023-05-14T12:58:56.851Z,2.90
2023-05-14T13:01:25.227Z,2.40
2023-05-14T13:03:53.550Z,3.60
2023-05-14T13:06:21.953Z,4.70
2023-05-14T13:08:50.347Z,3.30
2023-05-14T13:11:18.704Z,3.90
2023-05-14T13:13:46.970Z,3.20
2023-05-14T13:16:17.041Z,3.70
2023-05-14T13:18:45.466Z,10.70
2023-05-14T13:21:13.764Z,3.30
2023-05-14T13:23:42.488Z,6.00
2023-05-14T13:26:10.922Z,2.70
2023-05-14T13:28:39.402Z,2.30
2023-05-14T13:31:10.118Z,2.50
2023-05-14T13:33:42.020Z,3.70
2023-05-14T13:36:11.886Z,5.10
2023-05-14T13:38:40.267Z,4.20
2023-05-14T13:41:08.794Z,3.00
2023-05-14T13:43:37.360Z,3.80
2023-05-14T13:46:06.915Z,4.00
2023-05-14T13:48:37.313Z,4.40
2023-05-14T13:51:05.761Z,3.50
2023-05-14T13:53:34.182Z,3.90
2023-05-14T13:56:02.621Z,1.90
2023-05-14T13:58:31.001Z,2.60
2023-05-14T14:00:59.283Z,3.80
2023-05-14T14:03:27.704Z,2.60
2023-05-14T14:06:02.253Z,3.40
2023-05-14T14:08:31.194Z,3.40
2023-05-14T14:10:59.616Z,3.40
2023-05-14T14:13:29.658Z,2.50
2023-05-14T14:15:58.093Z,1.70
2023-05-14T14:18:27.040Z,3.80
2023-05-14T14:20:55.641Z,2.10
2023-05-14T14:23:23.989Z,6.80
2023-05-14T14:25:52.249Z,4.70
2023-05-14T14:28:20.720Z,2.60
2023-05-14T14:30:49.075Z,2.70
2023-05-14T14:33:17.293Z,4.50
2023-05-14T14:35:46.222Z,6.10
2023-05-14T14:38:14.621Z,5.40
2023-05-14T14:40:42.906Z,17.20
2023-05-14T14:43:12.364Z,9.50
2023-05-14T14:45:40.965Z,4.50
2023-05-14T14:48:24.750Z,29.20
2023-05-14T14:50:54.484Z,20.80
2023-05-14T14:53:23.945Z,21.70
2023-05-14T14:55:53.050Z,10.50
2023-05-14T14:58:21.953Z,21.70
2023-05-14T15:00:57.662Z,9.90
2023-05-14T15:03:26.835Z,6.40
2023-05-14T15:05:58.085Z,6.90
2023-05-14T15:08:28.071Z,6.30
2023-05-14T15:10:56.894Z,7.40
2023-05-14T15:13:25.850Z,8.60
2023-05-14T15:15:54.722Z,2.50
2023-05-14T15:18:23.099Z,3.90
2023-05-14T15:20:52.176Z,2.60
2023-05-14T15:23:20.610Z,5.50
2023-05-14T15:25:49.543Z,5.40
2023-05-14T15:28:17.929Z,8.30
2023-05-14T15:30:48.031Z,28.40
2023-05-14T15:33:19.416Z,41.40
2023-05-14T15:35:48.116Z,48.00
2023-05-14T15:38:16.499Z,47.90
2023-05-14T15:40:44.841Z,34.30
2023-05-14T15:43:13.336Z,16.40
2023-05-14T15:45:44.530Z,19.80
2023-05-14T15:48:12.803Z,12.50
2023-05-14T15:50:42.025Z,4.10
2023-05-14T15:53:10.313Z,6.30
2023-05-14T15:55:38.686Z,6.70
2023-05-14T15:58:07.009Z,11.90
2023-05-14T16:00:35.373Z,6.80
2023-05-14T16:03:03.798Z,3.90
2023-05-14T16:05:32.326Z,6.30
2023-05-14T16:08:00.766Z,8.20
2023-05-14T16:10:29.358Z,4.60
2023-05-14T16:12:57.574Z,3.60
2023-05-14T16:15:25.952Z,2.40
2023-05-14T16:17:54.270Z,18.00
2023-05-14T16:20:23.371Z,8.80
2023-05-14T16:22:51.972Z,4.00
2023-05-14T16:25:20.376Z,7.00
2023-05-14T16:27:49.020Z,10.40
2023-05-14T16:30:17.218Z,7.70
2023-05-14T16:32:49.487Z,3.30
2023-05-14T16:35:18.016Z,2.90
2023-05-14T16:37:46.386Z,2.00
2023-05-14T16:40:16.224Z,3.30
2023-05-14T16:42:45.998Z,4.50
2023-05-14T16:45:15.493Z,3.50
2023-05-14T16:47:43.783Z,3.70
2023-05-14T16:50:12.037Z,5.00
2023-05-14T16:52:40.423Z,4.60
2023-05-14T16:55:09.199Z,2.80
2023-05-14T16:57:37.475Z,3.90
2023-05-14T17:00:06.629Z,4.80
2023-05-14T17:02:34.892Z,3.10
2023-05-14T17:05:04.137Z,5.20
2023-05-14T17:07:32.531Z,3.10
2023-05-14T17:10:00.978Z,4.60
2023-05-14T17:12:29.598Z,4.40
2023-05-14T17:14:58.496Z,6.90
2023-05-14T17:17:26.733Z,11.30
2023-05-14T17:19:54.973Z,11.90
2023-05-14T17:22:23.275Z,7.40
2023-05-14T17:24:51.607Z,8.90
2023-05-14T17:27:19.808Z,6.80
2023-05-14T17:29:51.210Z,8.20
2023-05-14T17:32:19.517Z,5.60
2023-05-14T17:34:47.776Z,4.10
2023-05-14T17:37:16.237Z,6.90
2023-05-14T17:39:44.590Z,13.20
2023-05-14T17:42:12.877Z,7.80
2023-05-14T17:44:41.135Z,3.00
2023-05-14T17:47:09.840Z,4.50
2023-05-14T17:49:38.113Z,4.40
2023-05-14T17:52:06.868Z,6.20
2023-05-14T17:54:35.160Z,6.70
2023-05-14T17:57:03.519Z,5.20
2023-05-14T17:59:31.713Z,4.80
2023-05-14T18:01:59.920Z,5.90
2023-05-14T18:04:28.304Z,5.80
2023-05-14T18:06:56.630Z,14.80
2023-05-14T18:09:24.965Z,10.30
2023-05-14T18:11:54.719Z,5.00
2023-05-14T18:14:25.303Z,5.70
2023-05-14T18:16:53.880Z,6.30
2023-05-14T18:19:22.195Z,16.20
2023-05-14T18:21:50.958Z,6.40
2023-05-14T18:24:19.315Z,4.80
2023-05-14T18:26:47.669Z,7.00
2023-05-14T18:29:15.926Z,4.90
2023-05-14T18:31:44.226Z,6.00
2023-05-14T18:34:14.484Z,5.50
2023-05-14T18:36:43.010Z,6.50
2023-05-14T18:39:11.462Z,6.60
2023-05-14T18:41:39.750Z,4.20
2023-05-14T18:44:08.136Z,3.80
2023-05-14T18:46:36.560Z,6.00
2023-05-14T18:49:04.828Z,5.80
2023-05-14T18:51:33.194Z,4.40
2023-05-14T18:54:01.559Z,4.80
2023-05-14T18:56:29.767Z,5.50
2023-05-14T18:58:58.343Z,3.20
2023-05-14T19:01:26.813Z,3.80
2023-05-14T19:03:55.407Z,5.80
2023-05-14T19:06:24.071Z,5.00
2023-05-14T19:08:52.509Z,5.20
2023-05-14T19:11:22.123Z,4.30
2023-05-14T19:13:50.531Z,5.00
2023-05-14T19:16:19.233Z,6.80
2023-05-14T19:18:47.557Z,5.80
2023-05-14T19:21:16.019Z,6.00
2023-05-14T19:23:44.381Z,6.70
2023-05-14T19:26:12.729Z,7.30
2023-05-14T19:28:41.129Z,6.00
2023-05-14T19:31:09.432Z,7.80
2023-05-14T19:33:37.784Z,6.00
2023-05-14T19:36:06.376Z,6.70
2023-05-14T19:38:34.832Z,6.90
2023-05-14T19:41:03.225Z,6.90
2023-05-14T19:43:31.553Z,7.00
2023-05-14T19:46:01.628Z,10.60
2023-05-14T19:48:31.309Z,10.30
2023-05-14T19:51:00.348Z,7.10
2023-05-14T19:53:31.505Z,8.70
2023-05-14T19:56:02.147Z,12.30
2023-05-14T19:58:30.494Z,9.80
2023-05-14T20:01:00.936Z,8.80
2023-05-14T20:03:30.082Z,11.60
2023-05-14T20:05:58.510Z,11.20
2023-05-14T20:08:29.225Z,10.20
2023-05-14T20:10:57.492Z,10.80
2023-05-14T20:13:25.811Z,10.70
2023-05-14T20:15:55.351Z,10.20
2023-05-14T20:18:23.903Z,9.00
2023-05-14T20:20:52.185Z,6.70
2023-05-14T20:23:20.844Z,8.90
2023-05-14T20:25:49.541Z,7.90
2023-05-14T20:28:17.729Z,7.60
2023-05-14T20:30:46.529Z,8.70
2023-05-14T20:33:15.120Z,9.20
2023-05-14T20:35:44.260Z,6.10
2023-05-14T20:38:13.407Z,4.70
2023-05-14T20:40:41.792Z,8.80
2023-05-14T20:43:10.712Z,6.40
2023-05-14T20:45:39.577Z,7.80
2023-05-14T20:48:10.356Z,7.60
2023-05-14T20:50:38.627Z,9.40
2023-05-14T20:53:06.932Z,7.30
2023-05-14T20:55:35.370Z,7.70
2023-05-14T20:58:03.713Z,5.80
2023-05-14T21:00:32.012Z,8.30
2023-05-14T21:03:00.676Z,4.40
2023-05-14T21:05:29.183Z,9.50
2023-05-14T21:07:57.489Z,5.70
2023-05-14T21:10:26.202Z,6.10
2023-05-14T21:12:54.767Z,6.90
2023-05-14T21:15:23.501Z,4.70
2023-05-14T21:17:53.021Z,6.40
2023-05-14T21:20:21.379Z,3.80
2023-05-14T21:22:49.631Z,4.50
2023-05-14T21:25:17.994Z,3.40
2023-05-14T21:27:46.355Z,3.90
2023-05-14T21:30:15.009Z,3.80
2023-05-14T21:32:43.431Z,4.00
2023-05-14T21:35:11.984Z,4.40
2023-05-14T21:37:40.709Z,3.90
2023-05-14T21:40:09.828Z,3.30
2023-05-14T21:42:39.964Z,4.70
2023-05-14T21:45:08.696Z,3.90
2023-05-14T21:47:38.316Z,7.60
2023-05-14T21:50:07.313Z,5.50
2023-05-14T21:52:35.855Z,5.40
2023-05-14T21:55:04.637Z,5.80
2023-05-14T21:57:34.610Z,5.20
2023-05-14T22:00:07.983Z,4.20
2023-05-14T22:02:36.290Z,7.30
2023-05-14T22:05:05.322Z,8.90
2023-05-14T22:07:33.515Z,4.90
2023-05-14T22:10:02.405Z,7.00
2023-05-14T22:12:30.618Z,5.00
2023-05-14T22:14:58.862Z,4.80
2023-05-14T22:17:28.334Z,7.60
2023-05-14T22:19:56.892Z,4.50
2023-05-14T22:22:25.219Z,4.50
2023-05-14T22:24:53.475Z,6.70
2023-05-14T22:27:21.711Z,5.00
2023-05-14T22:29:49.970Z,8.30
2023-05-14T22:32:18.281Z,6.30
2023-05-14T22:34:46.591Z,4.70
2023-05-14T22:37:16.439Z,5.30
2023-05-14T22:39:44.948Z,7.40
2023-05-14T22:42:13.439Z,7.10
2023-05-14T22:44:41.662Z,5.10
2023-05-14T22:47:09.964Z,6.90
2023-05-14T22:49:40.218Z,5.40
2023-05-14T22:52:09.060Z,5.30
2023-05-14T22:54:37.492Z,6.40
2023-05-14T22:57:06.852Z,5.60
2023-05-14T22:59:35.016Z,6.30
2023-05-14T23:02:03.289Z,6.30
2023-05-14T23:04:31.693Z,4.80
2023-05-14T23:07:00.000Z,7.90
2023-05-14T23:09:28.434Z,6.50
2023-05-14T23:11:56.678Z,7.90
2023-05-14T23:14:24.964Z,4.90
2023-05-14T23:16:53.410Z,4.70
2023-05-14T23:19:22.178Z,6.00
2023-05-14T23:21:51.003Z,6.80
2023-05-14T23:24:19.395Z,4.50
2023-05-14T23:26:47.711Z,9.20
2023-05-14T23:29:16.111Z,4.50
2023-05-14T23:31:44.400Z,7.80
2023-05-14T23:34:12.638Z,7.70
2023-05-14T23:36:41.035Z,6.80
2023-05-14T23:39:09.506Z,4.60
2023-05-14T23:41:37.687Z,7.00
2023-05-14T23:44:06.022Z,6.10
2023-05-14T23:46:34.561Z,5.60
2023-05-14T23:49:03.030Z,7.20
2023-05-14T23:51:31.433Z,5.70
2023-05-14T23:53:59.840Z,5.50
2023-05-14T23:56:29.400Z,4.80
2023-05-14T23:58:57.679Z,6.50
