createdAt,value
2019-02-06T00:00:36.533Z,18.30
2019-02-06T00:01:36.543Z,20.40
2019-02-06T00:02:36.544Z,26.10
2019-02-06T00:03:36.502Z,30.00
2019-02-06T00:04:36.498Z,20.10
2019-02-06T00:05:36.495Z,20.90
2019-02-06T00:06:36.491Z,22.90
2019-02-06T00:07:36.477Z,20.40
2019-02-06T00:08:36.565Z,14.20
2019-02-06T00:09:36.446Z,12.90
2019-02-06T00:10:36.441Z,12.80
2019-02-06T00:11:36.451Z,11.50
2019-02-06T00:12:36.415Z,12.00
2019-02-06T00:13:36.399Z,11.30
2019-02-06T00:14:36.457Z,12.90
2019-02-06T00:15:36.375Z,12.60
2019-02-06T00:16:36.397Z,13.60
2019-02-06T00:17:36.375Z,15.50
2019-02-06T00:18:36.458Z,10.80
2019-02-06T00:19:36.349Z,13.20
2019-02-06T00:20:36.344Z,11.10
2019-02-06T00:21:36.323Z,11.20
2019-02-06T00:22:36.412Z,9.80
2019-02-06T00:23:36.346Z,11.60
2019-02-06T00:24:36.315Z,10.60
2019-02-06T00:25:36.297Z,11.70
2019-02-06T00:26:36.294Z,10.60
2019-02-06T00:27:36.255Z,11.60
2019-02-06T00:28:36.355Z,11.00
2019-02-06T00:29:36.249Z,9.90
2019-02-06T00:30:36.238Z,9.40
2019-02-06T00:31:36.234Z,10.20
2019-02-06T00:32:36.248Z,10.10
2019-02-06T00:33:36.231Z,13.10
2019-02-06T00:34:36.183Z,10.30
2019-02-06T00:35:36.195Z,11.20
2019-02-06T00:36:36.159Z,10.20
2019-02-06T00:37:36.167Z,10.70
2019-02-06T00:38:36.150Z,10.20
2019-02-06T00:39:36.130Z,11.60
2019-02-06T00:40:36.200Z,10.10
2019-02-06T00:41:36.211Z,8.50
2019-02-06T00:42:36.119Z,10.90
2019-02-06T00:43:36.117Z,9.80
2019-02-06T00:44:36.082Z,10.80
2019-02-06T00:45:36.083Z,8.50
2019-02-06T00:46:36.078Z,10.10
2019-02-06T00:47:36.051Z,9.90
2019-02-06T00:48:36.121Z,8.80
2019-02-06T00:49:36.039Z,9.00
2019-02-06T00:50:36.253Z,12.70
2019-02-06T00:51:36.006Z,9.80
2019-02-06T00:52:35.996Z,8.00
2019-02-06T00:53:36.014Z,9.90
2019-02-06T00:54:35.983Z,9.40
2019-02-06T00:55:36.042Z,10.00
2019-02-06T00:56:35.958Z,9.40
2019-02-06T00:57:35.938Z,11.00
2019-02-06T00:58:35.942Z,9.60
2019-02-06T00:59:35.922Z,11.60
2019-02-06T01:00:35.972Z,9.00
2019-02-06T01:01:35.930Z,9.90
2019-02-06T01:02:36.570Z,9.80
2019-02-06T01:03:35.981Z,10.30
2019-02-06T01:04:35.872Z,9.50
2019-02-06T01:05:38.620Z,9.00
2019-02-06T01:06:35.858Z,9.50
2019-02-06T01:07:35.859Z,11.70
2019-02-06T01:08:35.860Z,10.80
2019-02-06T01:09:35.815Z,8.70
2019-02-06T01:10:35.821Z,8.80
2019-02-06T01:11:35.854Z,9.30
2019-02-06T01:12:35.789Z,10.40
2019-02-06T01:13:35.769Z,9.70
2019-02-06T01:14:35.753Z,9.30
2019-02-06T01:15:35.776Z,11.30
2019-02-06T01:16:35.743Z,7.90
2019-02-06T01:17:35.837Z,10.20
2019-02-06T01:18:35.720Z,10.40
2019-02-06T01:19:35.704Z,10.90
2019-02-06T01:20:35.711Z,9.60
2019-02-06T01:21:35.677Z,9.60
2019-02-06T01:22:35.689Z,9.70
2019-02-06T01:23:35.727Z,10.60
2019-02-06T01:24:36.676Z,11.60
2019-02-06T01:25:35.639Z,10.70
2019-02-06T01:26:35.666Z,10.50
2019-02-06T01:27:35.621Z,10.30
2019-02-06T01:28:35.605Z,9.80
2019-02-06T01:29:35.624Z,10.90
2019-02-06T01:30:35.595Z,10.20
2019-02-06T01:31:35.574Z,9.90
2019-02-06T01:32:35.950Z,9.90
2019-02-06T01:33:35.553Z,9.50
2019-02-06T01:34:35.555Z,11.80
2019-02-06T01:35:35.531Z,9.30
2019-02-06T01:36:35.544Z,10.10
2019-02-06T01:37:35.518Z,10.20
2019-02-06T01:38:35.627Z,10.50
2019-02-06T01:39:35.507Z,10.60
2019-02-06T01:40:35.487Z,9.10
2019-02-06T01:41:35.481Z,11.10
2019-02-06T01:42:35.513Z,9.90
2019-02-06T01:43:35.451Z,9.40
2019-02-06T01:44:35.469Z,11.10
2019-02-06T01:45:35.438Z,10.00
2019-02-06T01:46:35.490Z,9.20
2019-02-06T01:47:35.407Z,8.90
2019-02-06T01:48:35.416Z,10.70
2019-02-06T01:49:35.400Z,11.00
2019-02-06T01:50:35.388Z,11.90
2019-02-06T01:51:35.369Z,14.90
2019-02-06T01:52:35.355Z,9.40
2019-02-06T01:53:35.426Z,11.60
2019-02-06T01:54:35.344Z,10.90
2019-02-06T01:55:35.595Z,9.10
2019-02-06T01:56:35.312Z,10.00
2019-02-06T01:57:35.317Z,11.60
2019-02-06T01:58:35.321Z,11.40
2019-02-06T01:59:35.287Z,10.40
2019-02-06T02:00:35.595Z,10.10
2019-02-06T02:01:35.263Z,11.90
2019-02-06T02:02:35.259Z,12.30
2019-02-06T02:03:35.236Z,9.80
2019-02-06T02:04:35.321Z,9.90
2019-02-06T02:05:37.819Z,12.70
2019-02-06T02:06:35.226Z,13.10
2019-02-06T02:07:35.250Z,12.30
2019-02-06T02:08:35.188Z,11.20
2019-02-06T02:09:35.171Z,13.30
2019-02-06T02:10:35.166Z,14.50
2019-02-06T02:11:35.218Z,13.20
2019-02-06T02:12:35.140Z,12.60
2019-02-06T02:13:35.138Z,12.80
2019-02-06T02:14:35.338Z,12.60
2019-02-06T02:15:35.130Z,11.70
2019-02-06T02:16:35.110Z,12.20
2019-02-06T02:17:35.182Z,11.20
2019-02-06T02:18:35.083Z,13.40
2019-02-06T02:19:35.074Z,11.10
2019-02-06T02:20:35.068Z,13.50
2019-02-06T02:21:35.051Z,10.40
2019-02-06T02:22:35.068Z,12.20
2019-02-06T02:23:35.092Z,10.50
2019-02-06T02:24:35.036Z,11.60
2019-02-06T02:25:35.021Z,12.80
2019-02-06T02:26:35.128Z,10.40
2019-02-06T02:27:34.991Z,11.30
2019-02-06T02:28:34.980Z,12.50
2019-02-06T02:29:34.987Z,12.60
2019-02-06T02:30:34.955Z,11.70
2019-02-06T02:31:34.971Z,13.20
2019-02-06T02:32:34.928Z,14.50
2019-02-06T02:33:34.935Z,12.60
2019-02-06T02:34:34.978Z,13.20
2019-02-06T02:35:35.125Z,13.00
2019-02-06T02:36:34.897Z,12.00
2019-02-06T02:37:34.916Z,15.80
2019-02-06T02:38:34.879Z,14.00
2019-02-06T02:39:34.882Z,14.30
2019-02-06T02:40:34.856Z,13.30
2019-02-06T02:41:34.854Z,12.80
2019-02-06T02:42:34.827Z,11.90
2019-02-06T02:43:34.964Z,13.90
2019-02-06T02:44:34.835Z,12.30
2019-02-06T02:45:34.808Z,11.80
2019-02-06T02:46:34.783Z,12.20
2019-02-06T02:47:34.775Z,15.90
2019-02-06T02:48:34.768Z,16.50
2019-02-06T02:49:34.779Z,12.90
2019-02-06T02:50:34.744Z,14.60
2019-02-06T02:51:34.735Z,13.20
2019-02-06T02:52:34.790Z,15.60
2019-02-06T02:53:34.708Z,13.70
2019-02-06T02:54:34.699Z,11.50
2019-02-06T02:55:35.094Z,14.90
2019-02-06T02:56:34.735Z,12.50
2019-02-06T02:57:34.671Z,15.60
2019-02-06T02:58:34.699Z,15.40
2019-02-06T02:59:34.681Z,13.60
2019-02-06T03:00:34.680Z,14.40
2019-02-06T03:01:34.640Z,13.50
2019-02-06T03:02:34.632Z,11.20
2019-02-06T03:03:34.604Z,14.70
2019-02-06T03:04:34.610Z,14.40
2019-02-06T03:05:34.643Z,12.10
2019-02-06T03:06:34.578Z,13.90
2019-02-06T03:07:34.568Z,12.40
2019-02-06T03:08:34.558Z,17.10
2019-02-06T03:09:34.541Z,13.60
2019-02-06T03:10:34.553Z,13.40
2019-02-06T03:11:34.566Z,13.40
2019-02-06T03:12:34.513Z,12.40
2019-02-06T03:13:34.515Z,13.90
2019-02-06T03:14:34.494Z,13.30
2019-02-06T03:15:34.489Z,15.20
2019-02-06T03:16:34.508Z,14.50
2019-02-06T03:17:34.549Z,13.80
2019-02-06T03:18:34.512Z,15.90
2019-02-06T03:19:34.438Z,11.40
2019-02-06T03:20:34.426Z,16.10
2019-02-06T03:21:34.427Z,14.60
2019-02-06T03:22:34.441Z,13.10
2019-02-06T03:23:34.395Z,13.60
2019-02-06T03:24:34.411Z,12.10
2019-02-06T03:25:34.427Z,14.50
2019-02-06T03:26:34.371Z,12.50
2019-02-06T03:27:34.374Z,14.00
2019-02-06T03:28:34.357Z,13.70
2019-02-06T03:29:34.373Z,12.40
2019-02-06T03:30:34.325Z,14.00
2019-02-06T03:31:34.318Z,13.20
2019-02-06T03:32:34.339Z,13.80
2019-02-06T03:33:34.293Z,13.60
2019-02-06T03:34:34.315Z,13.00
2019-02-06T03:35:34.273Z,13.90
2019-02-06T03:36:40.712Z,13.00
2019-02-06T03:37:35.256Z,13.80
2019-02-06T03:38:34.253Z,13.40
2019-02-06T03:39:34.268Z,16.20
2019-02-06T03:40:34.290Z,13.60
2019-02-06T03:41:34.209Z,13.10
2019-02-06T03:42:34.199Z,12.90
2019-02-06T03:43:34.183Z,13.50
2019-02-06T03:44:34.204Z,12.80
2019-02-06T03:45:34.174Z,13.70
2019-02-06T03:46:34.190Z,16.30
2019-02-06T03:47:34.151Z,13.00
2019-02-06T03:48:34.132Z,12.40
2019-02-06T03:49:34.130Z,14.10
2019-02-06T03:50:34.128Z,13.70
2019-02-06T03:51:34.116Z,15.10
2019-02-06T03:52:34.087Z,15.20
2019-02-06T03:53:34.134Z,15.20
2019-02-06T03:54:34.082Z,16.60
2019-02-06T03:55:34.057Z,14.60
2019-02-06T03:56:34.066Z,14.30
2019-02-06T03:57:34.048Z,17.70
2019-02-06T03:58:34.028Z,16.60
2019-02-06T03:59:34.100Z,16.20
2019-02-06T04:00:34.027Z,21.30
2019-02-06T04:01:34.010Z,21.50
2019-02-06T04:02:33.998Z,25.80
2019-02-06T04:03:33.985Z,16.10
2019-02-06T04:04:33.965Z,15.40
2019-02-06T04:05:34.029Z,16.00
2019-02-06T04:06:33.958Z,16.10
2019-02-06T04:07:33.938Z,14.50
2019-02-06T04:08:33.928Z,17.30
2019-02-06T04:09:33.924Z,14.80
2019-02-06T04:10:33.929Z,13.50
2019-02-06T04:11:33.920Z,14.50
2019-02-06T04:12:33.889Z,14.40
2019-02-06T04:13:33.871Z,12.10
2019-02-06T04:14:33.954Z,15.80
2019-02-06T04:15:33.862Z,17.30
2019-02-06T04:16:33.847Z,14.90
2019-02-06T04:17:33.840Z,15.80
2019-02-06T04:18:33.822Z,13.40
2019-02-06T04:19:33.807Z,16.60
2019-02-06T04:20:33.826Z,15.50
2019-02-06T04:21:33.795Z,14.30
2019-02-06T04:22:33.833Z,14.30
2019-02-06T04:23:33.769Z,14.30
2019-02-06T04:24:33.753Z,15.60
2019-02-06T04:25:33.786Z,14.50
2019-02-06T04:26:33.746Z,14.80
2019-02-06T04:27:33.731Z,13.90
2019-02-06T04:28:33.715Z,13.90
2019-02-06T04:29:33.754Z,13.10
2019-02-06T04:30:33.694Z,15.60
2019-02-06T04:31:33.693Z,14.90
2019-02-06T04:32:33.680Z,16.80
2019-02-06T04:33:33.661Z,15.40
2019-02-06T04:34:33.647Z,14.50
2019-02-06T04:35:33.660Z,14.40
2019-02-06T04:36:33.634Z,15.50
2019-02-06T04:37:33.621Z,14.80
2019-02-06T04:38:33.606Z,15.60
2019-02-06T04:39:33.598Z,16.30
2019-02-06T04:40:33.703Z,14.30
2019-02-06T04:41:33.579Z,14.90
2019-02-06T04:42:33.776Z,15.90
2019-02-06T04:43:33.599Z,13.50
2019-02-06T04:44:33.546Z,13.90
2019-02-06T04:45:33.550Z,18.30
2019-02-06T04:46:33.521Z,14.50
2019-02-06T04:47:33.526Z,14.50
2019-02-06T04:48:33.511Z,15.10
2019-02-06T04:49:33.554Z,14.30
2019-02-06T04:50:33.494Z,13.90
2019-02-06T04:51:33.548Z,14.10
2019-02-06T04:52:33.471Z,15.10
2019-02-06T04:53:33.454Z,15.10
2019-02-06T04:54:33.443Z,14.10
2019-02-06T04:55:33.447Z,15.20
2019-02-06T04:56:33.443Z,12.90
2019-02-06T04:57:33.459Z,15.80
2019-02-06T04:58:33.396Z,15.60
2019-02-06T04:59:33.390Z,15.80
2019-02-06T05:00:33.452Z,15.80
2019-02-06T05:01:33.366Z,13.50
2019-02-06T05:02:33.366Z,13.50
2019-02-06T05:03:33.550Z,13.70
2019-02-06T05:04:33.356Z,15.10
2019-02-06T05:05:33.544Z,14.90
2019-02-06T05:06:33.376Z,12.20
2019-02-06T05:07:33.320Z,13.10
2019-02-06T05:08:33.335Z,13.50
2019-02-06T05:09:33.281Z,14.10
2019-02-06T05:10:33.277Z,14.40
2019-02-06T05:11:33.371Z,15.80
2019-02-06T05:12:33.252Z,14.50
2019-02-06T05:13:33.248Z,15.30
2019-02-06T05:14:33.231Z,14.20
2019-02-06T05:15:33.223Z,14.50
2019-02-06T05:16:33.204Z,14.90
2019-02-06T05:17:33.230Z,13.20
2019-02-06T05:18:33.189Z,14.30
2019-02-06T05:19:33.233Z,14.70
2019-02-06T05:20:33.174Z,15.70
2019-02-06T05:21:33.159Z,12.80
2019-02-06T05:22:33.144Z,15.10
2019-02-06T05:23:33.162Z,14.30
2019-02-06T05:24:33.138Z,13.70
2019-02-06T05:25:33.243Z,14.90
2019-02-06T05:26:33.128Z,15.60
2019-02-06T05:27:33.170Z,15.00
2019-02-06T05:28:33.086Z,13.60
2019-02-06T05:29:33.161Z,14.80
2019-02-06T05:30:33.072Z,14.00
2019-02-06T05:31:33.079Z,13.90
2019-02-06T05:32:33.098Z,13.80
2019-02-06T05:33:33.034Z,15.40
2019-02-06T05:34:33.029Z,13.80
2019-02-06T05:35:33.020Z,16.10
2019-02-06T05:36:32.999Z,13.10
2019-02-06T05:37:33.015Z,13.60
2019-02-06T05:38:33.019Z,16.70
2019-02-06T05:39:32.965Z,13.60
2019-02-06T05:40:32.960Z,12.80
2019-02-06T05:41:32.952Z,15.00
2019-02-06T05:42:32.934Z,14.50
2019-02-06T05:43:32.962Z,16.20
2019-02-06T05:44:32.921Z,15.00
2019-02-06T05:45:32.905Z,14.30
2019-02-06T05:46:32.969Z,14.80
2019-02-06T05:47:32.888Z,15.40
2019-02-06T05:48:32.877Z,14.80
2019-02-06T05:49:32.858Z,15.90
2019-02-06T05:50:32.874Z,15.30
2019-02-06T05:51:32.874Z,16.60
2019-02-06T05:52:32.834Z,14.50
2019-02-06T05:53:32.821Z,14.50
2019-02-06T05:54:32.859Z,14.70
2019-02-06T05:55:32.833Z,13.30
2019-02-06T05:56:32.800Z,14.20
2019-02-06T05:57:32.804Z,15.70
2019-02-06T05:58:32.776Z,15.00
2019-02-06T05:59:32.759Z,15.30
2019-02-06T06:00:32.852Z,13.60
2019-02-06T06:01:32.747Z,14.40
2019-02-06T06:02:32.736Z,17.00
2019-02-06T06:03:32.766Z,15.70
2019-02-06T06:04:32.705Z,16.40
2019-02-06T06:05:32.702Z,14.00
2019-02-06T06:06:32.977Z,14.70
2019-02-06T06:07:44.170Z,13.50
2019-02-06T06:08:33.691Z,16.10
2019-02-06T06:09:32.655Z,12.70
2019-02-06T06:10:32.724Z,15.40
2019-02-06T06:11:32.640Z,15.90
2019-02-06T06:12:32.631Z,16.00
2019-02-06T06:13:32.613Z,14.10
2019-02-06T06:14:32.676Z,15.30
2019-02-06T06:15:32.587Z,16.80
2019-02-06T06:16:32.601Z,16.90
2019-02-06T06:17:32.590Z,12.60
2019-02-06T06:18:32.561Z,13.80
2019-02-06T06:19:32.547Z,15.40
2019-02-06T06:20:32.595Z,16.20
2019-02-06T06:21:32.541Z,13.70
2019-02-06T06:22:32.518Z,13.20
2019-02-06T06:23:32.515Z,14.20
2019-02-06T06:24:32.533Z,15.10
2019-02-06T06:25:32.548Z,16.20
2019-02-06T06:26:32.492Z,15.80
2019-02-06T06:27:32.668Z,14.50
2019-02-06T06:28:32.454Z,13.10
2019-02-06T06:29:32.518Z,17.00
2019-02-06T06:30:32.562Z,15.90
2019-02-06T06:31:32.442Z,14.60
2019-02-06T06:32:32.408Z,14.20
2019-02-06T06:33:32.403Z,13.80
2019-02-06T06:34:32.389Z,17.60
2019-02-06T06:35:32.428Z,15.60
2019-02-06T06:36:32.392Z,17.10
2019-02-06T06:37:32.361Z,14.60
2019-02-06T06:38:32.348Z,16.50
2019-02-06T06:39:32.352Z,13.60
2019-02-06T06:40:32.329Z,13.00
2019-02-06T06:41:32.393Z,14.40
2019-02-06T06:42:32.334Z,16.00
2019-02-06T06:43:32.358Z,12.80
2019-02-06T06:44:32.285Z,18.20
2019-02-06T06:45:32.275Z,13.50
2019-02-06T06:46:32.261Z,16.90
2019-02-06T06:47:32.254Z,13.70
2019-02-06T06:48:32.608Z,15.00
2019-02-06T06:49:32.231Z,13.60
2019-02-06T06:50:32.226Z,16.80
2019-02-06T06:51:32.215Z,14.20
2019-02-06T06:52:32.221Z,15.70
2019-02-06T06:53:32.198Z,12.30
2019-02-06T06:54:32.241Z,14.70
2019-02-06T06:55:35.104Z,15.80
2019-02-06T06:56:32.155Z,13.70
2019-02-06T06:57:32.161Z,13.60
2019-02-06T06:58:32.173Z,14.00
2019-02-06T06:59:32.173Z,12.80
2019-02-06T07:00:32.117Z,15.30
2019-02-06T07:01:32.107Z,13.80
2019-02-06T07:02:32.428Z,14.70
2019-02-06T07:03:32.089Z,12.60
2019-02-06T07:04:32.085Z,13.60
2019-02-06T07:05:32.127Z,14.70
2019-02-06T07:06:32.057Z,13.50
2019-02-06T07:07:32.052Z,12.30
2019-02-06T07:08:32.048Z,14.90
2019-02-06T07:09:32.218Z,12.70
2019-02-06T07:10:32.041Z,14.20
2019-02-06T07:11:32.004Z,14.20
2019-02-06T07:12:31.992Z,14.50
2019-02-06T07:13:31.984Z,14.60
2019-02-06T07:14:31.985Z,14.00
2019-02-06T07:15:31.958Z,11.70
2019-02-06T07:16:32.050Z,11.70
2019-02-06T07:17:31.963Z,17.10
2019-02-06T07:18:31.932Z,11.50
2019-02-06T07:19:31.916Z,11.50
2019-02-06T07:20:31.908Z,15.90
2019-02-06T07:21:31.896Z,13.70
2019-02-06T07:22:31.950Z,14.20
2019-02-06T07:23:31.876Z,12.90
2019-02-06T07:24:31.864Z,12.20
2019-02-06T07:25:31.943Z,13.00
2019-02-06T07:26:31.841Z,11.20
2019-02-06T07:27:31.831Z,16.70
2019-02-06T07:28:31.838Z,13.90
2019-02-06T07:29:31.857Z,13.10
2019-02-06T07:30:31.850Z,13.30
2019-02-06T07:31:31.790Z,16.30
2019-02-06T07:32:31.776Z,13.10
2019-02-06T07:33:31.775Z,13.70
2019-02-06T07:34:31.780Z,13.40
2019-02-06T07:35:31.749Z,12.90
2019-02-06T07:36:31.766Z,12.90
2019-02-06T07:37:31.736Z,15.60
2019-02-06T07:38:31.716Z,13.10
2019-02-06T07:39:31.706Z,14.00
2019-02-06T07:40:31.713Z,13.20
2019-02-06T07:41:31.791Z,12.40
2019-02-06T07:42:31.701Z,12.90
2019-02-06T07:43:31.673Z,13.80
2019-02-06T07:44:31.650Z,16.00
2019-02-06T07:45:31.643Z,12.80
2019-02-06T07:46:31.649Z,13.50
2019-02-06T07:47:31.638Z,12.70
2019-02-06T07:48:31.724Z,13.50
2019-02-06T07:49:31.597Z,11.30
2019-02-06T07:50:31.590Z,15.70
2019-02-06T07:51:31.576Z,14.40
2019-02-06T07:52:31.591Z,13.00
2019-02-06T07:53:31.609Z,12.30
2019-02-06T07:54:31.545Z,13.30
2019-02-06T07:55:31.543Z,11.80
2019-02-06T07:56:31.525Z,11.00
2019-02-06T07:57:31.533Z,13.70
2019-02-06T07:58:31.509Z,12.80
2019-02-06T07:59:31.533Z,11.80
2019-02-06T08:00:31.502Z,13.10
2019-02-06T08:01:31.472Z,12.60
2019-02-06T08:02:31.535Z,12.80
2019-02-06T08:03:31.453Z,11.50
2019-02-06T08:04:31.449Z,13.10
2019-02-06T08:05:31.492Z,12.90
2019-02-06T08:06:31.433Z,10.60
2019-02-06T08:07:31.410Z,13.00
2019-02-06T08:08:36.064Z,13.10
2019-02-06T08:09:32.401Z,14.10
2019-02-06T08:10:31.388Z,11.10
2019-02-06T08:11:31.410Z,13.00
2019-02-06T08:12:31.380Z,13.90
2019-02-06T08:13:31.363Z,13.80
2019-02-06T08:14:31.346Z,10.90
2019-02-06T08:15:31.324Z,13.30
2019-02-06T08:16:31.320Z,15.40
2019-02-06T08:17:31.335Z,10.20
2019-02-06T08:18:31.304Z,14.50
2019-02-06T08:19:31.317Z,12.30
2019-02-06T08:20:31.278Z,11.40
2019-02-06T08:21:31.268Z,11.90
2019-02-06T08:22:31.260Z,11.50
2019-02-06T08:23:31.289Z,13.10
2019-02-06T08:24:31.240Z,19.10
2019-02-06T08:25:31.246Z,11.90
2019-02-06T08:26:31.220Z,12.00
2019-02-06T08:27:31.204Z,9.10
2019-02-06T08:28:31.192Z,12.60
2019-02-06T08:29:31.214Z,12.50
2019-02-06T08:30:31.219Z,11.40
2019-02-06T08:31:31.175Z,11.10
2019-02-06T08:32:31.173Z,10.60
2019-02-06T08:33:31.205Z,11.20
2019-02-06T08:34:31.134Z,10.90
2019-02-06T08:35:31.129Z,11.90
2019-02-06T08:36:31.172Z,11.40
2019-02-06T08:37:31.116Z,11.80
2019-02-06T08:38:31.110Z,12.50
2019-02-06T08:39:31.082Z,11.30
2019-02-06T08:40:31.078Z,13.30
2019-02-06T08:41:31.068Z,12.20
2019-02-06T08:42:31.102Z,11.30
2019-02-06T08:43:31.056Z,10.10
2019-02-06T08:44:31.031Z,13.10
2019-02-06T08:45:31.024Z,12.30
2019-02-06T08:46:31.072Z,12.10
2019-02-06T08:47:30.997Z,10.50
2019-02-06T08:48:31.020Z,12.90
2019-02-06T08:49:30.987Z,12.40
2019-02-06T08:50:30.969Z,12.00
2019-02-06T08:51:30.950Z,12.50
2019-02-06T08:52:30.938Z,10.90
2019-02-06T08:53:30.949Z,12.00
2019-02-06T08:54:30.928Z,11.60
2019-02-06T08:55:31.098Z,11.40
2019-02-06T08:56:30.894Z,11.80
2019-02-06T08:57:30.901Z,11.70
2019-02-06T08:58:30.881Z,10.60
2019-02-06T08:59:30.865Z,13.10
2019-02-06T09:00:30.859Z,10.70
2019-02-06T09:01:30.899Z,11.10
2019-02-06T09:02:30.830Z,11.90
2019-02-06T09:03:30.817Z,10.60
2019-02-06T09:04:30.813Z,11.50
2019-02-06T09:05:30.805Z,10.30
2019-02-06T09:06:30.786Z,11.30
2019-02-06T09:07:30.884Z,9.80
2019-02-06T09:08:30.773Z,10.70
2019-02-06T09:09:30.766Z,10.20
2019-02-06T09:10:30.746Z,11.10
2019-02-06T09:11:30.738Z,9.40
2019-02-06T09:12:30.719Z,10.90
2019-02-06T09:13:30.759Z,11.90
2019-02-06T09:14:30.715Z,11.40
2019-02-06T09:15:30.693Z,11.90
2019-02-06T09:16:30.897Z,9.80
2019-02-06T09:17:30.669Z,10.40
2019-02-06T09:18:30.662Z,11.30
2019-02-06T09:19:30.720Z,10.90
2019-02-06T09:20:30.642Z,10.60
2019-02-06T09:21:30.629Z,12.20
2019-02-06T09:22:30.619Z,12.00
2019-02-06T09:23:30.602Z,14.90
2019-02-06T09:24:30.593Z,12.20
2019-02-06T09:25:30.645Z,11.30
2019-02-06T09:26:33.985Z,12.00
2019-02-06T09:27:31.563Z,13.40
2019-02-06T09:28:30.549Z,11.10
2019-02-06T09:29:30.546Z,10.90
2019-02-06T09:30:30.550Z,12.80
2019-02-06T09:31:30.588Z,11.30
2019-02-06T09:32:30.513Z,10.50
2019-02-06T09:33:30.494Z,11.90
2019-02-06T09:34:30.492Z,10.20
2019-02-06T09:35:30.476Z,10.50
2019-02-06T09:36:30.463Z,12.30
2019-02-06T09:37:30.645Z,9.90
2019-02-06T09:38:30.445Z,9.10
2019-02-06T09:39:30.437Z,11.20
2019-02-06T09:40:30.422Z,9.20
2019-02-06T09:41:30.423Z,10.30
2019-02-06T09:42:30.400Z,9.30
2019-02-06T09:43:30.438Z,9.70
2019-02-06T09:44:30.377Z,10.20
2019-02-06T09:45:30.370Z,12.00
2019-02-06T09:46:30.367Z,10.00
2019-02-06T09:47:30.346Z,13.20
2019-02-06T09:48:30.352Z,11.50
2019-02-06T09:49:30.463Z,9.50
2019-02-06T09:50:30.329Z,11.80
2019-02-06T09:51:30.307Z,9.20
2019-02-06T09:52:30.297Z,10.00
2019-02-06T09:53:30.286Z,11.50
2019-02-06T09:54:30.291Z,9.70
2019-02-06T09:55:30.284Z,9.20
2019-02-06T09:56:30.253Z,9.20
2019-02-06T09:57:30.247Z,9.20
2019-02-06T09:58:30.234Z,9.90
2019-02-06T09:59:30.237Z,8.80
2019-02-06T10:00:30.219Z,11.50
2019-02-06T10:01:30.234Z,10.50
2019-02-06T10:02:30.209Z,10.80
2019-02-06T10:03:30.180Z,11.40
2019-02-06T10:04:30.183Z,9.90
2019-02-06T10:05:30.160Z,10.30
2019-02-06T10:06:30.148Z,9.70
2019-02-06T10:07:30.150Z,9.10
2019-02-06T10:08:30.128Z,9.80
2019-02-06T10:09:30.125Z,10.00
2019-02-06T10:10:30.122Z,12.40
2019-02-06T10:11:30.095Z,9.70
2019-02-06T10:12:30.088Z,11.20
2019-02-06T10:13:30.131Z,8.10
2019-02-06T10:14:30.070Z,9.70
2019-02-06T10:15:30.067Z,6.70
2019-02-06T10:16:30.136Z,7.80
2019-02-06T10:17:30.030Z,9.40
2019-02-06T10:18:30.028Z,7.20
2019-02-06T10:19:30.068Z,10.00
2019-02-06T10:20:30.224Z,9.10
2019-02-06T10:21:29.987Z,11.30
2019-02-06T10:22:29.999Z,8.10
2019-02-06T10:23:29.966Z,7.50
2019-02-06T10:24:29.964Z,8.60
2019-02-06T10:25:29.971Z,10.20
2019-02-06T10:26:29.942Z,9.10
2019-02-06T10:27:29.927Z,7.80
2019-02-06T10:28:29.942Z,9.90
2019-02-06T10:29:29.904Z,8.70
2019-02-06T10:30:29.893Z,8.40
2019-02-06T10:31:32.755Z,9.20
2019-02-06T10:32:29.917Z,9.30
2019-02-06T10:33:29.863Z,7.90
2019-02-06T10:34:29.875Z,9.20
2019-02-06T10:35:29.840Z,10.80
2019-02-06T10:36:29.830Z,9.80
2019-02-06T10:37:29.830Z,10.20
2019-02-06T10:38:29.844Z,7.80
2019-02-06T10:39:34.551Z,9.90
2019-02-06T10:40:30.853Z,8.00
2019-02-06T10:41:29.783Z,8.40
2019-02-06T10:42:29.766Z,10.10
2019-02-06T10:43:32.575Z,9.00
2019-02-06T10:44:30.788Z,6.90
2019-02-06T10:45:29.743Z,10.80
2019-02-06T10:46:29.738Z,8.60
2019-02-06T10:47:29.725Z,7.80
2019-02-06T10:48:29.709Z,9.50
2019-02-06T10:49:29.701Z,8.30
2019-02-06T10:50:29.708Z,7.90
2019-02-06T10:51:29.673Z,7.70
2019-02-06T10:52:29.686Z,10.20
2019-02-06T10:53:29.661Z,9.00
2019-02-06T10:54:29.646Z,8.50
2019-02-06T10:55:29.632Z,8.00
2019-02-06T10:56:29.634Z,7.50
2019-02-06T10:57:29.632Z,7.40
2019-02-06T10:58:29.618Z,12.00
2019-02-06T10:59:29.585Z,7.80
2019-02-06T11:00:29.981Z,7.60
2019-02-06T11:01:29.565Z,7.70
2019-02-06T11:02:29.606Z,9.00
2019-02-06T11:03:29.545Z,7.90
2019-02-06T11:04:29.538Z,9.20
2019-02-06T11:05:29.537Z,9.80
2019-02-06T11:06:29.515Z,7.80
2019-02-06T11:07:29.568Z,7.80
2019-02-06T11:08:29.531Z,8.90
2019-02-06T11:09:29.511Z,8.90
2019-02-06T11:10:29.486Z,9.00
2019-02-06T11:11:29.465Z,10.40
2019-02-06T11:12:29.450Z,7.70
2019-02-06T11:13:29.447Z,9.80
2019-02-06T11:14:29.428Z,9.40
2019-02-06T11:15:29.471Z,8.50
2019-02-06T11:16:29.415Z,7.20
2019-02-06T11:17:29.402Z,9.40
2019-02-06T11:18:29.387Z,9.00
2019-02-06T11:19:29.399Z,8.90
2019-02-06T11:20:29.368Z,8.70
2019-02-06T11:21:29.406Z,10.60
2019-02-06T11:22:29.348Z,7.20
2019-02-06T11:23:29.559Z,7.80
2019-02-06T11:24:29.331Z,9.90
2019-02-06T11:25:29.327Z,8.00
2019-02-06T11:26:29.311Z,10.00
2019-02-06T11:27:29.376Z,8.40
2019-02-06T11:28:29.288Z,9.60
2019-02-06T11:29:29.286Z,8.50
2019-02-06T11:30:29.270Z,9.30
2019-02-06T11:31:29.275Z,7.60
2019-02-06T11:32:29.239Z,8.50
2019-02-06T11:33:29.237Z,9.60
2019-02-06T11:34:29.282Z,9.70
2019-02-06T11:35:29.220Z,9.80
2019-02-06T11:36:29.207Z,7.50
2019-02-06T11:37:29.215Z,9.30
2019-02-06T11:38:29.175Z,9.20
2019-02-06T11:39:29.182Z,7.10
2019-02-06T11:40:29.228Z,10.40
2019-02-06T11:41:29.155Z,7.20
2019-02-06T11:42:29.147Z,8.40
2019-02-06T11:43:32.013Z,7.70
2019-02-06T11:44:29.115Z,7.40
2019-02-06T11:45:29.122Z,10.40
2019-02-06T11:46:29.112Z,8.10
2019-02-06T11:47:29.100Z,6.90
2019-02-06T11:48:29.079Z,8.90
2019-02-06T11:49:29.093Z,8.80
2019-02-06T11:50:29.056Z,7.60
2019-02-06T11:51:29.061Z,8.20
2019-02-06T11:52:29.059Z,7.30
2019-02-06T11:53:29.063Z,7.70
2019-02-06T11:54:29.049Z,9.10
2019-02-06T11:55:29.000Z,8.80
2019-02-06T11:56:28.986Z,8.30
2019-02-06T11:57:28.979Z,8.90
2019-02-06T11:58:28.990Z,9.60
2019-02-06T11:59:28.981Z,9.20
2019-02-06T12:00:28.962Z,8.70
2019-02-06T12:01:28.943Z,7.10
2019-02-06T12:02:37.038Z,8.00
2019-02-06T12:03:29.921Z,7.40
2019-02-06T12:04:28.921Z,8.20
2019-02-06T12:05:28.919Z,7.80
2019-02-06T12:06:28.900Z,8.00
2019-02-06T12:07:28.899Z,8.70
2019-02-06T12:08:31.098Z,9.00
2019-02-06T12:09:28.850Z,9.20
2019-02-06T12:10:28.844Z,8.20
2019-02-06T12:11:28.864Z,7.50
2019-02-06T12:12:28.851Z,8.70
2019-02-06T12:13:28.831Z,10.10
2019-02-06T12:14:28.797Z,9.60
2019-02-06T12:15:28.791Z,7.90
2019-02-06T12:16:28.964Z,10.90
2019-02-06T12:17:28.796Z,6.50
2019-02-06T12:18:28.777Z,8.60
2019-02-06T12:19:28.793Z,7.20
2019-02-06T12:20:28.731Z,9.40
2019-02-06T12:21:28.730Z,9.30
2019-02-06T12:22:28.711Z,8.10
2019-02-06T12:23:32.335Z,7.80
2019-02-06T12:24:28.713Z,9.00
2019-02-06T12:25:28.680Z,8.10
2019-02-06T12:26:28.966Z,8.50
2019-02-06T12:27:28.683Z,8.60
2019-02-06T12:28:28.653Z,7.00
2019-02-06T12:29:28.664Z,8.50
2019-02-06T12:30:28.638Z,9.20
2019-02-06T12:31:28.612Z,7.50
2019-02-06T12:32:28.631Z,8.20
2019-02-06T12:33:28.595Z,7.60
2019-02-06T12:34:28.587Z,8.40
2019-02-06T12:35:28.603Z,7.90
2019-02-06T12:36:28.561Z,7.90
2019-02-06T12:37:28.575Z,9.90
2019-02-06T12:38:28.559Z,7.40
2019-02-06T12:39:28.560Z,8.10
2019-02-06T12:40:28.518Z,7.50
2019-02-06T12:41:28.521Z,7.20
2019-02-06T12:42:28.498Z,8.40
2019-02-06T12:43:28.492Z,9.50
2019-02-06T12:44:28.479Z,8.10
2019-02-06T12:45:28.473Z,6.70
2019-02-06T12:46:28.570Z,7.80
2019-02-06T12:47:28.473Z,8.80
2019-02-06T12:48:28.433Z,7.50
2019-02-06T12:49:28.474Z,8.60
2019-02-06T12:50:28.517Z,7.10
2019-02-06T12:51:28.401Z,9.00
2019-02-06T12:52:28.417Z,8.70
2019-02-06T12:53:28.399Z,7.80
2019-02-06T12:54:28.405Z,10.60
2019-02-06T12:55:28.430Z,8.60
2019-02-06T12:56:28.345Z,7.70
2019-02-06T12:57:36.317Z,6.90
2019-02-06T12:58:29.357Z,7.80
2019-02-06T12:59:28.331Z,6.60