createdAt,value
2024-01-16T00:01:44.077Z,5.40
2024-01-16T00:04:11.953Z,5.40
2024-01-16T00:06:44.482Z,5.50
2024-01-16T00:09:12.904Z,5.50
2024-01-16T00:11:43.731Z,5.50
2024-01-16T00:14:10.886Z,5.40
2024-01-16T00:16:47.491Z,5.30
2024-01-16T00:19:14.676Z,5.40
2024-01-16T00:21:41.900Z,5.30
2024-01-16T00:24:09.205Z,5.40
2024-01-16T00:26:36.874Z,5.10
2024-01-16T00:29:03.817Z,5.00
2024-01-16T00:31:30.792Z,5.40
2024-01-16T00:33:57.766Z,5.30
2024-01-16T00:36:24.778Z,5.30
2024-01-16T00:38:51.759Z,5.30
2024-01-16T00:41:18.754Z,5.10
2024-01-16T00:43:46.103Z,5.10
2024-01-16T00:46:12.818Z,5.20
2024-01-16T00:48:40.389Z,5.30
2024-01-16T00:51:07.360Z,5.20
2024-01-16T00:53:34.266Z,5.30
2024-01-16T00:56:01.143Z,5.20
2024-01-16T00:58:28.203Z,5.00
2024-01-16T01:00:55.668Z,4.80
2024-01-16T01:03:22.558Z,4.90
2024-01-16T01:05:49.554Z,4.90
2024-01-16T01:08:16.465Z,4.80
2024-01-16T01:10:43.305Z,5.00
2024-01-16T01:13:10.265Z,4.90
2024-01-16T01:15:37.195Z,5.10
2024-01-16T01:18:05.176Z,4.90
2024-01-16T01:20:32.321Z,4.90
2024-01-16T01:22:59.656Z,5.00
2024-01-16T01:25:27.311Z,4.90
2024-01-16T01:27:54.116Z,5.10
2024-01-16T01:30:20.975Z,5.20
2024-01-16T01:35:20.974Z,5.20
2024-01-16T01:37:47.986Z,5.30
2024-01-16T01:40:16.993Z,5.40
2024-01-16T01:42:44.158Z,5.20
2024-01-16T01:45:12.128Z,5.10
2024-01-16T01:47:41.228Z,0.00
2024-01-16T01:50:09.399Z,5.10
2024-01-16T01:52:41.317Z,4.70
2024-01-16T01:55:14.660Z,4.70
2024-01-16T01:57:44.346Z,4.80
2024-01-16T02:00:12.246Z,4.60
2024-01-16T02:02:41.463Z,4.70
2024-01-16T02:05:08.703Z,4.80
2024-01-16T02:07:36.290Z,4.80
2024-01-16T02:10:04.893Z,4.80
2024-01-16T02:12:31.782Z,4.90
2024-01-16T02:14:58.652Z,5.00
2024-01-16T02:17:25.461Z,5.10
2024-01-16T02:19:52.295Z,5.10
2024-01-16T02:22:22.699Z,5.10
2024-01-16T02:24:50.607Z,5.10
2024-01-16T02:27:17.524Z,5.00
2024-01-16T02:29:44.969Z,5.30
2024-01-16T02:32:14.415Z,5.20
2024-01-16T02:34:42.586Z,5.10
2024-01-16T02:37:09.779Z,5.10
2024-01-16T02:39:36.591Z,5.30
2024-01-16T02:42:03.570Z,5.30
2024-01-16T02:44:30.455Z,5.20
2024-01-16T02:46:57.308Z,5.20
2024-01-16T02:49:26.947Z,5.10
2024-01-16T02:51:54.054Z,5.20
2024-01-16T02:54:21.697Z,5.20
2024-01-16T02:56:48.757Z,5.00
2024-01-16T02:59:15.629Z,5.10
2024-01-16T03:01:43.037Z,5.10
2024-01-16T03:04:10.307Z,4.90
2024-01-16T03:06:37.348Z,5.00
2024-01-16T03:09:04.307Z,4.90
2024-01-16T03:11:33.749Z,5.10
2024-01-16T03:14:00.872Z,4.90
2024-01-16T03:16:28.497Z,5.00
2024-01-16T03:18:55.493Z,5.00
2024-01-16T03:21:22.432Z,5.10
2024-01-16T03:23:50.106Z,0.00
2024-01-16T03:26:17.752Z,5.00
2024-01-16T03:28:45.168Z,5.00
2024-01-16T03:31:16.669Z,5.00
2024-01-16T03:33:44.877Z,4.90
2024-01-16T03:36:13.686Z,0.00
2024-01-16T03:38:41.208Z,4.80
2024-01-16T03:41:09.253Z,5.00
2024-01-16T03:43:36.477Z,5.00
2024-01-16T03:46:03.847Z,4.90
2024-01-16T03:48:31.011Z,4.90
2024-01-16T03:50:58.223Z,5.10
2024-01-16T03:53:25.382Z,4.90
2024-01-16T03:55:52.246Z,0.00
2024-01-16T03:58:19.067Z,4.90
2024-01-16T04:00:45.905Z,5.30
2024-01-16T04:03:14.274Z,4.90
2024-01-16T04:05:41.354Z,4.90
2024-01-16T04:08:08.455Z,4.80
2024-01-16T04:10:35.461Z,5.00
2024-01-16T04:13:03.087Z,5.00
2024-01-16T04:15:29.990Z,4.80
2024-01-16T04:17:56.782Z,4.60
2024-01-16T04:20:23.617Z,4.80
2024-01-16T04:22:50.448Z,5.00
2024-01-16T04:25:17.330Z,4.70
2024-01-16T04:27:44.187Z,4.70
2024-01-16T04:30:11.272Z,4.60
2024-01-16T04:32:38.195Z,4.60
2024-01-16T04:35:05.476Z,4.40
2024-01-16T04:37:32.383Z,4.40
2024-01-16T04:40:00.579Z,4.30
2024-01-16T04:42:27.479Z,4.40
2024-01-16T04:44:55.452Z,4.50
2024-01-16T04:47:22.427Z,4.70
2024-01-16T04:49:49.328Z,4.50
2024-01-16T04:52:16.782Z,4.70
2024-01-16T04:54:43.775Z,4.60
2024-01-16T04:57:10.558Z,4.60
2024-01-16T04:59:37.427Z,4.50
2024-01-16T05:02:04.320Z,4.50
2024-01-16T05:04:31.169Z,4.50
2024-01-16T05:06:58.005Z,4.30
2024-01-16T05:09:24.837Z,4.40
2024-01-16T05:11:51.818Z,4.30
2024-01-16T05:14:18.985Z,4.20
2024-01-16T05:16:46.020Z,4.30
2024-01-16T05:19:12.923Z,4.30
2024-01-16T05:21:42.264Z,4.10
2024-01-16T05:24:09.554Z,4.20
2024-01-16T05:26:36.657Z,4.30
2024-01-16T05:29:03.500Z,4.10
2024-01-16T05:31:30.291Z,4.40
2024-01-16T05:33:57.257Z,4.20
2024-01-16T05:36:24.199Z,4.20
2024-01-16T05:38:51.685Z,4.20
2024-01-16T05:41:18.605Z,4.40
2024-01-16T05:43:45.400Z,4.30
2024-01-16T05:46:12.160Z,4.10
2024-01-16T05:48:39.418Z,4.10
2024-01-16T05:51:06.248Z,4.10
2024-01-16T05:53:33.184Z,4.10
2024-01-16T05:56:00.051Z,3.90
2024-01-16T05:58:26.887Z,4.00
2024-01-16T06:00:53.733Z,4.10
2024-01-16T06:03:21.226Z,4.00
2024-01-16T06:05:48.312Z,4.00
2024-01-16T06:08:15.188Z,4.10
2024-01-16T06:10:41.995Z,4.20
2024-01-16T06:13:08.798Z,4.20
2024-01-16T06:15:35.669Z,4.20
2024-01-16T06:18:02.653Z,4.10
2024-01-16T06:20:30.506Z,4.20
2024-01-16T06:22:57.685Z,4.30
2024-01-16T06:25:24.497Z,4.00
2024-01-16T06:27:51.338Z,4.10
2024-01-16T06:30:18.280Z,4.20
2024-01-16T06:32:45.229Z,4.10
2024-01-16T06:35:14.797Z,4.20
2024-01-16T06:37:41.696Z,4.10
2024-01-16T06:40:08.891Z,4.20
2024-01-16T06:42:37.166Z,4.10
2024-01-16T06:45:04.903Z,4.30
2024-01-16T06:47:32.416Z,4.10
2024-01-16T06:49:59.346Z,4.10
2024-01-16T06:52:26.206Z,4.40
2024-01-16T06:54:53.132Z,4.10
2024-01-16T06:57:19.932Z,0.00
2024-01-16T06:59:47.470Z,4.30
2024-01-16T07:02:14.410Z,4.40
2024-01-16T07:04:41.241Z,4.50
2024-01-16T07:07:08.116Z,4.50
2024-01-16T07:09:35.054Z,4.50
2024-01-16T07:12:01.970Z,4.70
2024-01-16T07:14:29.458Z,4.60
2024-01-16T07:16:56.351Z,4.70
2024-01-16T07:19:23.216Z,4.60
2024-01-16T07:21:50.138Z,4.60
2024-01-16T07:24:16.892Z,4.60
2024-01-16T07:26:43.855Z,4.50
2024-01-16T07:29:10.749Z,4.60
2024-01-16T07:31:37.730Z,4.70
2024-01-16T07:34:04.918Z,4.60
2024-01-16T07:36:31.754Z,4.60
2024-01-16T07:38:58.786Z,4.60
2024-01-16T07:41:25.778Z,4.60
2024-01-16T07:43:52.640Z,4.70
2024-01-16T07:46:19.468Z,5.00
2024-01-16T07:48:47.020Z,4.80
2024-01-16T07:51:14.022Z,4.90
2024-01-16T07:53:40.908Z,5.10
2024-01-16T07:56:08.151Z,4.90
2024-01-16T07:58:35.043Z,5.00
2024-01-16T08:01:02.313Z,5.10
2024-01-16T08:03:29.276Z,5.20
2024-01-16T08:05:57.150Z,5.20
2024-01-16T08:08:24.351Z,5.20
2024-01-16T08:10:51.239Z,5.40
2024-01-16T08:13:18.097Z,5.20
2024-01-16T08:15:44.924Z,5.40
2024-01-16T08:18:11.992Z,5.10
2024-01-16T08:20:38.982Z,5.30
2024-01-16T08:23:05.867Z,5.40
2024-01-16T08:25:32.618Z,5.30
2024-01-16T08:28:00.477Z,5.60
2024-01-16T08:30:27.481Z,5.50
2024-01-16T08:32:54.435Z,5.60
2024-01-16T08:35:21.446Z,5.70
2024-01-16T08:37:49.284Z,5.60
2024-01-16T08:40:16.277Z,5.70
2024-01-16T08:42:43.097Z,5.70
2024-01-16T08:45:10.408Z,5.70
2024-01-16T08:47:38.540Z,5.70
2024-01-16T08:50:05.957Z,5.80
2024-01-16T08:52:32.789Z,5.80
2024-01-16T08:54:59.667Z,5.80
2024-01-16T08:57:28.642Z,5.80
2024-01-16T08:59:57.318Z,5.90
2024-01-16T09:02:25.360Z,5.80
2024-01-16T09:04:52.448Z,6.10
2024-01-16T09:07:20.159Z,6.00
2024-01-16T09:09:47.268Z,6.00
2024-01-16T09:12:14.697Z,6.00
2024-01-16T09:14:42.517Z,5.70
2024-01-16T09:17:09.517Z,5.90
2024-01-16T09:19:37.026Z,5.70
2024-01-16T09:22:04.869Z,5.90
2024-01-16T09:24:31.998Z,5.80
2024-01-16T09:27:01.450Z,5.80
2024-01-16T09:29:28.640Z,5.90
2024-01-16T09:31:55.458Z,5.80
2024-01-16T09:34:22.358Z,5.70
2024-01-16T09:36:49.205Z,5.80
2024-01-16T09:39:19.201Z,5.70
2024-01-16T09:41:46.888Z,5.90
2024-01-16T09:44:13.970Z,5.80
2024-01-16T09:46:42.778Z,5.90
2024-01-16T09:49:10.805Z,0.00
2024-01-16T09:51:37.852Z,6.10
2024-01-16T09:54:09.827Z,6.00
2024-01-16T09:56:43.290Z,6.10
2024-01-16T09:59:11.449Z,6.40
2024-01-16T10:01:39.456Z,6.20
2024-01-16T10:04:06.353Z,6.60
2024-01-16T10:06:35.763Z,6.60
2024-01-16T10:09:02.825Z,6.60
2024-01-16T10:11:30.475Z,6.60
2024-01-16T10:13:59.793Z,6.80
2024-01-16T10:17:04.077Z,6.90
2024-01-16T10:19:42.660Z,6.90
2024-01-16T10:22:13.534Z,7.00
2024-01-16T10:24:41.724Z,7.00
2024-01-16T10:27:08.949Z,7.20
2024-01-16T10:29:43.634Z,7.40
2024-01-16T10:32:32.758Z,7.50
2024-01-16T10:35:17.559Z,7.60
2024-01-16T10:37:51.854Z,7.50
2024-01-16T10:40:23.361Z,7.70
2024-01-16T10:43:02.618Z,8.00
2024-01-16T10:45:30.023Z,8.00
2024-01-16T10:48:08.149Z,8.20
2024-01-16T10:50:36.988Z,8.20
2024-01-16T10:53:08.727Z,8.30
2024-01-16T10:56:00.152Z,8.30
2024-01-16T10:58:27.341Z,8.50
2024-01-16T11:00:55.562Z,8.60
2024-01-16T11:03:34.436Z,8.70
2024-01-16T11:06:03.156Z,8.60
2024-01-16T11:08:33.836Z,8.80
2024-01-16T11:11:02.353Z,8.80
2024-01-16T11:13:29.567Z,0.00
2024-01-16T11:15:57.057Z,9.00
2024-01-16T11:18:26.194Z,8.90
2024-01-16T11:21:04.471Z,9.10
2024-01-16T11:23:36.124Z,9.10
2024-01-16T11:26:35.529Z,9.30
2024-01-16T11:29:22.784Z,9.30
2024-01-16T11:31:49.629Z,9.40
2024-01-16T11:34:16.611Z,9.50
2024-01-16T11:36:43.366Z,9.50
2024-01-16T11:39:17.599Z,9.60
2024-01-16T11:41:58.498Z,9.70
2024-01-16T11:44:41.091Z,0.00
2024-01-16T11:47:09.777Z,9.70
2024-01-16T11:49:37.801Z,9.80
2024-01-16T11:52:05.901Z,9.90
2024-01-16T11:54:34.562Z,9.90
2024-01-16T11:57:27.438Z,10.10
2024-01-16T12:00:13.873Z,10.10
2024-01-16T12:03:04.540Z,10.20
2024-01-16T12:05:31.549Z,10.20
2024-01-16T12:07:58.536Z,10.30
2024-01-16T12:10:26.512Z,10.40
2024-01-16T12:13:04.550Z,10.40
2024-01-16T12:15:32.873Z,10.40
2024-01-16T12:18:01.708Z,10.50
2024-01-16T12:20:34.034Z,10.50
2024-01-16T12:23:08.861Z,10.50
2024-01-16T12:26:00.801Z,10.60
2024-01-16T12:28:31.969Z,10.70
2024-01-16T12:31:01.733Z,10.80
2024-01-16T12:33:29.630Z,10.70
2024-01-16T12:36:05.567Z,10.80
2024-01-16T12:38:33.302Z,10.80
2024-01-16T12:41:03.303Z,10.80
2024-01-16T12:43:30.528Z,10.80
2024-01-16T12:45:58.378Z,10.80
2024-01-16T12:48:27.439Z,10.70
2024-01-16T12:51:03.970Z,10.80
2024-01-16T12:53:40.989Z,10.80
2024-01-16T12:56:09.361Z,10.90
2024-01-16T12:58:39.282Z,10.90
2024-01-16T13:01:34.529Z,10.90
2024-01-16T13:04:06.953Z,10.90
2024-01-16T13:06:35.277Z,11.00
2024-01-16T13:09:12.287Z,11.10
2024-01-16T13:11:53.948Z,11.20
2024-01-16T13:14:24.022Z,11.10
2024-01-16T13:16:52.504Z,11.10
2024-01-16T13:19:20.779Z,11.00
2024-01-16T13:21:48.695Z,10.90
2024-01-16T13:24:15.685Z,10.80
2024-01-16T13:26:43.394Z,10.80
2024-01-16T13:29:10.496Z,10.60
2024-01-16T13:31:37.421Z,10.60
2024-01-16T13:34:04.511Z,10.60
2024-01-16T13:39:01.760Z,10.60
2024-01-16T13:41:28.923Z,10.60
2024-01-16T13:43:55.963Z,10.60
2024-01-16T13:46:36.816Z,10.70
2024-01-16T13:49:10.649Z,10.80
2024-01-16T13:51:37.607Z,10.80
2024-01-16T13:54:04.639Z,10.80
2024-01-16T13:56:48.717Z,10.70
2024-01-16T13:59:18.104Z,10.80
2024-01-16T14:01:46.067Z,10.70
2024-01-16T14:04:13.028Z,10.70
2024-01-16T14:06:56.086Z,10.70
2024-01-16T14:09:26.771Z,10.80
2024-01-16T14:11:53.813Z,10.70
2024-01-16T14:14:20.745Z,10.70
2024-01-16T14:16:54.542Z,10.70
2024-01-16T14:19:28.544Z,10.60
2024-01-16T14:21:55.461Z,10.60
2024-01-16T14:24:22.726Z,10.60
2024-01-16T14:26:49.671Z,10.70
2024-01-16T14:29:16.734Z,10.60
2024-01-16T14:31:50.054Z,10.60
2024-01-16T14:34:19.048Z,10.50
2024-01-16T14:36:47.382Z,10.50
2024-01-16T14:39:18.811Z,10.50
2024-01-16T14:41:47.129Z,10.50
2024-01-16T14:44:14.366Z,10.60
2024-01-16T14:46:41.620Z,10.40
2024-01-16T14:49:09.057Z,10.50
2024-01-16T14:51:38.840Z,10.50
2024-01-16T14:54:06.061Z,10.50
2024-01-16T14:56:33.146Z,10.70
2024-01-16T14:59:00.250Z,10.60
2024-01-16T15:01:27.128Z,10.70
2024-01-16T15:03:54.949Z,10.60
2024-01-16T15:06:22.913Z,10.70
2024-01-16T15:08:49.891Z,10.60
2024-01-16T15:11:18.402Z,10.50
2024-01-16T15:13:46.093Z,10.60
2024-01-16T15:16:13.089Z,10.50
2024-01-16T15:18:39.968Z,10.40
2024-01-16T15:21:06.898Z,10.40
2024-01-16T15:23:33.755Z,10.50
2024-01-16T15:26:04.150Z,10.30
2024-01-16T15:28:32.901Z,10.20
2024-01-16T15:30:59.950Z,10.20
2024-01-16T15:33:28.357Z,10.20
2024-01-16T15:35:55.349Z,10.10
2024-01-16T15:38:22.066Z,10.10
2024-01-16T15:40:48.857Z,10.10
2024-01-16T15:43:15.694Z,10.00
2024-01-16T15:45:42.499Z,0.00
2024-01-16T15:48:09.532Z,9.90
2024-01-16T15:50:37.261Z,10.00
2024-01-16T15:53:05.663Z,10.00
2024-01-16T15:55:32.934Z,10.00
2024-01-16T15:58:00.231Z,9.90
2024-01-16T16:00:27.314Z,9.90
2024-01-16T16:02:54.418Z,9.80
2024-01-16T16:05:21.927Z,9.80
2024-01-16T16:07:49.634Z,9.80
2024-01-16T16:10:16.488Z,9.70
2024-01-16T16:12:43.276Z,9.80
2024-01-16T16:15:10.073Z,9.80
2024-01-16T16:17:37.033Z,9.70
2024-01-16T16:20:04.598Z,9.70
2024-01-16T16:22:31.390Z,9.60
2024-01-16T16:24:58.588Z,9.50
2024-01-16T16:27:27.110Z,9.60
2024-01-16T16:29:58.329Z,9.60
2024-01-16T16:32:25.592Z,9.70
2024-01-16T16:34:52.855Z,9.70
2024-01-16T16:37:20.134Z,9.60
2024-01-16T16:39:47.055Z,9.60
2024-01-16T16:42:15.307Z,9.70
2024-01-16T16:44:42.499Z,9.70
2024-01-16T16:47:09.728Z,9.70
2024-01-16T16:49:36.801Z,9.70
2024-01-16T16:52:05.297Z,9.70
2024-01-16T16:54:32.292Z,9.60
2024-01-16T16:56:59.538Z,9.60
2024-01-16T16:59:26.491Z,9.60
2024-01-16T17:01:55.826Z,9.60
2024-01-16T17:04:23.854Z,9.60
2024-01-16T17:06:51.855Z,9.60
2024-01-16T17:09:20.868Z,9.60
2024-01-16T17:11:50.503Z,9.60
2024-01-16T17:14:17.634Z,9.70
2024-01-16T17:16:44.768Z,9.50
2024-01-16T17:19:12.421Z,9.60
2024-01-16T17:21:40.496Z,9.60
2024-01-16T17:24:07.749Z,9.60
2024-01-16T17:26:36.100Z,9.50
2024-01-16T17:29:06.105Z,9.50
2024-01-16T17:31:33.032Z,9.40
2024-01-16T17:34:09.541Z,9.40
2024-01-16T17:36:44.838Z,9.40
2024-01-16T17:39:11.649Z,9.40
2024-01-16T17:41:39.386Z,9.30
2024-01-16T17:44:06.276Z,9.20
2024-01-16T17:46:33.111Z,9.20
2024-01-16T17:49:00.071Z,9.30
2024-01-16T17:51:26.969Z,9.20
2024-01-16T17:53:54.148Z,9.30
2024-01-16T17:56:22.550Z,9.10
2024-01-16T17:58:50.592Z,9.20
2024-01-16T18:01:17.413Z,9.20
2024-01-16T18:03:48.639Z,9.20
2024-01-16T18:06:22.673Z,9.20
2024-01-16T18:08:52.913Z,9.30
2024-01-16T18:11:21.521Z,9.30
2024-01-16T18:13:48.535Z,9.30
2024-01-16T18:16:15.540Z,9.30
2024-01-16T18:18:42.600Z,9.30
2024-01-16T18:21:13.324Z,9.20
2024-01-16T18:23:44.015Z,9.30
2024-01-16T18:26:14.831Z,9.20
2024-01-16T18:28:42.897Z,9.20
2024-01-16T18:31:13.101Z,9.20
2024-01-16T18:33:41.621Z,9.10
2024-01-16T18:36:08.612Z,9.10
2024-01-16T18:38:37.566Z,9.10
2024-01-16T18:41:07.674Z,9.10
2024-01-16T18:43:34.488Z,9.20
2024-01-16T18:46:01.312Z,9.20
2024-01-16T18:48:31.722Z,9.20
2024-01-16T18:50:59.600Z,9.20
2024-01-16T18:53:29.112Z,9.10
2024-01-16T18:55:56.616Z,9.10
2024-01-16T18:58:23.399Z,9.20
2024-01-16T19:00:55.788Z,9.20
2024-01-16T19:03:25.331Z,9.10
2024-01-16T19:05:57.586Z,9.10
2024-01-16T19:08:25.220Z,9.20
2024-01-16T19:10:55.359Z,9.20
2024-01-16T19:13:25.610Z,9.20
2024-01-16T19:16:02.937Z,9.20
2024-01-16T19:18:34.574Z,9.30
2024-01-16T19:21:05.699Z,9.10
2024-01-16T19:23:39.078Z,9.10
2024-01-16T19:26:06.019Z,9.10
2024-01-16T19:28:34.157Z,9.10
2024-01-16T19:31:02.594Z,9.10
2024-01-16T19:33:35.251Z,9.20
2024-01-16T19:36:03.998Z,0.00
2024-01-16T19:38:30.937Z,9.20
2024-01-16T19:40:58.024Z,9.20
2024-01-16T19:43:25.183Z,9.10
2024-01-16T19:45:54.869Z,9.00
2024-01-16T19:48:26.022Z,9.00
2024-01-16T19:50:53.045Z,8.90
2024-01-16T19:53:19.904Z,8.90
2024-01-16T19:55:47.664Z,8.80
2024-01-16T19:58:14.507Z,8.80
2024-01-16T20:00:45.839Z,8.70
2024-01-16T20:03:14.122Z,8.90
2024-01-16T20:05:43.814Z,8.90
2024-01-16T20:08:11.370Z,8.90
2024-01-16T20:10:46.108Z,8.90
2024-01-16T20:13:12.965Z,8.90
2024-01-16T20:15:39.812Z,9.00
2024-01-16T20:18:10.069Z,9.10
2024-01-16T20:20:37.228Z,9.10
2024-01-16T20:23:04.605Z,8.90
2024-01-16T20:25:32.091Z,8.90
2024-01-16T20:27:59.436Z,9.00
2024-01-16T20:30:26.289Z,9.00
2024-01-16T20:32:55.957Z,9.00
2024-01-16T20:35:23.841Z,8.90
2024-01-16T20:37:51.283Z,9.00
2024-01-16T20:40:18.245Z,9.00
2024-01-16T20:42:45.096Z,8.90
2024-01-16T20:45:12.068Z,8.90
2024-01-16T20:47:41.988Z,9.00
2024-01-16T20:50:10.784Z,8.90
2024-01-16T20:52:37.979Z,8.90
2024-01-16T20:55:07.581Z,8.90
2024-01-16T20:57:34.873Z,8.80
2024-01-16T21:00:03.181Z,8.60
2024-01-16T21:02:33.397Z,8.60
2024-01-16T21:05:00.680Z,8.60
2024-01-16T21:07:28.098Z,8.60
2024-01-16T21:09:55.107Z,8.70
2024-01-16T21:12:22.867Z,8.70
2024-01-16T21:14:50.588Z,8.70
2024-01-16T21:17:17.599Z,8.70
2024-01-16T21:19:44.577Z,8.70
2024-01-16T21:22:11.394Z,8.70
2024-01-16T21:24:38.295Z,8.70
2024-01-16T21:27:05.199Z,8.60
2024-01-16T21:29:32.577Z,8.80
2024-01-16T21:31:59.599Z,8.90
2024-01-16T21:34:28.054Z,8.80
2024-01-16T21:36:55.978Z,8.80
2024-01-16T21:39:22.929Z,8.80
2024-01-16T21:41:49.799Z,8.90
2024-01-16T21:44:16.655Z,8.90
2024-01-16T21:46:44.014Z,8.90
2024-01-16T21:49:11.858Z,8.70
2024-01-16T21:51:39.196Z,8.80
2024-01-16T21:54:06.928Z,8.80
2024-01-16T21:56:34.426Z,8.70
2024-01-16T21:59:01.523Z,8.70
2024-01-16T22:01:29.824Z,8.80
2024-01-16T22:03:56.930Z,8.80
2024-01-16T22:06:24.144Z,8.80
2024-01-16T22:08:55.339Z,0.00
2024-01-16T22:11:22.349Z,8.70
2024-01-16T22:13:49.322Z,8.70
2024-01-16T22:16:16.237Z,8.70
2024-01-16T22:18:47.231Z,8.70
2024-01-16T22:21:16.091Z,8.80
2024-01-16T22:23:43.173Z,8.80
2024-01-16T22:26:09.957Z,8.80
2024-01-16T22:28:38.720Z,8.80
2024-01-16T22:31:05.843Z,8.70
2024-01-16T22:33:32.845Z,8.70
2024-01-16T22:36:00.894Z,8.80
2024-01-16T22:38:27.859Z,8.80
2024-01-16T22:40:54.689Z,8.70
2024-01-16T22:43:21.466Z,8.70
2024-01-16T22:45:50.517Z,0.00
2024-01-16T22:48:17.529Z,8.50
2024-01-16T22:50:46.140Z,8.60
2024-01-16T22:53:13.055Z,8.60
2024-01-16T22:55:39.893Z,8.50
2024-01-16T22:58:06.663Z,8.60
2024-01-16T23:00:40.223Z,8.60
2024-01-16T23:03:12.757Z,8.50
2024-01-16T23:05:40.488Z,8.50
2024-01-16T23:08:11.666Z,8.40
2024-01-16T23:10:38.640Z,8.60
2024-01-16T23:13:05.495Z,8.60
2024-01-16T23:15:32.336Z,8.50
2024-01-16T23:17:59.319Z,8.60
2024-01-16T23:20:28.671Z,8.60
2024-01-16T23:22:56.664Z,8.60
2024-01-16T23:25:23.671Z,8.50
2024-01-16T23:27:50.876Z,8.40
2024-01-16T23:30:19.292Z,8.50
2024-01-16T23:32:46.597Z,8.60
2024-01-16T23:35:13.627Z,8.40
2024-01-16T23:37:42.478Z,0.00
2024-01-16T23:40:13.898Z,8.40
2024-01-16T23:42:42.309Z,8.40
2024-01-16T23:45:17.763Z,8.20
2024-01-16T23:47:51.079Z,8.20
2024-01-16T23:50:18.284Z,8.40
2024-01-16T23:52:45.934Z,8.40
2024-01-16T23:55:13.037Z,8.30
2024-01-16T23:57:39.935Z,8.40
