createdAt,value
2018-10-12T00:02:05.867Z,22.20
2018-10-12T00:04:34.402Z,21.87
2018-10-12T00:07:02.661Z,21.47
2018-10-12T00:09:30.931Z,22.37
2018-10-12T00:11:59.198Z,23.87
2018-10-12T00:14:27.495Z,23.13
2018-10-12T00:16:55.751Z,23.07
2018-10-12T00:19:24.010Z,22.50
2018-10-12T00:21:52.215Z,22.57
2018-10-12T00:24:20.488Z,22.30
2018-10-12T00:26:48.760Z,21.37
2018-10-12T00:29:17.002Z,23.10
2018-10-12T00:31:45.332Z,22.63
2018-10-12T00:34:13.570Z,23.73
2018-10-12T00:36:41.847Z,22.43
2018-10-12T00:39:10.114Z,22.67
2018-10-12T00:41:38.348Z,23.43
2018-10-12T00:44:06.693Z,23.23
2018-10-12T00:46:35.015Z,24.10
2018-10-12T00:49:03.248Z,23.63
2018-10-12T00:51:31.964Z,22.63
2018-10-12T00:54:00.204Z,23.07
2018-10-12T00:56:28.451Z,22.87
2018-10-12T00:58:56.709Z,23.80
2018-10-12T01:01:24.943Z,24.47
2018-10-12T01:03:53.182Z,25.77
2018-10-12T01:06:21.481Z,25.10
2018-10-12T01:08:49.682Z,24.20
2018-10-12T01:11:17.962Z,25.47
2018-10-12T01:13:46.227Z,25.20
2018-10-12T01:16:14.440Z,25.47
2018-10-12T01:18:42.663Z,25.30
2018-10-12T01:21:10.932Z,22.00
2018-10-12T01:23:39.470Z,23.37
2018-10-12T01:26:07.675Z,23.50
2018-10-12T01:28:36.106Z,24.57
2018-10-12T01:31:04.446Z,25.70
2018-10-12T01:33:32.646Z,23.60
2018-10-12T01:36:00.975Z,23.47
2018-10-12T01:38:29.229Z,24.97
2018-10-12T01:40:57.466Z,23.43
2018-10-12T01:43:25.702Z,24.40
2018-10-12T01:45:53.999Z,22.13
2018-10-12T01:48:22.285Z,24.77
2018-10-12T01:50:50.784Z,23.83
2018-10-12T01:53:18.968Z,22.20
2018-10-12T01:55:47.341Z,22.80
2018-10-12T01:58:15.615Z,23.47
2018-10-12T02:00:43.863Z,23.30
2018-10-12T02:03:12.105Z,24.10
2018-10-12T02:05:40.324Z,22.40
2018-10-12T02:08:08.591Z,22.17
2018-10-12T02:10:36.850Z,24.17
2018-10-12T02:13:05.379Z,23.40
2018-10-12T02:15:33.718Z,25.93
2018-10-12T02:18:02.095Z,22.47
2018-10-12T02:20:30.410Z,24.83
2018-10-12T02:22:58.664Z,23.43
2018-10-12T02:25:26.872Z,24.20
2018-10-12T02:27:55.126Z,22.53
2018-10-12T02:30:23.329Z,21.63
2018-10-12T02:32:51.575Z,24.03
2018-10-12T02:35:19.788Z,24.40
2018-10-12T02:37:48.056Z,24.30
2018-10-12T02:40:16.478Z,24.47
2018-10-12T02:42:44.727Z,24.30
2018-10-12T02:45:13.670Z,24.17
2018-10-12T02:47:41.881Z,25.10
2018-10-12T02:50:10.118Z,24.73
2018-10-12T02:52:38.380Z,23.63
2018-10-12T02:55:06.642Z,26.97
2018-10-12T02:57:35.241Z,23.90
2018-10-12T03:00:04.018Z,24.63
2018-10-12T03:02:32.251Z,25.37
2018-10-12T03:05:00.520Z,26.23
2018-10-12T03:07:28.797Z,24.87
2018-10-12T03:09:57.071Z,25.57
2018-10-12T03:12:26.080Z,23.83
2018-10-12T03:14:54.409Z,24.67
2018-10-12T03:17:22.678Z,25.10
2018-10-12T03:19:50.899Z,25.87
2018-10-12T03:22:19.230Z,24.43
2018-10-12T03:24:47.475Z,23.87
2018-10-12T03:27:15.701Z,26.80
2018-10-12T03:29:44.017Z,24.97
2018-10-12T03:32:12.351Z,26.77
2018-10-12T03:34:40.612Z,26.33
2018-10-12T03:37:08.998Z,26.03
2018-10-12T03:39:37.235Z,25.47
2018-10-12T03:42:05.486Z,26.67
2018-10-12T03:44:33.766Z,28.47
2018-10-12T03:47:02.009Z,26.40
2018-10-12T03:49:30.303Z,26.07
2018-10-12T03:51:58.611Z,23.87
2018-10-12T03:54:26.842Z,27.10
2018-10-12T03:56:55.113Z,27.10
2018-10-12T03:59:23.351Z,28.40
2018-10-12T04:01:51.646Z,26.83
2018-10-12T04:04:19.902Z,23.40
2018-10-12T04:06:48.063Z,25.47
2018-10-12T04:09:16.305Z,26.37
2018-10-12T04:11:44.588Z,24.23
2018-10-12T04:14:12.838Z,23.03
2018-10-12T04:16:41.079Z,25.50
2018-10-12T04:19:09.396Z,25.33
2018-10-12T04:21:37.768Z,25.20
2018-10-12T04:24:06.060Z,24.77
2018-10-12T04:26:34.499Z,26.10
2018-10-12T04:29:02.803Z,26.50
2018-10-12T04:31:31.054Z,24.57
2018-10-12T04:33:59.302Z,26.00
2018-10-12T04:36:27.495Z,26.03
2018-10-12T04:39:07.216Z,24.87
2018-10-12T04:41:35.490Z,25.70
2018-10-12T04:44:03.949Z,24.90
2018-10-12T04:46:41.250Z,26.13
2018-10-12T04:49:11.880Z,24.03
2018-10-12T04:51:47.087Z,26.23
2018-10-12T04:54:15.966Z,24.80
2018-10-12T04:56:44.604Z,26.80
2018-10-12T04:59:13.098Z,23.90
2018-10-12T05:01:41.518Z,25.17
2018-10-12T05:04:09.738Z,25.50
2018-10-12T05:06:37.969Z,26.60
2018-10-12T05:09:08.245Z,27.00
2018-10-12T05:11:36.552Z,25.80
2018-10-12T05:14:04.809Z,39.83
2018-10-12T05:16:33.075Z,42.27
2018-10-12T05:19:01.339Z,29.13
2018-10-12T05:21:29.655Z,27.90
2018-10-12T05:23:57.888Z,27.50
2018-10-12T05:26:26.142Z,26.97
2018-10-12T05:28:54.464Z,27.50
2018-10-12T05:31:22.734Z,29.90
2018-10-12T05:33:51.062Z,29.93
2018-10-12T05:36:19.271Z,28.73
2018-10-12T05:38:47.479Z,28.10
2018-10-12T05:41:15.714Z,31.10
2018-10-12T05:43:44.088Z,30.63
2018-10-12T05:46:12.278Z,29.20
2018-10-12T05:48:52.057Z,29.07
2018-10-12T05:51:20.520Z,26.37
2018-10-12T05:53:48.786Z,28.77
2018-10-12T05:56:22.268Z,29.73
2018-10-12T05:58:50.989Z,28.80
2018-10-12T06:01:19.269Z,29.50
2018-10-12T06:03:47.517Z,31.93
2018-10-12T06:06:16.386Z,29.30
2018-10-12T06:08:44.610Z,28.50
2018-10-12T06:11:13.440Z,27.67
2018-10-12T06:13:41.660Z,30.60
2018-10-12T06:16:10.073Z,32.10
2018-10-12T06:18:38.310Z,29.90
2018-10-12T06:21:07.041Z,28.73
2018-10-12T06:23:35.254Z,31.77
2018-10-12T06:26:03.563Z,27.90
2018-10-12T06:28:31.835Z,29.20
2018-10-12T06:31:00.718Z,27.73
2018-10-12T06:33:28.933Z,28.47
2018-10-12T06:35:57.220Z,27.87
2018-10-12T06:38:25.767Z,27.10
2018-10-12T06:40:54.047Z,28.23
2018-10-12T06:43:22.296Z,26.13
2018-10-12T06:45:50.541Z,27.30
2018-10-12T06:48:18.941Z,28.80
2018-10-12T06:50:47.206Z,31.60
2018-10-12T06:53:15.456Z,28.53
2018-10-12T06:55:43.691Z,27.17
2018-10-12T06:58:11.891Z,28.77
2018-10-12T07:00:40.177Z,26.57
2018-10-12T07:03:08.563Z,26.93
2018-10-12T07:05:36.886Z,29.73
2018-10-12T07:08:05.083Z,29.83
2018-10-12T07:10:33.464Z,29.30
2018-10-12T07:13:01.742Z,29.60
2018-10-12T07:15:29.983Z,26.77
2018-10-12T07:17:58.202Z,29.13
2018-10-12T07:20:26.418Z,30.43
2018-10-12T07:22:54.618Z,31.00
2018-10-12T07:25:23.063Z,30.57
2018-10-12T07:27:51.246Z,30.27
2018-10-12T07:30:19.546Z,31.57
2018-10-12T07:32:47.856Z,34.50
2018-10-12T07:35:16.081Z,32.20
2018-10-12T07:37:45.036Z,34.97
2018-10-12T07:40:12.503Z,33.40
2018-10-12T07:42:40.732Z,32.70
2018-10-12T07:45:09.188Z,34.80
2018-10-12T07:47:37.415Z,34.70
2018-10-12T07:50:05.727Z,33.97
2018-10-12T07:52:33.971Z,31.53
2018-10-12T07:55:03.479Z,33.30
2018-10-12T07:57:32.646Z,31.07
2018-10-12T08:00:01.455Z,30.27
2018-10-12T08:02:29.907Z,31.60
2018-10-12T08:04:58.098Z,31.73
2018-10-12T08:07:26.369Z,29.87
2018-10-12T08:09:54.601Z,32.23
2018-10-12T08:12:22.791Z,31.60
2018-10-12T08:14:50.996Z,30.93
2018-10-12T08:17:19.392Z,30.03
2018-10-12T08:19:47.869Z,29.50
2018-10-12T08:22:16.090Z,31.50
2018-10-12T08:24:44.422Z,31.40
2018-10-12T08:27:13.322Z,31.70
2018-10-12T08:29:41.621Z,33.13
2018-10-12T08:32:09.923Z,30.67
2018-10-12T08:34:38.143Z,29.90
2018-10-12T08:37:06.610Z,32.93
2018-10-12T08:39:34.808Z,32.30
2018-10-12T08:42:03.056Z,32.00
2018-10-12T08:44:31.317Z,33.93
2018-10-12T08:46:59.588Z,31.80
2018-10-12T08:49:27.770Z,34.07
2018-10-12T08:51:56.043Z,31.77
2018-10-12T08:54:24.246Z,31.60
2018-10-12T08:56:52.507Z,33.30
2018-10-12T08:59:20.746Z,33.37
2018-10-12T09:01:49.860Z,30.83
2018-10-12T09:04:18.710Z,31.43
2018-10-12T09:06:46.974Z,31.20
2018-10-12T09:09:15.292Z,30.40
2018-10-12T09:11:43.542Z,28.50
2018-10-12T09:14:11.781Z,27.77
2018-10-12T09:16:40.089Z,29.90
2018-10-12T09:19:08.402Z,29.30
2018-10-12T09:21:36.704Z,28.87
2018-10-12T09:24:04.910Z,29.30
2018-10-12T09:26:33.114Z,29.33
2018-10-12T09:29:01.410Z,29.47
2018-10-12T09:31:29.568Z,28.53
2018-10-12T09:33:57.838Z,26.80
2018-10-12T09:36:26.056Z,27.37
2018-10-12T09:38:54.295Z,26.77
2018-10-12T09:41:22.531Z,27.20
2018-10-12T09:43:50.799Z,25.87
2018-10-12T09:46:19.137Z,24.80
2018-10-12T09:48:47.375Z,26.10
2018-10-12T09:51:22.398Z,25.90
2018-10-12T09:53:50.626Z,25.77
2018-10-12T09:56:18.934Z,24.03
2018-10-12T09:58:47.194Z,23.03
2018-10-12T10:01:20.820Z,22.87
2018-10-12T10:03:54.530Z,21.83
2018-10-12T10:06:22.757Z,22.73
2018-10-12T10:08:51.105Z,22.73
2018-10-12T10:11:19.154Z,21.30
2018-10-12T10:13:47.447Z,23.83
2018-10-12T10:16:15.695Z,24.20
2018-10-12T10:18:43.978Z,21.70
2018-10-12T10:21:12.351Z,19.60
2018-10-12T10:23:41.249Z,21.57
2018-10-12T10:26:09.520Z,17.80
2018-10-12T10:28:37.761Z,18.40
2018-10-12T10:31:06.326Z,18.83
2018-10-12T10:33:34.523Z,17.47
2018-10-12T10:36:03.884Z,19.10
2018-10-12T10:38:32.098Z,19.00
2018-10-12T10:41:00.322Z,17.70
2018-10-12T10:43:28.522Z,16.20
2018-10-12T10:45:56.675Z,16.63
2018-10-12T10:48:25.010Z,16.17
2018-10-12T10:50:53.246Z,16.50
2018-10-12T10:53:21.482Z,15.10
2018-10-12T10:55:49.750Z,15.70
2018-10-12T10:58:17.970Z,15.43
2018-10-12T11:00:46.213Z,15.30
2018-10-12T11:03:14.437Z,13.27
2018-10-12T11:05:42.674Z,13.00
2018-10-12T11:08:10.881Z,12.80
2018-10-12T11:10:39.134Z,11.50
2018-10-12T11:13:07.440Z,13.40
2018-10-12T11:15:35.598Z,13.37
2018-10-12T11:18:03.838Z,11.83
2018-10-12T11:20:32.171Z,13.10
2018-10-12T11:23:00.549Z,12.53
2018-10-12T11:25:28.917Z,13.60
2018-10-12T11:27:57.422Z,13.90
2018-10-12T11:30:25.708Z,13.13
2018-10-12T11:32:54.479Z,12.90
2018-10-12T11:35:22.882Z,11.10
2018-10-12T11:37:51.202Z,12.17
2018-10-12T11:40:19.651Z,12.17
2018-10-12T11:42:59.815Z,11.37
2018-10-12T11:45:28.179Z,12.80
2018-10-12T11:47:56.455Z,11.30
2018-10-12T11:50:26.413Z,10.80
2018-10-12T11:52:54.919Z,10.80
2018-10-12T11:55:23.355Z,10.50
2018-10-12T11:57:51.598Z,10.63
2018-10-12T12:00:19.878Z,10.47
2018-10-12T12:02:48.614Z,12.43
2018-10-12T12:05:17.250Z,10.33
2018-10-12T12:07:45.674Z,10.53
2018-10-12T12:10:14.026Z,10.40
2018-10-12T12:12:42.304Z,9.17
2018-10-12T12:15:10.714Z,9.67
2018-10-12T12:17:39.356Z,8.67
2018-10-12T12:20:07.634Z,9.83
2018-10-12T12:22:36.038Z,8.90
2018-10-12T12:25:04.366Z,9.27
2018-10-12T12:27:32.948Z,8.67
2018-10-12T12:30:02.127Z,8.57
2018-10-12T12:32:30.461Z,9.00
2018-10-12T12:34:59.206Z,8.40
2018-10-12T12:37:27.521Z,7.63
2018-10-12T12:39:55.782Z,8.27
2018-10-12T12:42:24.167Z,8.07
2018-10-12T12:44:52.591Z,7.67
2018-10-12T12:47:21.135Z,7.27
2018-10-12T12:49:49.438Z,6.63
2018-10-12T12:52:18.047Z,5.63
2018-10-12T12:54:47.101Z,5.30
2018-10-12T12:57:16.230Z,5.77
2018-10-12T12:59:44.616Z,5.73
2018-10-12T13:02:13.071Z,5.00
2018-10-12T13:04:41.571Z,4.70
2018-10-12T13:07:09.889Z,6.10
2018-10-12T13:09:38.327Z,4.20
2018-10-12T13:12:06.746Z,4.27
2018-10-12T13:14:35.129Z,3.93
2018-10-12T13:17:03.520Z,4.70
2018-10-12T13:19:31.906Z,4.00
2018-10-12T13:22:00.378Z,3.43
2018-10-12T13:24:29.051Z,4.07
2018-10-12T13:26:57.282Z,4.30
2018-10-12T13:29:25.901Z,3.80
2018-10-12T13:31:54.153Z,4.60
2018-10-12T13:34:22.466Z,4.40
2018-10-12T13:36:51.135Z,4.30
2018-10-12T13:39:19.554Z,3.70
2018-10-12T13:41:48.006Z,5.40
2018-10-12T13:44:16.891Z,4.07
2018-10-12T13:46:45.551Z,3.90
2018-10-12T13:49:13.822Z,4.30
2018-10-12T13:51:42.147Z,4.47
2018-10-12T13:54:10.531Z,4.40
2018-10-12T13:56:38.919Z,4.20
2018-10-12T13:59:07.401Z,4.53
2018-10-12T14:01:35.650Z,4.60
2018-10-12T14:04:03.970Z,3.70
2018-10-12T14:06:32.344Z,5.00
2018-10-12T14:09:00.706Z,3.70
2018-10-12T14:11:29.116Z,4.43
2018-10-12T14:13:57.435Z,3.93
2018-10-12T14:16:25.923Z,4.90
2018-10-12T14:18:54.426Z,4.03
2018-10-12T14:21:22.914Z,3.60
2018-10-12T14:23:51.360Z,4.47
2018-10-12T14:26:19.690Z,5.07
2018-10-12T14:28:48.307Z,4.20
2018-10-12T14:31:17.116Z,4.00
2018-10-12T14:33:45.530Z,3.40
2018-10-12T14:36:13.909Z,4.37
2018-10-12T14:38:42.402Z,4.03
2018-10-12T14:41:10.682Z,3.90
2018-10-12T14:43:39.114Z,4.00
2018-10-12T14:46:07.843Z,3.77
2018-10-12T14:48:36.226Z,3.50
2018-10-12T14:51:04.586Z,3.40
2018-10-12T14:53:32.931Z,5.00
2018-10-12T14:56:01.266Z,3.40
2018-10-12T14:58:30.239Z,3.93
2018-10-12T15:00:58.647Z,3.53
2018-10-12T15:03:27.767Z,3.80
2018-10-12T15:05:56.439Z,3.53
2018-10-12T15:08:24.882Z,4.33
2018-10-12T15:10:53.209Z,4.30
2018-10-12T15:13:22.339Z,3.90
2018-10-12T15:15:50.746Z,3.57
2018-10-12T15:18:19.090Z,3.70
2018-10-12T15:20:47.560Z,3.67
2018-10-12T15:23:16.043Z,3.47
2018-10-12T15:25:44.488Z,3.60
2018-10-12T15:28:12.867Z,3.50
2018-10-12T15:30:41.384Z,3.83
2018-10-12T15:33:09.799Z,3.20
2018-10-12T15:35:38.110Z,3.10
2018-10-12T15:38:06.346Z,4.00
2018-10-12T15:40:34.868Z,3.77
2018-10-12T15:43:03.380Z,4.03
2018-10-12T15:45:31.889Z,3.30
2018-10-12T15:48:00.388Z,3.53
2018-10-12T15:50:28.941Z,3.60
2018-10-12T15:52:57.161Z,3.10
2018-10-12T15:55:27.272Z,3.97
2018-10-12T15:57:55.647Z,3.60
2018-10-12T16:00:24.028Z,3.40
2018-10-12T16:02:52.201Z,3.27
2018-10-12T16:05:20.492Z,4.03
2018-10-12T16:07:48.760Z,3.37
2018-10-12T16:10:17.113Z,4.40
2018-10-12T16:12:45.678Z,3.90
2018-10-12T16:15:13.979Z,3.90
2018-10-12T16:17:42.282Z,3.37
2018-10-12T16:20:10.640Z,3.57
2018-10-12T16:22:38.886Z,4.20
2018-10-12T16:25:18.727Z,3.33
2018-10-12T16:27:47.408Z,3.90
2018-10-12T16:30:15.678Z,4.60
2018-10-12T16:32:44.150Z,6.10
2018-10-12T16:35:12.518Z,8.23
2018-10-12T16:37:40.897Z,22.80
2018-10-12T16:40:09.228Z,17.43
2018-10-12T16:42:37.579Z,13.40
2018-10-12T16:45:05.845Z,16.47
2018-10-12T16:47:34.143Z,9.17
2018-10-12T16:50:02.559Z,9.77
2018-10-12T16:52:30.788Z,7.43
2018-10-12T16:54:58.990Z,7.63
2018-10-12T16:57:34.970Z,5.73
2018-10-12T17:00:03.227Z,4.60
2018-10-12T17:02:33.225Z,4.57
2018-10-12T17:05:01.569Z,5.60
2018-10-12T17:07:29.902Z,7.43
2018-10-12T17:09:58.210Z,5.53
2018-10-12T17:12:26.491Z,6.23
2018-10-12T17:14:54.697Z,6.20
2018-10-12T17:17:23.000Z,7.57
2018-10-12T17:19:51.283Z,9.87
2018-10-12T17:22:20.277Z,9.90
2018-10-12T17:24:49.283Z,8.80
2018-10-12T17:27:17.508Z,7.90
2018-10-12T17:29:46.173Z,6.90
2018-10-12T17:32:14.469Z,6.53
2018-10-12T17:34:42.926Z,6.57
2018-10-12T17:37:11.245Z,5.70
2018-10-12T17:39:39.484Z,5.57
2018-10-12T17:42:12.991Z,5.20
2018-10-12T17:44:41.291Z,5.30
2018-10-12T17:47:09.617Z,5.63
2018-10-12T17:49:37.866Z,5.50
2018-10-12T17:52:06.451Z,5.60
2018-10-12T17:54:34.827Z,5.93
2018-10-12T17:57:03.928Z,7.33
2018-10-12T17:59:32.286Z,6.40
2018-10-12T18:02:00.637Z,6.50
2018-10-12T18:04:28.913Z,6.43
2018-10-12T18:06:57.325Z,7.20
2018-10-12T18:09:25.632Z,6.10
2018-10-12T18:11:54.433Z,5.93
2018-10-12T18:14:22.799Z,5.87
2018-10-12T18:16:50.994Z,7.00
2018-10-12T18:19:19.588Z,7.13
2018-10-12T18:21:48.086Z,8.00
2018-10-12T18:24:16.385Z,7.23
2018-10-12T18:26:44.698Z,7.20
2018-10-12T18:29:13.121Z,7.90
2018-10-12T18:31:41.499Z,10.07
2018-10-12T18:34:09.888Z,10.33
2018-10-12T18:36:38.204Z,17.10
2018-10-12T18:39:08.018Z,15.90
2018-10-12T18:41:36.304Z,15.53
2018-10-12T18:44:04.584Z,12.60
2018-10-12T18:46:33.603Z,11.07
2018-10-12T18:49:01.886Z,10.60
2018-10-12T18:51:30.273Z,10.30
2018-10-12T18:53:58.565Z,9.70
2018-10-12T18:56:26.791Z,10.10
2018-10-12T18:58:55.212Z,9.50
2018-10-12T19:01:23.478Z,8.53
2018-10-12T19:03:53.569Z,7.60
2018-10-12T19:06:21.911Z,8.13
2018-10-12T19:08:50.169Z,8.13
2018-10-12T19:11:18.415Z,9.53
2018-10-12T19:13:46.702Z,9.40
2018-10-12T19:16:14.911Z,10.73
2018-10-12T19:18:43.170Z,10.47
2018-10-12T19:21:11.370Z,10.60
2018-10-12T19:23:39.709Z,9.03
2018-10-12T19:26:09.793Z,8.33
2018-10-12T19:28:37.966Z,9.67
2018-10-12T19:31:07.988Z,9.90
2018-10-12T19:33:36.951Z,9.20
2018-10-12T19:36:05.357Z,9.37
2018-10-12T19:38:33.637Z,14.67
2018-10-12T19:41:01.890Z,14.50
2018-10-12T19:43:30.106Z,10.97
2018-10-12T19:45:58.332Z,10.43
2018-10-12T19:48:26.603Z,10.10
2018-10-12T19:50:55.313Z,10.30
2018-10-12T19:53:23.659Z,9.50
2018-10-12T19:55:51.974Z,8.20
2018-10-12T19:58:20.247Z,8.07
2018-10-12T20:00:48.510Z,6.87
2018-10-12T20:03:16.749Z,7.60
2018-10-12T20:05:45.034Z,7.13
2018-10-12T20:08:13.269Z,7.80
2018-10-12T20:10:42.313Z,6.20
2018-10-12T20:13:10.517Z,6.70
2018-10-12T20:15:38.781Z,7.73
2018-10-12T20:18:06.951Z,7.10
2018-10-12T20:20:35.426Z,5.87
2018-10-12T20:23:04.949Z,7.60
2018-10-12T20:25:33.209Z,6.50
2018-10-12T20:28:01.487Z,7.33
2018-10-12T20:30:29.772Z,6.50
2018-10-12T20:32:58.027Z,6.60
2018-10-12T20:35:26.395Z,6.70
2018-10-12T20:37:54.684Z,5.60
2018-10-12T20:40:22.875Z,5.40
2018-10-12T20:42:51.099Z,7.07
2018-10-12T20:45:19.275Z,6.80
2018-10-12T20:47:47.491Z,6.70
2018-10-12T20:50:15.688Z,6.30
2018-10-12T20:52:43.949Z,6.67
2018-10-12T20:55:12.663Z,6.20
2018-10-12T20:57:48.486Z,5.73
2018-10-12T21:00:17.997Z,5.37
2018-10-12T21:02:46.435Z,6.77
2018-10-12T21:05:14.667Z,5.40
2018-10-12T21:07:43.650Z,5.70
2018-10-12T21:10:11.843Z,5.37
2018-10-12T21:12:40.213Z,6.03
2018-10-12T21:15:08.565Z,5.77
2018-10-12T21:17:36.858Z,6.57
2018-10-12T21:20:05.604Z,6.00
2018-10-12T21:22:34.013Z,5.20
2018-10-12T21:25:02.211Z,5.87
2018-10-12T21:27:30.530Z,6.40
2018-10-12T21:29:58.749Z,6.13
2018-10-12T21:32:26.938Z,6.50
2018-10-12T21:34:55.171Z,5.87
2018-10-12T21:37:25.439Z,6.93
2018-10-12T21:39:53.730Z,6.30
2018-10-12T21:42:21.967Z,6.57
2018-10-12T21:44:50.130Z,6.73
2018-10-12T21:47:18.436Z,6.97
2018-10-12T21:49:46.662Z,6.37
2018-10-12T21:52:14.906Z,6.67
2018-10-12T21:54:43.131Z,7.20
2018-10-12T21:57:11.388Z,7.13
2018-10-12T21:59:39.635Z,6.53
2018-10-12T22:02:07.884Z,6.73
2018-10-12T22:04:36.179Z,5.87
2018-10-12T22:07:04.430Z,7.63
2018-10-12T22:09:32.646Z,7.80
2018-10-12T22:12:00.857Z,7.07
2018-10-12T22:14:30.309Z,7.17
2018-10-12T22:16:58.492Z,7.07
2018-10-12T22:19:27.824Z,8.10
2018-10-12T22:21:56.057Z,6.60
2018-10-12T22:24:24.221Z,7.10
2018-10-12T22:26:52.484Z,6.53
2018-10-12T22:29:20.682Z,7.43
2018-10-12T22:31:48.919Z,7.80
2018-10-12T22:34:17.196Z,6.40
2018-10-12T22:36:45.407Z,7.03
2018-10-12T22:39:13.673Z,6.80
2018-10-12T22:41:41.926Z,7.10
2018-10-12T22:44:10.198Z,7.20
2018-10-12T22:46:38.433Z,6.47
2018-10-12T22:49:06.664Z,7.90
2018-10-12T22:51:34.860Z,6.67
2018-10-12T22:54:03.108Z,8.50
2018-10-12T22:56:31.323Z,7.73
2018-10-12T22:58:59.557Z,7.80
2018-10-12T23:01:27.734Z,8.20
2018-10-12T23:03:55.930Z,7.97
2018-10-12T23:06:24.136Z,18.07
2018-10-12T23:08:52.370Z,25.80
2018-10-12T23:11:20.578Z,20.17
2018-10-12T23:13:48.802Z,14.40
2018-10-12T23:16:17.004Z,11.73
2018-10-12T23:18:45.247Z,9.93
2018-10-12T23:21:13.378Z,9.40
2018-10-12T23:23:41.598Z,9.40
2018-10-12T23:26:09.886Z,8.83
2018-10-12T23:28:38.104Z,9.00
2018-10-12T23:31:07.143Z,9.30
2018-10-12T23:33:46.787Z,10.20
2018-10-12T23:36:14.961Z,7.70
2018-10-12T23:38:43.131Z,7.73
2018-10-12T23:41:11.355Z,8.10
2018-10-12T23:43:39.590Z,8.50
2018-10-12T23:46:07.750Z,7.90
2018-10-12T23:48:35.967Z,7.53
2018-10-12T23:51:04.135Z,8.50
2018-10-12T23:53:32.306Z,7.87
2018-10-12T23:56:00.553Z,7.93
2018-10-12T23:58:28.678Z,7.90
