createdAt,value
2022-11-15T00:00:07.491Z,2.88
2022-11-15T00:02:36.306Z,2.90
2022-11-15T00:05:07.238Z,3.42
2022-11-15T00:07:56.009Z,3.20
2022-11-15T00:10:30.907Z,2.95
2022-11-15T00:13:01.979Z,2.72
2022-11-15T00:15:29.059Z,3.83
2022-11-15T00:18:03.544Z,3.38
2022-11-15T00:20:32.247Z,3.72
2022-11-15T00:23:04.363Z,3.60
2022-11-15T00:28:05.479Z,3.03
2022-11-15T00:30:32.962Z,3.40
2022-11-15T00:33:13.678Z,3.13
2022-11-15T00:35:40.810Z,3.05
2022-11-15T00:38:15.823Z,3.55
2022-11-15T00:40:46.397Z,3.05
2022-11-15T00:43:17.012Z,3.47
2022-11-15T00:45:44.874Z,3.50
2022-11-15T00:48:16.232Z,2.95
2022-11-15T00:50:43.827Z,3.55
2022-11-15T00:53:11.841Z,3.50
2022-11-15T00:55:40.470Z,3.75
2022-11-15T00:58:07.969Z,3.70
2022-11-15T01:00:41.024Z,3.42
2022-11-15T01:03:11.790Z,4.05
2022-11-15T01:06:01.454Z,3.20
2022-11-15T01:08:29.328Z,3.97
2022-11-15T01:11:09.390Z,4.05
2022-11-15T01:13:41.791Z,3.58
2022-11-15T01:16:19.840Z,3.75
2022-11-15T01:18:49.565Z,3.92
2022-11-15T01:21:22.478Z,4.07
2022-11-15T01:23:55.748Z,3.13
2022-11-15T01:26:24.312Z,4.50
2022-11-15T01:28:52.129Z,4.00
2022-11-15T01:31:21.858Z,2.65
2022-11-15T01:33:52.655Z,4.03
2022-11-15T01:36:23.104Z,3.42
2022-11-15T01:38:58.296Z,3.45
2022-11-15T01:41:30.185Z,3.20
2022-11-15T01:44:17.815Z,3.90
2022-11-15T01:46:51.808Z,3.65
2022-11-15T01:49:28.865Z,2.97
2022-11-15T01:51:57.651Z,4.15
2022-11-15T01:54:25.861Z,4.05
2022-11-15T01:57:09.958Z,3.58
2022-11-15T01:59:43.519Z,3.92
2022-11-15T02:02:11.240Z,3.28
2022-11-15T02:04:44.753Z,3.67
2022-11-15T02:07:16.148Z,3.85
2022-11-15T02:09:45.036Z,4.15
2022-11-15T02:12:17.187Z,3.40
2022-11-15T02:14:53.180Z,3.58
2022-11-15T02:17:59.831Z,4.60
2022-11-15T02:21:00.106Z,3.60
2022-11-15T02:23:57.268Z,4.55
2022-11-15T02:26:30.686Z,3.90
2022-11-15T02:29:12.577Z,3.95
2022-11-15T02:32:12.421Z,3.85
2022-11-15T02:35:17.313Z,3.45
2022-11-15T02:37:54.732Z,4.60
2022-11-15T02:41:03.246Z,4.57
2022-11-15T02:44:00.365Z,3.38
2022-11-15T02:47:10.865Z,3.83
2022-11-15T02:49:47.984Z,3.55
2022-11-15T02:52:20.922Z,5.45
2022-11-15T02:55:01.901Z,3.97
2022-11-15T02:57:39.638Z,4.03
2022-11-15T03:00:13.661Z,4.90
2022-11-15T03:02:58.958Z,5.20
2022-11-15T03:05:35.112Z,4.40
2022-11-15T03:08:14.462Z,5.65
2022-11-15T03:11:00.479Z,4.70
2022-11-15T03:13:38.032Z,3.65
2022-11-15T03:16:15.247Z,4.78
2022-11-15T03:18:51.142Z,5.00
2022-11-15T03:21:21.462Z,4.63
2022-11-15T03:23:55.377Z,5.78
2022-11-15T03:26:29.945Z,5.95
2022-11-15T03:29:13.142Z,5.88
2022-11-15T03:31:56.565Z,7.60
2022-11-15T03:34:42.359Z,6.85
2022-11-15T03:37:11.665Z,7.25
2022-11-15T03:39:38.916Z,6.70
2022-11-15T03:42:25.465Z,9.30
2022-11-15T03:45:04.562Z,4.75
2022-11-15T03:47:54.755Z,6.30
2022-11-15T03:50:26.233Z,6.43
2022-11-15T03:52:55.964Z,9.48
2022-11-15T03:55:23.786Z,7.85
2022-11-15T03:58:07.531Z,7.63
2022-11-15T04:00:40.165Z,9.18
2022-11-15T04:03:09.215Z,7.32
2022-11-15T04:05:38.831Z,8.15
2022-11-15T04:08:06.817Z,7.10
2022-11-15T04:10:34.226Z,9.32
2022-11-15T04:13:06.944Z,8.10
2022-11-15T04:15:35.045Z,7.35
2022-11-15T04:18:02.584Z,7.72
2022-11-15T04:20:56.720Z,7.25
2022-11-15T04:23:43.262Z,7.65
2022-11-15T04:26:20.358Z,7.63
2022-11-15T04:29:07.237Z,7.78
2022-11-15T04:31:35.055Z,7.07
2022-11-15T04:34:02.427Z,6.57
2022-11-15T04:36:51.626Z,8.15
2022-11-15T04:39:19.003Z,7.65
2022-11-15T04:41:48.004Z,8.00
2022-11-15T04:44:17.897Z,8.18
2022-11-15T04:46:53.394Z,8.93
2022-11-15T04:49:22.450Z,8.00
2022-11-15T04:51:50.743Z,8.45
2022-11-15T04:54:20.500Z,9.95
2022-11-15T04:56:51.270Z,8.77
2022-11-15T04:59:21.707Z,8.73
2022-11-15T05:01:49.554Z,7.43
2022-11-15T05:04:20.785Z,7.90
2022-11-15T05:06:53.177Z,7.82
2022-11-15T05:09:22.782Z,8.43
2022-11-15T05:11:51.076Z,8.15
2022-11-15T05:14:19.307Z,7.07
2022-11-15T05:16:47.061Z,9.00
2022-11-15T05:19:15.212Z,8.80
2022-11-15T05:21:43.306Z,8.70
2022-11-15T05:24:12.715Z,8.98
2022-11-15T05:26:43.269Z,9.13
2022-11-15T05:29:15.031Z,8.85
2022-11-15T05:34:26.583Z,8.80
2022-11-15T05:36:57.745Z,7.75
2022-11-15T05:39:29.838Z,8.63
2022-11-15T05:42:10.401Z,7.90
2022-11-15T05:44:51.873Z,8.05
2022-11-15T05:47:26.834Z,7.47
2022-11-15T05:50:04.309Z,6.97
2022-11-15T05:52:36.600Z,7.57
2022-11-15T05:55:09.768Z,7.38
2022-11-15T05:57:41.221Z,7.78
2022-11-15T06:00:10.500Z,7.50
2022-11-15T06:02:42.054Z,8.27
2022-11-15T06:05:21.620Z,8.18
2022-11-15T06:08:01.739Z,8.27
2022-11-15T06:10:35.096Z,7.85
2022-11-15T06:13:04.654Z,7.43
2022-11-15T06:15:44.002Z,9.63
2022-11-15T06:18:18.309Z,9.43
2022-11-15T06:20:46.511Z,8.75
2022-11-15T06:23:14.479Z,8.27
2022-11-15T06:25:41.740Z,7.88
2022-11-15T06:28:11.817Z,8.73
2022-11-15T06:30:39.678Z,9.13
2022-11-15T06:33:20.559Z,8.25
2022-11-15T06:35:52.635Z,8.32
2022-11-15T06:38:20.656Z,9.50
2022-11-15T06:40:48.769Z,9.00
2022-11-15T06:43:26.865Z,8.43
2022-11-15T06:49:23.909Z,8.13
2022-11-15T06:52:42.803Z,10.40
2022-11-15T06:55:24.783Z,7.20
2022-11-15T06:57:53.631Z,8.75
2022-11-15T07:00:34.410Z,9.88
2022-11-15T07:03:50.182Z,7.20
2022-11-15T07:06:31.363Z,7.63
2022-11-15T07:09:01.528Z,8.60
2022-11-15T07:11:57.612Z,8.40
2022-11-15T07:14:52.909Z,7.97
2022-11-15T07:17:22.829Z,8.88
2022-11-15T07:20:05.646Z,7.70
2022-11-15T07:22:42.532Z,8.07
2022-11-15T07:25:20.115Z,6.50
2022-11-15T07:28:07.050Z,8.00
2022-11-15T07:30:45.528Z,7.40
2022-11-15T07:33:29.242Z,8.10
2022-11-15T07:36:15.538Z,8.10
2022-11-15T07:39:41.555Z,6.47
2022-11-15T07:42:29.232Z,6.38
2022-11-15T07:44:59.975Z,7.18
2022-11-15T07:47:33.052Z,7.22
2022-11-15T07:50:38.446Z,7.82
2022-11-15T07:53:09.064Z,7.32
2022-11-15T07:56:40.029Z,8.05
2022-11-15T07:59:21.995Z,8.82
2022-11-15T08:05:21.934Z,8.63
2022-11-15T08:08:01.810Z,7.57
2022-11-15T08:10:40.575Z,7.63
2022-11-15T08:13:26.932Z,8.30
2022-11-15T08:16:05.613Z,7.22
2022-11-15T08:26:17.291Z,7.47
2022-11-15T08:29:19.311Z,8.18
2022-11-15T08:32:49.380Z,7.15
2022-11-15T08:34:52.669Z,7.72
2022-11-15T08:37:26.252Z,7.18
2022-11-15T08:40:23.694Z,7.10
2022-11-15T08:43:19.731Z,6.00
2022-11-15T08:48:53.638Z,6.68
2022-11-15T08:54:30.952Z,6.85
2022-11-15T08:57:51.258Z,6.35
2022-11-15T09:00:50.662Z,7.20
2022-11-15T09:13:57.711Z,6.43
2022-11-15T09:17:03.772Z,6.70
2022-11-15T09:30:28.279Z,5.57
2022-11-15T09:33:18.419Z,6.65
2022-11-15T09:36:06.570Z,6.32
2022-11-15T09:38:36.026Z,7.28
2022-11-15T09:49:56.605Z,5.63
2022-11-15T09:52:58.166Z,5.85
2022-11-15T09:56:49.323Z,5.43
2022-11-15T10:04:24.858Z,6.53
2022-11-15T10:26:21.305Z,3.15
2022-11-15T10:40:47.002Z,2.67
2022-11-15T10:50:45.439Z,1.40
2022-11-15T10:53:39.610Z,2.10
2022-11-15T11:00:27.860Z,1.10
2022-11-15T11:09:33.964Z,1.38
2022-11-15T11:12:13.851Z,1.02
2022-11-15T11:14:42.619Z,0.98
2022-11-15T11:17:38.052Z,1.20
2022-11-15T11:20:34.537Z,2.08
2022-11-15T11:32:25.937Z,0.73
2022-11-15T11:35:18.125Z,0.88
2022-11-15T11:38:41.642Z,1.02
2022-11-15T11:41:27.253Z,1.13
2022-11-15T11:44:42.411Z,0.90
2022-11-15T11:47:30.845Z,0.60
2022-11-15T11:50:30.589Z,0.70
2022-11-15T11:53:16.252Z,0.60
2022-11-15T11:56:00.829Z,0.73
2022-11-15T12:01:22.605Z,0.75
2022-11-15T12:04:17.719Z,0.90
2022-11-15T12:07:18.694Z,0.70
2022-11-15T12:10:23.131Z,0.60
2022-11-15T12:13:41.725Z,0.95
2022-11-15T12:16:37.244Z,0.88
2022-11-15T12:19:43.931Z,0.80
2022-11-15T12:22:40.131Z,0.80
2022-11-15T12:25:43.058Z,0.60
2022-11-15T12:28:53.150Z,0.82
2022-11-15T12:31:59.944Z,0.95
2022-11-15T12:35:05.304Z,0.73
2022-11-15T12:38:16.926Z,1.00
2022-11-15T12:41:36.401Z,2.42
2022-11-15T12:44:59.731Z,0.70
2022-11-15T12:48:06.002Z,1.65
2022-11-15T12:51:02.536Z,0.60
2022-11-15T12:54:37.195Z,0.60
2022-11-15T12:56:50.828Z,0.80
2022-11-15T12:59:58.093Z,0.77
2022-11-15T13:03:34.707Z,0.93
2022-11-15T13:06:46.373Z,1.13
2022-11-15T13:09:49.171Z,0.98
2022-11-15T13:12:52.677Z,1.33
2022-11-15T13:16:41.686Z,2.28
2022-11-15T13:20:05.062Z,1.42
2022-11-15T13:23:17.148Z,3.35
2022-11-15T13:26:12.367Z,2.83
2022-11-15T13:28:57.501Z,2.58
2022-11-15T13:31:49.906Z,0.90
2022-11-15T13:34:49.458Z,1.30
2022-11-15T13:37:35.128Z,4.00
2022-11-15T13:40:38.997Z,2.42
2022-11-15T13:44:01.349Z,2.28
2022-11-15T13:47:01.962Z,3.70
2022-11-15T13:50:25.827Z,1.90
2022-11-15T13:53:41.428Z,3.92
2022-11-15T13:56:16.175Z,2.75
2022-11-15T13:58:54.174Z,1.02
2022-11-15T14:02:01.041Z,1.10
2022-11-15T14:04:51.024Z,1.50
2022-11-15T14:07:25.330Z,1.13
2022-11-15T14:10:26.451Z,2.80
2022-11-15T14:13:35.015Z,2.90
2022-11-15T14:16:29.309Z,1.80
2022-11-15T14:18:59.398Z,1.95
2022-11-15T14:21:35.759Z,1.42
2022-11-15T14:24:27.821Z,2.30
2022-11-15T14:26:58.358Z,2.53
2022-11-15T14:29:57.653Z,1.38
2022-11-15T14:32:31.609Z,2.00
2022-11-15T14:35:06.987Z,3.13
2022-11-15T14:37:39.092Z,1.50
2022-11-15T14:40:10.700Z,3.17
2022-11-15T14:42:46.481Z,4.00
2022-11-15T14:45:48.820Z,1.45
2022-11-15T14:48:19.096Z,4.13
2022-11-15T14:53:52.191Z,1.92
2022-11-15T14:56:38.260Z,1.50
2022-11-15T14:59:28.827Z,1.25
2022-11-15T15:02:26.963Z,1.48
2022-11-15T15:05:34.693Z,1.17
2022-11-15T15:08:06.366Z,2.20
2022-11-15T15:10:56.156Z,10.27
2022-11-15T15:13:33.006Z,1.98
2022-11-15T15:16:17.511Z,2.42
2022-11-15T15:19:19.138Z,1.20
2022-11-15T15:22:17.166Z,1.70
2022-11-15T15:24:54.069Z,3.35
2022-11-15T15:27:26.690Z,3.45
2022-11-15T15:30:04.876Z,6.13
2022-11-15T15:32:35.751Z,2.90
2022-11-15T15:39:47.988Z,1.85
2022-11-15T15:42:17.882Z,1.73
2022-11-15T15:45:04.157Z,1.75
2022-11-15T15:47:48.813Z,1.80
2022-11-15T15:52:47.493Z,2.58
2022-11-15T15:56:14.338Z,1.60
2022-11-15T15:58:50.625Z,2.28
2022-11-15T16:02:02.190Z,2.67
2022-11-15T16:04:39.950Z,2.10
2022-11-15T16:07:54.246Z,3.65
2022-11-15T16:10:42.339Z,3.55
2022-11-15T16:14:32.171Z,3.90
2022-11-15T16:18:09.066Z,2.53
2022-11-15T16:21:36.460Z,2.55
2022-11-15T16:24:56.673Z,2.65
2022-11-15T16:27:31.099Z,1.80
2022-11-15T16:30:11.879Z,2.20
2022-11-15T16:32:47.096Z,1.40
2022-11-15T16:35:31.508Z,1.20
2022-11-15T16:38:24.833Z,1.60
2022-11-15T16:40:58.650Z,1.70
2022-11-15T16:43:31.341Z,2.97
2022-11-15T16:46:28.325Z,2.70
2022-11-15T16:49:10.418Z,1.90
2022-11-15T16:52:04.161Z,3.50
2022-11-15T16:54:38.344Z,3.00
2022-11-15T16:57:28.789Z,1.80
2022-11-15T17:00:23.589Z,1.67
2022-11-15T17:02:56.113Z,3.30
2022-11-15T17:05:34.517Z,3.65
2022-11-15T17:08:09.518Z,2.15
2022-11-15T17:10:46.856Z,2.50
2022-11-15T17:13:28.801Z,1.55
2022-11-15T17:16:17.288Z,1.88
2022-11-15T17:18:51.973Z,1.73
2022-11-15T17:21:23.679Z,2.50
2022-11-15T17:23:56.308Z,2.15
2022-11-15T17:26:40.549Z,1.63
2022-11-15T17:31:42.995Z,3.33
2022-11-15T17:34:17.390Z,2.50
2022-11-15T17:39:25.691Z,3.00
2022-11-15T17:41:57.797Z,3.33
2022-11-15T17:47:04.326Z,3.65
2022-11-15T17:49:39.461Z,3.22
2022-11-15T17:52:26.656Z,2.53
2022-11-15T17:54:59.797Z,2.30
2022-11-15T17:57:41.859Z,2.78
2022-11-15T18:00:15.438Z,5.57
2022-11-15T18:02:46.794Z,3.30
2022-11-15T18:05:20.086Z,3.50
2022-11-15T18:07:51.854Z,3.28
2022-11-15T18:10:19.261Z,2.25
2022-11-15T18:12:50.715Z,4.22
2022-11-15T18:15:19.327Z,3.80
2022-11-15T18:17:47.662Z,2.88
2022-11-15T18:20:18.791Z,2.80
2022-11-15T18:23:02.318Z,2.72
2022-11-15T18:25:43.050Z,3.80
2022-11-15T18:28:29.402Z,2.83
2022-11-15T18:31:17.546Z,3.00
2022-11-15T18:33:49.382Z,2.33
2022-11-15T18:36:23.072Z,3.13
2022-11-15T18:38:58.786Z,3.58
2022-11-15T18:44:20.232Z,3.20
2022-11-15T18:46:51.243Z,2.60
2022-11-15T18:49:23.520Z,2.00
2022-11-15T18:54:29.799Z,2.42
2022-11-15T18:56:59.370Z,2.00
2022-11-15T19:00:11.812Z,2.60
2022-11-15T19:02:34.872Z,2.15
2022-11-15T19:05:08.047Z,2.20
2022-11-15T19:07:42.099Z,1.48
2022-11-15T19:10:13.392Z,1.73
2022-11-15T19:12:47.152Z,1.70
2022-11-15T19:15:21.241Z,2.53
2022-11-15T19:17:51.850Z,1.42
2022-11-15T19:20:22.321Z,1.88
2022-11-15T19:22:50.294Z,1.33
2022-11-15T19:25:24.026Z,1.67
2022-11-15T19:27:55.677Z,1.20
2022-11-15T19:30:23.989Z,1.48
2022-11-15T19:33:27.594Z,1.90
2022-11-15T19:36:10.989Z,2.05
2022-11-15T19:38:41.275Z,1.60
2022-11-15T19:41:16.289Z,1.67
2022-11-15T19:43:59.749Z,2.30
2022-11-15T19:46:27.980Z,2.30
2022-11-15T19:49:00.584Z,1.88
2022-11-15T19:51:32.414Z,2.15
2022-11-15T19:54:06.430Z,2.00
2022-11-15T19:56:35.631Z,1.48
2022-11-15T19:59:09.635Z,2.10
2022-11-15T20:01:40.041Z,1.33
2022-11-15T20:04:10.299Z,1.65
2022-11-15T20:06:44.714Z,1.67
2022-11-15T20:09:16.161Z,1.52
2022-11-15T20:11:44.352Z,1.85
2022-11-15T20:14:18.741Z,1.63
2022-11-15T20:16:54.079Z,1.17
2022-11-15T20:19:30.022Z,1.25
2022-11-15T20:22:02.530Z,1.42
2022-11-15T20:24:54.635Z,1.48
2022-11-15T20:27:27.059Z,1.60
2022-11-15T20:29:57.011Z,1.63
2022-11-15T20:32:38.481Z,2.00
2022-11-15T20:35:08.480Z,1.23
2022-11-15T20:37:39.154Z,1.65
2022-11-15T20:40:11.115Z,1.88
2022-11-15T20:42:45.862Z,1.90
2022-11-15T20:45:21.288Z,1.50
2022-11-15T20:47:58.021Z,1.67
2022-11-15T20:50:45.886Z,1.27
2022-11-15T20:53:18.479Z,1.50
2022-11-15T20:56:14.191Z,1.63
2022-11-15T20:58:53.855Z,2.72
2022-11-15T21:01:25.021Z,2.10
2022-11-15T21:03:56.720Z,1.83
2022-11-15T21:06:32.755Z,1.77
2022-11-15T21:09:22.820Z,1.40
2022-11-15T21:12:16.136Z,1.10
2022-11-15T21:15:00.081Z,1.10
2022-11-15T21:17:29.728Z,1.42
2022-11-15T21:20:10.318Z,1.35
2022-11-15T21:22:53.271Z,1.40
2022-11-15T21:25:57.533Z,1.17
2022-11-15T21:28:27.434Z,0.93
2022-11-15T21:31:02.886Z,1.33
2022-11-15T21:33:36.884Z,1.38
2022-11-15T21:36:08.236Z,1.23
2022-11-15T21:38:57.302Z,1.42
2022-11-15T21:41:36.571Z,1.13
2022-11-15T21:44:15.792Z,1.00
2022-11-15T21:46:51.135Z,1.20
2022-11-15T21:49:18.587Z,1.17
2022-11-15T21:52:00.722Z,1.20
2022-11-15T21:54:32.912Z,1.30
2022-11-15T21:57:07.865Z,1.25
2022-11-15T22:00:06.626Z,1.13
2022-11-15T22:03:22.505Z,1.75
2022-11-15T22:08:10.251Z,1.50
2022-11-15T22:10:38.387Z,1.20
2022-11-15T22:13:18.450Z,1.42
2022-11-15T22:16:01.319Z,1.63
2022-11-15T22:18:34.647Z,1.73
2022-11-15T22:21:14.945Z,1.65
2022-11-15T22:23:46.720Z,1.23
2022-11-15T22:26:23.795Z,1.17
2022-11-15T22:29:30.532Z,0.93
2022-11-15T22:31:59.805Z,1.25
2022-11-15T22:34:30.202Z,1.42
2022-11-15T22:39:52.813Z,1.90
2022-11-15T22:42:35.963Z,1.33
2022-11-15T22:45:16.564Z,2.28
2022-11-15T22:47:58.050Z,1.45
2022-11-15T22:50:28.996Z,1.60
2022-11-15T22:53:27.023Z,1.45
2022-11-15T22:58:54.569Z,3.70
2022-11-15T23:01:23.127Z,2.20
2022-11-15T23:03:51.676Z,3.05
2022-11-15T23:06:25.122Z,1.63
2022-11-15T23:08:53.083Z,1.17
2022-11-15T23:11:41.152Z,1.73
2022-11-15T23:14:15.593Z,3.13
2022-11-15T23:16:49.352Z,2.50
2022-11-15T23:19:17.153Z,1.95
2022-11-15T23:22:08.095Z,1.15
2022-11-15T23:27:10.747Z,1.90
2022-11-15T23:30:00.705Z,1.60
2022-11-15T23:33:02.042Z,1.40
2022-11-15T23:35:36.940Z,1.52
2022-11-15T23:38:10.530Z,2.03
2022-11-15T23:40:38.012Z,2.05
2022-11-15T23:43:17.254Z,2.70
2022-11-15T23:45:45.936Z,1.48
2022-11-15T23:48:25.598Z,1.30
2022-11-15T23:51:02.870Z,1.63
2022-11-15T23:53:34.540Z,1.85
2022-11-15T23:56:14.747Z,1.75
2022-11-15T23:58:57.247Z,1.73
