createdAt,value
2016-09-04T00:00:54.535Z,55.9
2016-09-04T00:02:06.814Z,55.9
2016-09-04T00:03:19.090Z,55.9
2016-09-04T00:04:31.384Z,55.88
2016-09-04T00:05:42.265Z,55.9
2016-09-04T00:06:54.540Z,55.9
2016-09-04T00:08:06.840Z,55.88
2016-09-04T00:09:19.112Z,56.16
2016-09-04T00:10:31.397Z,55.98
2016-09-04T00:11:43.704Z,55.88
2016-09-04T00:12:55.267Z,55.88
2016-09-04T00:14:07.549Z,56.07
2016-09-04T00:15:19.819Z,55.98
2016-09-04T00:16:32.072Z,55.98
2016-09-04T00:17:44.353Z,55.98
2016-09-04T00:18:56.619Z,55.88
2016-09-04T00:20:08.184Z,56.26
2016-09-04T00:21:20.451Z,56.07
2016-09-04T00:22:32.732Z,55.78
2016-09-04T00:23:45.006Z,55.88
2016-09-04T00:24:57.282Z,56.36
2016-09-04T00:26:09.546Z,55.66
2016-09-04T00:27:21.834Z,56.43
2016-09-04T00:28:33.388Z,56.14
2016-09-04T00:29:45.914Z,55.94
2016-09-04T00:30:58.232Z,56.14
2016-09-04T00:32:09.789Z,56.04
2016-09-04T00:33:22.074Z,56.14
2016-09-04T00:34:32.956Z,56.04
2016-09-04T00:35:45.235Z,56.14
2016-09-04T00:36:57.525Z,56.04
2016-09-04T00:38:09.094Z,56.43
2016-09-04T00:39:21.360Z,55.76
2016-09-04T00:40:33.629Z,56.04
2016-09-04T00:41:45.926Z,55.85
2016-09-04T00:42:58.187Z,55.94
2016-09-04T00:44:09.760Z,55.85
2016-09-04T00:45:22.039Z,55.94
2016-09-04T00:46:34.303Z,56.04
2016-09-04T00:47:45.172Z,55.94
2016-09-04T00:48:56.740Z,55.85
2016-09-04T00:50:09.012Z,55.94
2016-09-04T00:51:21.411Z,55.85
2016-09-04T00:52:33.007Z,55.94
2016-09-04T00:53:44.578Z,55.85
2016-09-04T00:54:56.864Z,55.85
2016-09-04T00:56:09.141Z,55.94
2016-09-04T00:57:21.425Z,55.85
2016-09-04T00:58:33.711Z,55.94
2016-09-04T00:59:45.964Z,55.94
2016-09-04T01:00:57.526Z,55.94
2016-09-04T01:02:09.821Z,55.94
2016-09-04T01:03:22.104Z,55.85
2016-09-04T01:04:34.387Z,55.94
2016-09-04T01:05:45.255Z,55.94
2016-09-04T01:06:57.525Z,55.76
2016-09-04T01:08:09.788Z,55.85
2016-09-04T01:09:22.065Z,55.94
2016-09-04T01:10:33.660Z,55.85
2016-09-04T01:11:45.233Z,55.94
2016-09-04T01:12:57.508Z,55.85
2016-09-04T01:14:09.080Z,55.85
2016-09-04T01:15:21.363Z,55.94
2016-09-04T01:16:33.655Z,55.94
2016-09-04T01:17:45.217Z,55.94
2016-09-04T01:18:57.509Z,55.94
2016-09-04T01:20:09.781Z,55.85
2016-09-04T01:21:22.051Z,55.76
2016-09-04T01:22:34.333Z,55.85
2016-09-04T01:23:45.899Z,55.85
2016-09-04T01:24:57.484Z,55.85
2016-09-04T01:26:09.043Z,55.85
2016-09-04T01:27:20.618Z,56.14
2016-09-04T01:28:32.890Z,56.04
2016-09-04T01:29:45.149Z,55.66
2016-09-04T01:30:57.435Z,55.85
2016-09-04T01:32:09.811Z,55.94
2016-09-04T01:33:22.106Z,55.94
2016-09-04T01:34:33.707Z,55.85
2016-09-04T01:35:46.001Z,55.76
2016-09-04T01:36:58.298Z,55.85
2016-09-04T01:38:09.874Z,55.94
2016-09-04T01:39:22.149Z,56.04
2016-09-04T01:40:34.419Z,56.04
2016-09-04T01:41:46.704Z,55.82
2016-09-04T01:42:58.982Z,55.85
2016-09-04T01:44:10.558Z,55.94
2016-09-04T01:45:22.846Z,55.94
2016-09-04T01:46:35.133Z,55.92
2016-09-04T01:47:47.399Z,55.82
2016-09-04T01:48:59.669Z,55.85
2016-09-04T01:50:11.945Z,55.82
2016-09-04T01:51:24.217Z,55.92
2016-09-04T01:52:36.487Z,55.92
2016-09-04T01:53:48.765Z,55.82
2016-09-04T01:55:00.320Z,56.21
2016-09-04T01:56:12.594Z,56.21
2016-09-04T01:57:24.154Z,56.21
2016-09-04T01:58:35.023Z,56.21
2016-09-04T01:59:46.818Z,55.82
2016-09-04T02:00:59.095Z,55.82
2016-09-04T02:02:10.667Z,55.92
2016-09-04T02:03:22.257Z,55.82
2016-09-04T02:04:34.531Z,56.21
2016-09-04T02:05:46.806Z,55.92
2016-09-04T02:06:59.099Z,56.01
2016-09-04T02:08:10.666Z,56.01
2016-09-04T02:09:22.941Z,55.73
2016-09-04T02:10:35.220Z,55.63
2016-09-04T02:11:47.507Z,55.63
2016-09-04T02:12:59.064Z,55.63
2016-09-04T02:14:11.337Z,55.92
2016-09-04T02:15:23.622Z,55.92
2016-09-04T02:16:35.885Z,55.82
2016-09-04T02:17:48.151Z,55.54
2016-09-04T02:18:59.722Z,55.73
2016-09-04T02:20:11.993Z,55.63
2016-09-04T02:21:23.564Z,55.73
2016-09-04T02:22:35.841Z,55.92
2016-09-04T02:23:48.133Z,56.01
2016-09-04T02:25:00.411Z,56.01
2016-09-04T02:26:12.686Z,56.01
2016-09-04T02:27:24.956Z,56.21
2016-09-04T02:28:37.257Z,55.82
2016-09-04T02:29:48.828Z,56.01
2016-09-04T02:31:00.426Z,56.4
2016-09-04T02:32:12.723Z,56.59
2016-09-04T02:33:24.284Z,56.79
2016-09-04T02:34:36.552Z,56.76
2016-09-04T02:35:48.819Z,56.85
2016-09-04T02:37:01.098Z,56.76
2016-09-04T02:38:12.920Z,56.76
2016-09-04T02:39:25.221Z,56.98
2016-09-04T02:40:36.821Z,56.47
2016-09-04T02:41:49.102Z,56.47
2016-09-04T02:43:01.358Z,56.85
2016-09-04T02:44:13.623Z,56.76
2016-09-04T02:45:25.890Z,56.57
2016-09-04T02:46:38.156Z,56.57
2016-09-04T02:47:50.436Z,56.57
2016-09-04T02:49:02.700Z,56.57
2016-09-04T02:50:14.958Z,56.57
2016-09-04T02:51:27.284Z,55.99
2016-09-04T02:52:39.546Z,56.57
2016-09-04T02:53:51.817Z,55.89
2016-09-04T02:55:04.075Z,56.47
2016-09-04T02:56:16.361Z,56.66
2016-09-04T02:57:27.939Z,56.66
2016-09-04T02:58:39.508Z,56.47
2016-09-04T02:59:51.067Z,56.54
2016-09-04T03:01:03.349Z,56.76
2016-09-04T03:32:39.247Z,54.58
2016-09-04T03:33:51.508Z,55.74
2016-09-04T03:35:03.811Z,56.41
2016-09-04T03:36:16.075Z,56.57
2016-09-04T03:37:27.627Z,56.96
2016-09-04T03:38:39.918Z,57.08
2016-09-04T03:39:51.496Z,57.46
2016-09-04T03:41:03.045Z,57.46
2016-09-04T03:42:15.329Z,57.75
2016-09-04T03:43:27.603Z,57.59
2016-09-04T03:44:39.160Z,57.5
2016-09-04T03:45:51.418Z,57.4
2016-09-04T03:47:03.928Z,57.33
2016-09-04T03:48:14.795Z,57.23
2016-09-04T03:49:25.657Z,56.95
2016-09-04T03:50:37.218Z,57.14
2016-09-04T03:51:49.509Z,56.98
2016-09-04T03:53:01.771Z,57.07
2016-09-04T03:54:13.334Z,57
2016-09-04T03:55:24.904Z,56.81
2016-09-04T03:56:37.172Z,56.71
2016-09-04T03:57:48.769Z,56.43
2016-09-04T03:59:01.053Z,56.43
2016-09-04T04:00:12.634Z,56.36
2016-09-04T04:01:24.201Z,56.16
2016-09-04T04:02:36.475Z,56.55
2016-09-04T04:03:47.356Z,56.65
2016-09-04T04:04:59.643Z,56.36
2016-09-04T04:06:11.915Z,56.55
2016-09-04T04:07:24.175Z,55.98
2016-09-04T04:08:36.436Z,56.2
2016-09-04T04:09:47.994Z,55.9
2016-09-04T04:10:59.548Z,56.1
2016-09-04T04:12:11.817Z,56.67
2016-09-04T04:13:24.108Z,55.9
2016-09-04T04:14:36.387Z,56.77
2016-09-04T04:15:48.649Z,56.77
2016-09-04T04:17:00.924Z,56.29
2016-09-04T04:18:13.194Z,56.29
2016-09-04T04:19:24.796Z,56.29
2016-09-04T04:20:36.351Z,56
2016-09-04T04:21:47.903Z,55.55
2016-09-04T04:23:00.201Z,55.74
2016-09-04T04:24:12.736Z,55.45
2016-09-04T04:25:25.002Z,55.74
2016-09-04T04:26:35.864Z,55.74
2016-09-04T04:27:47.456Z,55.83
2016-09-04T04:28:58.325Z,55.65
2016-09-04T04:30:10.845Z,55.67
2016-09-04T04:31:23.123Z,55.55
2016-09-04T04:32:35.406Z,56.05
2016-09-04T04:33:47.676Z,55.96
2016-09-04T04:34:59.927Z,55.38
2016-09-04T04:36:10.823Z,55.67
2016-09-04T04:37:21.682Z,55.87
2016-09-04T04:38:33.954Z,55.79
2016-09-04T04:39:46.235Z,55.48
2016-09-04T04:40:58.501Z,55.89
2016-09-04T04:42:10.076Z,55.6
2016-09-04T04:43:21.642Z,55.22
2016-09-04T04:44:33.945Z,54.83
2016-09-04T04:45:46.219Z,54.93
2016-09-04T04:46:58.505Z,54.76
2016-09-04T04:48:10.815Z,55.15
2016-09-04T04:49:23.087Z,54.98
2016-09-04T04:50:34.651Z,55.15
2016-09-04T04:51:46.935Z,55.36
2016-09-04T04:52:58.495Z,55.18
2016-09-04T04:54:10.062Z,54.33
2016-09-04T04:55:22.332Z,54.53
2016-09-04T04:56:34.608Z,55.2
2016-09-04T04:57:46.892Z,55.1
2016-09-04T04:58:59.180Z,55.23
2016-09-04T05:00:11.942Z,54.65
2016-09-04T05:01:23.495Z,55.04
2016-09-04T05:02:35.767Z,54.65
2016-09-04T05:03:47.341Z,54.39
2016-09-04T05:04:59.614Z,54.49
2016-09-04T05:06:11.178Z,54.58
2016-09-04T05:07:23.453Z,55.26
2016-09-04T05:08:35.023Z,55.07
2016-09-04T05:09:47.298Z,55.35
2016-09-04T05:10:58.859Z,55.74
2016-09-04T05:12:11.138Z,55.74
2016-09-04T05:13:23.401Z,55.9
2016-09-04T05:14:35.664Z,55.74
2016-09-04T05:15:46.524Z,55.93
2016-09-04T05:16:58.789Z,55.74
2016-09-04T05:18:11.077Z,55.71
2016-09-04T05:19:23.360Z,55.42
2016-09-04T05:20:35.636Z,55.9
2016-09-04T05:21:47.908Z,55.9
2016-09-04T05:23:00.206Z,56.1
2016-09-04T05:24:12.467Z,55.52
2016-09-04T05:25:24.758Z,56
2016-09-04T05:26:37.012Z,55.71
2016-09-04T05:27:48.583Z,55.71
2016-09-04T05:29:00.852Z,55.42
2016-09-04T05:30:11.746Z,55.71
2016-09-04T05:31:24.014Z,55.9
2016-09-04T05:32:36.289Z,55.52
2016-09-04T05:33:47.152Z,55.23
2016-09-04T05:34:59.416Z,55.13
2016-09-04T05:36:11.694Z,54.75
2016-09-04T05:37:23.267Z,54.87
2016-09-04T05:38:35.558Z,55.35
2016-09-04T05:39:47.113Z,55.26
2016-09-04T05:40:59.404Z,55.07
2016-09-04T05:42:11.682Z,55.07
2016-09-04T05:43:23.954Z,54.97
2016-09-04T05:44:36.230Z,55.29
2016-09-04T05:45:48.493Z,55.29
2016-09-04T05:47:00.755Z,55.09
2016-09-04T05:48:13.040Z,55.26
2016-09-04T05:49:25.314Z,55.19
2016-09-04T05:50:37.590Z,55.29
2016-09-04T05:51:49.151Z,55.29
2016-09-04T05:53:00.729Z,55.38
2016-09-04T05:54:13.026Z,55.47
2016-09-04T05:55:25.310Z,55.29
2016-09-04T05:56:37.605Z,55.29
2016-09-04T05:57:49.876Z,55.29
2016-09-04T05:59:02.142Z,55.38
2016-09-04T06:00:13.709Z,55.19
2016-09-04T06:01:25.301Z,55.09
2016-09-04T06:02:36.907Z,55.19
2016-09-04T06:03:49.174Z,54.83
2016-09-04T06:05:01.454Z,54.53
2016-09-04T06:06:13.731Z,53.86
2016-09-04T06:07:26.025Z,53.99
2016-09-04T06:08:37.604Z,53.81
2016-09-04T06:09:49.876Z,53.53
2016-09-04T06:11:02.163Z,53.36
2016-09-04T06:12:14.446Z,53.55
2016-09-04T06:13:26.727Z,53.55
2016-09-04T06:14:39.003Z,53.55
2016-09-04T06:15:49.878Z,53.85
2016-09-04T06:17:01.445Z,53.67
2016-09-04T06:18:12.314Z,53.49
2016-09-04T06:19:24.595Z,53.39
2016-09-04T06:20:36.886Z,53.61
2016-09-04T06:21:48.450Z,53.41
2016-09-04T06:23:00.720Z,53.41
2016-09-04T06:24:13.007Z,53.51
2016-09-04T06:25:25.286Z,53.31
2016-09-04T06:26:37.560Z,53.63
2016-09-04T06:27:49.831Z,53.83
2016-09-04T06:29:02.127Z,53.44
2016-09-04T06:30:14.407Z,52.88
2016-09-04T06:31:26.700Z,53.08
2016-09-04T06:32:38.984Z,52.98
2016-09-04T06:33:51.270Z,52.91
2016-09-04T06:35:03.559Z,52.81
2016-09-04T06:36:15.864Z,52.84
2016-09-04T06:37:27.439Z,53.03
2016-09-04T06:38:39.703Z,53.03
2016-09-04T06:39:51.987Z,53.03
2016-09-04T06:41:04.268Z,53.13
2016-09-04T06:42:16.553Z,53.35
2016-09-04T06:43:28.848Z,52.86
2016-09-04T06:44:41.145Z,52.67
2016-09-04T06:45:53.409Z,53.06
2016-09-04T06:47:05.705Z,52.89
2016-09-04T06:48:17.992Z,52.98
2016-09-04T06:49:29.571Z,52.59
2016-09-04T06:50:41.863Z,52.59
2016-09-04T06:51:54.130Z,53.11
2016-09-04T06:53:05.718Z,52.92
2016-09-04T06:54:17.998Z,52.82
2016-09-04T06:55:30.264Z,52.72
2016-09-04T06:56:42.535Z,53.2
2016-09-04T06:57:54.121Z,53.01
2016-09-04T06:59:05.702Z,53.04
2016-09-04T07:00:17.972Z,53.33
2016-09-04T07:01:30.242Z,54.11
2016-09-04T07:02:41.818Z,53.62
2016-09-04T07:03:54.109Z,53.69
2016-09-04T07:05:06.392Z,53.79
2016-09-04T07:06:18.682Z,54.01
2016-09-04T07:07:30.964Z,53.91
2016-09-04T07:08:43.247Z,53.72
2016-09-04T07:09:55.523Z,53.62
2016-09-04T07:11:07.093Z,53.81
2016-09-04T07:12:19.375Z,53.72
2016-09-04T07:13:31.653Z,53.72
2016-09-04T07:14:43.219Z,53.62
2016-09-04T07:15:55.498Z,53.81
2016-09-04T07:17:07.054Z,53.72
2016-09-04T07:18:18.635Z,53.72
2016-09-04T07:19:30.911Z,54.01
2016-09-04T07:20:43.174Z,54.21
2016-09-04T07:21:55.466Z,54.11
2016-09-04T07:23:07.749Z,54.28
2016-09-04T07:24:20.014Z,54.5
2016-09-04T07:25:31.576Z,54.08
2016-09-04T07:26:43.136Z,54.3
2016-09-04T07:27:55.445Z,54.6
2016-09-04T07:29:07.733Z,54.3
2016-09-04T07:30:18.612Z,54.6
2016-09-04T07:31:30.221Z,54.5
2016-09-04T07:32:42.500Z,54.4
2016-09-04T07:33:53.366Z,54.4
2016-09-04T07:35:05.648Z,54.4
2016-09-04T07:36:17.926Z,54.38
2016-09-04T07:37:29.501Z,54.6
2016-09-04T07:38:41.070Z,54.57
2016-09-04T07:39:53.378Z,54.28
2016-09-04T07:41:04.945Z,54.66
2016-09-04T07:42:16.534Z,54.57
2016-09-04T07:43:28.871Z,54.57
2016-09-04T07:44:40.470Z,54.47
2016-09-04T07:45:52.738Z,54.47
2016-09-04T07:47:05.003Z,54.38
2016-09-04T07:48:17.286Z,54.66
2016-09-04T07:49:29.570Z,54.38
2016-09-04T07:50:41.838Z,54.28
2016-09-04T07:51:53.425Z,54.21
2016-09-04T07:53:05.949Z,54.4
2016-09-04T07:54:18.224Z,54.01
2016-09-04T07:55:30.519Z,54.01
2016-09-04T07:56:42.805Z,53.91
2016-09-04T07:57:55.105Z,54.11
2016-09-04T07:59:07.624Z,54.11
2016-09-04T08:00:18.493Z,53.81
2016-09-04T08:01:29.351Z,53.85
2016-09-04T08:02:40.908Z,53.65
2016-09-04T08:03:53.204Z,53.94
2016-09-04T08:05:04.751Z,53.75
2016-09-04T08:06:17.037Z,53.75
2016-09-04T08:07:28.609Z,53.87
2016-09-04T08:08:40.889Z,53.87
2016-09-04T08:09:53.195Z,53.67
2016-09-04T08:11:04.786Z,53.5
2016-09-04T08:12:16.359Z,53.99
2016-09-04T08:13:28.637Z,53.6
2016-09-04T08:14:40.907Z,53.8
2016-09-04T08:15:53.192Z,53.89
2016-09-04T08:17:04.759Z,53.99
2016-09-04T08:18:16.351Z,53.99
2016-09-04T08:19:27.929Z,54.21
2016-09-04T08:20:40.201Z,54.02
2016-09-04T08:21:52.494Z,54.31
2016-09-04T08:23:04.057Z,53.95
2016-09-04T08:24:16.354Z,54.24
2016-09-04T08:25:28.628Z,54.14
2016-09-04T08:26:40.204Z,54.14
2016-09-04T08:27:52.468Z,54.14
2016-09-04T08:29:04.033Z,54.05
2016-09-04T08:30:15.849Z,53.95
2016-09-04T08:31:28.115Z,54.14
2016-09-04T08:32:40.418Z,54.14
2016-09-04T08:33:51.989Z,54.05
2016-09-04T08:35:04.257Z,54.05
2016-09-04T08:36:15.845Z,54.17
2016-09-04T08:37:27.431Z,53.97
2016-09-04T08:38:39.708Z,53.68
2016-09-04T08:39:52.014Z,53.39
2016-09-04T08:41:04.298Z,53.52
2016-09-04T08:42:16.566Z,53.03
2016-09-04T08:43:28.894Z,53.03
2016-09-04T08:44:41.149Z,53.52
2016-09-04T08:45:52.728Z,53.22
2016-09-04T08:47:05.001Z,53.54
2016-09-04T08:48:17.305Z,53.34
2016-09-04T08:49:29.605Z,53.34
2016-09-04T08:50:41.911Z,53.34
2016-09-04T08:51:54.200Z,53.34
2016-09-04T08:53:06.482Z,53.08
2016-09-04T08:54:18.054Z,53.27
2016-09-04T08:55:30.360Z,53.27
2016-09-04T08:56:42.642Z,53.76
2016-09-04T08:57:54.905Z,54.15
2016-09-04T08:59:07.194Z,54.05
2016-09-04T09:00:18.764Z,53.47
2016-09-04T09:01:31.043Z,53.27
2016-09-04T09:02:43.336Z,53.56
2016-09-04T09:03:55.616Z,53.27
2016-09-04T09:05:07.886Z,53.47
2016-09-04T09:06:19.466Z,53.37
2016-09-04T09:07:31.070Z,53.17
2016-09-04T09:08:43.382Z,53.17
2016-09-04T09:09:55.682Z,53.3
2016-09-04T09:11:07.987Z,53.1
2016-09-04T09:12:19.566Z,53.59
2016-09-04T09:13:31.836Z,53.1
2016-09-04T09:14:43.409Z,53.3
2016-09-04T09:15:55.009Z,53.2
2016-09-04T09:17:07.288Z,53.03
2016-09-04T09:18:19.581Z,53.23
2016-09-04T09:19:31.871Z,53.23
2016-09-04T09:20:44.157Z,53.33
2016-09-04T09:21:56.434Z,53.23
2016-09-04T09:23:08.037Z,53.13
2016-09-04T09:24:20.324Z,53.35
2016-09-04T09:25:31.891Z,53.25
2016-09-04T09:26:43.466Z,53.45
2016-09-04T09:27:55.067Z,53.45
2016-09-04T09:29:06.648Z,52.69
2016-09-04T09:30:18.918Z,52.69
2016-09-04T09:31:30.488Z,52.5
2016-09-04T09:32:42.055Z,52.91
2016-09-04T09:33:53.637Z,52.72
2016-09-04T09:35:05.908Z,52.72
2016-09-04T09:36:18.200Z,52.62
2016-09-04T09:37:30.466Z,52.81
2016-09-04T09:38:41.320Z,52.84
2016-09-04T09:39:53.603Z,52.55
2016-09-04T09:41:05.895Z,52.94
2016-09-04T09:42:18.226Z,52.74
2016-09-04T09:43:30.511Z,52.37
2016-09-04T09:44:42.784Z,52.94
2016-09-04T09:45:55.074Z,52.64
2016-09-04T09:47:07.352Z,53.16
2016-09-04T09:48:18.911Z,52.64
2016-09-04T09:49:31.209Z,53.06
2016-09-04T09:50:43.484Z,52.86
2016-09-04T09:51:55.776Z,52.96
2016-09-04T09:53:08.067Z,52.57
2016-09-04T09:54:20.353Z,52.69
2016-09-04T09:55:31.940Z,52.4
2016-09-04T09:56:44.236Z,52.4
2016-09-04T09:57:55.842Z,52.59
2016-09-04T09:59:08.125Z,52.59
2016-09-04T10:00:19.702Z,52.89
2016-09-04T10:01:31.289Z,52.8
2016-09-04T10:02:43.593Z,52.59
2016-09-04T10:03:55.913Z,52.8
2016-09-04T10:05:08.240Z,52.8
2016-09-04T10:06:19.815Z,52.99
2016-09-04T10:07:32.110Z,52.8
2016-09-04T10:08:44.394Z,52.69
2016-09-04T10:09:56.679Z,52.69
2016-09-04T10:11:08.964Z,52.8
2016-09-04T10:12:21.238Z,52.5
2016-09-04T10:13:33.526Z,53.09
2016-09-04T10:14:45.828Z,52.99
2016-09-04T10:15:58.101Z,53.06
2016-09-04T10:17:10.393Z,53.19
2016-09-04T10:18:21.979Z,52.69
2016-09-04T10:19:34.289Z,52.69
2016-09-04T10:20:46.573Z,52.8
2016-09-04T10:21:58.852Z,52.89
2016-09-04T10:23:11.155Z,52.8
2016-09-04T10:24:22.742Z,52.92
2016-09-04T10:25:35.029Z,52.69
2016-09-04T10:26:47.321Z,52.69
2016-09-04T10:27:58.928Z,52.72
2016-09-04T10:29:11.213Z,52.82
2016-09-04T10:30:23.502Z,52.82
2016-09-04T10:31:35.055Z,52.62
2016-09-04T10:32:47.334Z,52.82
2016-09-04T10:33:59.667Z,52.82
2016-09-04T10:35:11.924Z,52.75
2016-09-04T10:36:24.205Z,52.75
2016-09-04T10:37:35.779Z,53.04
2016-09-04T10:38:47.365Z,52.94
2016-09-04T10:39:59.650Z,52.94
2016-09-04T10:41:11.946Z,52.62
2016-09-04T10:42:23.543Z,52.72
2016-09-04T10:43:35.832Z,52.65
2016-09-04T10:44:48.143Z,52.75
2016-09-04T10:45:59.736Z,52.65
2016-09-04T10:47:12.035Z,53.14
2016-09-04T10:48:24.526Z,52.55
2016-09-04T10:49:36.814Z,52.75
2016-09-04T10:50:47.709Z,52.87
2016-09-04T10:52:00.018Z,52.87
2016-09-04T10:53:12.311Z,53.06
2016-09-04T10:54:23.901Z,52.87
2016-09-04T10:55:36.193Z,52.87
2016-09-04T10:56:47.792Z,52.77
2016-09-04T10:57:59.380Z,52.97
2016-09-04T10:59:11.664Z,52.77
2016-09-04T11:00:23.969Z,52.87
2016-09-04T11:01:36.249Z,52.87
2016-09-04T11:02:48.539Z,52.87
2016-09-04T11:04:01.067Z,52.77
2016-09-04T11:05:13.368Z,52.77
2016-09-04T11:06:24.945Z,52.87
2016-09-04T11:07:37.220Z,52.77
2016-09-04T11:08:49.527Z,52.58
2016-09-04T11:10:02.219Z,52.77
2016-09-04T11:11:14.511Z,53.06
2016-09-04T11:12:26.802Z,52.5
2016-09-04T11:13:38.386Z,52.8
2016-09-04T11:14:50.668Z,52.99
2016-09-04T11:16:02.235Z,52.99
2016-09-04T11:17:14.517Z,52.99
2016-09-04T11:18:26.801Z,52.89
2016-09-04T11:19:37.668Z,52.89
2016-09-04T11:20:49.302Z,52.5
2016-09-04T11:22:00.887Z,52.5
2016-09-04T11:23:12.460Z,52.99
2016-09-04T11:24:24.743Z,52.4
2016-09-04T11:25:37.044Z,52.62
2016-09-04T11:26:47.935Z,52.53
2016-09-04T11:28:00.284Z,52.62
2016-09-04T11:29:12.575Z,52.62
2016-09-04T11:30:24.879Z,52.53
2016-09-04T11:31:36.456Z,52.62
2016-09-04T11:32:48.739Z,52.62
2016-09-04T11:34:00.318Z,52.62
2016-09-04T11:35:11.905Z,52.65
2016-09-04T11:36:24.191Z,52.62
2016-09-04T11:37:36.493Z,52.62
2016-09-04T11:38:48.064Z,52.62
2016-09-04T11:40:00.370Z,52.53
2016-09-04T11:41:12.657Z,52.95
2016-09-04T11:42:24.939Z,52.65
2016-09-04T11:43:36.511Z,52.75
2016-09-04T11:44:48.817Z,52.65
2016-09-04T11:46:01.094Z,52.65
2016-09-04T11:47:12.731Z,52.55
2016-09-04T11:48:25.001Z,52.65
2016-09-04T11:49:37.279Z,52.55
2016-09-04T11:50:49.592Z,52.65
2016-09-04T11:52:01.897Z,52.95
2016-09-04T11:53:14.196Z,52.55
2016-09-04T11:54:25.762Z,52.85
2016-09-04T11:55:38.070Z,52.75
2016-09-04T11:56:50.368Z,52.45
2016-09-04T11:58:01.963Z,52.55
2016-09-04T11:59:14.248Z,52.48
2016-09-04T12:00:26.557Z,52.55
2016-09-04T12:01:37.446Z,52.58
2016-09-04T12:02:49.729Z,52.68
2016-09-04T12:04:02.044Z,52.28
2016-09-04T12:05:13.643Z,52.58
2016-09-04T12:06:25.254Z,52.68
2016-09-04T12:07:37.547Z,52.58
2016-09-04T12:08:49.831Z,52.68
2016-09-04T12:10:02.138Z,52.68
2016-09-04T12:11:14.431Z,52.58
2016-09-04T12:12:26.720Z,52.58
2016-09-04T12:13:38.991Z,52.68
2016-09-04T12:14:50.586Z,52.48
2016-09-04T12:16:02.876Z,52.38
2016-09-04T12:17:15.159Z,52.48
2016-09-04T12:18:27.433Z,52.48
2016-09-04T12:19:39.721Z,52.28
2016-09-04T12:20:51.309Z,52.28
2016-09-04T12:22:03.618Z,52.68
2016-09-04T12:23:15.210Z,52.38
2016-09-04T12:24:26.778Z,52.48
2016-09-04T12:25:39.063Z,53.07
2016-09-04T12:26:51.371Z,53.07
2016-09-04T12:28:03.646Z,52.38
2016-09-04T12:29:15.963Z,52.38
2016-09-04T12:30:28.260Z,52.38
2016-09-04T12:31:40.544Z,52.31
2016-09-04T12:32:52.878Z,52.48
2016-09-04T12:34:05.185Z,52.48
2016-09-04T12:35:16.785Z,52.68
2016-09-04T12:36:28.353Z,52.48
2016-09-04T12:37:39.937Z,52.5
2016-09-04T12:38:51.523Z,52.4
2016-09-04T12:40:03.819Z,52.31
2016-09-04T12:41:16.106Z,52.21
2016-09-04T12:42:28.409Z,52.4
2016-09-04T12:43:40.701Z,51.92
2016-09-04T12:44:52.998Z,52.21
2016-09-04T12:46:05.293Z,52.31
2016-09-04T12:47:16.865Z,52.31
2016-09-04T12:48:28.438Z,52.43
2016-09-04T12:49:40.025Z,52.21
2016-09-04T12:50:52.329Z,53
2016-09-04T12:52:04.636Z,52.5
2016-09-04T12:53:16.937Z,52.7
2016-09-04T12:54:29.292Z,52.31
2016-09-04T12:55:41.617Z,52.31
2016-09-04T12:56:53.885Z,52.4
2016-09-04T12:58:06.223Z,52.61
2016-09-04T12:59:18.533Z,52.43
2016-09-04T13:00:29.427Z,52.31
2016-09-04T13:01:41.739Z,52.7
2016-09-04T13:02:54.032Z,52.5
2016-09-04T13:04:06.363Z,53
2016-09-04T13:05:18.662Z,52.4
2016-09-04T13:06:30.979Z,52.5
2016-09-04T13:07:43.267Z,52.33
2016-09-04T13:08:54.857Z,52.31
2016-09-04T13:10:07.151Z,52.33
2016-09-04T13:11:18.737Z,52.23
2016-09-04T13:12:30.325Z,51.74
2016-09-04T13:13:42.587Z,51.77
2016-09-04T13:14:54.887Z,51.97
2016-09-04T13:16:07.175Z,51.37
2016-09-04T13:17:19.468Z,51.77
2016-09-04T13:18:31.085Z,51.57
2016-09-04T13:19:43.384Z,52.83
2016-09-04T13:20:55.691Z,53.19
2016-09-04T13:22:07.977Z,52.97
2016-09-04T13:23:20.253Z,53.66
2016-09-04T13:24:32.097Z,53.54
2016-09-04T13:25:44.375Z,53.24
2016-09-04T13:26:56.658Z,52.95
2016-09-04T13:28:08.967Z,53.05
2016-09-04T13:29:21.270Z,52.65
2016-09-04T13:30:33.578Z,52.58
2016-09-04T13:31:45.893Z,52.48
2016-09-04T13:32:58.195Z,51.89
2016-09-04T13:34:10.504Z,51.72
2016-09-04T13:35:22.805Z,51.52
2016-09-04T13:36:34.402Z,51.45
2016-09-04T13:37:46.864Z,51.57
2016-09-04T13:38:59.161Z,51.18
2016-09-04T13:40:10.781Z,51.77
2016-09-04T13:41:22.392Z,51.87
2016-09-04T13:42:34.689Z,52.33
2016-09-04T13:43:46.272Z,51.92
2016-09-04T13:44:57.848Z,52.04
2016-09-04T13:46:10.189Z,51.25
2016-09-04T13:47:21.801Z,51.35
2016-09-04T13:48:33.377Z,50.98
2016-09-04T13:49:45.666Z,50.81
2016-09-04T13:50:57.975Z,50.71
2016-09-04T13:52:09.563Z,51.1
2016-09-04T13:53:21.873Z,50.81
2016-09-04T13:54:34.179Z,51.13
2016-09-04T13:55:46.489Z,50.93
2016-09-04T13:56:58.795Z,50.83
2016-09-04T13:58:10.370Z,51.4
2016-09-04T13:59:22.672Z,51.79
2016-09-04T14:00:34.992Z,52.16
2016-09-04T14:01:47.306Z,52.33
2016-09-04T14:02:59.630Z,53.02
2016-09-04T14:04:11.921Z,52.7
2016-09-04T14:05:24.222Z,52.61
2016-09-04T14:06:36.745Z,52.68
2016-09-04T14:07:49.058Z,52.38
2016-09-04T14:09:01.342Z,52.48
2016-09-04T14:10:12.241Z,52.11
2016-09-04T14:11:24.527Z,51.72
2016-09-04T14:12:36.836Z,51.84
2016-09-04T14:13:49.129Z,51.54
2016-09-04T14:15:01.480Z,51.54
2016-09-04T14:16:13.069Z,51.35
2016-09-04T14:17:25.394Z,51.28
2016-09-04T14:18:37.692Z,50.98
2016-09-04T14:19:49.258Z,50.71
2016-09-04T14:21:01.552Z,50.54
2016-09-04T14:22:13.846Z,50.83
2016-09-04T14:23:26.175Z,51.13
2016-09-04T14:24:38.474Z,51.13
2016-09-04T14:25:50.784Z,51.72
2016-09-04T14:27:02.356Z,51.99
2016-09-04T14:28:14.654Z,51.87
2016-09-04T14:29:26.257Z,51.97
2016-09-04T14:30:37.171Z,52.36
2016-09-04T14:31:48.796Z,52.53
2016-09-04T14:33:01.117Z,52.53
2016-09-04T14:34:12.942Z,53.19
2016-09-04T14:35:25.225Z,53.17
2016-09-04T14:36:36.816Z,53.27
2016-09-04T14:37:49.120Z,52.85
2016-09-04T14:39:00.696Z,52.92
2016-09-04T14:40:12.974Z,53.22
2016-09-04T14:41:25.281Z,52.92
2016-09-04T14:42:37.564Z,52.89
2016-09-04T14:43:49.870Z,52.89
2016-09-04T14:45:02.146Z,53.09
2016-09-04T14:46:14.443Z,52.8
2016-09-04T14:47:26.033Z,52.6
2016-09-04T14:48:38.313Z,53.16
2016-09-04T14:49:50.622Z,52.87
2016-09-04T14:51:02.931Z,53.16
2016-09-04T14:52:15.203Z,53.16
2016-09-04T14:53:27.482Z,52.87
2016-09-04T14:54:39.777Z,52.87
2016-09-04T14:55:52.086Z,53.16
2016-09-04T14:57:04.386Z,52.75
2016-09-04T14:58:16.707Z,52.75
2016-09-04T14:59:28.988Z,52.84
2016-09-04T15:00:41.275Z,52.94
2016-09-04T15:01:52.853Z,52.75
2016-09-04T15:03:03.811Z,52.84
2016-09-04T15:04:15.398Z,52.94
2016-09-04T15:05:27.696Z,53.04
2016-09-04T15:06:39.985Z,52.45
2016-09-04T15:07:51.571Z,52.84
2016-09-04T15:09:03.871Z,52.06
2016-09-04T15:10:16.164Z,52.45
2016-09-04T15:11:28.452Z,52.06
2016-09-04T15:12:40.042Z,52.84
2016-09-04T15:13:52.326Z,52.35
2016-09-04T15:15:04.626Z,52.55
2016-09-04T15:16:16.910Z,52.84
2016-09-04T15:17:29.200Z,52.45
2016-09-04T15:18:41.488Z,52.84
2016-09-04T15:19:53.790Z,52.55
2016-09-04T15:21:05.383Z,52.35
2016-09-04T15:22:17.676Z,52.65
2016-09-04T15:23:29.981Z,52.55
2016-09-04T15:24:41.565Z,52.82
2016-09-04T15:25:53.874Z,52.82
2016-09-04T15:27:05.456Z,52.62
2016-09-04T15:28:17.745Z,52.8
2016-09-04T15:29:30.064Z,52.99
2016-09-04T15:30:42.377Z,53.58
2016-09-04T15:31:54.680Z,53.16
2016-09-04T15:33:06.389Z,53.45
2016-09-04T15:34:18.684Z,53.16
2016-09-04T15:35:31.007Z,53.06
2016-09-04T15:36:43.314Z,53.43
2016-09-04T15:37:54.897Z,53.45
2016-09-04T15:39:07.205Z,53.33
2016-09-04T15:40:18.784Z,53.13
2016-09-04T15:41:30.360Z,53.43
2016-09-04T15:42:42.678Z,53.3
2016-09-04T15:43:54.263Z,53.99
2016-09-04T15:45:06.563Z,54.38
2016-09-04T15:46:18.149Z,53.99
2016-09-04T15:47:30.444Z,54.16
2016-09-04T15:48:42.736Z,53.84
2016-09-04T15:49:55.023Z,54.03
2016-09-04T15:51:07.317Z,53.94
2016-09-04T15:52:18.935Z,54.33
2016-09-04T15:53:31.210Z,54.43
2016-09-04T15:54:43.530Z,54.11
2016-09-04T15:55:54.439Z,54.21
2016-09-04T15:57:06.041Z,54.3
2016-09-04T15:58:18.347Z,54.3
2016-09-04T15:59:30.645Z,54.79
2016-09-04T16:00:42.938Z,53.88
2016-09-04T16:01:55.222Z,54.28