createdAt,value
2022-12-11T00:02:40.682Z,26.58
2022-12-11T00:05:48.148Z,29.10
2022-12-11T00:08:56.529Z,29.75
2022-12-11T00:12:02.634Z,25.66
2022-12-11T00:15:12.027Z,21.01
2022-12-11T00:18:20.484Z,21.02
2022-12-11T00:21:26.767Z,21.91
2022-12-11T00:24:33.658Z,18.72
2022-12-11T00:27:40.302Z,19.16
2022-12-11T00:30:46.452Z,19.51
2022-12-11T00:33:55.564Z,18.21
2022-12-11T00:37:01.914Z,18.54
2022-12-11T00:40:10.230Z,18.99
2022-12-11T00:43:17.254Z,19.96
2022-12-11T00:46:23.746Z,18.84
2022-12-11T00:49:32.245Z,18.30
2022-12-11T00:52:39.020Z,18.63
2022-12-11T00:55:46.522Z,18.58
2022-12-11T00:58:53.045Z,17.75
2022-12-11T01:01:58.833Z,18.05
2022-12-11T01:05:09.579Z,20.52
2022-12-11T01:08:15.194Z,21.82
2022-12-11T01:11:21.626Z,19.47
2022-12-11T01:14:27.315Z,20.59
2022-12-11T01:17:33.839Z,21.06
2022-12-11T01:20:45.305Z,21.35
2022-12-11T01:23:54.052Z,21.23
2022-12-11T01:26:59.688Z,20.87
2022-12-11T01:30:08.078Z,21.31
2022-12-11T01:33:13.752Z,21.62
2022-12-11T01:36:25.157Z,22.53
2022-12-11T01:39:31.007Z,22.79
2022-12-11T01:42:38.436Z,22.88
2022-12-11T01:45:47.559Z,24.31
2022-12-11T01:48:54.143Z,26.05
2022-12-11T01:52:10.728Z,28.23
2022-12-11T01:55:18.129Z,27.19
2022-12-11T01:58:29.689Z,25.64
2022-12-11T02:01:42.948Z,25.14
2022-12-11T02:04:51.199Z,23.70
2022-12-11T02:08:06.030Z,34.15
2022-12-11T02:11:26.103Z,26.43
2022-12-11T02:14:46.286Z,23.71
2022-12-11T02:18:03.011Z,23.37
2022-12-11T02:21:23.596Z,23.63
2022-12-11T02:25:07.122Z,23.36
2022-12-11T02:28:28.354Z,24.41
2022-12-11T02:31:44.331Z,25.15
2022-12-11T02:35:05.839Z,28.42
2022-12-11T02:38:21.031Z,27.84
2022-12-11T02:41:31.838Z,30.76
2022-12-11T02:44:43.457Z,30.10
2022-12-11T02:47:53.415Z,31.06
2022-12-11T02:51:04.104Z,31.66
2022-12-11T02:54:16.672Z,37.43
2022-12-11T02:57:34.358Z,30.00
2022-12-11T03:00:42.870Z,29.06
2022-12-11T03:03:49.333Z,27.56
2022-12-11T03:07:01.635Z,29.00
2022-12-11T03:10:12.286Z,28.98
2022-12-11T03:13:25.612Z,26.55
2022-12-11T03:16:41.312Z,30.07
2022-12-11T03:19:58.604Z,29.01
2022-12-11T03:23:21.917Z,30.41
2022-12-11T03:26:29.922Z,30.47
2022-12-11T03:29:45.525Z,37.02
2022-12-11T03:33:01.822Z,28.64
2022-12-11T03:36:14.613Z,29.77
2022-12-11T03:39:30.696Z,33.43
2022-12-11T03:42:39.908Z,28.69
2022-12-11T03:45:49.315Z,30.72
2022-12-11T03:49:06.744Z,29.89
2022-12-11T03:52:17.437Z,29.10
2022-12-11T03:55:27.841Z,28.45
2022-12-11T03:58:33.541Z,27.94
2022-12-11T04:01:40.051Z,28.24
2022-12-11T04:04:48.193Z,31.00
2022-12-11T04:07:54.468Z,27.80
2022-12-11T04:11:12.468Z,28.18
2022-12-11T04:14:31.155Z,29.88
2022-12-11T04:17:52.034Z,30.50
2022-12-11T04:21:13.088Z,30.68
2022-12-11T04:24:18.608Z,29.02
2022-12-11T04:27:49.530Z,28.29
2022-12-11T04:30:55.094Z,28.06
2022-12-11T04:34:01.737Z,41.05
2022-12-11T04:37:09.849Z,27.69
2022-12-11T04:40:20.805Z,27.27
2022-12-11T04:43:26.244Z,28.59
2022-12-11T04:46:33.404Z,29.59
2022-12-11T04:49:39.064Z,28.94
2022-12-11T04:52:47.962Z,29.11
2022-12-11T04:55:53.518Z,28.87
2022-12-11T04:58:59.814Z,29.20
2022-12-11T05:02:05.411Z,28.50
2022-12-11T05:05:14.643Z,28.04
2022-12-11T05:08:24.365Z,26.60
2022-12-11T05:11:30.829Z,27.68
2022-12-11T05:14:36.256Z,25.81
2022-12-11T05:17:42.714Z,31.39
2022-12-11T05:20:48.858Z,33.05
2022-12-11T05:23:57.805Z,28.79
2022-12-11T05:27:03.318Z,29.43
2022-12-11T05:30:12.203Z,28.12
2022-12-11T05:33:18.095Z,28.37
2022-12-11T05:36:28.264Z,29.91
2022-12-11T05:39:36.457Z,29.29
2022-12-11T05:42:42.761Z,27.83
2022-12-11T05:45:48.247Z,28.49
2022-12-11T05:48:58.619Z,26.78
2022-12-11T05:52:04.087Z,26.71
2022-12-11T05:55:13.768Z,26.82
2022-12-11T05:58:19.331Z,26.40
2022-12-11T06:01:29.512Z,27.11
2022-12-11T06:04:35.003Z,50.34
2022-12-11T06:07:41.284Z,29.80
2022-12-11T06:10:53.033Z,24.48
2022-12-11T06:14:00.047Z,24.42
2022-12-11T06:17:05.591Z,23.51
2022-12-11T06:20:13.066Z,23.48
2022-12-11T06:23:18.703Z,23.67
2022-12-11T06:26:29.515Z,24.39
2022-12-11T06:29:35.109Z,25.99
2022-12-11T06:32:41.457Z,26.04
2022-12-11T06:35:46.958Z,26.27
2022-12-11T06:38:53.403Z,26.17
2022-12-11T06:42:01.375Z,28.16
2022-12-11T06:45:09.578Z,29.87
2022-12-11T06:48:15.413Z,29.37
2022-12-11T06:51:25.517Z,53.40
2022-12-11T06:54:31.307Z,63.26
2022-12-11T06:57:40.347Z,32.02
2022-12-11T07:00:46.228Z,30.95
2022-12-11T07:03:55.468Z,30.70
2022-12-11T07:07:01.065Z,32.33
2022-12-11T07:10:08.858Z,32.55
2022-12-11T07:13:17.011Z,30.02
2022-12-11T07:16:23.365Z,28.94
2022-12-11T07:19:29.753Z,32.38
2022-12-11T07:22:37.596Z,28.41
2022-12-11T07:25:46.461Z,102.29
2022-12-11T07:28:56.208Z,86.73
2022-12-11T07:32:01.795Z,34.02
2022-12-11T07:35:09.651Z,48.97
2022-12-11T07:38:15.620Z,77.01
2022-12-11T07:41:22.152Z,137.69
2022-12-11T07:44:34.630Z,148.86
2022-12-11T07:47:42.972Z,46.61
2022-12-11T07:50:48.760Z,35.03
2022-12-11T07:53:57.494Z,44.01
2022-12-11T07:57:03.232Z,37.68
2022-12-11T08:00:14.491Z,41.83
2022-12-11T08:03:20.039Z,49.76
2022-12-11T08:06:31.318Z,34.56
2022-12-11T08:09:37.034Z,29.31
2022-12-11T08:12:43.330Z,27.56
2022-12-11T08:15:51.470Z,26.68
2022-12-11T08:18:58.351Z,30.79
2022-12-11T08:22:03.798Z,45.56
2022-12-11T08:25:11.639Z,26.79
2022-12-11T08:28:17.310Z,29.22
2022-12-11T08:31:26.986Z,75.84
2022-12-11T08:34:32.666Z,75.22
2022-12-11T08:37:39.232Z,61.39
2022-12-11T08:40:44.961Z,34.08
2022-12-11T08:43:55.045Z,60.80
2022-12-11T08:47:05.576Z,60.69
2022-12-11T08:50:13.837Z,44.39
2022-12-11T08:53:19.388Z,40.24
2022-12-11T08:56:26.570Z,29.98
2022-12-11T08:59:31.995Z,24.99
2022-12-11T09:02:40.957Z,25.17
2022-12-11T09:05:46.568Z,25.64
2022-12-11T09:08:56.279Z,31.93
2022-12-11T09:12:02.152Z,31.68
2022-12-11T09:15:10.281Z,29.19
2022-12-11T09:18:18.735Z,26.80
2022-12-11T09:21:29.838Z,80.00
2022-12-11T09:24:35.548Z,33.12
2022-12-11T09:27:41.801Z,32.14
2022-12-11T09:30:47.278Z,31.45
2022-12-11T09:34:00.278Z,28.68
2022-12-11T09:37:05.700Z,26.35
2022-12-11T09:40:15.240Z,29.70
2022-12-11T09:43:40.961Z,35.95
2022-12-11T09:46:51.576Z,38.37
2022-12-11T09:50:18.464Z,39.25
2022-12-11T09:53:35.794Z,36.05
2022-12-11T09:56:52.964Z,36.41
2022-12-11T10:00:31.862Z,34.29
2022-12-11T10:04:13.430Z,32.31
2022-12-11T10:07:40.992Z,29.85
2022-12-11T10:11:00.016Z,35.98
2022-12-11T10:14:23.332Z,33.86
2022-12-11T10:17:35.278Z,32.54
2022-12-11T10:20:43.034Z,37.64
2022-12-11T10:24:01.060Z,33.93
2022-12-11T10:27:21.447Z,33.38
2022-12-11T10:30:34.716Z,32.71
2022-12-11T10:33:59.149Z,27.99
2022-12-11T10:37:06.086Z,26.86
2022-12-11T10:40:16.761Z,27.76
2022-12-11T10:43:22.766Z,24.08
2022-12-11T10:46:33.289Z,24.08
2022-12-11T10:49:41.889Z,23.47
2022-12-11T10:52:48.720Z,23.55
2022-12-11T10:55:58.197Z,22.84
2022-12-11T10:59:07.264Z,24.08
2022-12-11T11:02:28.967Z,25.44
2022-12-11T11:05:38.951Z,44.04
2022-12-11T11:08:47.841Z,26.91
2022-12-11T11:11:56.678Z,27.18
2022-12-11T11:15:03.768Z,26.68
2022-12-11T11:18:27.176Z,26.28
2022-12-11T11:21:33.095Z,28.35
2022-12-11T11:24:45.530Z,78.00
2022-12-11T11:28:00.998Z,155.39
2022-12-11T11:31:12.313Z,159.44
2022-12-11T11:34:26.303Z,112.56
2022-12-11T11:37:37.169Z,46.04
2022-12-11T11:40:53.957Z,41.08
2022-12-11T11:44:10.171Z,44.09
2022-12-11T11:47:25.393Z,40.50
2022-12-11T11:50:39.001Z,41.42
2022-12-11T11:53:51.189Z,54.65
2022-12-11T11:57:02.039Z,45.24
2022-12-11T12:00:22.776Z,44.95
2022-12-11T12:03:31.803Z,46.31
2022-12-11T12:07:13.563Z,41.78
2022-12-11T12:10:32.260Z,43.80
2022-12-11T12:13:57.191Z,41.42
2022-12-11T12:17:26.489Z,45.22
2022-12-11T12:20:51.063Z,43.69
2022-12-11T12:24:17.912Z,57.77
2022-12-11T12:27:52.219Z,58.20
2022-12-11T12:31:24.846Z,54.11
2022-12-11T12:34:58.446Z,37.66
2022-12-11T12:38:17.794Z,64.49
2022-12-11T12:41:38.104Z,77.85
2022-12-11T12:45:01.007Z,54.10
2022-12-11T12:48:06.631Z,59.86
2022-12-11T12:51:19.160Z,61.96
2022-12-11T12:54:29.109Z,104.47
2022-12-11T12:57:37.974Z,78.88
2022-12-11T13:00:46.904Z,69.96
2022-12-11T13:04:01.927Z,89.01
2022-12-11T13:07:27.308Z,138.51
2022-12-11T13:10:38.086Z,118.85
2022-12-11T13:13:54.506Z,115.16
2022-12-11T13:17:31.971Z,79.02
2022-12-11T13:20:51.201Z,63.51
2022-12-11T13:24:26.885Z,120.13
2022-12-11T13:27:43.685Z,63.79
2022-12-11T13:31:26.211Z,85.26
2022-12-11T13:34:39.357Z,65.94
2022-12-11T13:37:49.893Z,74.65
2022-12-11T13:41:01.091Z,87.50
2022-12-11T13:44:11.193Z,82.07
2022-12-11T13:47:22.699Z,57.05
2022-12-11T13:50:34.780Z,51.07
2022-12-11T13:53:40.241Z,44.44
2022-12-11T13:57:02.707Z,71.95
2022-12-11T14:00:23.510Z,67.91
2022-12-11T14:03:30.420Z,41.55
2022-12-11T14:06:42.200Z,42.63
2022-12-11T14:09:49.549Z,45.16
2022-12-11T14:13:06.912Z,50.60
2022-12-11T14:16:26.273Z,74.81
2022-12-11T14:19:32.230Z,102.87
2022-12-11T14:22:38.525Z,98.33
2022-12-11T14:25:44.013Z,84.66
2022-12-11T14:28:54.285Z,63.82
2022-12-11T14:32:06.342Z,53.02
2022-12-11T14:35:34.263Z,56.75
2022-12-11T14:38:52.217Z,56.95
2022-12-11T14:42:07.648Z,50.67
2022-12-11T14:45:25.681Z,62.20
2022-12-11T14:48:40.756Z,50.19
2022-12-11T14:51:48.005Z,213.20
2022-12-11T14:55:03.391Z,63.43
2022-12-11T14:58:21.809Z,50.62
2022-12-11T15:01:34.459Z,72.80
2022-12-11T15:04:42.516Z,48.16
2022-12-11T15:08:03.105Z,48.42
2022-12-11T15:11:14.266Z,48.80
2022-12-11T15:14:25.581Z,48.59
2022-12-11T15:17:37.350Z,54.22
2022-12-11T15:20:44.423Z,51.94
2022-12-11T15:23:59.249Z,56.86
2022-12-11T15:27:06.095Z,49.11
2022-12-11T15:30:32.881Z,51.57
2022-12-11T15:33:51.325Z,76.57
2022-12-11T15:36:59.230Z,87.82
2022-12-11T15:40:08.330Z,61.90
2022-12-11T15:43:16.208Z,55.26
2022-12-11T15:46:23.126Z,52.11
2022-12-11T15:49:32.624Z,43.52
2022-12-11T15:52:39.118Z,45.62
2022-12-11T15:55:44.853Z,41.55
2022-12-11T15:58:53.336Z,38.08
2022-12-11T16:01:58.920Z,44.00
2022-12-11T16:05:08.854Z,48.42
2022-12-11T16:08:18.749Z,51.45
2022-12-11T16:11:25.077Z,62.86
2022-12-11T16:14:30.545Z,61.64
2022-12-11T16:17:39.115Z,76.41
2022-12-11T16:20:49.085Z,107.90
2022-12-11T16:23:55.381Z,84.86
2022-12-11T16:27:01.562Z,63.91
2022-12-11T16:30:10.912Z,68.63
2022-12-11T16:33:19.228Z,58.13
2022-12-11T16:36:28.323Z,56.72
2022-12-11T16:39:33.979Z,51.58
2022-12-11T16:42:41.543Z,57.60
2022-12-11T16:45:47.066Z,87.94
2022-12-11T16:48:53.764Z,95.21
2022-12-11T16:52:01.788Z,74.01
2022-12-11T16:55:10.061Z,82.44
2022-12-11T16:58:20.160Z,67.57
2022-12-11T17:01:26.828Z,84.17
2022-12-11T17:04:32.778Z,71.00
2022-12-11T17:07:41.883Z,85.92
2022-12-11T17:10:47.469Z,60.96
2022-12-11T17:13:58.257Z,70.25
2022-12-11T17:17:04.049Z,71.62
2022-12-11T17:20:13.140Z,64.73
2022-12-11T17:23:22.314Z,65.31
2022-12-11T17:26:28.899Z,64.15
2022-12-11T17:29:35.094Z,58.22
2022-12-11T17:32:41.541Z,49.73
2022-12-11T17:35:47.318Z,49.88
2022-12-11T17:38:57.157Z,52.27
2022-12-11T17:42:03.275Z,55.66
2022-12-11T17:45:11.920Z,52.63
2022-12-11T17:48:19.342Z,55.70
2022-12-11T17:51:29.396Z,57.92
2022-12-11T17:54:39.361Z,122.24
2022-12-11T17:57:45.758Z,64.42
2022-12-11T18:00:57.161Z,58.05
2022-12-11T18:04:04.441Z,131.96
2022-12-11T18:07:10.142Z,253.95
2022-12-11T18:10:20.668Z,76.57
2022-12-11T18:13:27.699Z,304.11
2022-12-11T18:16:38.151Z,76.54
2022-12-11T18:19:46.221Z,71.12
2022-12-11T18:22:53.875Z,72.58
2022-12-11T18:26:02.296Z,77.18
2022-12-11T18:29:09.947Z,115.28
2022-12-11T18:32:15.763Z,125.06
2022-12-11T18:35:23.621Z,118.15
2022-12-11T18:38:29.322Z,90.99
2022-12-11T18:41:38.839Z,74.92
2022-12-11T18:44:45.600Z,75.68
2022-12-11T18:47:55.921Z,82.21
2022-12-11T18:51:01.936Z,92.41
2022-12-11T18:54:09.820Z,68.06
2022-12-11T18:57:18.102Z,76.22
2022-12-11T19:00:25.247Z,67.21
2022-12-11T19:03:30.981Z,74.67
2022-12-11T19:06:38.336Z,65.28
2022-12-11T19:09:48.126Z,71.13
2022-12-11T19:12:57.535Z,85.33
2022-12-11T19:16:23.086Z,63.05
2022-12-11T19:19:31.442Z,55.57
2022-12-11T19:22:37.700Z,54.79
2022-12-11T19:25:46.908Z,58.32
2022-12-11T19:28:57.051Z,55.01
2022-12-11T19:32:05.809Z,61.18
2022-12-11T19:35:12.104Z,57.15
2022-12-11T19:38:18.726Z,62.90
2022-12-11T19:41:28.063Z,67.36
2022-12-11T19:44:37.021Z,67.97
2022-12-11T19:47:42.568Z,67.84
2022-12-11T19:50:50.183Z,68.06
2022-12-11T19:53:56.000Z,63.18
2022-12-11T19:57:02.441Z,61.51
2022-12-11T20:00:14.615Z,69.42
2022-12-11T20:03:22.208Z,75.51
2022-12-11T20:06:29.623Z,70.39
2022-12-11T20:09:40.562Z,63.74
2022-12-11T20:12:46.606Z,64.86
2022-12-11T20:15:55.676Z,49.05
2022-12-11T20:19:01.331Z,58.21
2022-12-11T20:22:07.753Z,48.96
2022-12-11T20:25:13.706Z,48.96
2022-12-11T20:28:20.208Z,46.25
2022-12-11T20:31:29.852Z,47.54
2022-12-11T20:34:36.351Z,42.57
2022-12-11T20:37:42.915Z,41.79
2022-12-11T20:40:49.415Z,41.78
2022-12-11T20:43:56.240Z,34.01
2022-12-11T20:47:06.863Z,35.52
2022-12-11T20:50:13.053Z,40.23
2022-12-11T20:53:19.385Z,36.01
2022-12-11T20:56:25.873Z,29.24
2022-12-11T20:59:32.618Z,31.46
2022-12-11T21:02:41.021Z,33.24
2022-12-11T21:05:50.270Z,36.41
2022-12-11T21:08:58.973Z,37.62
2022-12-11T21:12:05.921Z,40.13
2022-12-11T21:15:14.274Z,40.08
2022-12-11T21:18:23.536Z,40.92
2022-12-11T21:21:29.241Z,36.99
2022-12-11T21:24:36.183Z,36.81
2022-12-11T21:27:42.033Z,37.49
2022-12-11T21:30:51.744Z,39.33
2022-12-11T21:34:00.257Z,34.67
2022-12-11T21:37:06.700Z,34.56
2022-12-11T21:40:14.488Z,34.39
2022-12-11T21:43:20.945Z,36.22
2022-12-11T21:46:28.907Z,36.90
2022-12-11T21:49:37.915Z,36.96
2022-12-11T21:52:43.729Z,33.21
2022-12-11T21:55:50.026Z,32.91
2022-12-11T21:59:01.538Z,34.59
2022-12-11T22:02:08.070Z,33.41
2022-12-11T22:05:16.341Z,33.78
2022-12-11T22:08:22.800Z,33.25
2022-12-11T22:11:34.338Z,29.93
2022-12-11T22:14:40.692Z,29.48
2022-12-11T22:17:47.599Z,29.09
2022-12-11T22:20:57.726Z,28.07
2022-12-11T22:24:03.403Z,28.52
2022-12-11T22:27:10.320Z,28.93
2022-12-11T22:30:17.175Z,27.79
2022-12-11T22:33:23.587Z,28.06
2022-12-11T22:36:31.828Z,28.81
2022-12-11T22:39:38.389Z,30.59
2022-12-11T22:42:44.262Z,32.38
2022-12-11T22:45:50.722Z,39.00
2022-12-11T22:48:57.307Z,39.03
2022-12-11T22:52:06.591Z,39.14
2022-12-11T22:55:12.743Z,39.56
2022-12-11T22:58:21.921Z,41.02
2022-12-11T23:01:30.401Z,40.72
2022-12-11T23:04:36.835Z,41.90
2022-12-11T23:07:45.090Z,40.71
2022-12-11T23:10:51.546Z,40.82
2022-12-11T23:13:58.642Z,39.67
2022-12-11T23:17:05.583Z,38.89
2022-12-11T23:20:13.259Z,38.14
2022-12-11T23:23:22.055Z,37.89
2022-12-11T23:26:29.319Z,38.91
2022-12-11T23:29:36.024Z,42.87
2022-12-11T23:32:41.585Z,42.79
2022-12-11T23:35:48.183Z,41.01
2022-12-11T23:38:57.834Z,37.44
2022-12-11T23:42:04.257Z,39.35
2022-12-11T23:45:11.899Z,40.28
2022-12-11T23:48:18.736Z,41.59
2022-12-11T23:51:26.639Z,41.25
2022-12-11T23:54:36.317Z,41.87
2022-12-11T23:57:44.363Z,37.91
