createdAt,value
2018-01-11T00:01:42.949Z,6.50
2018-01-11T00:04:09.651Z,6.40
2018-01-11T00:06:35.918Z,6.40
2018-01-11T00:09:02.171Z,6.40
2018-01-11T00:11:28.379Z,6.30
2018-01-11T00:13:54.966Z,6.40
2018-01-11T00:16:21.198Z,6.40
2018-01-11T00:18:47.439Z,6.50
2018-01-11T00:21:13.787Z,6.50
2018-01-11T00:23:39.994Z,6.50
2018-01-11T00:26:06.238Z,6.50
2018-01-11T00:28:32.455Z,6.50
2018-01-11T00:30:58.718Z,6.50
2018-01-11T00:33:25.319Z,6.50
2018-01-11T00:35:51.558Z,6.50
2018-01-11T00:38:17.755Z,6.50
2018-01-11T00:40:43.968Z,6.40
2018-01-11T00:43:10.212Z,6.40
2018-01-11T00:45:36.422Z,6.40
2018-01-11T00:48:02.662Z,6.50
2018-01-11T00:50:28.921Z,6.40
2018-01-11T00:52:55.147Z,6.40
2018-01-11T00:55:21.379Z,6.30
2018-01-11T00:57:47.760Z,6.30
2018-01-11T01:00:14.032Z,6.30
2018-01-11T01:02:40.258Z,6.30
2018-01-11T01:05:06.481Z,6.20
2018-01-11T01:07:32.703Z,6.30
2018-01-11T01:09:58.946Z,6.20
2018-01-11T01:12:25.171Z,6.10
2018-01-11T01:14:51.407Z,6.10
2018-01-11T01:17:18.418Z,6.10
2018-01-11T01:19:44.654Z,6.10
2018-01-11T01:22:10.899Z,6.00
2018-01-11T01:24:37.138Z,6.00
2018-01-11T01:27:03.348Z,6.00
2018-01-11T01:29:29.568Z,5.90
2018-01-11T01:31:55.775Z,5.80
2018-01-11T01:34:21.986Z,5.70
2018-01-11T01:36:48.241Z,5.60
2018-01-11T01:39:14.464Z,5.60
2018-01-11T01:41:40.692Z,5.50
2018-01-11T01:44:06.902Z,5.40
2018-01-11T01:46:33.146Z,5.30
2018-01-11T01:48:59.358Z,5.20
2018-01-11T01:51:25.599Z,5.20
2018-01-11T01:53:51.812Z,5.20
2018-01-11T01:56:18.041Z,5.30
2018-01-11T01:58:44.259Z,5.30
2018-01-11T02:01:11.037Z,5.40
2018-01-11T02:03:37.290Z,5.50
2018-01-11T02:06:03.532Z,5.60
2018-01-11T02:08:29.762Z,5.60
2018-01-11T02:10:56.004Z,5.70
2018-01-11T02:13:22.264Z,5.70
2018-01-11T02:15:48.502Z,5.80
2018-01-11T02:18:14.721Z,5.80
2018-01-11T02:20:40.957Z,5.80
2018-01-11T02:23:07.205Z,5.80
2018-01-11T02:25:33.420Z,5.80
2018-01-11T02:27:59.653Z,5.80
2018-01-11T02:30:25.915Z,5.80
2018-01-11T02:32:52.119Z,5.80
2018-01-11T02:35:18.368Z,5.90
2018-01-11T02:37:44.593Z,6.00
2018-01-11T02:40:10.814Z,5.90
2018-01-11T02:42:37.053Z,5.90
2018-01-11T02:45:03.268Z,5.90
2018-01-11T02:47:29.737Z,6.00
2018-01-11T02:49:55.732Z,6.10
2018-01-11T02:52:21.980Z,6.10
2018-01-11T02:54:48.554Z,6.20
2018-01-11T02:57:14.842Z,6.20
2018-01-11T02:59:41.421Z,6.10
2018-01-11T03:02:07.622Z,6.10
2018-01-11T03:04:33.856Z,6.10
2018-01-11T03:07:00.072Z,6.00
2018-01-11T03:09:26.332Z,6.10
2018-01-11T03:11:52.564Z,6.00
2018-01-11T03:14:18.800Z,6.10
2018-01-11T03:16:45.034Z,6.20
2018-01-11T03:19:11.257Z,6.20
2018-01-11T03:21:37.485Z,6.20
2018-01-11T03:24:03.720Z,6.20
2018-01-11T03:26:30.875Z,6.10
2018-01-11T03:28:57.113Z,6.10
2018-01-11T03:31:23.338Z,6.00
2018-01-11T03:33:49.584Z,5.90
2018-01-11T03:36:15.828Z,5.90
2018-01-11T03:38:42.077Z,5.90
2018-01-11T03:41:08.268Z,6.00
2018-01-11T03:43:34.516Z,6.00
2018-01-11T03:46:01.095Z,5.80
2018-01-11T03:48:27.319Z,5.80
2018-01-11T03:50:54.486Z,5.80
2018-01-11T03:53:20.715Z,5.80
2018-01-11T03:55:46.959Z,5.70
2018-01-11T03:58:13.167Z,5.70
2018-01-11T04:00:39.400Z,5.70
2018-01-11T04:03:06.596Z,5.80
2018-01-11T04:05:33.172Z,5.90
2018-01-11T04:07:59.417Z,5.90
2018-01-11T04:10:25.637Z,5.90
2018-01-11T04:12:51.863Z,6.00
2018-01-11T04:15:18.150Z,6.00
2018-01-11T04:17:44.368Z,6.00
2018-01-11T04:20:10.603Z,6.10
2018-01-11T04:22:37.816Z,6.00
2018-01-11T04:25:04.088Z,6.10
2018-01-11T04:27:30.321Z,6.10
2018-01-11T04:29:56.549Z,6.10
2018-01-11T04:32:22.775Z,6.00
2018-01-11T04:34:48.990Z,6.00
2018-01-11T04:37:15.587Z,6.00
2018-01-11T04:39:41.790Z,6.00
2018-01-11T04:42:08.010Z,6.10
2018-01-11T04:44:34.214Z,6.00
2018-01-11T04:47:00.799Z,5.90
2018-01-11T04:49:27.037Z,5.90
2018-01-11T04:51:53.224Z,5.80
2018-01-11T04:54:19.465Z,5.80
2018-01-11T04:56:45.680Z,5.80
2018-01-11T04:59:11.915Z,5.80
2018-01-11T05:01:38.147Z,5.80
2018-01-11T05:04:04.405Z,5.80
2018-01-11T05:06:30.619Z,5.80
2018-01-11T05:08:56.864Z,5.80
2018-01-11T05:11:23.080Z,5.90
2018-01-11T05:13:50.321Z,5.90
2018-01-11T05:16:16.575Z,6.00
2018-01-11T05:18:42.801Z,6.00
2018-01-11T05:21:09.026Z,6.00
2018-01-11T05:23:35.262Z,5.90
2018-01-11T05:26:01.499Z,5.70
2018-01-11T05:28:27.700Z,5.70
2018-01-11T05:30:53.927Z,5.70
2018-01-11T05:33:20.160Z,5.80
2018-01-11T05:35:46.497Z,5.90
2018-01-11T05:38:12.718Z,5.90
2018-01-11T05:40:38.944Z,5.90
2018-01-11T05:43:05.172Z,6.00
2018-01-11T05:45:31.418Z,5.90
2018-01-11T05:47:57.627Z,5.90
2018-01-11T05:50:23.855Z,5.90
2018-01-11T05:52:50.107Z,5.90
2018-01-11T05:55:16.347Z,5.90
2018-01-11T05:57:42.559Z,5.90
2018-01-11T06:00:08.841Z,5.90
2018-01-11T06:02:35.693Z,6.00
2018-01-11T06:05:01.929Z,6.00
2018-01-11T06:07:28.149Z,6.00
2018-01-11T06:09:54.379Z,6.00
2018-01-11T06:12:20.626Z,5.90
2018-01-11T06:14:47.429Z,5.90
2018-01-11T06:17:13.642Z,5.90
2018-01-11T06:19:40.232Z,5.90
2018-01-11T06:22:06.456Z,5.90
2018-01-11T06:24:32.690Z,5.90
2018-01-11T06:26:58.916Z,6.00
2018-01-11T06:29:25.171Z,5.80
2018-01-11T06:31:51.375Z,5.70
2018-01-11T06:34:17.578Z,5.70
2018-01-11T06:36:43.820Z,5.70
2018-01-11T06:39:10.012Z,5.70
2018-01-11T06:41:36.235Z,5.80
2018-01-11T06:44:02.449Z,5.80
2018-01-11T06:46:29.069Z,5.80
2018-01-11T06:48:55.330Z,5.80
2018-01-11T06:51:23.226Z,5.80
2018-01-11T06:53:49.529Z,5.80
2018-01-11T06:56:15.772Z,5.70
2018-01-11T06:58:42.024Z,5.70
2018-01-11T07:01:08.242Z,5.70
2018-01-11T07:03:34.478Z,5.80
2018-01-11T07:06:01.399Z,5.80
2018-01-11T07:08:27.655Z,5.70
2018-01-11T07:10:54.170Z,5.70
2018-01-11T07:13:20.600Z,5.70
2018-01-11T07:15:46.820Z,5.70
2018-01-11T07:18:13.050Z,5.70
2018-01-11T07:20:39.565Z,5.70
2018-01-11T07:23:05.789Z,5.70
2018-01-11T07:25:33.527Z,5.70
2018-01-11T07:27:59.787Z,5.70
2018-01-11T07:30:26.478Z,5.70
2018-01-11T07:32:52.703Z,5.70
2018-01-11T07:35:19.191Z,5.70
2018-01-11T07:37:45.796Z,5.90
2018-01-11T07:40:12.022Z,5.80
2018-01-11T07:42:38.231Z,5.90
2018-01-11T07:45:04.596Z,5.90
2018-01-11T07:47:30.900Z,5.80
2018-01-11T07:49:57.139Z,5.80
2018-01-11T07:52:23.366Z,5.90
2018-01-11T07:54:50.506Z,5.80
2018-01-11T07:57:17.833Z,5.80
2018-01-11T07:59:45.016Z,5.80
2018-01-11T08:02:11.227Z,5.90
2018-01-11T08:04:37.421Z,5.80
2018-01-11T08:07:03.619Z,5.90
2018-01-11T08:09:29.807Z,5.90
2018-01-11T08:11:56.026Z,5.70
2018-01-11T08:14:23.122Z,5.70
2018-01-11T08:16:49.317Z,5.80
2018-01-11T08:19:15.503Z,5.90
2018-01-11T08:21:42.591Z,5.80
2018-01-11T08:24:08.834Z,5.90
2018-01-11T08:26:35.947Z,5.90
2018-01-11T08:29:02.142Z,5.90
2018-01-11T08:31:29.362Z,5.70
2018-01-11T08:33:55.562Z,5.80
2018-01-11T08:36:21.758Z,5.90
2018-01-11T08:38:48.297Z,5.40
2018-01-11T08:41:14.487Z,5.40
2018-01-11T08:43:40.696Z,5.50
2018-01-11T08:46:06.901Z,5.70
2018-01-11T08:48:33.124Z,5.80
2018-01-11T08:50:59.289Z,5.90
2018-01-11T08:53:25.499Z,5.90
2018-01-11T08:55:51.666Z,6.00
2018-01-11T08:58:18.240Z,6.10
2018-01-11T09:00:44.447Z,6.10
2018-01-11T09:03:10.674Z,6.10
2018-01-11T09:05:37.218Z,6.20
2018-01-11T09:08:03.444Z,6.10
2018-01-11T09:10:29.654Z,6.20
2018-01-11T09:12:55.882Z,6.20
2018-01-11T09:15:22.083Z,6.30
2018-01-11T09:17:48.263Z,6.40
2018-01-11T09:20:14.464Z,6.50
2018-01-11T09:22:41.023Z,6.50
2018-01-11T09:25:07.212Z,6.50
2018-01-11T09:27:33.403Z,6.60
2018-01-11T09:29:59.631Z,6.50
2018-01-11T09:32:25.849Z,6.60
2018-01-11T09:34:52.021Z,6.70
2018-01-11T09:37:18.202Z,6.80
2018-01-11T09:39:44.398Z,7.00
2018-01-11T09:42:10.595Z,7.00
2018-01-11T09:44:37.179Z,6.90
2018-01-11T09:47:03.354Z,6.90
2018-01-11T09:49:29.562Z,6.90
2018-01-11T09:51:55.743Z,6.50
2018-01-11T09:54:21.949Z,6.50
2018-01-11T09:56:48.162Z,6.80
2018-01-11T09:59:14.389Z,7.00
2018-01-11T10:01:40.588Z,7.10
2018-01-11T10:04:06.779Z,7.10
2018-01-11T10:06:33.329Z,7.60
2018-01-11T10:08:59.494Z,7.60
2018-01-11T10:11:25.714Z,7.80
2018-01-11T10:13:51.915Z,7.90
2018-01-11T10:16:18.122Z,7.90
2018-01-11T10:18:44.699Z,8.00
2018-01-11T10:21:10.886Z,8.10
2018-01-11T10:23:37.465Z,8.00
2018-01-11T10:26:03.677Z,8.00
2018-01-11T10:28:29.908Z,8.00
2018-01-11T10:30:56.115Z,8.10
2018-01-11T10:33:22.681Z,8.30
2018-01-11T10:35:48.857Z,8.30
2018-01-11T10:38:15.062Z,8.50
2018-01-11T10:40:41.239Z,8.60
2018-01-11T10:43:07.422Z,8.70
2018-01-11T10:45:33.679Z,8.70
2018-01-11T10:48:00.236Z,8.70
2018-01-11T10:50:26.427Z,8.70
2018-01-11T10:52:52.642Z,8.70
2018-01-11T10:55:18.838Z,8.60
2018-01-11T10:57:45.019Z,8.60
2018-01-11T11:00:11.594Z,8.70
2018-01-11T11:02:43.759Z,8.60
2018-01-11T11:05:09.988Z,8.70
2018-01-11T11:07:36.175Z,8.50
2018-01-11T11:10:02.402Z,8.40
2018-01-11T11:12:28.953Z,8.10
2018-01-11T11:14:55.955Z,7.90
2018-01-11T11:17:22.667Z,8.00
2018-01-11T11:19:48.862Z,7.80
2018-01-11T11:22:15.456Z,7.70
2018-01-11T11:24:41.685Z,7.70
2018-01-11T11:27:07.865Z,7.70
2018-01-11T11:29:34.059Z,7.60
2018-01-11T11:32:01.039Z,7.60
2018-01-11T11:34:27.279Z,7.60
2018-01-11T11:36:53.470Z,7.60
2018-01-11T11:39:20.055Z,7.70
2018-01-11T11:41:46.227Z,7.70
2018-01-11T11:44:12.425Z,7.80
2018-01-11T11:46:38.675Z,7.80
2018-01-11T11:49:04.885Z,7.80
2018-01-11T11:51:31.085Z,7.90
2018-01-11T11:53:57.268Z,7.90
2018-01-11T11:56:23.838Z,8.00
2018-01-11T11:58:50.031Z,8.00
2018-01-11T12:01:16.259Z,8.00
2018-01-11T12:03:42.543Z,7.90
2018-01-11T12:06:08.714Z,8.10
2018-01-11T12:08:34.964Z,8.10
2018-01-11T12:11:01.181Z,8.20
2018-01-11T12:13:27.763Z,8.10
2018-01-11T12:15:54.002Z,8.10
2018-01-11T12:18:20.204Z,8.10
2018-01-11T12:20:46.411Z,8.00
2018-01-11T12:23:13.098Z,7.90
2018-01-11T12:25:39.359Z,8.00
2018-01-11T12:28:05.543Z,8.00
2018-01-11T12:30:31.734Z,8.00
2018-01-11T12:32:57.963Z,7.90
2018-01-11T12:35:24.138Z,7.90
2018-01-11T12:37:50.332Z,8.10
2018-01-11T12:40:16.545Z,8.10
2018-01-11T12:42:42.763Z,8.10
2018-01-11T12:45:09.314Z,8.20
2018-01-11T12:47:36.522Z,8.20
2018-01-11T12:50:02.785Z,8.10
2018-01-11T12:52:28.968Z,8.20
2018-01-11T12:54:55.187Z,8.10
2018-01-11T12:57:21.517Z,8.10
2018-01-11T12:59:47.739Z,8.00
2018-01-11T13:02:13.927Z,8.10
2018-01-11T13:04:40.956Z,8.10
2018-01-11T13:07:07.167Z,8.20
2018-01-11T13:09:33.390Z,8.20
2018-01-11T13:11:59.602Z,8.20
2018-01-11T13:14:25.801Z,8.10
2018-01-11T13:16:51.985Z,8.10
2018-01-11T13:19:18.174Z,8.00
2018-01-11T13:21:44.363Z,8.10
2018-01-11T13:24:10.624Z,8.10
2018-01-11T13:26:37.851Z,8.20
2018-01-11T13:29:04.024Z,8.20
2018-01-11T13:31:30.243Z,8.10
2018-01-11T13:33:56.972Z,8.00
2018-01-11T13:36:23.183Z,7.90
2018-01-11T13:38:49.409Z,7.80
2018-01-11T13:41:15.639Z,7.80
2018-01-11T13:43:41.814Z,7.60
2018-01-11T13:46:08.025Z,7.60
2018-01-11T13:48:34.244Z,7.60
2018-01-11T13:51:00.443Z,7.60
2018-01-11T13:53:26.646Z,7.60
2018-01-11T13:55:53.262Z,7.50
2018-01-11T13:58:19.485Z,7.50
2018-01-11T14:00:45.678Z,7.30
2018-01-11T14:03:11.846Z,7.30
2018-01-11T14:05:38.057Z,7.30
2018-01-11T14:08:04.285Z,7.30
2018-01-11T14:10:30.919Z,7.40
2018-01-11T14:12:57.129Z,7.50
2018-01-11T14:15:23.317Z,7.50
2018-01-11T14:17:49.576Z,7.60
2018-01-11T14:20:15.810Z,7.50
2018-01-11T14:22:41.990Z,7.60
2018-01-11T14:25:08.182Z,7.50
2018-01-11T14:27:34.473Z,7.50
2018-01-11T14:30:00.683Z,7.40
2018-01-11T14:32:26.920Z,7.30
2018-01-11T14:34:53.515Z,7.20
2018-01-11T14:37:19.730Z,7.20
2018-01-11T14:39:47.779Z,7.20
2018-01-11T14:42:13.970Z,7.10
2018-01-11T14:44:40.605Z,7.00
2018-01-11T14:47:06.811Z,7.00
2018-01-11T14:49:33.041Z,7.00
2018-01-11T14:51:59.254Z,7.10
2018-01-11T14:54:25.443Z,7.20
2018-01-11T14:56:51.713Z,7.20
2018-01-11T14:59:17.988Z,7.20
2018-01-11T15:01:45.402Z,7.20
2018-01-11T15:04:11.601Z,7.30
2018-01-11T15:06:37.850Z,7.30
2018-01-11T15:09:04.137Z,7.20
2018-01-11T15:11:30.380Z,7.10
2018-01-11T15:13:56.584Z,7.20
2018-01-11T15:16:23.174Z,7.10
2018-01-11T15:18:49.377Z,7.10
2018-01-11T15:21:15.576Z,7.10
2018-01-11T15:23:41.817Z,7.00
2018-01-11T15:26:08.085Z,7.00
2018-01-11T15:28:34.326Z,6.90
2018-01-11T15:31:00.495Z,7.00
2018-01-11T15:33:26.731Z,7.00
2018-01-11T15:35:52.942Z,7.00
2018-01-11T15:38:19.174Z,7.00
2018-01-11T15:40:45.397Z,6.90
2018-01-11T15:43:12.016Z,6.90
2018-01-11T15:45:38.232Z,6.90
2018-01-11T15:48:04.495Z,7.00
2018-01-11T15:50:30.710Z,7.00
2018-01-11T15:52:57.313Z,6.80
2018-01-11T15:55:23.529Z,6.80
2018-01-11T15:57:49.724Z,6.80
2018-01-11T16:00:15.944Z,6.80
2018-01-11T16:02:42.173Z,6.70
2018-01-11T16:05:08.428Z,6.90
2018-01-11T16:07:34.710Z,6.90
2018-01-11T16:10:00.968Z,6.90
2018-01-11T16:12:27.196Z,6.90
2018-01-11T16:14:53.411Z,7.00
2018-01-11T16:17:19.646Z,7.00
2018-01-11T16:19:45.887Z,6.90
2018-01-11T16:22:12.113Z,6.90
2018-01-11T16:24:38.362Z,6.80
2018-01-11T16:27:04.623Z,6.80
2018-01-11T16:29:30.841Z,6.80
2018-01-11T16:31:57.073Z,6.90
2018-01-11T16:34:23.555Z,6.90
2018-01-11T16:36:50.148Z,6.90
2018-01-11T16:39:16.403Z,6.90
2018-01-11T16:41:43.027Z,6.90
2018-01-11T16:44:09.628Z,6.90
2018-01-11T16:46:36.677Z,6.90
2018-01-11T16:49:02.981Z,6.90
2018-01-11T16:51:29.840Z,6.90
2018-01-11T16:53:56.078Z,7.00
2018-01-11T16:56:22.422Z,7.00
2018-01-11T16:58:48.705Z,7.00
2018-01-11T17:01:14.979Z,6.90
2018-01-11T17:03:41.286Z,6.80
2018-01-11T17:06:07.618Z,6.90
2018-01-11T17:08:33.933Z,6.80
2018-01-11T17:11:00.245Z,6.80
2018-01-11T17:13:26.455Z,6.90
2018-01-11T17:15:53.090Z,6.80
2018-01-11T17:18:19.699Z,6.90
2018-01-11T17:20:46.019Z,6.90
2018-01-11T17:23:12.284Z,6.80
2018-01-11T17:25:38.514Z,6.90
2018-01-11T17:28:04.764Z,6.90
2018-01-11T17:30:31.078Z,6.90
2018-01-11T17:32:57.658Z,7.00
2018-01-11T17:35:23.917Z,7.00
2018-01-11T17:37:50.254Z,7.00
2018-01-11T17:40:16.499Z,7.00
2018-01-11T17:42:43.224Z,7.00
2018-01-11T17:45:09.486Z,7.00
2018-01-11T17:47:35.729Z,7.10
2018-01-11T17:50:02.034Z,7.10
2018-01-11T17:52:28.661Z,7.10
2018-01-11T17:54:55.386Z,7.00
2018-01-11T17:57:21.663Z,7.00
2018-01-11T17:59:47.970Z,7.00
2018-01-11T18:02:14.702Z,7.00
2018-01-11T18:04:41.342Z,7.00
2018-01-11T18:07:07.607Z,7.00
2018-01-11T18:09:33.887Z,6.90
2018-01-11T18:12:00.545Z,6.90
2018-01-11T18:14:26.757Z,6.90
2018-01-11T18:16:54.387Z,6.90
2018-01-11T18:19:20.605Z,6.90
2018-01-11T18:21:46.857Z,6.90
2018-01-11T18:24:13.119Z,7.00
2018-01-11T18:26:39.364Z,7.00
2018-01-11T18:29:05.630Z,6.90
2018-01-11T18:31:31.876Z,7.00
2018-01-11T18:33:58.179Z,7.00
2018-01-11T18:36:24.497Z,7.00
2018-01-11T18:38:50.801Z,7.10
2018-01-11T18:41:17.092Z,7.00
2018-01-11T18:43:43.461Z,7.00
2018-01-11T18:46:09.743Z,7.00
2018-01-11T18:48:36.052Z,7.00
2018-01-11T18:51:02.351Z,7.00
2018-01-11T18:53:29.849Z,7.00
2018-01-11T18:55:56.069Z,7.00
2018-01-11T18:58:22.366Z,7.10
2018-01-11T19:00:48.655Z,7.10
2018-01-11T19:03:15.011Z,7.10
2018-01-11T19:05:41.708Z,7.10
2018-01-11T19:08:08.029Z,7.00
2018-01-11T19:10:34.400Z,7.10
2018-01-11T19:13:00.709Z,7.10
2018-01-11T19:15:27.009Z,7.10
2018-01-11T19:17:53.422Z,7.10
2018-01-11T19:20:19.773Z,7.10
2018-01-11T19:22:46.056Z,7.10
2018-01-11T19:25:12.736Z,7.10
2018-01-11T19:27:39.267Z,7.10
2018-01-11T19:30:12.682Z,7.10
2018-01-11T19:32:38.945Z,7.10
2018-01-11T19:35:05.800Z,7.20
2018-01-11T19:37:32.220Z,7.20
2018-01-11T19:39:58.499Z,7.00
2018-01-11T19:42:25.000Z,7.00
2018-01-11T19:44:51.331Z,7.00
2018-01-11T19:47:18.003Z,7.10
2018-01-11T19:49:44.329Z,7.10
2018-01-11T19:52:10.635Z,7.00
2018-01-11T19:54:38.491Z,7.00
2018-01-11T19:57:05.092Z,7.10
2018-01-11T19:59:31.416Z,7.10
2018-01-11T20:01:57.687Z,7.10
2018-01-11T20:04:24.008Z,7.10
2018-01-11T20:06:51.239Z,7.10
2018-01-11T20:09:17.600Z,7.10
2018-01-11T20:11:44.308Z,7.00
2018-01-11T20:14:10.659Z,7.10
2018-01-11T20:16:37.098Z,7.00
2018-01-11T20:19:03.366Z,6.90
2018-01-11T20:21:29.678Z,7.00
2018-01-11T20:23:56.011Z,6.90
2018-01-11T20:26:23.175Z,6.90
2018-01-11T20:28:49.535Z,6.90
2018-01-11T20:31:15.805Z,7.00
2018-01-11T20:33:42.451Z,6.90
2018-01-11T20:36:09.485Z,6.90
2018-01-11T20:38:36.166Z,6.90
2018-01-11T20:41:03.173Z,7.00
2018-01-11T20:43:29.484Z,6.90
2018-01-11T20:45:57.444Z,7.00
2018-01-11T20:48:23.744Z,7.00
2018-01-11T20:50:50.040Z,7.00
2018-01-11T20:53:16.726Z,7.00
2018-01-11T20:55:43.008Z,7.00
2018-01-11T20:58:10.595Z,7.00
2018-01-11T21:00:36.933Z,7.00
2018-01-11T21:03:03.247Z,6.90
2018-01-11T21:05:29.607Z,7.00
2018-01-11T21:07:56.027Z,7.00
2018-01-11T21:10:22.299Z,7.00
2018-01-11T21:12:49.246Z,6.90
2018-01-11T21:15:15.883Z,6.80
2018-01-11T21:17:43.716Z,6.90
2018-01-11T21:20:10.817Z,6.90
2018-01-11T21:22:37.078Z,6.90
2018-01-11T21:25:03.335Z,6.90
2018-01-11T21:27:29.576Z,6.90
2018-01-11T21:29:55.898Z,6.90
2018-01-11T21:32:22.177Z,6.90
2018-01-11T21:34:48.429Z,6.80
2018-01-11T21:37:14.764Z,6.80
2018-01-11T21:39:41.024Z,6.80
2018-01-11T21:42:07.266Z,6.80
2018-01-11T21:44:33.863Z,6.80
2018-01-11T21:47:01.160Z,6.80
2018-01-11T21:49:28.083Z,6.90
2018-01-11T21:51:54.313Z,6.90
2018-01-11T21:54:20.533Z,6.70
2018-01-11T21:56:46.829Z,6.70
2018-01-11T21:59:13.059Z,6.70
2018-01-11T22:01:39.285Z,6.70
2018-01-11T22:04:05.567Z,6.80
2018-01-11T22:06:32.200Z,6.60
2018-01-11T22:08:58.786Z,6.60
2018-01-11T22:11:24.992Z,6.70
2018-01-11T22:13:51.492Z,6.60
2018-01-11T22:16:18.426Z,6.60
2018-01-11T22:18:44.658Z,6.60
2018-01-11T22:21:15.923Z,6.60
2018-01-11T22:23:42.536Z,6.70
2018-01-11T22:28:49.768Z,6.70
2018-01-11T22:31:16.351Z,6.60
2018-01-11T22:33:42.619Z,6.60
2018-01-11T22:36:08.850Z,6.60
2018-01-11T22:38:35.439Z,6.70
2018-01-11T22:41:02.442Z,6.70
2018-01-11T22:43:28.674Z,6.70
2018-01-11T22:45:54.920Z,6.70
2018-01-11T22:48:21.162Z,6.80
2018-01-11T22:50:48.150Z,6.70
2018-01-11T22:53:15.372Z,6.70
2018-01-11T22:55:42.526Z,6.70
2018-01-11T22:58:08.754Z,6.60
2018-01-11T23:00:35.037Z,6.70
2018-01-11T23:03:01.761Z,6.70
2018-01-11T23:05:28.405Z,6.70
2018-01-11T23:07:55.064Z,6.70
2018-01-11T23:10:21.280Z,6.70
2018-01-11T23:12:48.217Z,6.60
2018-01-11T23:15:14.794Z,6.60
2018-01-11T23:17:42.796Z,6.60
2018-01-11T23:20:09.060Z,6.60
2018-01-11T23:22:35.662Z,6.60
2018-01-11T23:25:01.944Z,6.60
2018-01-11T23:27:28.188Z,6.60
2018-01-11T23:29:54.547Z,6.60
2018-01-11T23:32:20.942Z,6.60
2018-01-11T23:34:47.258Z,6.60
2018-01-11T23:37:13.580Z,6.60
2018-01-11T23:39:42.031Z,6.60
2018-01-11T23:42:09.008Z,6.60
2018-01-11T23:44:35.332Z,6.60
2018-01-11T23:47:02.042Z,6.60
2018-01-11T23:49:28.472Z,6.60
2018-01-11T23:51:54.870Z,6.70
2018-01-11T23:54:22.998Z,6.70
2018-01-11T23:56:50.770Z,6.60
2018-01-11T23:59:17.564Z,6.60
