createdAt,value
2023-03-20T00:02:30.034Z,7.33
2023-03-20T00:05:23.678Z,7.26
2023-03-20T00:08:10.894Z,7.27
2023-03-20T00:10:59.109Z,7.19
2023-03-20T00:13:45.707Z,7.14
2023-03-20T00:16:35.232Z,7.09
2023-03-20T00:19:31.832Z,7.05
2023-03-20T00:22:18.389Z,6.97
2023-03-20T00:25:06.359Z,6.93
2023-03-20T00:27:53.347Z,6.86
2023-03-20T00:30:40.751Z,6.84
2023-03-20T00:33:27.190Z,6.88
2023-03-20T00:36:13.680Z,6.82
2023-03-20T00:39:00.370Z,6.81
2023-03-20T00:41:56.145Z,6.78
2023-03-20T00:45:11.584Z,6.74
2023-03-20T00:48:16.706Z,6.70
2023-03-20T00:51:03.420Z,6.74
2023-03-20T00:53:49.916Z,6.78
2023-03-20T01:03:02.984Z,6.66
2023-03-20T01:05:51.095Z,6.63
2023-03-20T01:08:37.982Z,6.52
2023-03-20T01:11:24.932Z,6.44
2023-03-20T01:14:15.810Z,6.45
2023-03-20T01:17:03.087Z,6.42
2023-03-20T01:19:50.408Z,6.41
2023-03-20T01:22:36.693Z,6.38
2023-03-20T01:25:23.941Z,6.37
2023-03-20T01:28:20.959Z,6.34
2023-03-20T01:31:09.574Z,6.29
2023-03-20T01:33:56.337Z,6.22
2023-03-20T01:36:48.511Z,6.14
2023-03-20T01:39:36.995Z,6.17
2023-03-20T01:42:24.152Z,6.15
2023-03-20T01:45:18.068Z,6.02
2023-03-20T01:48:18.724Z,6.00
2023-03-20T01:51:05.594Z,5.97
2023-03-20T01:53:59.793Z,5.94
2023-03-20T01:57:08.467Z,5.95
2023-03-20T02:00:06.175Z,5.89
2023-03-20T02:02:53.405Z,5.85
2023-03-20T02:05:40.271Z,5.82
2023-03-20T02:08:31.860Z,5.76
2023-03-20T02:11:22.782Z,5.69
2023-03-20T02:14:10.359Z,5.66
2023-03-20T02:16:57.060Z,5.74
2023-03-20T02:19:54.128Z,5.70
2023-03-20T02:22:51.765Z,5.73
2023-03-20T02:26:02.958Z,5.73
2023-03-20T02:29:24.153Z,5.70
2023-03-20T02:32:41.852Z,5.70
2023-03-20T02:35:50.036Z,5.61
2023-03-20T02:39:03.696Z,5.60
2023-03-20T02:42:12.315Z,5.49
2023-03-20T02:45:14.483Z,5.49
2023-03-20T02:48:16.501Z,5.54
2023-03-20T02:51:19.967Z,5.54
2023-03-20T02:54:13.512Z,5.52
2023-03-20T02:57:16.720Z,5.49
2023-03-20T03:00:17.508Z,5.52
2023-03-20T03:03:27.582Z,5.53
2023-03-20T03:06:37.631Z,5.50
2023-03-20T03:09:29.566Z,5.49
2023-03-20T03:12:20.725Z,5.47
2023-03-20T03:15:15.596Z,5.46
2023-03-20T03:18:06.558Z,5.48
2023-03-20T03:20:58.363Z,5.40
2023-03-20T03:23:49.705Z,5.29
2023-03-20T03:26:39.926Z,5.24
2023-03-20T03:29:31.532Z,5.17
2023-03-20T03:32:39.298Z,5.16
2023-03-20T03:35:26.270Z,5.23
2023-03-20T03:38:34.082Z,5.19
2023-03-20T03:41:25.847Z,5.25
2023-03-20T03:44:35.472Z,5.18
2023-03-20T03:47:27.488Z,5.19
2023-03-20T03:50:19.323Z,5.15
2023-03-20T03:53:10.899Z,5.12
2023-03-20T03:56:02.782Z,5.05
2023-03-20T03:58:54.504Z,4.99
2023-03-20T04:01:44.450Z,5.03
2023-03-20T04:04:33.365Z,4.98
2023-03-20T04:07:20.530Z,4.89
2023-03-20T04:10:07.704Z,4.86
2023-03-20T04:12:54.193Z,4.80
2023-03-20T04:15:40.731Z,4.76
2023-03-20T04:18:27.395Z,4.75
2023-03-20T04:21:16.117Z,4.82
2023-03-20T04:24:03.449Z,4.82
2023-03-20T04:26:50.072Z,4.91
2023-03-20T04:29:39.213Z,4.90
2023-03-20T04:32:26.032Z,4.89
2023-03-20T04:35:12.891Z,4.84
2023-03-20T04:37:59.708Z,4.80
2023-03-20T04:40:47.321Z,4.77
2023-03-20T04:43:34.078Z,4.75
2023-03-20T04:46:20.670Z,4.77
2023-03-20T04:49:07.386Z,4.77
2023-03-20T04:51:54.497Z,4.78
2023-03-20T04:54:41.203Z,4.79
2023-03-20T04:57:28.542Z,4.74
2023-03-20T05:00:15.502Z,4.74
2023-03-20T05:03:02.219Z,4.88
2023-03-20T05:05:49.108Z,4.91
2023-03-20T05:08:35.690Z,4.91
2023-03-20T05:11:22.837Z,4.98
2023-03-20T05:14:10.100Z,4.99
2023-03-20T05:16:56.576Z,4.99
2023-03-20T05:19:43.190Z,4.99
2023-03-20T05:22:30.097Z,5.02
2023-03-20T05:25:16.663Z,5.04
2023-03-20T05:28:03.165Z,5.07
2023-03-20T05:30:50.697Z,5.14
2023-03-20T05:33:38.286Z,5.23
2023-03-20T05:36:24.699Z,5.45
2023-03-20T05:39:11.720Z,5.79
2023-03-20T05:42:00.614Z,6.17
2023-03-20T05:44:47.308Z,6.37
2023-03-20T05:47:33.816Z,6.54
2023-03-20T05:50:20.560Z,6.73
2023-03-20T05:53:07.580Z,6.83
2023-03-20T05:55:54.376Z,7.06
2023-03-20T05:58:42.404Z,7.10
2023-03-20T06:01:28.965Z,7.24
2023-03-20T06:04:16.050Z,7.61
2023-03-20T06:07:03.193Z,7.89
2023-03-20T06:09:52.152Z,8.23
2023-03-20T06:12:39.203Z,8.46
2023-03-20T06:15:25.984Z,8.49
2023-03-20T06:18:13.360Z,8.49
2023-03-20T06:21:02.283Z,8.78
2023-03-20T06:23:49.680Z,9.14
2023-03-20T06:26:36.731Z,9.66
2023-03-20T06:29:23.658Z,10.25
2023-03-20T06:32:12.592Z,10.60
2023-03-20T06:34:59.631Z,10.76
2023-03-20T06:37:46.470Z,10.84
2023-03-20T06:40:33.066Z,11.16
2023-03-20T06:43:21.572Z,11.37
2023-03-20T06:46:10.609Z,11.20
2023-03-20T06:49:01.970Z,11.18
2023-03-20T06:51:48.888Z,11.48
2023-03-20T06:54:35.568Z,11.80
2023-03-20T06:57:22.335Z,11.90
2023-03-20T07:00:10.380Z,11.84
2023-03-20T07:02:57.236Z,11.95
2023-03-20T07:05:44.940Z,12.35
2023-03-20T07:08:33.529Z,12.68
2023-03-20T07:11:22.548Z,12.65
2023-03-20T07:14:09.162Z,13.06
2023-03-20T07:16:56.732Z,13.86
2023-03-20T07:19:43.535Z,14.33
2023-03-20T07:22:31.698Z,14.17
2023-03-20T07:25:23.994Z,13.78
2023-03-20T07:28:20.101Z,13.43
2023-03-20T07:31:07.092Z,13.15
2023-03-20T07:33:53.558Z,13.23
2023-03-20T07:36:43.803Z,13.37
2023-03-20T07:39:32.264Z,13.52
2023-03-20T07:42:19.088Z,13.69
2023-03-20T07:45:06.919Z,14.07
2023-03-20T07:47:53.749Z,14.27
2023-03-20T07:50:40.627Z,14.28
2023-03-20T07:53:27.960Z,14.28
2023-03-20T07:56:14.459Z,14.22
2023-03-20T07:59:01.486Z,14.31
2023-03-20T08:01:48.295Z,14.50
2023-03-20T08:04:35.626Z,14.90
2023-03-20T08:07:22.621Z,15.50
2023-03-20T08:10:11.257Z,16.13
2023-03-20T08:13:00.666Z,16.62
2023-03-20T08:15:52.004Z,17.11
2023-03-20T08:22:50.896Z,17.54
2023-03-20T08:25:38.978Z,17.66
2023-03-20T08:32:48.931Z,17.87
2023-03-20T08:35:38.050Z,18.05
2023-03-20T08:38:31.697Z,18.23
2023-03-20T08:41:22.683Z,18.53
2023-03-20T08:44:09.425Z,18.71
2023-03-20T08:46:56.638Z,18.76
2023-03-20T08:49:44.042Z,18.67
2023-03-20T08:52:30.925Z,18.62
2023-03-20T08:55:18.180Z,18.45
2023-03-20T08:58:05.996Z,18.46
2023-03-20T09:07:31.476Z,18.96
2023-03-20T09:10:17.590Z,19.17
2023-03-20T09:13:25.696Z,19.65
2023-03-20T09:16:16.536Z,20.03
2023-03-20T09:19:02.312Z,20.15
2023-03-20T09:21:48.396Z,20.04
2023-03-20T09:24:37.003Z,20.69
2023-03-20T09:27:22.524Z,21.13
2023-03-20T09:30:09.777Z,21.55
2023-03-20T09:32:57.088Z,21.91
2023-03-20T09:35:49.102Z,21.51
2023-03-20T09:38:34.865Z,20.59
2023-03-20T09:41:23.878Z,19.94
2023-03-20T09:44:20.541Z,19.57
2023-03-20T09:47:21.489Z,19.89
2023-03-20T09:50:27.203Z,20.32
2023-03-20T09:53:31.880Z,20.53
2023-03-20T09:56:24.724Z,20.41
2023-03-20T09:59:15.573Z,20.26
2023-03-20T10:02:40.766Z,20.02
2023-03-20T10:05:33.469Z,19.73
2023-03-20T10:08:23.378Z,19.11
2023-03-20T10:11:42.511Z,18.89
2023-03-20T10:14:52.894Z,18.85
2023-03-20T10:17:56.948Z,19.34
2023-03-20T10:21:23.614Z,19.66
2023-03-20T10:24:35.751Z,19.93
2023-03-20T10:27:43.447Z,19.60
2023-03-20T10:30:53.081Z,19.05
2023-03-20T10:34:00.540Z,19.20
2023-03-20T10:37:01.306Z,19.01
2023-03-20T10:40:27.389Z,18.71
2023-03-20T10:43:40.962Z,18.92
2023-03-20T10:46:32.740Z,18.98
2023-03-20T10:49:42.290Z,18.55
2023-03-20T10:52:37.757Z,18.04
2023-03-20T10:55:34.847Z,18.10
2023-03-20T11:04:45.070Z,18.67
2023-03-20T11:08:02.058Z,17.98
2023-03-20T11:11:14.636Z,17.57
2023-03-20T11:14:38.537Z,17.66
2023-03-20T11:18:08.430Z,17.81
2023-03-20T11:20:58.726Z,18.31
2023-03-20T11:23:44.311Z,18.24
2023-03-20T11:26:45.802Z,18.35
2023-03-20T11:29:36.026Z,18.77
2023-03-20T11:32:43.131Z,19.03
2023-03-20T11:35:32.985Z,18.92
2023-03-20T11:42:02.388Z,18.61
2023-03-20T11:45:01.797Z,19.61
2023-03-20T11:47:53.288Z,20.67
2023-03-20T11:50:49.511Z,22.10
2023-03-20T11:53:43.378Z,23.68
2023-03-20T12:09:40.201Z,23.21
2023-03-20T12:13:09.946Z,22.55
2023-03-20T12:16:09.254Z,22.27
2023-03-20T12:19:02.667Z,21.97
2023-03-20T12:22:04.636Z,22.18
2023-03-20T12:25:20.778Z,21.44
2023-03-20T12:28:29.575Z,21.10
2023-03-20T12:31:33.136Z,20.51
2023-03-20T12:34:29.496Z,19.77
2023-03-20T12:37:18.610Z,19.34
2023-03-20T12:40:08.185Z,19.43
2023-03-20T12:43:21.943Z,19.34
2023-03-20T12:46:28.858Z,19.35
2023-03-20T12:49:36.471Z,19.05
2023-03-20T12:52:37.322Z,18.74
2023-03-20T12:55:29.649Z,18.57
2023-03-20T12:58:44.999Z,18.45
2023-03-20T13:01:36.724Z,18.50
2023-03-20T13:04:51.588Z,19.08
2023-03-20T13:07:56.742Z,19.07
2023-03-20T13:10:55.215Z,18.16
2023-03-20T13:14:32.341Z,18.01
2023-03-20T13:18:03.784Z,17.57
2023-03-20T13:20:56.993Z,17.02
2023-03-20T13:24:17.048Z,16.83
2023-03-20T13:27:21.521Z,16.77
2023-03-20T13:30:39.801Z,16.52
2023-03-20T13:34:16.377Z,16.46
2023-03-20T13:37:37.948Z,16.45
2023-03-20T13:41:02.145Z,16.64
2023-03-20T13:44:04.818Z,16.84
2023-03-20T13:47:11.354Z,16.88
2023-03-20T13:50:33.527Z,16.68
2023-03-20T13:53:59.505Z,16.47
2023-03-20T13:57:23.032Z,16.23
2023-03-20T14:12:19.335Z,16.17
2023-03-20T14:15:52.181Z,16.01
2023-03-20T14:18:47.101Z,15.88
2023-03-20T14:21:34.404Z,15.64
2023-03-20T14:24:21.607Z,15.49
2023-03-20T14:27:16.801Z,15.25
2023-03-20T14:30:30.646Z,15.27
2023-03-20T14:33:16.235Z,15.11
2023-03-20T14:36:11.022Z,14.92
2023-03-20T14:39:17.941Z,14.71
2023-03-20T14:42:36.846Z,14.78
2023-03-20T14:45:29.834Z,14.76
2023-03-20T14:48:33.422Z,14.81
2023-03-20T14:51:41.160Z,14.66
2023-03-20T14:54:30.919Z,14.52
2023-03-20T14:57:35.708Z,14.57
2023-03-20T15:00:30.370Z,14.67
2023-03-20T15:03:17.046Z,14.75
2023-03-20T15:06:05.654Z,14.83
2023-03-20T15:08:56.178Z,14.88
2023-03-20T15:11:43.264Z,14.91
2023-03-20T15:14:38.818Z,14.89
2023-03-20T15:17:47.576Z,14.79
2023-03-20T15:20:37.134Z,14.77
2023-03-20T15:23:26.398Z,14.74
2023-03-20T15:26:19.675Z,14.80
2023-03-20T15:29:11.232Z,14.85
2023-03-20T15:32:13.318Z,14.80
2023-03-20T15:35:02.576Z,14.68
2023-03-20T15:37:51.526Z,14.52
2023-03-20T15:40:50.737Z,14.39
2023-03-20T15:43:41.216Z,14.31
2023-03-20T15:46:27.922Z,14.26
2023-03-20T15:49:18.731Z,14.27
2023-03-20T15:52:19.557Z,14.25
2023-03-20T15:55:11.919Z,14.22
2023-03-20T15:58:02.186Z,14.18
2023-03-20T16:00:50.429Z,14.17
2023-03-20T16:03:38.835Z,14.14
2023-03-20T16:06:29.806Z,14.13
2023-03-20T16:09:17.964Z,14.03
2023-03-20T16:12:17.556Z,13.96
2023-03-20T16:15:09.062Z,13.92
2023-03-20T16:17:59.253Z,13.87
2023-03-20T16:20:58.255Z,13.63
2023-03-20T16:23:49.176Z,13.41
2023-03-20T16:26:41.576Z,13.19
2023-03-20T16:29:30.659Z,13.10
2023-03-20T16:32:28.061Z,13.01
2023-03-20T16:35:17.987Z,12.82
2023-03-20T16:38:17.132Z,12.54
2023-03-20T16:41:15.699Z,12.29
2023-03-20T16:44:19.728Z,12.06
2023-03-20T16:47:06.500Z,11.89
2023-03-20T16:50:26.508Z,11.78
2023-03-20T16:53:21.763Z,11.68
2023-03-20T16:56:29.416Z,11.66
2023-03-20T16:59:19.303Z,11.60
2023-03-20T17:02:24.498Z,11.64
2023-03-20T17:05:13.609Z,11.66
2023-03-20T17:08:09.460Z,11.56
2023-03-20T17:10:59.890Z,11.45
2023-03-20T17:13:48.822Z,11.42
2023-03-20T17:16:36.760Z,11.38
2023-03-20T17:27:18.210Z,11.34
2023-03-20T17:30:11.695Z,11.33
2023-03-20T17:32:58.988Z,11.30
2023-03-20T17:35:46.239Z,11.28
2023-03-20T17:38:33.005Z,11.27
2023-03-20T17:41:20.783Z,11.29
2023-03-20T17:44:08.982Z,11.26
2023-03-20T17:46:59.218Z,11.20
2023-03-20T17:49:46.873Z,11.18
2023-03-20T17:52:33.594Z,11.14
2023-03-20T17:55:20.664Z,11.08
2023-03-20T17:58:14.078Z,11.09
2023-03-20T18:01:00.804Z,11.09
2023-03-20T18:03:47.463Z,11.07
2023-03-20T18:06:34.175Z,11.05
2023-03-20T18:09:21.115Z,11.03
2023-03-20T18:12:15.057Z,11.04
2023-03-20T18:15:02.596Z,11.04
2023-03-20T18:17:49.531Z,11.02
2023-03-20T18:20:39.619Z,11.02
2023-03-20T18:23:26.319Z,11.00
2023-03-20T18:26:30.237Z,10.98
2023-03-20T18:29:17.375Z,10.97
2023-03-20T18:32:03.803Z,10.96
2023-03-20T18:34:50.774Z,10.91
2023-03-20T18:37:38.226Z,10.90
2023-03-20T18:40:52.795Z,10.88
2023-03-20T18:43:40.684Z,10.87
2023-03-20T18:46:28.080Z,10.84
2023-03-20T18:49:19.098Z,10.85
2023-03-20T18:52:06.492Z,10.88
2023-03-20T18:54:53.495Z,10.90
2023-03-20T18:57:43.207Z,10.90
2023-03-20T19:00:42.427Z,10.88
2023-03-20T19:03:33.024Z,10.94
2023-03-20T19:06:23.202Z,10.93
2023-03-20T19:09:14.152Z,10.95
2023-03-20T19:12:04.568Z,10.94
2023-03-20T19:14:51.482Z,10.96
2023-03-20T19:17:38.868Z,10.95
2023-03-20T19:20:39.159Z,10.95
2023-03-20T19:23:29.192Z,10.89
2023-03-20T19:26:18.697Z,10.91
2023-03-20T19:29:09.558Z,10.93
2023-03-20T19:31:59.933Z,10.94
2023-03-20T19:35:38.607Z,10.97
2023-03-20T19:37:58.501Z,10.95
2023-03-20T19:40:53.581Z,10.88
2023-03-20T19:43:52.517Z,10.88
2023-03-20T19:46:49.204Z,10.84
2023-03-20T19:49:39.375Z,10.88
2023-03-20T19:52:33.017Z,10.87
2023-03-20T19:55:23.317Z,10.85
2023-03-20T19:58:13.801Z,10.84
2023-03-20T20:01:00.784Z,10.86
2023-03-20T20:03:49.881Z,10.86
2023-03-20T20:06:42.011Z,10.89
2023-03-20T20:09:52.435Z,10.92
2023-03-20T20:12:46.404Z,10.95
2023-03-20T20:15:38.702Z,10.98
2023-03-20T20:18:29.707Z,11.01
2023-03-20T20:24:28.353Z,11.07
2023-03-20T20:27:17.655Z,11.16
2023-03-20T20:30:11.029Z,11.18
2023-03-20T20:33:03.495Z,11.20
2023-03-20T20:36:26.932Z,11.28
2023-03-20T20:39:03.580Z,11.13
2023-03-20T20:42:03.063Z,10.93
2023-03-20T20:44:51.364Z,10.79
2023-03-20T20:48:18.064Z,10.61
2023-03-20T20:51:03.904Z,10.39
2023-03-20T20:53:49.718Z,10.25
2023-03-20T20:56:36.839Z,10.10
2023-03-20T20:59:25.629Z,10.04
2023-03-20T21:02:12.347Z,9.97
2023-03-20T21:05:01.036Z,9.93
2023-03-20T21:07:48.962Z,9.88
2023-03-20T21:10:34.681Z,9.83
2023-03-20T21:13:20.324Z,9.84
2023-03-20T21:16:07.458Z,9.78
2023-03-20T21:18:53.485Z,9.76
2023-03-20T21:21:40.682Z,9.80
2023-03-20T21:24:32.786Z,9.83
2023-03-20T21:27:23.438Z,9.80
2023-03-20T21:30:11.506Z,9.79
2023-03-20T21:32:58.574Z,9.78
2023-03-20T21:35:49.864Z,9.78
2023-03-20T21:41:42.129Z,9.77
2023-03-20T21:45:21.612Z,9.72
2023-03-20T21:51:15.196Z,9.75
2023-03-20T21:57:55.195Z,9.55
2023-03-20T22:03:38.561Z,9.51
2023-03-20T22:07:17.865Z,9.50
2023-03-20T22:10:10.945Z,9.44
2023-03-20T22:13:20.882Z,9.47
2023-03-20T22:32:02.166Z,9.50
2023-03-20T22:38:34.490Z,9.46
2023-03-20T22:47:08.647Z,9.45
2023-03-20T22:49:56.059Z,9.44
2023-03-20T22:52:49.180Z,9.43
2023-03-20T22:55:37.228Z,9.38
2023-03-20T22:58:24.967Z,9.36
2023-03-20T23:01:12.549Z,9.35
2023-03-20T23:04:00.338Z,9.37
2023-03-20T23:06:47.753Z,9.36
2023-03-20T23:09:34.814Z,9.33
2023-03-20T23:12:21.934Z,9.31
2023-03-20T23:15:09.822Z,9.26
2023-03-20T23:18:00.154Z,9.23
2023-03-20T23:20:48.053Z,9.21
2023-03-20T23:23:35.498Z,9.18
2023-03-20T23:27:01.832Z,9.14
2023-03-20T23:29:47.922Z,9.11
2023-03-20T23:32:37.538Z,9.02
2023-03-20T23:35:27.269Z,9.00
2023-03-20T23:38:14.588Z,9.00
2023-03-20T23:41:01.046Z,8.97
2023-03-20T23:43:46.396Z,8.96
2023-03-20T23:46:32.781Z,8.96
2023-03-20T23:49:19.184Z,8.95
2023-03-20T23:52:06.391Z,9.00
2023-03-20T23:54:52.281Z,8.99
2023-03-20T23:57:38.014Z,8.96
