createdAt,value
2019-01-30T00:01:30.466Z,11.9
2019-01-30T00:11:26.062Z,11.7
2019-01-30T00:21:26.560Z,14.3
2019-01-30T00:31:26.968Z,15.5
2019-01-30T00:41:27.170Z,16.3
2019-01-30T00:51:26.707Z,18.1
2019-01-30T01:01:27.685Z,17.3
2019-01-30T01:11:27.304Z,10.4
2019-01-30T01:21:26.201Z,12.3
2019-01-30T01:31:26.119Z,15.5
2019-01-30T01:41:26.123Z,15.6
2019-01-30T01:51:25.799Z,13.8
2019-01-30T02:01:26.846Z,12.1
2019-01-30T02:11:26.708Z,18.2
2019-01-30T02:21:26.906Z,18.2
2019-01-30T02:31:27.033Z,13.4
2019-01-30T02:41:26.574Z,14.9
2019-01-30T02:51:26.699Z,14.3
2019-01-30T03:01:26.341Z,12.1
2019-01-30T03:11:26.087Z,13.8
2019-01-30T03:21:25.969Z,13.2
2019-01-30T03:31:26.592Z,16.2
2019-01-30T03:41:27.683Z,15.6
2019-01-30T03:51:26.161Z,14.4
2019-01-30T04:01:27.029Z,14.3
2019-01-30T04:11:26.686Z,12.4
2019-01-30T04:21:26.821Z,12.3
2019-01-30T04:31:37.534Z,12.5
2019-01-30T04:41:27.346Z,12.4
2019-01-30T04:51:26.373Z,12.5
2019-01-30T05:01:26.903Z,12.9
2019-01-30T05:11:27.013Z,13.6
2019-01-30T05:21:25.881Z,13.1
2019-01-30T05:31:26.233Z,13.3
2019-01-30T05:41:26.016Z,13.7
2019-01-30T05:51:26.567Z,14.6
2019-01-30T06:01:26.049Z,15.7
2019-01-30T06:11:25.919Z,17.0
2019-01-30T06:21:27.716Z,16.0
2019-01-30T06:31:27.093Z,16.2
2019-01-30T06:41:26.225Z,16.2
2019-01-30T06:51:25.852Z,17.2
2019-01-30T07:01:26.892Z,17.9
2019-01-30T07:11:27.985Z,19.8
2019-01-30T07:21:26.213Z,21.7
2019-01-30T07:31:27.323Z,22.9
2019-01-30T07:41:26.009Z,22.9
2019-01-30T07:51:25.925Z,25.6
2019-01-30T08:01:27.224Z,25.1
2019-01-30T08:11:26.163Z,25.2
2019-01-30T08:21:27.962Z,25.7
2019-01-30T08:31:26.884Z,27.4
2019-01-30T08:41:26.486Z,28.8
2019-01-30T08:51:27.201Z,28.6
2019-01-30T09:01:25.866Z,30.7
2019-01-30T09:11:27.312Z,32.5
2019-01-30T09:21:26.558Z,31.6
2019-01-30T09:31:26.196Z,33.4
2019-01-30T09:41:26.678Z,34.9
2019-01-30T09:51:28.469Z,41.2
2019-01-30T10:01:28.391Z,34.2
2019-01-30T10:11:26.663Z,36.7
2019-01-30T10:21:27.399Z,35.9
2019-01-30T10:31:26.948Z,37.3
2019-01-30T10:41:27.503Z,38.1
2019-01-30T10:51:26.141Z,35.7
2019-01-30T11:01:26.252Z,37.2
2019-01-30T11:11:25.973Z,37.2
2019-01-30T11:21:27.357Z,36.4
2019-01-30T11:31:26.000Z,35.3
2019-01-30T11:41:25.801Z,33.2
2019-01-30T11:51:25.882Z,30.2
2019-01-30T12:01:26.298Z,28.6
2019-01-30T12:11:27.896Z,28.6
2019-01-30T12:21:25.816Z,28.8
2019-01-30T12:31:28.289Z,30.2
2019-01-30T12:41:26.254Z,27.3
2019-01-30T12:51:26.777Z,29.8
2019-01-30T13:01:27.148Z,28.6
2019-01-30T13:11:27.780Z,25.5
2019-01-30T13:21:26.821Z,29.9
2019-01-30T13:31:29.061Z,26.4
2019-01-30T13:41:26.409Z,29.7
2019-01-30T13:51:26.471Z,30.6
2019-01-30T14:01:26.528Z,29.3
2019-01-30T14:11:26.219Z,29.5
2019-01-30T14:21:26.469Z,29.1
2019-01-30T14:31:27.183Z,30.7
2019-01-30T14:41:26.674Z,29.3
2019-01-30T14:51:26.763Z,27.7
2019-01-30T15:01:27.085Z,28.8
2019-01-30T15:11:26.337Z,25.5
2019-01-30T15:21:26.604Z,19.4
2019-01-30T15:31:26.351Z,20.9
2019-01-30T15:41:26.466Z,22.0
2019-01-30T15:51:26.326Z,23.0
2019-01-30T16:01:26.585Z,22.9
2019-01-30T16:11:26.626Z,23.5
2019-01-30T16:21:27.105Z,26.2
2019-01-30T16:31:27.824Z,30.5
2019-01-30T16:41:26.773Z,38.5
2019-01-30T16:51:27.093Z,42.0
2019-01-30T17:01:25.916Z,46.3
2019-01-30T17:11:25.903Z,48.0
2019-01-30T17:21:27.062Z,48.2
2019-01-30T17:31:26.339Z,50.0
2019-01-30T17:41:26.284Z,50.3
2019-01-30T17:51:26.430Z,51.1
2019-01-30T18:01:27.020Z,50.7
2019-01-30T18:11:27.283Z,52.6
2019-01-30T18:21:26.147Z,51.9
2019-01-30T18:31:26.173Z,48.8
2019-01-30T18:41:27.653Z,47.7
2019-01-30T18:51:27.549Z,49.5
2019-01-30T19:01:26.243Z,47.8
2019-01-30T19:11:26.959Z,47.6
2019-01-30T19:21:26.218Z,48.6
2019-01-30T19:31:25.872Z,44.9
2019-01-30T19:41:28.689Z,38.3
2019-01-30T19:51:26.654Z,44.4
2019-01-30T20:01:35.855Z,46.0
2019-01-30T20:11:26.672Z,36.5
2019-01-30T20:21:26.867Z,29.4
2019-01-30T20:31:28.563Z,31.9
2019-01-30T20:41:26.543Z,31.1
2019-01-30T20:51:26.672Z,24.6
2019-01-30T21:01:26.756Z,23.3
2019-01-30T21:11:26.464Z,23.9
2019-01-30T21:41:25.991Z,33.2
2019-01-30T21:51:25.779Z,28.7
2019-01-30T22:01:26.780Z,27.8
2019-01-30T22:11:27.841Z,31.4
2019-01-30T22:21:27.193Z,32.1
2019-01-30T22:31:26.273Z,30.3
2019-01-30T22:41:26.060Z,33.5
2019-01-30T22:51:26.626Z,36.9
2019-01-30T23:01:26.456Z,37.3
2019-01-30T23:11:28.402Z,36.5
2019-01-30T23:21:26.734Z,59.1
2019-01-30T23:31:26.639Z,62.5
2019-01-30T23:41:27.773Z,66.8
2019-01-30T23:51:27.283Z,70.5
