createdAt,value
2022-12-03T00:00:41.246Z,-1.78
2022-12-03T00:02:43.177Z,-1.92
2022-12-03T00:04:44.838Z,-0.34
2022-12-03T00:06:46.439Z,-0.30
2022-12-03T00:08:48.026Z,-0.92
2022-12-03T00:10:49.588Z,-1.24
2022-12-03T00:12:51.156Z,-1.33
2022-12-03T00:14:52.897Z,-1.59
2022-12-03T00:16:55.969Z,-1.71
2022-12-03T00:18:57.682Z,-1.81
2022-12-03T00:20:59.359Z,-1.64
2022-12-03T00:23:00.996Z,-1.71
2022-12-03T00:25:02.693Z,-1.77
2022-12-03T00:27:04.318Z,-1.79
2022-12-03T00:29:08.814Z,-1.68
2022-12-03T00:31:10.519Z,-1.62
2022-12-03T00:33:13.617Z,-1.74
2022-12-03T00:35:15.860Z,-1.72
2022-12-03T00:37:17.578Z,-1.79
2022-12-03T00:39:19.171Z,-1.85
2022-12-03T00:41:20.760Z,-1.80
2022-12-03T00:43:22.305Z,-1.77
2022-12-03T00:45:23.893Z,-1.95
2022-12-03T00:47:25.511Z,-1.90
2022-12-03T00:49:28.421Z,-1.77
2022-12-03T00:51:30.019Z,-1.65
2022-12-03T00:53:31.593Z,-1.76
2022-12-03T00:55:33.137Z,-1.85
2022-12-03T00:57:34.821Z,-1.84
2022-12-03T00:59:36.356Z,-1.81
2022-12-03T01:01:37.974Z,-1.83
2022-12-03T01:03:39.912Z,-1.79
2022-12-03T01:05:42.723Z,-1.68
2022-12-03T01:07:44.454Z,-1.80
2022-12-03T01:09:46.142Z,-1.78
2022-12-03T01:11:47.697Z,-1.85
2022-12-03T01:13:49.228Z,-1.84
2022-12-03T01:15:50.999Z,-1.68
2022-12-03T01:17:52.613Z,-1.65
2022-12-03T01:19:54.164Z,-1.59
2022-12-03T01:21:57.185Z,-1.59
2022-12-03T01:23:58.921Z,-1.52
2022-12-03T01:26:00.470Z,-1.59
2022-12-03T01:28:02.152Z,-1.58
2022-12-03T01:30:04.868Z,-1.74
2022-12-03T01:32:06.635Z,-1.78
2022-12-03T01:34:08.204Z,-1.68
2022-12-03T01:36:10.027Z,-1.73
2022-12-03T01:38:13.008Z,-1.56
2022-12-03T01:40:19.657Z,-1.67
2022-12-03T01:42:23.519Z,-1.68
2022-12-03T01:44:28.399Z,-1.60
2022-12-03T01:46:36.782Z,-1.71
2022-12-03T01:48:38.924Z,-1.68
2022-12-03T01:50:40.621Z,-1.77
2022-12-03T01:52:42.358Z,-1.76
2022-12-03T01:54:48.121Z,-1.72
2022-12-03T01:56:49.746Z,-1.66
2022-12-03T01:58:54.444Z,-1.61
2022-12-03T02:00:57.790Z,-1.59
2022-12-03T02:03:01.577Z,-1.58
2022-12-03T02:05:07.057Z,-1.48
2022-12-03T02:07:24.708Z,-1.42
2022-12-03T02:09:26.313Z,-1.45
2022-12-03T02:11:33.880Z,-1.49
2022-12-03T02:13:36.074Z,-1.71
2022-12-03T02:15:39.729Z,-1.70
2022-12-03T02:17:42.435Z,-1.68
2022-12-03T02:19:44.187Z,-1.56
2022-12-03T02:21:52.735Z,-1.55
2022-12-03T02:24:03.044Z,-1.69
2022-12-03T02:26:06.133Z,-1.71
2022-12-03T02:28:09.247Z,-1.57
2022-12-03T02:30:12.559Z,-1.47
2022-12-03T02:32:14.191Z,-1.57
2022-12-03T02:34:37.594Z,-1.60
2022-12-03T02:36:39.574Z,-1.53
2022-12-03T02:38:42.988Z,-1.55
2022-12-03T02:40:46.918Z,-1.50
2022-12-03T02:42:54.072Z,-1.63
2022-12-03T02:45:02.031Z,-1.46
2022-12-03T02:47:06.579Z,-1.73
2022-12-03T02:49:08.056Z,-1.80
2022-12-03T02:51:10.819Z,-1.86
2022-12-03T02:53:17.053Z,-1.78
2022-12-03T02:55:19.213Z,-1.76
2022-12-03T02:57:21.212Z,-1.85
2022-12-03T02:59:24.570Z,-1.90
2022-12-03T03:01:26.616Z,-1.75
2022-12-03T03:03:30.675Z,-1.84
2022-12-03T03:05:33.326Z,-1.76
2022-12-03T03:07:36.475Z,-1.93
2022-12-03T03:09:38.135Z,-2.03
2022-12-03T03:11:39.730Z,-1.91
2022-12-03T03:13:41.701Z,-1.87
2022-12-03T03:15:44.946Z,-1.89
2022-12-03T03:17:46.726Z,-1.88
2022-12-03T03:19:48.415Z,-1.81
2022-12-03T03:21:50.126Z,-1.71
2022-12-03T03:23:51.669Z,-1.69
2022-12-03T03:25:58.349Z,-1.63
2022-12-03T03:27:59.965Z,-1.76
2022-12-03T03:30:01.611Z,-1.75
2022-12-03T03:32:05.222Z,-1.63
2022-12-03T03:34:07.161Z,-1.60
2022-12-03T03:36:09.116Z,-1.69
2022-12-03T03:38:10.926Z,-1.78
2022-12-03T03:40:12.588Z,-1.74
2022-12-03T03:42:14.275Z,-1.71
2022-12-03T03:44:15.942Z,-1.83
2022-12-03T03:46:19.183Z,-1.97
2022-12-03T03:48:22.686Z,-1.86
2022-12-03T03:50:25.047Z,-2.02
2022-12-03T03:52:26.658Z,-1.87
2022-12-03T03:54:28.420Z,-1.86
2022-12-03T03:56:30.713Z,-1.82
2022-12-03T03:58:32.405Z,-1.87
2022-12-03T04:00:35.276Z,-1.76
2022-12-03T04:02:37.821Z,-1.82
2022-12-03T04:04:40.774Z,-1.87
2022-12-03T04:06:42.348Z,-1.80
2022-12-03T04:08:43.978Z,-1.76
2022-12-03T04:10:45.558Z,-1.72
2022-12-03T04:12:47.120Z,-1.73
2022-12-03T04:14:48.707Z,-1.79
2022-12-03T04:16:50.325Z,-1.78
2022-12-03T04:18:51.975Z,-1.78
2022-12-03T04:20:54.951Z,-1.81
2022-12-03T04:22:56.513Z,-1.74
2022-12-03T04:24:58.155Z,-1.66
2022-12-03T04:26:59.723Z,-1.55
2022-12-03T04:29:01.304Z,-1.62
2022-12-03T04:31:03.285Z,-1.80
2022-12-03T04:33:04.884Z,-1.68
2022-12-03T04:35:07.116Z,-1.60
2022-12-03T04:37:10.606Z,-1.45
2022-12-03T04:39:12.197Z,-1.44
2022-12-03T04:41:13.705Z,-1.41
2022-12-03T04:43:15.310Z,-1.57
2022-12-03T04:45:16.883Z,-1.60
2022-12-03T04:47:20.655Z,-1.58
2022-12-03T04:49:22.521Z,-1.67
2022-12-03T04:51:23.925Z,-1.53
2022-12-03T04:53:26.899Z,-1.53
2022-12-03T04:55:28.438Z,-1.68
2022-12-03T04:57:30.056Z,-1.65
2022-12-03T04:59:32.572Z,-1.61
2022-12-03T05:01:34.193Z,-1.63
2022-12-03T05:03:35.801Z,-1.76
2022-12-03T05:05:37.752Z,-1.68
2022-12-03T05:07:39.589Z,-1.61
2022-12-03T05:09:42.757Z,-1.76
2022-12-03T05:11:44.480Z,-1.72
2022-12-03T05:13:46.049Z,-1.68
2022-12-03T05:15:47.689Z,-1.85
2022-12-03T05:17:49.250Z,-1.75
2022-12-03T05:19:50.800Z,-1.72
2022-12-03T05:21:52.480Z,-1.75
2022-12-03T05:23:54.249Z,-1.92
2022-12-03T05:25:57.420Z,-2.16
2022-12-03T05:27:59.083Z,-2.09
2022-12-03T05:30:00.892Z,-2.11
2022-12-03T05:32:02.491Z,-2.11
2022-12-03T05:34:04.062Z,-2.08
2022-12-03T05:36:05.986Z,-2.02
2022-12-03T05:38:07.421Z,-1.91
2022-12-03T05:40:10.513Z,-1.99
2022-12-03T05:42:13.452Z,-2.06
2022-12-03T05:44:20.162Z,-1.90
2022-12-03T05:46:22.321Z,-1.99
2022-12-03T05:48:23.904Z,-1.87
2022-12-03T05:50:28.481Z,-1.67
2022-12-03T05:52:30.412Z,-1.56
2022-12-03T05:54:31.823Z,-1.58
2022-12-03T05:56:33.422Z,-1.76
2022-12-03T05:58:36.442Z,-1.91
2022-12-03T06:00:42.507Z,-2.05
2022-12-03T06:02:44.868Z,-1.94
2022-12-03T06:04:46.384Z,-1.93
2022-12-03T06:06:47.983Z,-1.90
2022-12-03T06:08:49.611Z,-1.97
2022-12-03T06:10:51.421Z,-1.86
2022-12-03T06:12:53.215Z,-1.70
2022-12-03T06:14:56.504Z,-1.80
2022-12-03T06:16:58.234Z,-1.79
2022-12-03T06:18:59.930Z,-1.90
2022-12-03T06:21:01.576Z,-1.98
2022-12-03T06:23:03.430Z,-1.89
2022-12-03T06:25:07.379Z,-1.81
2022-12-03T06:27:09.095Z,-1.75
2022-12-03T06:29:10.775Z,-1.67
2022-12-03T06:31:14.213Z,-1.78
2022-12-03T06:33:15.836Z,-1.73
2022-12-03T06:35:17.437Z,-1.83
2022-12-03T06:37:19.014Z,-1.83
2022-12-03T06:39:20.699Z,-1.80
2022-12-03T06:41:22.362Z,-2.01
2022-12-03T06:43:23.958Z,-1.85
2022-12-03T06:45:25.530Z,-1.99
2022-12-03T06:47:29.035Z,-1.84
2022-12-03T06:49:30.678Z,-1.88
2022-12-03T06:51:32.258Z,-1.85
2022-12-03T06:53:33.878Z,-1.95
2022-12-03T06:55:35.503Z,-1.77
2022-12-03T06:57:37.120Z,-1.93
2022-12-03T06:59:38.721Z,-1.91
2022-12-03T07:01:40.498Z,-1.87
2022-12-03T07:03:43.452Z,-2.02
2022-12-03T07:05:45.055Z,-1.96
2022-12-03T07:07:46.642Z,-2.03
2022-12-03T07:09:48.200Z,-2.04
2022-12-03T07:11:49.795Z,-2.01
2022-12-03T07:13:51.308Z,-2.09
2022-12-03T07:15:52.865Z,-1.94
2022-12-03T07:17:54.501Z,-1.85
2022-12-03T07:19:57.434Z,-1.87
2022-12-03T07:21:58.950Z,-2.01
2022-12-03T07:24:00.641Z,-2.00
2022-12-03T07:26:02.190Z,-1.97
2022-12-03T07:28:04.158Z,-1.84
2022-12-03T07:30:07.213Z,-2.00
2022-12-03T07:32:08.708Z,-1.96
2022-12-03T07:34:10.277Z,-1.92
2022-12-03T07:36:13.237Z,-1.97
2022-12-03T07:38:14.850Z,-1.83
2022-12-03T07:40:16.510Z,-1.81
2022-12-03T07:42:18.151Z,-1.73
2022-12-03T07:44:19.687Z,-1.63
2022-12-03T07:46:21.284Z,-1.47
2022-12-03T07:48:22.898Z,-1.50
2022-12-03T07:50:24.451Z,-1.38
2022-12-03T07:52:27.369Z,-1.23
2022-12-03T07:54:28.996Z,-1.27
2022-12-03T07:56:30.571Z,-1.20
2022-12-03T07:58:32.118Z,-1.14
2022-12-03T08:00:33.815Z,-1.19
2022-12-03T08:02:35.493Z,-1.26
2022-12-03T08:04:37.081Z,-1.34
2022-12-03T08:06:38.719Z,-1.51
2022-12-03T08:08:41.759Z,-1.61
2022-12-03T08:10:43.458Z,-1.66
2022-12-03T08:12:45.270Z,-1.65
2022-12-03T08:14:46.820Z,-1.78
2022-12-03T08:16:48.463Z,-1.67
2022-12-03T08:18:51.140Z,-1.79
2022-12-03T08:20:52.703Z,-1.84
2022-12-03T08:22:55.578Z,-1.78
2022-12-03T08:24:59.187Z,-1.82
2022-12-03T08:27:00.744Z,-1.72
2022-12-03T08:29:02.325Z,-1.80
2022-12-03T08:31:12.634Z,-1.74
2022-12-03T08:33:24.564Z,-1.54
2022-12-03T08:35:29.966Z,-1.53
2022-12-03T08:37:31.593Z,-1.54
2022-12-03T08:39:34.955Z,-1.52
2022-12-03T08:41:37.884Z,-1.50
2022-12-03T08:43:39.494Z,-1.55
2022-12-03T08:45:42.116Z,-1.45
2022-12-03T08:47:43.674Z,-1.32
2022-12-03T08:49:49.886Z,-1.38
2022-12-03T08:51:55.756Z,-1.33
2022-12-03T08:54:01.938Z,-1.39
2022-12-03T08:56:12.376Z,-1.22
2022-12-03T08:58:22.575Z,-0.97
2022-12-03T09:00:24.779Z,-1.16
2022-12-03T09:02:31.681Z,-1.38
2022-12-03T09:04:44.519Z,-1.25
2022-12-03T09:06:46.451Z,-1.23
2022-12-03T09:08:47.852Z,-1.36
2022-12-03T09:10:49.415Z,-1.30
2022-12-03T09:12:51.067Z,-1.23
2022-12-03T09:14:54.402Z,-1.08
2022-12-03T09:16:56.477Z,-1.01
2022-12-03T09:18:58.296Z,-1.12
2022-12-03T09:20:59.823Z,-1.21
2022-12-03T09:23:01.339Z,-1.17
2022-12-03T09:25:02.994Z,-1.05
2022-12-03T09:27:04.590Z,-0.86
2022-12-03T09:29:10.582Z,-0.87
2022-12-03T09:31:15.295Z,-0.84
2022-12-03T09:33:17.039Z,-0.87
2022-12-03T09:35:19.042Z,-0.71
2022-12-03T09:37:20.688Z,-0.81
2022-12-03T09:39:22.401Z,-1.11
2022-12-03T09:41:25.055Z,-0.99
2022-12-03T09:43:43.350Z,-0.98
2022-12-03T09:45:49.291Z,-0.87
2022-12-03T09:47:52.779Z,-0.97
2022-12-03T09:49:56.175Z,-1.07
2022-12-03T09:52:00.556Z,-0.90
2022-12-03T09:54:07.127Z,-1.15
2022-12-03T09:56:23.168Z,-1.18
2022-12-03T09:58:31.716Z,-1.02
2022-12-03T10:00:35.976Z,-1.01
2022-12-03T10:02:37.545Z,-1.07
2022-12-03T10:04:40.603Z,-1.09
2022-12-03T10:06:45.866Z,-1.01
2022-12-03T10:08:49.943Z,-0.95
2022-12-03T10:10:54.528Z,-0.95
2022-12-03T10:12:56.294Z,-1.10
2022-12-03T10:14:57.894Z,-1.02
2022-12-03T10:16:59.925Z,-1.28
2022-12-03T10:19:01.584Z,-1.50
2022-12-03T10:21:17.881Z,-1.03
2022-12-03T10:23:21.513Z,-0.61
2022-12-03T10:25:23.529Z,-0.58
2022-12-03T10:27:30.568Z,0.06
2022-12-03T10:29:34.699Z,0.65
2022-12-03T10:31:36.675Z,0.71
2022-12-03T10:33:39.803Z,0.53
2022-12-03T10:35:41.487Z,0.16
2022-12-03T10:38:04.659Z,-0.09
2022-12-03T10:40:10.967Z,-0.17
2022-12-03T10:42:14.687Z,-0.55
2022-12-03T10:44:18.620Z,-0.69
2022-12-03T10:46:21.621Z,-0.76
2022-12-03T10:48:25.212Z,-0.74
2022-12-03T10:50:26.850Z,-0.90
2022-12-03T10:52:28.753Z,-0.86
2022-12-03T10:54:33.455Z,-0.87
2022-12-03T10:56:35.696Z,-1.09
2022-12-03T10:58:39.569Z,-1.00
2022-12-03T11:00:41.228Z,-1.12
2022-12-03T11:02:42.835Z,-1.07
2022-12-03T11:04:44.489Z,-1.10
2022-12-03T11:06:46.154Z,-0.94
2022-12-03T11:08:56.258Z,-0.80
2022-12-03T11:11:02.242Z,-0.71
2022-12-03T11:13:41.278Z,-0.73
2022-12-03T11:15:45.195Z,-0.79
2022-12-03T11:17:49.792Z,-0.82
2022-12-03T11:19:52.300Z,-0.95
2022-12-03T11:22:25.468Z,-0.99
2022-12-03T11:24:27.008Z,-0.82
2022-12-03T11:27:22.187Z,-0.62
2022-12-03T11:29:50.544Z,-0.41
2022-12-03T11:31:52.364Z,-0.49
2022-12-03T11:34:13.923Z,-0.56
2022-12-03T11:36:16.177Z,-0.51
2022-12-03T11:38:52.837Z,-0.45
2022-12-03T11:41:08.355Z,-0.44
2022-12-03T11:43:10.073Z,-0.25
2022-12-03T11:45:29.190Z,-0.31
2022-12-03T11:47:32.512Z,-0.24
2022-12-03T11:49:49.432Z,-0.15
2022-12-03T11:51:51.548Z,-0.19
2022-12-03T11:53:56.662Z,-0.18
2022-12-03T11:56:04.704Z,0.01
2022-12-03T11:58:14.647Z,-0.08
2022-12-03T12:00:23.864Z,-0.13
2022-12-03T12:02:26.069Z,-0.24
2022-12-03T12:04:31.332Z,-0.34
2022-12-03T12:06:42.240Z,-0.46
2022-12-03T12:08:56.490Z,-0.31
2022-12-03T12:10:59.071Z,-0.24
2022-12-03T12:13:00.847Z,-0.11
2022-12-03T12:15:42.831Z,-0.07
2022-12-03T12:17:44.510Z,-0.24
2022-12-03T12:19:51.043Z,-0.44
2022-12-03T12:22:11.723Z,-0.31
2022-12-03T12:24:36.003Z,-0.34
2022-12-03T12:26:37.994Z,-0.31
2022-12-03T12:28:39.960Z,-0.24
2022-12-03T12:30:43.184Z,-0.26
2022-12-03T12:32:46.644Z,-0.45
2022-12-03T12:34:50.075Z,-0.36
2022-12-03T12:36:52.050Z,-0.26
2022-12-03T12:38:53.610Z,-0.37
2022-12-03T12:40:55.117Z,-0.30
2022-12-03T12:42:58.167Z,-0.42
2022-12-03T12:45:13.276Z,-0.60
2022-12-03T12:47:16.345Z,-0.50
2022-12-03T12:49:18.208Z,-0.47
2022-12-03T12:51:19.917Z,-0.36
2022-12-03T12:53:24.587Z,-0.79
2022-12-03T12:55:26.265Z,-0.62
2022-12-03T12:57:27.941Z,-0.69
2022-12-03T12:59:29.495Z,-0.55
2022-12-03T13:01:32.157Z,-0.72
2022-12-03T13:03:38.830Z,-0.62
2022-12-03T13:05:42.922Z,-0.57
2022-12-03T13:07:45.437Z,-0.52
2022-12-03T13:09:47.016Z,-0.51
2022-12-03T13:11:52.914Z,-0.47
2022-12-03T13:13:54.603Z,-0.26
2022-12-03T13:16:02.565Z,-0.48
2022-12-03T13:18:20.196Z,-0.39
2022-12-03T13:20:23.331Z,-0.40
2022-12-03T13:22:24.933Z,-0.16
2022-12-03T13:24:32.345Z,-0.29
2022-12-03T13:26:39.604Z,-0.65
2022-12-03T13:28:41.898Z,-0.63
2022-12-03T13:30:43.516Z,-0.57
2022-12-03T13:32:45.110Z,-0.72
2022-12-03T13:34:47.388Z,-0.85
2022-12-03T13:36:57.565Z,-0.76
2022-12-03T13:39:00.202Z,-0.93
2022-12-03T13:41:03.008Z,-0.76
2022-12-03T13:43:09.899Z,-0.79
2022-12-03T13:45:32.661Z,-0.76
2022-12-03T13:47:36.740Z,-0.87
2022-12-03T13:49:38.298Z,-0.91
2022-12-03T13:51:40.286Z,-1.14
2022-12-03T13:53:43.315Z,-1.12
2022-12-03T13:55:47.247Z,-0.94
2022-12-03T13:57:48.760Z,-0.92
2022-12-03T13:59:50.369Z,-1.06
2022-12-03T14:01:52.075Z,-1.09
2022-12-03T14:03:53.730Z,-1.08
2022-12-03T14:05:55.399Z,-1.14
2022-12-03T14:07:57.022Z,-1.16
2022-12-03T14:09:59.984Z,-1.18
2022-12-03T14:12:01.551Z,-1.19
2022-12-03T14:14:03.331Z,-0.96
2022-12-03T14:16:05.408Z,-1.01
2022-12-03T14:18:07.125Z,-1.11
2022-12-03T14:20:09.521Z,-0.97
2022-12-03T14:22:11.434Z,-0.99
2022-12-03T14:24:12.770Z,-1.01
2022-12-03T14:26:15.716Z,-0.90
2022-12-03T14:28:17.223Z,-0.90
2022-12-03T14:30:19.161Z,-0.92
2022-12-03T14:32:20.729Z,-1.07
2022-12-03T14:34:22.268Z,-0.79
2022-12-03T14:36:23.881Z,-0.85
2022-12-03T14:38:25.451Z,-0.93
2022-12-03T14:40:27.071Z,-0.81
2022-12-03T14:42:31.902Z,-0.68
2022-12-03T14:44:33.471Z,-0.84
2022-12-03T14:46:35.027Z,-1.01
2022-12-03T14:48:36.675Z,-0.85
2022-12-03T14:50:38.271Z,-0.92
2022-12-03T14:52:39.918Z,-0.91
2022-12-03T14:54:42.794Z,-0.87
2022-12-03T14:56:44.626Z,-0.83
2022-12-03T14:58:47.609Z,-0.87
2022-12-03T15:00:49.214Z,-0.99
2022-12-03T15:02:50.943Z,-1.03
2022-12-03T15:04:52.527Z,-1.02
2022-12-03T15:06:54.146Z,-0.89
2022-12-03T15:08:55.741Z,-0.83
2022-12-03T15:10:57.403Z,-0.80
2022-12-03T15:12:59.076Z,-0.78
2022-12-03T15:15:02.080Z,-0.64
2022-12-03T15:17:03.758Z,-0.71
2022-12-03T15:19:05.494Z,-0.71
2022-12-03T15:21:07.043Z,-0.85
2022-12-03T15:23:13.945Z,-0.77
2022-12-03T15:25:15.984Z,-0.79
2022-12-03T15:27:17.601Z,-0.79
2022-12-03T15:29:20.631Z,-0.75
2022-12-03T15:31:23.752Z,-0.72
2022-12-03T15:33:25.358Z,-0.77
2022-12-03T15:35:26.940Z,-0.80
2022-12-03T15:37:28.579Z,-0.77
2022-12-03T15:39:30.087Z,-0.69
2022-12-03T15:41:31.664Z,-0.72
2022-12-03T15:43:33.310Z,-0.63
2022-12-03T15:45:35.463Z,-0.74
2022-12-03T15:47:38.411Z,-0.63
2022-12-03T15:49:40.057Z,-0.52
2022-12-03T15:51:41.624Z,-0.57
2022-12-03T15:53:43.308Z,-0.60
2022-12-03T15:55:44.965Z,-0.69
2022-12-03T15:57:46.617Z,-0.71
2022-12-03T15:59:48.183Z,-0.80
2022-12-03T16:01:49.841Z,-0.72
2022-12-03T16:03:52.773Z,-0.80
2022-12-03T16:05:54.395Z,-0.70
2022-12-03T16:07:56.004Z,-0.68
2022-12-03T16:09:57.651Z,-0.66
2022-12-03T16:11:59.146Z,-0.62
2022-12-03T16:14:00.781Z,-0.55
2022-12-03T16:16:02.457Z,-0.63
2022-12-03T16:18:04.350Z,-0.53
2022-12-03T16:20:08.038Z,-0.53
2022-12-03T16:22:09.645Z,-0.54
2022-12-03T16:24:11.264Z,-0.62
2022-12-03T16:26:12.836Z,-0.61
2022-12-03T16:28:14.412Z,-0.61
2022-12-03T16:30:16.367Z,-0.58
2022-12-03T16:32:18.111Z,-0.62
2022-12-03T16:34:22.209Z,-0.71
2022-12-03T16:36:25.677Z,-0.63
2022-12-03T16:38:27.464Z,-0.62
2022-12-03T16:40:29.191Z,-0.50
2022-12-03T16:42:31.230Z,-0.52
2022-12-03T16:44:33.213Z,-0.58
2022-12-03T16:46:34.963Z,-0.61
2022-12-03T16:48:36.904Z,-0.46
2022-12-03T16:50:38.503Z,0.11
2022-12-03T16:52:41.625Z,-0.10
2022-12-03T16:54:43.564Z,-0.15
2022-12-03T16:56:45.491Z,-0.16
2022-12-03T16:58:47.010Z,-0.27
2022-12-03T17:00:48.847Z,-0.26
2022-12-03T17:02:50.466Z,-0.38
2022-12-03T17:04:52.189Z,-0.39
2022-12-03T17:06:54.192Z,-0.51
2022-12-03T17:08:57.325Z,-0.57
2022-12-03T17:10:59.164Z,-0.58
2022-12-03T17:13:09.366Z,-0.69
2022-12-03T17:15:12.225Z,-0.62
2022-12-03T17:17:13.743Z,-0.59
2022-12-03T17:19:15.589Z,-0.46
2022-12-03T17:21:17.124Z,-0.40
2022-12-03T17:23:18.710Z,-0.45
2022-12-03T17:25:21.807Z,-0.37
2022-12-03T17:27:23.806Z,-0.44
2022-12-03T17:29:25.555Z,-0.37
2022-12-03T17:31:27.552Z,-0.30
2022-12-03T17:33:29.555Z,-0.32
2022-12-03T17:35:31.111Z,-0.23
2022-12-03T17:37:32.816Z,-0.29
2022-12-03T17:39:37.218Z,-0.22
2022-12-03T17:41:40.383Z,-0.17
2022-12-03T17:43:41.970Z,-0.28
2022-12-03T17:45:43.659Z,-0.22
2022-12-03T17:47:45.209Z,-0.22
2022-12-03T17:49:46.755Z,-0.26
2022-12-03T17:51:48.525Z,-0.36
2022-12-03T17:53:49.944Z,-0.30
2022-12-03T17:55:51.602Z,-0.36
2022-12-03T17:57:54.645Z,-0.33
2022-12-03T17:59:56.684Z,-0.41
2022-12-03T18:01:58.640Z,-0.31
2022-12-03T18:04:00.665Z,-0.22
2022-12-03T18:06:02.435Z,-0.26
2022-12-03T18:08:04.636Z,-0.22
2022-12-03T18:10:07.917Z,-0.19
2022-12-03T18:12:09.860Z,-0.32
2022-12-03T18:14:13.445Z,-0.41
2022-12-03T18:16:15.935Z,-0.43
2022-12-03T18:18:17.774Z,-0.24
2022-12-03T18:20:19.622Z,-0.26
2022-12-03T18:22:21.303Z,-0.13
2022-12-03T18:24:23.396Z,-0.06
2022-12-03T18:26:25.746Z,-0.18
2022-12-03T18:28:28.420Z,-0.23
2022-12-03T18:30:31.889Z,-0.37
2022-12-03T18:32:33.698Z,-0.32
2022-12-03T18:34:35.676Z,-0.32
2022-12-03T18:36:37.619Z,-0.43
2022-12-03T18:38:39.597Z,-0.35
2022-12-03T18:40:42.845Z,-0.21
2022-12-03T18:42:44.954Z,-0.27
2022-12-03T18:44:49.818Z,-0.11
2022-12-03T18:46:54.559Z,-0.13
2022-12-03T18:48:56.927Z,-0.11
2022-12-03T18:50:58.725Z,-0.20
2022-12-03T18:53:00.596Z,-0.29
2022-12-03T18:55:02.271Z,-0.29
2022-12-03T18:57:04.421Z,-0.24
2022-12-03T18:59:06.401Z,-0.21
2022-12-03T19:01:14.506Z,-0.28
2022-12-03T19:03:17.919Z,-0.28
2022-12-03T19:05:19.744Z,-0.42
2022-12-03T19:07:21.693Z,-0.44
2022-12-03T19:09:23.176Z,-0.40
2022-12-03T19:11:25.245Z,-0.27
2022-12-03T19:13:27.923Z,-0.19
2022-12-03T19:15:29.555Z,-0.15
2022-12-03T19:17:31.629Z,-0.18
2022-12-03T19:19:34.665Z,-0.40
2022-12-03T19:21:36.735Z,-0.25
2022-12-03T19:23:39.663Z,-0.27
2022-12-03T19:25:53.881Z,-0.20
2022-12-03T19:27:55.870Z,-0.12
2022-12-03T19:29:58.407Z,-0.34
2022-12-03T19:32:00.218Z,-0.33
2022-12-03T19:34:01.973Z,-0.27
2022-12-03T19:36:18.242Z,-0.41
2022-12-03T19:38:20.060Z,-0.34
2022-12-03T19:40:21.623Z,-0.38
2022-12-03T19:42:23.657Z,-0.34
2022-12-03T19:44:25.413Z,-0.33
2022-12-03T19:46:28.455Z,-0.43
2022-12-03T19:48:30.365Z,-0.44
2022-12-03T19:50:31.941Z,-0.47
2022-12-03T19:52:36.671Z,-0.55
2022-12-03T19:54:38.780Z,-0.50
2022-12-03T19:56:40.905Z,-0.44
2022-12-03T19:58:44.618Z,-0.38
2022-12-03T20:00:46.587Z,-0.35
2022-12-03T20:02:49.185Z,-0.44
2022-12-03T20:04:51.275Z,-0.42
2022-12-03T20:06:53.207Z,-0.42
2022-12-03T20:08:58.127Z,-0.46
2022-12-03T20:11:07.915Z,-0.41
2022-12-03T20:13:09.776Z,-0.43
2022-12-03T20:15:11.842Z,-0.36
2022-12-03T20:17:13.490Z,-0.37
2022-12-03T20:19:17.072Z,-0.41
2022-12-03T20:21:19.513Z,-0.47
2022-12-03T20:23:21.100Z,-0.54
2022-12-03T20:25:24.015Z,-0.52
2022-12-03T20:27:25.881Z,-0.46
2022-12-03T20:29:27.238Z,-0.36
2022-12-03T20:31:30.552Z,-0.42
2022-12-03T20:33:32.209Z,-0.33
2022-12-03T20:35:33.864Z,-0.34
2022-12-03T20:37:35.545Z,-0.14
2022-12-03T20:39:38.473Z,-0.12
2022-12-03T20:41:43.839Z,0.08
2022-12-03T20:43:45.672Z,0.05
2022-12-03T20:45:47.126Z,0.16
2022-12-03T20:47:48.835Z,0.19
2022-12-03T20:49:50.510Z,0.15
2022-12-03T20:51:52.199Z,0.05
2022-12-03T20:53:54.153Z,-0.21
2022-12-03T20:55:56.469Z,-0.14
2022-12-03T20:57:59.550Z,-0.19
2022-12-03T21:00:01.217Z,-0.19
2022-12-03T21:02:02.950Z,-0.16
2022-12-03T21:04:04.949Z,-0.11
2022-12-03T21:06:06.976Z,-0.05
2022-12-03T21:08:08.650Z,-0.08
2022-12-03T21:10:10.775Z,-0.10
2022-12-03T21:12:12.544Z,-0.11
2022-12-03T21:14:15.658Z,0.14
2022-12-03T21:16:19.354Z,0.20
2022-12-03T21:18:22.641Z,0.23
2022-12-03T21:20:24.345Z,0.07
2022-12-03T21:22:25.898Z,0.19
2022-12-03T21:24:27.659Z,0.17
2022-12-03T21:26:29.289Z,0.22
2022-12-03T21:28:30.994Z,0.16
2022-12-03T21:30:36.853Z,0.10
2022-12-03T21:32:38.437Z,0.08
2022-12-03T21:34:40.226Z,0.06
2022-12-03T21:36:41.720Z,0.05
2022-12-03T21:38:44.706Z,-0.01
2022-12-03T21:40:46.367Z,-0.10
2022-12-03T21:42:48.308Z,-0.16
2022-12-03T21:44:49.917Z,-0.36
2022-12-03T21:47:09.877Z,-0.22
2022-12-03T21:49:14.540Z,-0.39
2022-12-03T21:51:17.859Z,-0.43
2022-12-03T21:53:19.446Z,-0.52
2022-12-03T21:55:21.045Z,-0.41
2022-12-03T21:57:22.709Z,-0.55
2022-12-03T21:59:24.425Z,-0.51
2022-12-03T22:01:26.427Z,-0.45
2022-12-03T22:03:29.428Z,-0.38
2022-12-03T22:05:31.163Z,-0.33
2022-12-03T22:07:33.621Z,-0.26
2022-12-03T22:09:35.609Z,-0.27
2022-12-03T22:11:37.141Z,-0.30
2022-12-03T22:13:39.400Z,-0.41
2022-12-03T22:15:41.172Z,-0.40
2022-12-03T22:17:42.818Z,-0.42
2022-12-03T22:19:45.735Z,-0.38
2022-12-03T22:21:47.474Z,-0.48
2022-12-03T22:23:49.038Z,-0.47
2022-12-03T22:25:57.804Z,-0.61
2022-12-03T22:27:59.578Z,-0.62
2022-12-03T22:30:01.328Z,-0.57
2022-12-03T22:32:03.198Z,-0.51
2022-12-03T22:34:04.609Z,-0.67
2022-12-03T22:36:14.848Z,-0.63
2022-12-03T22:38:21.636Z,-0.69
2022-12-03T22:40:23.583Z,-0.59
2022-12-03T22:42:25.151Z,-0.49
2022-12-03T22:44:27.051Z,-0.58
2022-12-03T22:46:28.667Z,-0.61
2022-12-03T22:48:30.398Z,-0.48
2022-12-03T22:50:31.987Z,-0.47
2022-12-03T22:52:35.369Z,-0.54
2022-12-03T22:54:37.121Z,-0.50
2022-12-03T22:56:39.398Z,-0.49
2022-12-03T22:58:41.481Z,-0.49
2022-12-03T23:00:43.284Z,-0.43
2022-12-03T23:02:44.986Z,-0.55
2022-12-03T23:04:46.906Z,-0.51
2022-12-03T23:06:48.685Z,-0.34
2022-12-03T23:08:52.695Z,-0.31
2022-12-03T23:10:54.740Z,-0.51
2022-12-03T23:12:56.567Z,-0.43
2022-12-03T23:14:58.100Z,-0.38
2022-12-03T23:16:59.944Z,-0.42
2022-12-03T23:19:02.415Z,-0.36
2022-12-03T23:21:04.360Z,-0.54
2022-12-03T23:23:06.374Z,-0.52
2022-12-03T23:25:09.954Z,-0.49
2022-12-03T23:27:12.091Z,-0.49
2022-12-03T23:29:14.158Z,-0.54
2022-12-03T23:31:19.183Z,-0.57
2022-12-03T23:33:21.669Z,-0.48
2022-12-03T23:35:24.102Z,-0.40
2022-12-03T23:37:25.885Z,-0.55
2022-12-03T23:39:27.936Z,-0.59
2022-12-03T23:41:31.411Z,-0.52
2022-12-03T23:43:33.456Z,-0.53
2022-12-03T23:45:35.333Z,-0.41
2022-12-03T23:47:36.983Z,-0.34
2022-12-03T23:49:38.611Z,-0.42
2022-12-03T23:51:40.328Z,-0.41
2022-12-03T23:53:42.357Z,-0.31
2022-12-03T23:55:44.096Z,-0.30
2022-12-03T23:57:47.484Z,-0.28
2022-12-03T23:59:49.331Z,-0.38
