createdAt,value
2022-11-03T00:01:20.554Z,7.30
2022-11-03T00:06:23.668Z,7.20
2022-11-03T00:10:25.622Z,7.10
2022-11-03T00:14:28.040Z,7.10
2022-11-03T00:18:30.145Z,7.10
2022-11-03T00:22:33.306Z,7.00
2022-11-03T00:26:36.066Z,7.00
2022-11-03T00:30:39.752Z,6.90
2022-11-03T00:34:41.617Z,6.90
2022-11-03T00:38:44.250Z,6.80
2022-11-03T00:42:48.867Z,6.90
2022-11-03T00:46:50.697Z,6.80
2022-11-03T00:50:52.837Z,6.80
2022-11-03T00:54:55.294Z,6.90
2022-11-03T00:59:01.632Z,6.80
2022-11-03T01:03:03.839Z,6.80
2022-11-03T01:07:08.584Z,6.70
2022-11-03T01:11:53.088Z,6.70
2022-11-03T01:15:59.052Z,6.60
2022-11-03T01:20:19.532Z,6.60
2022-11-03T01:24:21.851Z,6.50
2022-11-03T01:29:01.812Z,6.50
2022-11-03T01:42:21.956Z,6.40
2022-11-03T01:46:27.314Z,6.40
2022-11-03T01:50:35.981Z,6.40
2022-11-03T01:54:38.413Z,6.30
2022-11-03T01:58:41.641Z,6.30
2022-11-03T02:02:43.589Z,6.30
2022-11-03T02:06:59.337Z,6.30
2022-11-03T02:11:24.783Z,6.30
2022-11-03T02:15:34.106Z,6.20
2022-11-03T02:20:02.910Z,6.10
2022-11-03T02:24:26.201Z,6.20
2022-11-03T02:28:41.503Z,6.20
2022-11-03T02:34:03.711Z,6.20
2022-11-03T02:37:42.483Z,6.10
2022-11-03T02:41:44.385Z,6.10
2022-11-03T02:45:51.622Z,6.00
2022-11-03T02:54:06.935Z,6.00
2022-11-03T02:58:32.815Z,6.00
2022-11-03T03:03:29.084Z,5.90
2022-11-03T03:07:51.616Z,5.90
2022-11-03T03:12:08.511Z,5.90
2022-11-03T03:16:32.025Z,5.90
2022-11-03T03:21:03.227Z,5.90
2022-11-03T03:25:15.048Z,5.80
2022-11-03T03:29:30.569Z,5.80
2022-11-03T03:33:38.817Z,5.80
2022-11-03T03:37:46.566Z,5.80
2022-11-03T03:41:53.724Z,5.80
2022-11-03T03:46:20.874Z,5.80
2022-11-03T03:50:23.907Z,5.80
2022-11-03T03:54:25.791Z,5.80
2022-11-03T03:58:28.073Z,5.80
2022-11-03T04:02:29.995Z,5.80
2022-11-03T04:06:36.949Z,5.70
2022-11-03T04:10:38.835Z,5.80
2022-11-03T04:14:59.595Z,5.70
2022-11-03T04:19:20.543Z,5.60
2022-11-03T04:23:22.519Z,5.60
2022-11-03T04:27:38.320Z,5.60
2022-11-03T04:31:40.454Z,5.60
2022-11-03T04:35:53.177Z,5.60
2022-11-03T04:40:04.308Z,5.50
2022-11-03T04:44:16.913Z,5.50
2022-11-03T04:48:22.718Z,5.50
2022-11-03T04:52:24.536Z,5.40
2022-11-03T04:56:26.447Z,5.30
2022-11-03T05:00:28.370Z,5.30
2022-11-03T05:04:30.152Z,5.30
2022-11-03T05:08:31.976Z,5.30
2022-11-03T05:12:34.266Z,5.30
2022-11-03T05:16:36.224Z,5.30
2022-11-03T05:20:45.131Z,5.40
2022-11-03T05:24:58.447Z,5.40
2022-11-03T05:29:13.569Z,5.40
2022-11-03T05:33:23.301Z,5.40
2022-11-03T05:37:33.268Z,5.40
2022-11-03T05:41:35.435Z,5.30
2022-11-03T05:46:16.702Z,5.30
2022-11-03T05:50:32.006Z,5.30
2022-11-03T05:54:33.907Z,5.30
2022-11-03T05:58:40.268Z,5.30
2022-11-03T06:02:47.255Z,5.20
2022-11-03T06:06:55.046Z,5.30
2022-11-03T06:10:58.445Z,5.30
2022-11-03T06:19:50.506Z,5.50
2022-11-03T06:24:19.353Z,5.50
2022-11-03T06:28:39.420Z,5.60
2022-11-03T06:32:41.399Z,5.60
2022-11-03T06:36:43.642Z,5.70
2022-11-03T06:40:46.493Z,5.70
2022-11-03T06:45:00.822Z,5.80
2022-11-03T06:49:13.244Z,5.90
2022-11-03T06:53:29.102Z,6.10
2022-11-03T06:57:31.260Z,6.40
2022-11-03T07:01:35.643Z,6.80
2022-11-03T07:05:41.722Z,7.00
2022-11-03T07:09:43.995Z,7.20
2022-11-03T07:13:52.013Z,7.60
2022-11-03T07:17:54.289Z,8.00
2022-11-03T07:21:59.054Z,8.60
2022-11-03T07:26:05.114Z,9.00
2022-11-03T07:30:20.267Z,9.20
2022-11-03T07:36:17.798Z,9.20
2022-11-03T08:00:59.714Z,10.20
2022-11-03T08:05:02.096Z,10.40
2022-11-03T08:10:16.711Z,10.50
2022-11-03T08:14:18.968Z,10.60
2022-11-03T08:18:21.136Z,10.80
2022-11-03T09:12:00.926Z,12.40
2022-11-03T09:21:40.309Z,12.70
2022-11-03T09:48:13.977Z,13.20
2022-11-03T09:52:26.049Z,13.20
2022-11-03T09:56:28.352Z,13.40
2022-11-03T10:00:30.675Z,13.50
2022-11-03T10:04:58.065Z,13.50
2022-11-03T10:20:16.127Z,14.00
2022-11-03T10:25:31.045Z,14.10
2022-11-03T10:29:40.519Z,14.20
2022-11-03T10:34:16.555Z,14.40
2022-11-03T12:22:36.859Z,15.20
2022-11-03T12:26:50.280Z,15.30
2022-11-03T12:31:22.575Z,15.30
2022-11-03T12:35:31.337Z,15.30
2022-11-03T12:39:33.461Z,15.40
2022-11-03T12:43:35.448Z,15.40
2022-11-03T12:47:40.530Z,15.40
2022-11-03T12:52:30.071Z,15.30
2022-11-03T13:33:39.875Z,14.70
2022-11-03T13:37:58.778Z,14.60
2022-11-03T13:42:03.069Z,14.50
2022-11-03T13:46:08.163Z,14.50
2022-11-03T13:50:14.616Z,14.30
2022-11-03T14:07:33.755Z,14.20
2022-11-03T14:11:54.807Z,14.20
2022-11-03T14:15:56.867Z,14.10
2022-11-03T14:20:03.798Z,14.10
2022-11-03T14:24:32.295Z,13.90
2022-11-03T14:28:34.426Z,13.90
2022-11-03T14:33:34.340Z,13.80
2022-11-03T14:44:43.702Z,13.60
2022-11-03T14:48:46.456Z,13.50
2022-11-03T14:58:46.804Z,13.40
2022-11-03T15:03:17.344Z,13.30
2022-11-03T15:12:51.512Z,13.10
2022-11-03T15:17:10.882Z,13.10
2022-11-03T15:21:13.486Z,13.00
2022-11-03T15:30:52.849Z,12.90
2022-11-03T15:35:09.077Z,12.90
2022-11-03T15:44:13.434Z,12.70
2022-11-03T15:48:23.289Z,12.70
2022-11-03T15:56:54.043Z,12.60
2022-11-03T16:01:23.936Z,12.60
2022-11-03T16:05:58.206Z,12.40
2022-11-03T16:10:14.755Z,12.30
2022-11-03T16:14:52.922Z,12.30
2022-11-03T16:18:57.784Z,12.20
2022-11-03T16:22:59.803Z,12.20
2022-11-03T16:33:25.144Z,12.10
2022-11-03T16:38:53.627Z,12.10
2022-11-03T16:43:13.801Z,12.10
2022-11-03T16:48:13.971Z,12.10
2022-11-03T17:07:28.096Z,12.20
2022-11-03T17:17:39.200Z,12.20
2022-11-03T18:39:50.295Z,12.20
2022-11-03T18:43:55.426Z,12.30
2022-11-03T18:48:04.532Z,12.40
2022-11-03T18:52:19.724Z,12.40
2022-11-03T19:00:42.899Z,12.60
2022-11-03T19:10:35.926Z,12.60
2022-11-03T19:14:47.627Z,12.70
2022-11-03T19:23:48.221Z,12.70
2022-11-03T19:33:03.081Z,12.80
2022-11-03T19:37:10.141Z,12.80
2022-11-03T19:41:33.581Z,12.70
2022-11-03T19:45:37.308Z,12.70
2022-11-03T19:49:46.172Z,12.60
2022-11-03T19:53:52.417Z,12.50
2022-11-03T19:58:18.215Z,12.50
2022-11-03T20:02:23.998Z,12.40
2022-11-03T20:06:26.334Z,12.40
2022-11-03T20:10:31.681Z,12.40
2022-11-03T20:15:32.504Z,12.40
2022-11-03T20:19:34.773Z,12.40
2022-11-03T20:23:39.314Z,12.40
2022-11-03T20:27:41.539Z,12.40
2022-11-03T20:31:47.016Z,12.40
2022-11-03T20:35:49.444Z,12.50
2022-11-03T20:39:51.834Z,12.60
2022-11-03T20:43:55.195Z,12.60
2022-11-03T20:48:18.573Z,12.60
2022-11-03T20:52:23.165Z,12.60
2022-11-03T20:56:26.990Z,12.50
2022-11-03T21:00:29.210Z,12.50
2022-11-03T21:04:33.652Z,12.50
2022-11-03T21:09:12.281Z,12.50
2022-11-03T21:13:22.951Z,12.50
2022-11-03T21:26:44.274Z,12.50
2022-11-03T21:31:02.895Z,12.50
2022-11-03T21:36:08.494Z,12.50
2022-11-03T21:40:10.421Z,12.50
2022-11-03T21:44:45.074Z,12.60
2022-11-03T21:49:05.808Z,12.60
2022-11-03T21:53:08.447Z,12.70
2022-11-03T21:57:16.820Z,12.70
2022-11-03T22:01:19.804Z,12.70
2022-11-03T22:05:21.770Z,12.70
2022-11-03T22:09:24.783Z,12.70
2022-11-03T22:13:26.644Z,12.60
2022-11-03T22:17:29.731Z,12.60
2022-11-03T22:21:50.392Z,12.60
2022-11-03T22:26:10.725Z,12.60
2022-11-03T22:30:31.216Z,12.60
2022-11-03T22:34:52.014Z,12.60
2022-11-03T22:39:12.379Z,12.70
2022-11-03T22:43:45.205Z,12.70
2022-11-03T22:47:47.587Z,12.70
2022-11-03T22:51:49.448Z,12.60
2022-11-03T22:55:52.080Z,12.60
2022-11-03T22:59:53.901Z,12.60
2022-11-03T23:03:55.988Z,12.60
2022-11-03T23:07:57.789Z,12.60
2022-11-03T23:11:59.620Z,12.60
2022-11-03T23:16:01.437Z,12.60
2022-11-03T23:20:29.751Z,12.60
2022-11-03T23:24:50.085Z,12.60
2022-11-03T23:28:51.868Z,12.60
2022-11-03T23:32:53.647Z,12.60
2022-11-03T23:36:55.477Z,12.50
2022-11-03T23:41:02.195Z,12.40
2022-11-03T23:45:22.806Z,12.40
2022-11-03T23:49:24.575Z,12.40
2022-11-03T23:53:26.346Z,12.30
2022-11-03T23:57:47.045Z,12.20
