createdAt,value
2018-05-24T00:00:55.558Z,15.60
2018-05-24T00:05:28.793Z,15.50
2018-05-24T00:10:02.722Z,15.50
2018-05-24T00:14:36.745Z,15.40
2018-05-24T00:19:10.706Z,15.20
2018-05-24T00:23:44.062Z,15.20
2018-05-24T00:28:17.254Z,15.10
2018-05-24T00:32:50.491Z,15.10
2018-05-24T00:37:24.429Z,15.00
2018-05-24T00:41:57.617Z,14.90
2018-05-24T00:46:31.605Z,15.00
2018-05-24T00:51:04.794Z,15.00
2018-05-24T00:55:41.034Z,15.00
2018-05-24T01:00:14.991Z,15.00
2018-05-24T01:04:48.179Z,15.00
2018-05-24T01:09:21.374Z,15.00
2018-05-24T01:13:55.422Z,15.10
2018-05-24T01:18:28.613Z,15.10
2018-05-24T01:23:01.806Z,15.10
2018-05-24T01:27:35.787Z,15.10
2018-05-24T01:32:09.006Z,15.00
2018-05-24T01:36:54.241Z,15.10
2018-05-24T01:41:27.411Z,15.10
2018-05-24T01:46:00.637Z,15.00
2018-05-24T01:50:34.621Z,15.00
2018-05-24T01:55:07.837Z,14.90
2018-05-24T01:59:41.030Z,15.00
2018-05-24T02:04:14.238Z,14.80
2018-05-24T02:08:47.427Z,14.80
2018-05-24T02:13:20.619Z,14.70
2018-05-24T02:17:53.930Z,14.60
2018-05-24T02:22:27.146Z,14.60
2018-05-24T02:27:00.365Z,14.50
2018-05-24T02:31:33.562Z,14.50
2018-05-24T02:36:06.983Z,14.50
2018-05-24T02:40:40.938Z,14.60
2018-05-24T02:45:14.168Z,14.60
2018-05-24T02:49:48.131Z,14.50
2018-05-24T02:54:21.350Z,14.50
2018-05-24T02:58:54.566Z,14.40
2018-05-24T03:03:27.739Z,14.40
2018-05-24T03:08:00.958Z,14.40
2018-05-24T03:12:34.150Z,14.40
2018-05-24T03:17:07.367Z,14.30
2018-05-24T03:21:40.566Z,14.20
2018-05-24T03:26:13.757Z,14.10
2018-05-24T03:30:47.702Z,14.00
2018-05-24T03:35:21.000Z,14.00
2018-05-24T03:39:54.250Z,14.00
2018-05-24T03:44:27.470Z,14.00
2018-05-24T03:49:00.660Z,14.10
2018-05-24T03:53:33.935Z,14.00
2018-05-24T03:58:07.065Z,14.00
2018-05-24T04:02:52.303Z,14.00
2018-05-24T04:07:26.290Z,13.90
2018-05-24T04:11:59.597Z,13.90
2018-05-24T04:16:33.733Z,13.90
2018-05-24T04:21:06.931Z,14.00
2018-05-24T04:25:40.173Z,14.10
2018-05-24T04:30:14.111Z,14.30
2018-05-24T04:34:48.094Z,14.40
2018-05-24T04:39:21.306Z,14.40
2018-05-24T04:43:54.542Z,14.50
2018-05-24T04:48:28.522Z,14.70
2018-05-24T04:53:01.739Z,14.60
2018-05-24T04:57:35.734Z,15.00
2018-05-24T05:02:08.951Z,14.90
2018-05-24T05:06:42.147Z,15.00
2018-05-24T05:11:15.370Z,15.00
2018-05-24T05:15:48.586Z,15.10
2018-05-24T05:20:21.749Z,15.10
2018-05-24T05:24:54.942Z,15.10
2018-05-24T05:29:28.897Z,15.60
2018-05-24T05:34:02.193Z,15.50
2018-05-24T05:38:35.413Z,15.90
2018-05-24T05:43:08.701Z,16.10
2018-05-24T05:47:41.883Z,16.30
2018-05-24T05:52:15.070Z,16.50
2018-05-24T05:56:48.263Z,16.60
2018-05-24T06:01:21.478Z,16.50
2018-05-24T06:05:54.674Z,16.50
2018-05-24T06:10:27.970Z,16.60
2018-05-24T06:15:01.195Z,16.80
2018-05-24T06:19:34.362Z,17.00
2018-05-24T06:24:07.582Z,17.40
2018-05-24T06:28:40.802Z,17.60
2018-05-24T06:33:14.038Z,17.80
2018-05-24T06:37:47.250Z,17.90
2018-05-24T06:42:20.472Z,17.90
2018-05-24T06:46:54.454Z,17.80
2018-05-24T06:51:27.678Z,17.70
2018-05-24T06:56:00.873Z,17.80
2018-05-24T07:00:34.863Z,17.60
2018-05-24T07:05:08.356Z,17.50
2018-05-24T07:09:42.312Z,17.50
2018-05-24T07:14:15.525Z,17.50
2018-05-24T07:18:48.721Z,17.60
2018-05-24T07:23:22.214Z,17.70
2018-05-24T07:27:55.463Z,17.80
2018-05-24T07:32:28.654Z,17.90
2018-05-24T07:37:01.853Z,17.90
2018-05-24T07:41:35.046Z,17.90
2018-05-24T07:46:08.234Z,17.90
2018-05-24T07:50:42.478Z,18.00
2018-05-24T07:55:15.768Z,18.00
2018-05-24T07:59:49.787Z,18.00
2018-05-24T08:04:23.785Z,18.10
2018-05-24T08:08:58.538Z,18.10
2018-05-24T08:13:32.336Z,18.40
2018-05-24T08:18:05.977Z,18.70
2018-05-24T08:22:39.198Z,19.20
2018-05-24T08:27:13.158Z,19.60
2018-05-24T08:31:46.441Z,19.50
2018-05-24T08:36:20.425Z,19.70
2018-05-24T08:40:53.679Z,19.70
2018-05-24T08:45:26.823Z,20.00
2018-05-24T08:50:00.017Z,20.00
2018-05-24T08:54:33.241Z,20.00
2018-05-24T08:59:06.445Z,20.00
2018-05-24T09:03:39.638Z,20.00
2018-05-24T09:08:12.829Z,20.00
2018-05-24T09:12:46.048Z,20.20
2018-05-24T09:17:19.242Z,20.20
2018-05-24T09:21:52.492Z,20.30
2018-05-24T09:26:25.746Z,20.30
2018-05-24T09:30:59.994Z,20.50
2018-05-24T09:35:33.187Z,20.40
2018-05-24T09:40:07.150Z,21.40
2018-05-24T09:44:40.369Z,21.30
2018-05-24T09:49:13.575Z,22.00
2018-05-24T09:53:46.772Z,23.30
2018-05-24T09:58:19.998Z,24.10
2018-05-24T10:02:53.166Z,24.40
2018-05-24T10:07:26.388Z,25.20
2018-05-24T10:11:59.586Z,25.50
2018-05-24T10:16:32.849Z,24.80
2018-05-24T10:21:06.032Z,24.00
2018-05-24T10:25:39.249Z,23.70
2018-05-24T10:30:12.450Z,23.70
2018-05-24T10:34:45.681Z,23.40
2018-05-24T10:39:19.639Z,23.20
2018-05-24T10:43:53.339Z,23.20
2018-05-24T10:48:26.530Z,23.50
2018-05-24T10:53:00.488Z,23.50
2018-05-24T10:57:33.860Z,23.50
2018-05-24T11:02:07.819Z,23.60
2018-05-24T11:06:41.041Z,23.50
2018-05-24T11:11:14.209Z,24.20
2018-05-24T11:15:48.196Z,28.30
2018-05-24T11:20:21.502Z,28.10
2018-05-24T11:24:54.693Z,29.80
2018-05-24T11:29:27.881Z,30.30
2018-05-24T11:34:01.157Z,29.70
2018-05-24T11:38:35.194Z,29.50
2018-05-24T11:43:09.225Z,30.80
2018-05-24T11:47:42.370Z,30.70
2018-05-24T11:52:15.611Z,32.40
2018-05-24T11:56:48.932Z,33.00
2018-05-24T12:01:22.911Z,32.00
2018-05-24T12:05:56.127Z,31.90
2018-05-24T12:10:29.346Z,31.90
2018-05-24T12:15:04.040Z,29.30
2018-05-24T12:19:37.260Z,29.20
2018-05-24T12:24:23.252Z,29.30
2018-05-24T12:28:59.219Z,30.90
2018-05-24T12:33:32.632Z,32.40
2018-05-24T12:38:05.827Z,32.60
2018-05-24T12:42:39.803Z,29.70
2018-05-24T12:47:12.987Z,29.60
2018-05-24T12:51:46.177Z,28.40
2018-05-24T12:56:19.374Z,27.60
2018-05-24T13:00:52.586Z,27.10
2018-05-24T13:05:25.837Z,26.60
2018-05-24T13:09:59.054Z,26.50
2018-05-24T13:14:32.255Z,26.50
2018-05-24T13:19:05.418Z,26.40
2018-05-24T13:23:38.627Z,26.80
2018-05-24T13:28:11.806Z,27.10
2018-05-24T13:32:45.799Z,26.80
2018-05-24T13:37:19.139Z,26.70
2018-05-24T13:41:53.622Z,27.20
2018-05-24T13:46:28.948Z,27.20
2018-05-24T13:51:02.790Z,27.40
2018-05-24T13:55:36.059Z,27.50
2018-05-24T14:00:09.580Z,27.50
2018-05-24T14:04:43.649Z,26.80
2018-05-24T14:09:17.035Z,26.80
2018-05-24T14:13:51.381Z,26.00
2018-05-24T14:18:24.703Z,25.90
2018-05-24T14:22:58.290Z,25.90
2018-05-24T14:27:31.693Z,26.00
2018-05-24T14:32:05.668Z,25.60
2018-05-24T14:36:38.870Z,25.50
2018-05-24T14:41:12.089Z,25.10
2018-05-24T14:45:45.785Z,24.80
2018-05-24T14:50:19.046Z,24.60
2018-05-24T14:54:53.550Z,24.60
2018-05-24T14:59:26.762Z,24.50
2018-05-24T15:03:59.968Z,24.70
2018-05-24T15:08:33.162Z,24.70
2018-05-24T15:13:06.402Z,24.50
2018-05-24T15:17:39.590Z,24.10
2018-05-24T15:22:13.638Z,23.40
2018-05-24T15:26:47.594Z,23.20
2018-05-24T15:31:20.828Z,23.20
2018-05-24T15:35:54.022Z,23.30
2018-05-24T15:40:27.219Z,23.10
2018-05-24T15:45:00.397Z,22.70
2018-05-24T15:49:34.394Z,21.30
2018-05-24T15:54:08.398Z,20.80
2018-05-24T15:58:41.610Z,20.80
2018-05-24T16:03:14.802Z,20.30
2018-05-24T16:07:47.985Z,19.70
2018-05-24T16:12:21.206Z,19.30
2018-05-24T16:16:54.458Z,19.30
2018-05-24T16:21:27.690Z,19.50
2018-05-24T16:26:01.627Z,19.40
2018-05-24T16:30:34.940Z,19.30
2018-05-24T16:35:08.257Z,19.10
2018-05-24T16:39:41.418Z,19.20
2018-05-24T16:44:14.857Z,19.00
2018-05-24T16:48:48.808Z,18.90
2018-05-24T16:53:21.971Z,18.90
2018-05-24T16:57:56.005Z,18.90
2018-05-24T17:02:30.143Z,18.90
2018-05-24T17:07:04.099Z,18.70
2018-05-24T17:11:37.310Z,18.70
2018-05-24T17:16:10.694Z,18.60
2018-05-24T17:20:43.888Z,18.50
2018-05-24T17:25:17.865Z,18.40
2018-05-24T17:29:51.090Z,18.30
2018-05-24T17:34:25.209Z,18.20
2018-05-24T17:38:58.426Z,18.20
2018-05-24T17:43:33.309Z,17.60
2018-05-24T17:48:07.967Z,17.50
2018-05-24T17:52:41.166Z,17.50
2018-05-24T17:57:14.356Z,17.70
2018-05-24T18:01:47.541Z,17.80
2018-05-24T18:06:21.593Z,18.10
2018-05-24T18:10:54.918Z,18.00
2018-05-24T18:15:28.143Z,18.30
2018-05-24T18:20:01.350Z,18.30
2018-05-24T18:24:34.564Z,18.30
2018-05-24T18:29:07.985Z,18.30
2018-05-24T18:33:41.171Z,18.30
2018-05-24T18:38:14.509Z,18.30
2018-05-24T18:42:47.763Z,18.20
2018-05-24T18:47:20.949Z,18.20
2018-05-24T18:51:54.937Z,18.30
2018-05-24T18:56:28.181Z,18.30
2018-05-24T19:01:02.207Z,18.20
2018-05-24T19:05:36.182Z,18.10
2018-05-24T19:10:09.350Z,18.10
2018-05-24T19:14:42.614Z,18.10
2018-05-24T19:19:16.070Z,18.00
2018-05-24T19:23:49.915Z,17.90
2018-05-24T19:28:23.243Z,17.80
2018-05-24T19:32:56.487Z,17.70
2018-05-24T19:37:30.422Z,17.50
2018-05-24T19:42:04.399Z,17.50
2018-05-24T19:46:37.786Z,17.50
2018-05-24T19:51:11.019Z,17.40
2018-05-24T19:55:44.280Z,17.30
2018-05-24T20:00:19.198Z,17.00
2018-05-24T20:04:53.579Z,17.00
2018-05-24T20:09:27.302Z,16.90
2018-05-24T20:14:01.753Z,17.00
2018-05-24T20:18:35.561Z,16.90
2018-05-24T20:23:09.276Z,16.80
2018-05-24T20:27:42.891Z,16.60
2018-05-24T20:32:16.502Z,16.60
2018-05-24T20:36:50.116Z,16.50
2018-05-24T20:41:23.730Z,16.30
2018-05-24T20:45:56.949Z,16.30
2018-05-24T20:50:30.153Z,16.30
2018-05-24T20:55:03.388Z,16.30
2018-05-24T20:59:36.592Z,16.20
2018-05-24T21:04:09.851Z,16.00
2018-05-24T21:08:43.282Z,15.90
2018-05-24T21:13:16.455Z,15.80
2018-05-24T21:17:50.414Z,15.60
2018-05-24T21:22:23.614Z,15.60
2018-05-24T21:26:56.816Z,15.70
2018-05-24T21:31:30.007Z,15.70
2018-05-24T21:36:03.963Z,15.60
2018-05-24T21:40:37.228Z,15.50
2018-05-24T21:45:11.158Z,15.40
2018-05-24T21:49:45.117Z,15.50
2018-05-24T21:54:18.309Z,15.50
2018-05-24T21:58:51.507Z,15.50
2018-05-24T22:03:24.721Z,15.60
2018-05-24T22:07:58.002Z,15.50
2018-05-24T22:12:32.012Z,15.50
2018-05-24T22:17:05.234Z,15.40
2018-05-24T22:21:39.222Z,15.60
2018-05-24T22:26:12.421Z,15.50
2018-05-24T22:30:45.582Z,15.60
2018-05-24T22:35:19.537Z,15.50
2018-05-24T22:39:52.734Z,15.50
2018-05-24T22:44:25.958Z,15.40
2018-05-24T22:48:59.154Z,15.40
2018-05-24T22:53:32.406Z,15.30
2018-05-24T22:58:06.422Z,15.20
2018-05-24T23:02:39.633Z,15.10
2018-05-24T23:07:12.810Z,15.10
2018-05-24T23:11:46.073Z,15.10
2018-05-24T23:16:20.007Z,15.10
2018-05-24T23:20:53.961Z,15.20
2018-05-24T23:25:27.219Z,15.10
2018-05-24T23:30:00.418Z,15.20
2018-05-24T23:34:33.611Z,15.20
2018-05-24T23:39:06.826Z,15.20
2018-05-24T23:43:40.057Z,15.20
2018-05-24T23:48:13.986Z,15.20
2018-05-24T23:52:47.946Z,15.10
2018-05-24T23:57:21.177Z,15.10
