createdAt,value
2022-11-20T00:00:08.784Z,6.34
2022-11-20T00:01:12.494Z,6.31
2022-11-20T00:02:15.526Z,6.30
2022-11-20T00:03:18.114Z,6.29
2022-11-20T00:04:20.581Z,6.30
2022-11-20T00:05:22.079Z,6.29
2022-11-20T00:06:27.645Z,6.27
2022-11-20T00:07:29.164Z,6.25
2022-11-20T00:08:31.641Z,6.23
2022-11-20T00:09:33.142Z,6.23
2022-11-20T00:10:38.163Z,6.21
2022-11-20T00:11:39.787Z,6.21
2022-11-20T00:12:42.290Z,6.19
2022-11-20T00:13:44.041Z,6.18
2022-11-20T00:14:46.547Z,6.17
2022-11-20T00:15:48.076Z,6.15
2022-11-20T00:16:50.575Z,6.12
2022-11-20T00:17:52.057Z,6.11
2022-11-20T00:18:54.966Z,6.09
2022-11-20T00:19:56.578Z,6.07
2022-11-20T00:21:03.343Z,6.05
2022-11-20T00:22:07.232Z,6.06
2022-11-20T00:23:08.857Z,6.03
2022-11-20T00:24:11.695Z,6.04
2022-11-20T00:25:13.218Z,6.02
2022-11-20T00:26:18.238Z,6.01
2022-11-20T00:27:19.756Z,6.01
2022-11-20T00:28:22.259Z,6.00
2022-11-20T00:29:23.783Z,5.99
2022-11-20T00:30:26.268Z,5.99
2022-11-20T00:31:28.895Z,5.98
2022-11-20T00:32:31.790Z,5.99
2022-11-20T00:33:33.963Z,5.98
2022-11-20T00:34:36.451Z,5.98
2022-11-20T00:35:38.143Z,5.97
2022-11-20T00:36:41.139Z,5.98
2022-11-20T00:37:43.999Z,5.96
2022-11-20T00:38:47.042Z,5.95
2022-11-20T00:39:48.587Z,5.95
2022-11-20T00:40:57.130Z,5.94
2022-11-20T00:41:58.647Z,5.92
2022-11-20T00:43:01.176Z,5.92
2022-11-20T00:44:02.710Z,5.89
2022-11-20T00:45:06.034Z,5.88
2022-11-20T00:46:10.835Z,5.88
2022-11-20T00:47:13.357Z,5.87
2022-11-20T00:48:14.814Z,5.85
2022-11-20T00:49:17.303Z,5.84
2022-11-20T00:50:18.916Z,5.83
2022-11-20T00:51:23.742Z,5.82
2022-11-20T00:52:25.240Z,5.81
2022-11-20T00:53:29.324Z,5.78
2022-11-20T00:54:31.811Z,5.75
2022-11-20T00:55:33.316Z,5.74
2022-11-20T00:56:35.817Z,5.73
2022-11-20T00:57:37.336Z,5.71
2022-11-20T00:58:41.317Z,5.70
2022-11-20T00:59:42.861Z,5.68
2022-11-20T01:00:45.405Z,5.66
2022-11-20T01:01:46.985Z,5.65
2022-11-20T01:02:49.426Z,5.65
2022-11-20T01:03:52.862Z,5.64
2022-11-20T01:04:55.326Z,5.65
2022-11-20T01:06:01.224Z,5.64
2022-11-20T01:07:03.762Z,5.64
2022-11-20T01:08:05.717Z,5.65
2022-11-20T01:09:12.475Z,5.63
2022-11-20T01:10:14.058Z,5.62
2022-11-20T01:11:19.762Z,5.62
2022-11-20T01:12:21.268Z,5.61
2022-11-20T01:13:42.107Z,5.59
2022-11-20T01:14:43.782Z,5.59
2022-11-20T01:15:46.258Z,5.57
2022-11-20T01:16:50.099Z,5.57
2022-11-20T01:17:52.527Z,5.59
2022-11-20T01:18:57.429Z,5.59
2022-11-20T01:19:59.889Z,5.60
2022-11-20T01:21:03.530Z,5.60
2022-11-20T01:22:06.038Z,5.61
2022-11-20T01:23:07.575Z,5.60
2022-11-20T01:24:14.354Z,5.60
2022-11-20T01:25:16.111Z,5.57
2022-11-20T01:26:22.584Z,5.56
2022-11-20T01:27:25.065Z,5.56
2022-11-20T01:28:27.024Z,5.56
2022-11-20T01:29:29.586Z,5.55
2022-11-20T01:30:31.096Z,5.57
2022-11-20T01:31:35.235Z,5.56
2022-11-20T01:32:36.727Z,5.55
2022-11-20T01:33:39.195Z,5.54
2022-11-20T01:34:40.709Z,5.54
2022-11-20T01:35:43.189Z,5.52
2022-11-20T01:36:45.230Z,5.52
2022-11-20T01:37:47.707Z,5.54
2022-11-20T01:38:51.878Z,5.55
2022-11-20T01:39:55.685Z,5.59
2022-11-20T01:40:57.238Z,5.60
2022-11-20T01:42:17.530Z,5.62
2022-11-20T01:43:23.647Z,5.63
2022-11-20T01:44:58.648Z,5.61
2022-11-20T01:46:06.017Z,5.62
2022-11-20T01:47:10.726Z,5.61
2022-11-20T01:48:12.355Z,5.60
2022-11-20T01:49:21.377Z,5.61
2022-11-20T01:50:25.819Z,5.61
2022-11-20T01:51:33.345Z,5.62
2022-11-20T01:52:38.819Z,5.63
2022-11-20T01:53:41.397Z,5.62
2022-11-20T01:54:48.155Z,5.62
2022-11-20T01:55:55.475Z,5.64
2022-11-20T01:57:00.501Z,5.64
2022-11-20T01:58:04.583Z,5.65
2022-11-20T01:59:09.436Z,5.67
2022-11-20T02:00:15.072Z,5.70
2022-11-20T02:01:16.852Z,5.73
2022-11-20T02:02:19.429Z,5.75
2022-11-20T02:03:21.454Z,5.76
2022-11-20T02:04:25.010Z,5.79
2022-11-20T02:05:33.777Z,5.82
2022-11-20T02:06:41.828Z,5.84
2022-11-20T02:07:44.249Z,5.84
2022-11-20T02:08:46.780Z,5.84
2022-11-20T02:09:48.384Z,5.86
2022-11-20T02:10:52.203Z,5.88
2022-11-20T02:11:54.317Z,5.92
2022-11-20T02:13:14.861Z,5.93
2022-11-20T02:14:17.465Z,5.97
2022-11-20T02:15:19.049Z,5.98
2022-11-20T02:16:25.314Z,6.01
2022-11-20T02:17:27.138Z,6.02
2022-11-20T02:18:30.496Z,6.02
2022-11-20T02:19:33.760Z,6.05
2022-11-20T02:20:35.268Z,6.05
2022-11-20T02:21:43.183Z,6.04
2022-11-20T02:22:52.006Z,6.04
2022-11-20T02:24:04.984Z,6.03
2022-11-20T02:25:07.851Z,6.03
2022-11-20T02:26:15.061Z,6.04
2022-11-20T02:27:17.961Z,6.02
2022-11-20T02:28:21.381Z,6.01
2022-11-20T02:29:26.886Z,5.99
2022-11-20T02:30:29.378Z,6.00
2022-11-20T02:31:39.406Z,5.96
2022-11-20T02:32:42.491Z,5.93
2022-11-20T02:33:44.039Z,5.91
2022-11-20T02:34:46.506Z,5.91
2022-11-20T02:35:48.503Z,5.88
2022-11-20T02:36:52.557Z,5.90
2022-11-20T02:37:55.792Z,5.88
2022-11-20T02:38:58.259Z,5.88
2022-11-20T02:40:01.232Z,5.88
2022-11-20T02:41:04.045Z,5.86
2022-11-20T02:42:06.248Z,5.88
2022-11-20T02:43:09.373Z,5.87
2022-11-20T02:44:10.953Z,5.88
2022-11-20T02:45:14.166Z,5.87
2022-11-20T02:46:15.668Z,5.88
2022-11-20T02:47:18.212Z,5.90
2022-11-20T02:48:19.717Z,5.90
2022-11-20T02:49:22.308Z,5.91
2022-11-20T02:50:23.949Z,5.93
2022-11-20T02:51:26.632Z,5.92
2022-11-20T02:52:28.299Z,5.93
2022-11-20T02:53:30.810Z,5.94
2022-11-20T02:54:32.311Z,5.92
2022-11-20T02:55:37.088Z,5.93
2022-11-20T02:56:39.317Z,5.89
2022-11-20T02:57:41.887Z,5.88
2022-11-20T02:58:43.472Z,5.87
2022-11-20T02:59:45.980Z,5.84
2022-11-20T03:00:47.476Z,5.82
2022-11-20T03:01:50.080Z,5.81
2022-11-20T03:02:51.595Z,5.79
2022-11-20T03:03:55.413Z,5.78
2022-11-20T03:04:56.915Z,5.75
2022-11-20T03:06:00.764Z,5.75
2022-11-20T03:07:02.440Z,5.71
2022-11-20T03:08:05.158Z,5.68
2022-11-20T03:09:07.934Z,5.65
2022-11-20T03:10:09.995Z,5.62
2022-11-20T03:11:14.070Z,5.60
2022-11-20T03:12:15.724Z,5.56
2022-11-20T03:13:18.219Z,5.55
2022-11-20T03:14:22.349Z,5.52
2022-11-20T03:15:25.200Z,5.51
2022-11-20T03:16:26.701Z,5.50
2022-11-20T03:17:30.293Z,5.48
2022-11-20T03:18:31.828Z,5.45
2022-11-20T03:19:35.079Z,5.42
2022-11-20T03:20:36.676Z,5.39
2022-11-20T03:21:40.248Z,5.36
2022-11-20T03:22:41.741Z,5.32
2022-11-20T03:23:44.269Z,5.29
2022-11-20T03:24:45.749Z,5.26
2022-11-20T03:25:48.218Z,5.24
2022-11-20T03:26:51.098Z,5.22
2022-11-20T03:27:53.594Z,5.20
2022-11-20T03:28:57.041Z,5.18
2022-11-20T03:29:59.484Z,5.16
2022-11-20T03:31:06.875Z,5.14
2022-11-20T03:32:09.399Z,5.13
2022-11-20T03:33:11.144Z,5.12
2022-11-20T03:34:14.461Z,5.09
2022-11-20T03:35:15.947Z,5.08
2022-11-20T03:36:20.515Z,5.07
2022-11-20T03:37:22.038Z,5.08
2022-11-20T03:38:24.527Z,5.07
2022-11-20T03:39:26.096Z,5.09
2022-11-20T03:40:28.664Z,5.10
2022-11-20T03:41:31.717Z,5.11
2022-11-20T03:42:47.865Z,5.11
2022-11-20T03:43:50.357Z,5.14
2022-11-20T03:44:52.793Z,5.15
2022-11-20T03:45:54.325Z,5.17
2022-11-20T03:46:56.827Z,5.20
2022-11-20T03:47:58.366Z,5.22
2022-11-20T03:49:01.200Z,5.24
2022-11-20T03:50:02.726Z,5.27
2022-11-20T03:51:09.382Z,5.29
2022-11-20T03:52:10.924Z,5.31
2022-11-20T03:53:13.457Z,5.33
2022-11-20T03:54:15.031Z,5.34
2022-11-20T03:55:17.560Z,5.35
2022-11-20T03:56:20.799Z,5.37
2022-11-20T03:57:23.274Z,5.36
2022-11-20T03:58:26.108Z,5.37
2022-11-20T03:59:28.579Z,5.38
2022-11-20T04:00:30.095Z,5.38
2022-11-20T04:01:34.732Z,5.39
2022-11-20T04:02:36.281Z,5.40
2022-11-20T04:03:40.371Z,5.41
2022-11-20T04:04:41.864Z,5.41
2022-11-20T04:05:44.714Z,5.41
2022-11-20T04:06:46.896Z,5.41
2022-11-20T04:07:49.371Z,5.40
2022-11-20T04:08:53.744Z,5.39
2022-11-20T04:09:56.680Z,5.40
2022-11-20T04:11:08.403Z,5.37
2022-11-20T04:12:10.874Z,5.34
2022-11-20T04:13:12.375Z,5.32
2022-11-20T04:14:17.152Z,5.32
2022-11-20T04:15:18.930Z,5.30
2022-11-20T04:16:22.042Z,5.29
2022-11-20T04:17:23.557Z,5.28
2022-11-20T04:18:26.054Z,5.27
2022-11-20T04:19:27.567Z,5.26
2022-11-20T04:20:30.014Z,5.27
2022-11-20T04:21:31.949Z,5.27
2022-11-20T04:22:34.442Z,5.25
2022-11-20T04:23:36.423Z,5.25
2022-11-20T04:24:39.009Z,5.24
2022-11-20T04:25:40.569Z,5.25
2022-11-20T04:26:43.112Z,5.25
2022-11-20T04:27:44.615Z,5.27
2022-11-20T04:28:47.136Z,5.26
2022-11-20T04:29:49.947Z,5.27
2022-11-20T04:30:52.492Z,5.27
2022-11-20T04:31:54.007Z,5.26
2022-11-20T04:32:56.497Z,5.24
2022-11-20T04:34:00.984Z,5.23
2022-11-20T04:35:03.430Z,5.22
2022-11-20T04:36:08.140Z,5.19
2022-11-20T04:37:10.607Z,5.18
2022-11-20T04:38:12.092Z,5.17
2022-11-20T04:39:16.218Z,5.16
2022-11-20T04:40:17.759Z,5.15
2022-11-20T04:41:23.134Z,5.13
2022-11-20T04:42:35.178Z,5.11
2022-11-20T04:43:37.780Z,5.11
2022-11-20T04:44:39.475Z,5.11
2022-11-20T04:45:43.288Z,5.10
2022-11-20T04:46:44.887Z,5.09
2022-11-20T04:47:47.392Z,5.08
2022-11-20T04:48:49.042Z,5.09
2022-11-20T04:49:51.581Z,5.08
2022-11-20T04:50:56.711Z,5.08
2022-11-20T04:51:59.294Z,5.07
2022-11-20T04:53:00.828Z,5.07
2022-11-20T04:54:03.355Z,5.04
2022-11-20T04:55:05.583Z,5.02
2022-11-20T04:56:11.849Z,5.01
2022-11-20T04:57:15.260Z,5.01
2022-11-20T04:58:18.309Z,5.00
2022-11-20T04:59:20.211Z,5.01
2022-11-20T05:00:24.261Z,5.01
2022-11-20T05:01:28.409Z,5.01
2022-11-20T05:02:31.603Z,5.00
2022-11-20T05:03:37.391Z,5.00
2022-11-20T05:04:43.575Z,4.98
2022-11-20T05:05:45.139Z,4.99
2022-11-20T05:06:47.897Z,4.99
2022-11-20T05:07:49.458Z,5.00
2022-11-20T05:08:52.211Z,5.01
2022-11-20T05:09:53.968Z,5.04
2022-11-20T05:11:00.922Z,5.04
2022-11-20T05:12:02.416Z,5.04
2022-11-20T05:13:04.885Z,5.04
2022-11-20T05:14:06.559Z,5.05
2022-11-20T05:15:09.963Z,5.03
2022-11-20T05:16:13.993Z,5.02
2022-11-20T05:17:18.105Z,5.01
2022-11-20T05:18:19.606Z,5.00
2022-11-20T05:19:25.426Z,5.01
2022-11-20T05:20:26.895Z,5.01
2022-11-20T05:21:31.914Z,5.01
2022-11-20T05:22:33.407Z,4.99
2022-11-20T05:23:36.252Z,4.99
2022-11-20T05:24:37.746Z,4.97
2022-11-20T05:25:40.249Z,4.96
2022-11-20T05:26:41.833Z,4.95
2022-11-20T05:27:44.514Z,4.96
2022-11-20T05:28:46.472Z,4.96
2022-11-20T05:29:48.936Z,4.95
2022-11-20T05:30:50.719Z,4.94
2022-11-20T05:31:53.161Z,4.95
2022-11-20T05:32:55.987Z,4.95
2022-11-20T05:33:59.139Z,4.97
2022-11-20T05:35:00.696Z,4.99
2022-11-20T05:36:03.874Z,5.00
2022-11-20T05:37:05.384Z,5.04
2022-11-20T05:38:08.009Z,5.05
2022-11-20T05:39:12.758Z,5.08
2022-11-20T05:40:14.441Z,5.11
2022-11-20T05:41:19.436Z,5.14
2022-11-20T05:42:33.132Z,5.16
2022-11-20T05:43:36.575Z,5.18
2022-11-20T05:44:40.049Z,5.19
2022-11-20T05:45:43.250Z,5.21
2022-11-20T05:46:47.884Z,5.21
2022-11-20T05:47:50.474Z,5.23
2022-11-20T05:48:53.803Z,5.26
2022-11-20T05:49:56.625Z,5.28
2022-11-20T05:50:58.756Z,5.30
2022-11-20T05:52:01.465Z,5.32
2022-11-20T05:53:04.345Z,5.33
2022-11-20T05:54:06.863Z,5.35
2022-11-20T05:55:09.361Z,5.36
2022-11-20T05:56:14.534Z,5.35
2022-11-20T05:57:17.791Z,5.35
2022-11-20T05:58:20.226Z,5.37
2022-11-20T05:59:24.859Z,5.38
2022-11-20T06:00:27.309Z,5.38
2022-11-20T06:01:28.838Z,5.40
2022-11-20T06:02:31.353Z,5.41
2022-11-20T06:03:32.961Z,5.42
2022-11-20T06:04:36.774Z,5.42
2022-11-20T06:05:38.284Z,5.43
2022-11-20T06:06:40.975Z,5.43
2022-11-20T06:07:42.602Z,5.42
2022-11-20T06:08:45.853Z,5.43
2022-11-20T06:09:47.335Z,5.42
2022-11-20T06:10:49.832Z,5.43
2022-11-20T06:11:51.349Z,5.44
2022-11-20T06:12:53.847Z,5.44
2022-11-20T06:13:55.382Z,5.46
2022-11-20T06:14:57.846Z,5.46
2022-11-20T06:15:59.448Z,5.47
2022-11-20T06:17:02.008Z,5.49
2022-11-20T06:18:03.636Z,5.51
2022-11-20T06:19:06.295Z,5.52
2022-11-20T06:20:10.795Z,5.53
2022-11-20T06:21:15.821Z,5.52
2022-11-20T06:22:17.391Z,5.55
2022-11-20T06:23:19.854Z,5.54
2022-11-20T06:24:26.259Z,5.56
2022-11-20T06:25:27.799Z,5.56
2022-11-20T06:26:30.297Z,5.59
2022-11-20T06:27:31.816Z,5.60
2022-11-20T06:28:34.496Z,5.61
2022-11-20T06:29:35.971Z,5.62
2022-11-20T06:30:38.574Z,5.64
2022-11-20T06:31:43.238Z,5.63
2022-11-20T06:32:44.779Z,5.64
2022-11-20T06:33:47.368Z,5.64
2022-11-20T06:34:48.849Z,5.64
2022-11-20T06:35:58.444Z,5.65
2022-11-20T06:37:01.539Z,5.63
2022-11-20T06:38:04.039Z,5.63
2022-11-20T06:39:05.617Z,5.63
2022-11-20T06:40:09.733Z,5.62
2022-11-20T06:41:12.923Z,5.63
2022-11-20T06:42:15.439Z,5.63
2022-11-20T06:43:16.971Z,5.63
2022-11-20T06:44:19.468Z,5.63
2022-11-20T06:45:21.003Z,5.64
2022-11-20T06:46:23.806Z,5.62
2022-11-20T06:47:25.339Z,5.63
2022-11-20T06:48:29.707Z,5.63
2022-11-20T06:49:32.182Z,5.62
2022-11-20T06:50:33.750Z,5.62
2022-11-20T06:51:37.578Z,5.59
2022-11-20T06:52:43.462Z,5.53
2022-11-20T06:53:46.727Z,5.49
2022-11-20T06:54:48.265Z,5.45
2022-11-20T06:55:51.722Z,5.41
2022-11-20T06:56:53.274Z,5.38
2022-11-20T06:57:56.085Z,5.34
2022-11-20T06:58:57.716Z,5.31
2022-11-20T07:00:00.437Z,5.28
2022-11-20T07:01:12.679Z,5.24
2022-11-20T07:02:15.241Z,5.20
2022-11-20T07:03:16.735Z,5.18
2022-11-20T07:04:19.493Z,5.15
2022-11-20T07:05:21.087Z,5.13
2022-11-20T07:06:23.737Z,5.11
2022-11-20T07:07:26.645Z,5.10
2022-11-20T07:08:29.163Z,5.08
2022-11-20T07:09:30.657Z,5.08
2022-11-20T07:10:33.960Z,5.08
2022-11-20T07:11:35.726Z,5.08
2022-11-20T07:12:38.565Z,5.08
2022-11-20T07:13:40.157Z,5.10
2022-11-20T07:14:42.672Z,5.13
2022-11-20T07:15:44.429Z,5.14
2022-11-20T07:16:46.940Z,5.16
2022-11-20T07:17:49.380Z,5.18
2022-11-20T07:18:51.904Z,5.21
2022-11-20T07:19:53.546Z,5.23
2022-11-20T07:20:56.044Z,5.25
2022-11-20T07:21:57.584Z,5.28
2022-11-20T07:23:01.491Z,5.26
2022-11-20T07:24:03.070Z,5.26
2022-11-20T07:25:06.192Z,5.25
2022-11-20T07:26:12.830Z,5.23
2022-11-20T07:27:14.327Z,5.22
2022-11-20T07:28:16.811Z,5.18
2022-11-20T07:29:18.520Z,5.17
2022-11-20T07:30:21.656Z,5.14
2022-11-20T07:31:23.657Z,5.12
2022-11-20T07:32:27.164Z,5.11
2022-11-20T07:33:28.952Z,5.10
2022-11-20T07:34:31.420Z,5.10
2022-11-20T07:35:33.576Z,5.12
2022-11-20T07:36:36.166Z,5.15
2022-11-20T07:37:37.862Z,5.18
2022-11-20T07:38:41.663Z,5.21
2022-11-20T07:39:43.426Z,5.22
2022-11-20T07:40:45.922Z,5.25
2022-11-20T07:41:47.407Z,5.27
2022-11-20T07:42:50.813Z,5.30
2022-11-20T07:43:53.310Z,5.32
2022-11-20T07:44:54.844Z,5.36
2022-11-20T07:45:58.072Z,5.39
2022-11-20T07:46:59.628Z,5.44
2022-11-20T07:48:02.079Z,5.46
2022-11-20T07:49:04.587Z,5.51
2022-11-20T07:50:06.988Z,5.52
2022-11-20T07:51:09.562Z,5.55
2022-11-20T07:52:11.081Z,5.59
2022-11-20T07:53:14.729Z,5.60
2022-11-20T07:54:17.799Z,5.64
2022-11-20T07:55:20.345Z,5.66
2022-11-20T07:56:21.891Z,5.69
2022-11-20T07:57:28.272Z,5.71
2022-11-20T07:58:30.927Z,5.74
2022-11-20T07:59:33.407Z,5.76
2022-11-20T08:00:35.032Z,5.79
2022-11-20T08:01:37.527Z,5.82
2022-11-20T08:02:40.222Z,5.84
2022-11-20T08:03:42.706Z,5.86
2022-11-20T08:04:44.296Z,5.89
2022-11-20T08:05:46.795Z,5.91
2022-11-20T08:06:48.352Z,5.94
2022-11-20T08:07:51.139Z,5.96
2022-11-20T08:08:52.735Z,5.98
2022-11-20T08:09:56.566Z,6.00
2022-11-20T08:11:19.057Z,6.02
2022-11-20T08:12:40.251Z,6.05
2022-11-20T08:14:00.463Z,6.08
2022-11-20T08:15:02.082Z,6.12
2022-11-20T08:16:04.831Z,6.14
2022-11-20T08:17:07.334Z,6.14
2022-11-20T08:19:32.711Z,6.14
2022-11-20T08:20:35.495Z,6.15
2022-11-20T08:21:38.610Z,6.14
2022-11-20T08:22:40.240Z,6.15
2022-11-20T08:23:42.824Z,6.15
2022-11-20T08:24:45.311Z,6.14
2022-11-20T08:25:50.592Z,6.13
2022-11-20T08:26:53.088Z,6.14
2022-11-20T08:27:59.296Z,6.14
2022-11-20T08:29:02.760Z,6.15
2022-11-20T08:30:05.448Z,6.16
2022-11-20T08:31:07.947Z,6.16
2022-11-20T08:32:09.592Z,6.16
2022-11-20T08:33:12.079Z,6.18
2022-11-20T08:34:18.592Z,6.19
2022-11-20T08:35:21.631Z,6.20
2022-11-20T08:36:24.927Z,6.22
2022-11-20T08:37:26.468Z,6.23
2022-11-20T08:38:29.000Z,6.23
2022-11-20T08:39:31.508Z,6.23
2022-11-20T08:40:33.995Z,6.22
2022-11-20T08:41:37.880Z,6.23
2022-11-20T08:42:47.094Z,6.20
2022-11-20T08:43:49.914Z,6.21
2022-11-20T08:44:52.415Z,6.25
2022-11-20T08:45:53.982Z,6.25
2022-11-20T08:46:56.427Z,6.27
2022-11-20T08:48:01.243Z,6.30
2022-11-20T08:49:04.193Z,6.29
2022-11-20T08:50:06.600Z,6.29
2022-11-20T08:51:09.064Z,6.28
2022-11-20T08:52:11.562Z,6.25
2022-11-20T08:53:13.063Z,6.24
2022-11-20T08:54:16.094Z,6.21
2022-11-20T08:55:17.684Z,6.23
2022-11-20T08:56:20.218Z,6.26
2022-11-20T08:57:24.491Z,6.31
2022-11-20T08:58:26.427Z,6.36
2022-11-20T08:59:58.706Z,6.39
2022-11-20T09:00:50.964Z,6.42
2022-11-20T09:01:53.567Z,6.44
2022-11-20T09:02:55.249Z,6.44
2022-11-20T09:03:58.559Z,6.45
2022-11-20T09:05:00.093Z,6.48
2022-11-20T09:06:04.005Z,6.50
2022-11-20T09:07:06.537Z,6.52
2022-11-20T09:08:08.107Z,6.54
2022-11-20T09:09:10.614Z,6.54
2022-11-20T09:10:27.875Z,6.55
2022-11-20T09:11:30.436Z,6.57
2022-11-20T09:12:33.259Z,6.60
2022-11-20T09:13:37.204Z,6.62
2022-11-20T09:14:38.720Z,6.64
2022-11-20T09:15:41.221Z,6.67
2022-11-20T09:16:43.715Z,6.67
2022-11-20T09:17:51.611Z,6.71
2022-11-20T09:19:20.251Z,6.71
2022-11-20T09:20:17.091Z,6.72
2022-11-20T09:21:18.604Z,6.72
2022-11-20T09:22:21.159Z,6.71
2022-11-20T09:23:22.729Z,6.71
2022-11-20T09:24:25.225Z,6.73
2022-11-20T09:25:26.769Z,6.73
2022-11-20T09:26:29.263Z,6.74
2022-11-20T09:27:30.792Z,6.75
2022-11-20T09:28:35.114Z,6.77
2022-11-20T09:29:36.602Z,6.77
2022-11-20T09:30:39.395Z,6.78
2022-11-20T09:31:41.905Z,6.80
2022-11-20T09:32:43.766Z,6.82
2022-11-20T09:33:46.492Z,6.85
2022-11-20T09:34:48.965Z,6.88
2022-11-20T09:35:50.488Z,6.90
2022-11-20T09:36:52.985Z,6.92
2022-11-20T09:37:54.507Z,6.93
2022-11-20T09:38:57.281Z,6.94
2022-11-20T09:39:59.108Z,6.97
2022-11-20T09:41:06.005Z,6.98
2022-11-20T09:42:35.714Z,6.98
2022-11-20T09:43:51.649Z,7.01
2022-11-20T09:45:17.407Z,7.04
2022-11-20T09:46:29.020Z,7.07
2022-11-20T09:47:46.738Z,7.10
2022-11-20T09:49:11.949Z,7.11
2022-11-20T09:50:28.009Z,7.14
2022-11-20T09:51:43.701Z,7.17
2022-11-20T09:52:57.424Z,7.20
2022-11-20T09:54:12.563Z,7.22
2022-11-20T09:55:17.003Z,7.23
2022-11-20T09:56:22.860Z,7.23
2022-11-20T09:57:33.260Z,7.24
2022-11-20T09:58:40.515Z,7.27
2022-11-20T09:59:46.233Z,7.29
2022-11-20T10:00:50.410Z,7.31
2022-11-20T10:01:53.038Z,7.30
2022-11-20T10:03:00.482Z,7.31
2022-11-20T10:04:06.190Z,7.30
2022-11-20T10:05:19.107Z,7.30
2022-11-20T10:06:28.118Z,7.30
2022-11-20T10:07:35.838Z,7.29
2022-11-20T10:08:45.074Z,7.30
2022-11-20T10:09:52.282Z,7.33
2022-11-20T10:10:58.636Z,7.36
2022-11-20T10:12:16.221Z,7.39
2022-11-20T10:13:37.874Z,7.44
2022-11-20T10:14:57.247Z,7.46
2022-11-20T10:16:15.232Z,7.46
2022-11-20T10:17:29.463Z,7.44
2022-11-20T10:18:45.160Z,7.42
2022-11-20T10:20:03.784Z,7.39
2022-11-20T10:21:14.056Z,7.39
2022-11-20T10:22:32.015Z,7.38
2022-11-20T10:24:14.184Z,7.36
2022-11-20T10:25:18.827Z,7.32
2022-11-20T10:26:28.403Z,7.31
2022-11-20T10:27:46.273Z,7.32
2022-11-20T10:29:03.463Z,7.33
2022-11-20T10:30:12.990Z,7.32
2022-11-20T10:31:29.491Z,7.30
2022-11-20T10:32:38.353Z,7.29
2022-11-20T10:34:10.476Z,7.28
2022-11-20T10:35:18.010Z,7.28
2022-11-20T10:36:25.990Z,7.29
2022-11-20T10:37:30.248Z,7.28
2022-11-20T10:38:38.911Z,7.27
2022-11-20T10:39:48.124Z,7.27
2022-11-20T10:40:54.546Z,7.27
2022-11-20T10:41:57.127Z,7.28
2022-11-20T10:43:03.406Z,7.28
2022-11-20T10:44:11.659Z,7.29
2022-11-20T10:45:22.772Z,7.30
2022-11-20T10:46:27.014Z,7.32
2022-11-20T10:47:30.949Z,7.36
2022-11-20T10:48:34.329Z,7.39
2022-11-20T10:49:35.979Z,7.41
2022-11-20T10:50:48.587Z,7.43
2022-11-20T10:52:04.455Z,7.47
2022-11-20T10:53:15.536Z,7.48
2022-11-20T10:54:24.348Z,7.49
2022-11-20T10:55:34.854Z,7.51
2022-11-20T10:56:48.353Z,7.52
2022-11-20T10:57:59.671Z,7.54
2022-11-20T10:59:13.991Z,7.56
2022-11-20T11:00:18.788Z,7.55
2022-11-20T11:01:23.892Z,7.58
2022-11-20T11:02:33.434Z,7.58
2022-11-20T11:03:36.088Z,7.60
2022-11-20T11:04:43.723Z,7.61
2022-11-20T11:05:52.772Z,7.61
2022-11-20T11:06:59.511Z,7.63
2022-11-20T11:08:02.113Z,7.63
2022-11-20T11:09:12.076Z,7.63
2022-11-20T11:10:24.821Z,7.62
2022-11-20T11:11:29.750Z,7.62
2022-11-20T11:12:32.273Z,7.62
2022-11-20T11:13:33.901Z,7.61
2022-11-20T11:14:44.434Z,7.62
2022-11-20T11:15:48.353Z,7.64
2022-11-20T11:16:51.732Z,7.66
2022-11-20T11:17:54.253Z,7.67
2022-11-20T11:19:05.343Z,7.70
2022-11-20T11:20:17.966Z,7.72
2022-11-20T11:21:25.520Z,7.70
2022-11-20T11:22:29.723Z,7.70
2022-11-20T11:23:36.024Z,7.70
2022-11-20T11:24:42.766Z,7.71
2022-11-20T11:25:58.946Z,7.73
2022-11-20T11:27:05.313Z,7.73
2022-11-20T11:28:22.128Z,7.71
2022-11-20T11:29:25.284Z,7.69
2022-11-20T11:30:30.922Z,7.67
2022-11-20T11:31:36.394Z,7.67
2022-11-20T11:32:37.949Z,7.68
2022-11-20T11:33:40.471Z,7.69
2022-11-20T11:34:43.186Z,7.71
2022-11-20T11:35:51.421Z,7.73
2022-11-20T11:36:59.092Z,7.74
2022-11-20T11:38:08.028Z,7.74
2022-11-20T11:39:15.742Z,7.76
2022-11-20T11:40:24.785Z,7.77
2022-11-20T11:41:32.873Z,7.77
2022-11-20T11:42:34.782Z,7.77
2022-11-20T11:43:57.127Z,7.76
2022-11-20T11:45:08.086Z,7.73
2022-11-20T11:46:26.412Z,7.72
2022-11-20T11:47:34.163Z,7.73
2022-11-20T11:48:35.693Z,7.74
2022-11-20T11:49:38.205Z,7.77
2022-11-20T11:50:49.774Z,7.79
2022-11-20T11:52:02.633Z,7.80
2022-11-20T11:53:12.214Z,7.80
2022-11-20T11:54:18.774Z,7.82
2022-11-20T11:55:31.167Z,7.85
2022-11-20T11:56:34.083Z,7.88
2022-11-20T11:57:46.305Z,7.90
2022-11-20T11:58:50.698Z,7.90
2022-11-20T12:00:03.194Z,7.93
2022-11-20T12:01:21.667Z,7.95
2022-11-20T12:02:36.872Z,7.95
2022-11-20T12:03:42.236Z,7.96
2022-11-20T12:04:47.253Z,7.98
2022-11-20T12:05:55.886Z,7.99
2022-11-20T12:07:18.342Z,8.02
2022-11-20T12:08:29.156Z,8.04
2022-11-20T12:09:39.480Z,8.06
2022-11-20T12:10:48.222Z,8.07
2022-11-20T12:11:56.269Z,8.09
2022-11-20T12:13:03.647Z,8.10
2022-11-20T12:14:15.617Z,8.13
2022-11-20T12:15:27.257Z,8.12
2022-11-20T12:16:31.278Z,8.11
2022-11-20T12:17:34.197Z,8.11
2022-11-20T12:18:36.859Z,8.10
2022-11-20T12:19:38.541Z,8.09
2022-11-20T12:20:47.510Z,8.13
2022-11-20T12:22:03.331Z,8.13
2022-11-20T12:23:17.243Z,8.16
2022-11-20T12:24:37.270Z,8.17
2022-11-20T12:25:42.191Z,8.20
2022-11-20T12:26:58.735Z,8.21
2022-11-20T12:28:23.950Z,8.20
2022-11-20T12:29:39.374Z,8.22
2022-11-20T12:30:49.592Z,8.24
2022-11-20T12:32:42.025Z,8.25
2022-11-20T12:34:09.759Z,8.24
2022-11-20T12:35:27.534Z,8.23
2022-11-20T12:36:37.838Z,8.24
2022-11-20T12:37:49.507Z,8.24
2022-11-20T12:39:13.787Z,8.22
2022-11-20T12:40:29.768Z,8.24
2022-11-20T12:42:17.021Z,8.24
2022-11-20T12:43:40.301Z,8.23
2022-11-20T12:45:13.594Z,8.23
2022-11-20T12:46:26.361Z,8.23
2022-11-20T12:47:39.559Z,8.22
2022-11-20T12:48:54.856Z,8.21
2022-11-20T12:50:05.545Z,8.21
2022-11-20T12:51:23.357Z,8.20
2022-11-20T12:52:41.219Z,8.22
2022-11-20T12:53:53.009Z,8.20
2022-11-20T12:55:22.451Z,8.19
2022-11-20T12:56:35.263Z,8.16
2022-11-20T12:57:45.740Z,8.15
2022-11-20T12:59:01.368Z,8.14
2022-11-20T13:00:11.760Z,8.14
2022-11-20T13:01:40.443Z,8.15
2022-11-20T13:03:08.695Z,8.13
2022-11-20T13:04:25.171Z,8.14
2022-11-20T13:05:35.613Z,8.14
2022-11-20T13:06:38.426Z,8.14
2022-11-20T13:07:41.809Z,8.13
2022-11-20T13:08:49.305Z,8.12
2022-11-20T13:09:51.995Z,8.09
2022-11-20T13:11:03.744Z,8.10
2022-11-20T13:12:13.024Z,8.09
2022-11-20T13:13:20.977Z,8.09
2022-11-20T13:14:34.115Z,8.09
2022-11-20T13:15:47.572Z,8.07
2022-11-20T13:16:54.842Z,8.08
2022-11-20T13:17:59.844Z,8.07
2022-11-20T13:19:05.732Z,8.05
2022-11-20T13:20:17.416Z,8.04
2022-11-20T13:21:22.407Z,8.06
2022-11-20T13:22:27.562Z,8.06
2022-11-20T13:23:30.335Z,8.05
2022-11-20T13:24:34.394Z,8.06
2022-11-20T13:25:37.751Z,8.07
2022-11-20T13:26:40.242Z,8.09
2022-11-20T13:27:49.643Z,8.09
2022-11-20T13:29:04.345Z,8.10
2022-11-20T13:30:18.306Z,8.10
2022-11-20T13:31:31.605Z,8.11
2022-11-20T13:32:34.139Z,8.11
2022-11-20T13:33:39.686Z,8.11
2022-11-20T13:34:52.899Z,8.10
2022-11-20T13:36:00.375Z,8.10
2022-11-20T13:37:04.677Z,8.12
2022-11-20T13:38:09.993Z,8.14
2022-11-20T13:39:11.551Z,8.14
2022-11-20T13:40:25.020Z,8.16
2022-11-20T13:41:29.154Z,8.19
2022-11-20T13:42:31.697Z,8.19
2022-11-20T13:43:39.154Z,8.20
2022-11-20T13:44:44.825Z,8.21
2022-11-20T13:45:57.331Z,8.21
2022-11-20T13:46:59.814Z,8.21
2022-11-20T13:48:05.157Z,8.19
2022-11-20T13:49:12.536Z,8.18
2022-11-20T13:50:15.255Z,8.17
2022-11-20T13:51:34.018Z,8.16
2022-11-20T13:52:43.744Z,8.15
2022-11-20T13:54:14.084Z,8.17
2022-11-20T13:55:25.657Z,8.18
2022-11-20T13:56:40.495Z,8.17
2022-11-20T13:57:59.581Z,8.17
2022-11-20T13:59:14.755Z,8.16
2022-11-20T14:00:19.561Z,8.15
2022-11-20T14:01:25.037Z,8.15
2022-11-20T14:02:30.563Z,8.15
2022-11-20T14:04:04.605Z,8.17
2022-11-20T14:05:00.510Z,8.17
2022-11-20T14:06:05.127Z,8.18
2022-11-20T14:07:09.026Z,8.18
2022-11-20T14:08:18.549Z,8.18
2022-11-20T14:09:28.525Z,8.18
2022-11-20T14:10:32.408Z,8.19
2022-11-20T14:11:35.253Z,8.20
2022-11-20T14:12:37.825Z,8.20
2022-11-20T14:13:39.432Z,8.20
2022-11-20T14:14:50.283Z,8.19
2022-11-20T14:15:59.152Z,8.17
2022-11-20T14:17:07.433Z,8.16
2022-11-20T14:18:15.451Z,8.15
2022-11-20T14:19:29.355Z,8.16
2022-11-20T14:20:33.059Z,8.18
2022-11-20T14:21:35.595Z,8.17
2022-11-20T14:22:38.438Z,8.17
2022-11-20T14:23:40.919Z,8.17
2022-11-20T14:24:42.463Z,8.16
2022-11-20T14:25:47.131Z,8.16
2022-11-20T14:26:49.885Z,8.17
2022-11-20T14:27:54.598Z,8.18
2022-11-20T14:28:57.183Z,8.16
2022-11-20T14:30:02.889Z,8.18
2022-11-20T14:31:04.538Z,8.16
2022-11-20T14:32:07.310Z,8.17
2022-11-20T14:33:13.887Z,8.17