createdAt,value
2022-08-01T00:00:37.748Z,8.90
2022-08-01T00:03:05.217Z,6.25
2022-08-01T00:05:32.424Z,9.00
2022-08-01T00:07:59.953Z,10.38
2022-08-01T00:10:27.516Z,10.93
2022-08-01T00:12:54.623Z,12.45
2022-08-01T00:15:21.769Z,12.98
2022-08-01T00:17:49.043Z,9.48
2022-08-01T00:20:16.281Z,9.02
2022-08-01T00:22:43.317Z,8.25
2022-08-01T00:25:10.640Z,11.27
2022-08-01T00:27:38.072Z,9.75
2022-08-01T00:30:13.385Z,17.45
2022-08-01T00:32:42.435Z,11.23
2022-08-01T00:35:09.618Z,12.20
2022-08-01T00:37:36.526Z,16.13
2022-08-01T00:40:04.341Z,12.88
2022-08-01T00:42:31.406Z,11.98
2022-08-01T00:44:58.847Z,16.20
2022-08-01T00:47:25.711Z,14.23
2022-08-01T00:49:52.806Z,11.57
2022-08-01T00:52:19.901Z,16.40
2022-08-01T00:54:47.108Z,12.20
2022-08-01T00:57:15.119Z,13.27
2022-08-01T00:59:42.553Z,15.10
2022-08-01T01:02:15.319Z,12.05
2022-08-01T01:04:43.589Z,12.63
2022-08-01T01:07:29.261Z,19.25
2022-08-01T01:10:13.097Z,18.52
2022-08-01T01:12:52.555Z,18.10
2022-08-01T01:15:37.233Z,16.98
2022-08-01T01:18:10.260Z,18.17
2022-08-01T01:20:40.041Z,14.63
2022-08-01T01:23:13.415Z,16.05
2022-08-01T01:25:52.840Z,17.60
2022-08-01T01:28:42.442Z,18.55
2022-08-01T01:31:12.036Z,15.38
2022-08-01T01:33:47.089Z,18.55
2022-08-01T01:36:15.616Z,17.60
2022-08-01T01:38:46.197Z,15.27
2022-08-01T01:41:15.359Z,19.60
2022-08-01T01:43:43.820Z,16.77
2022-08-01T01:46:16.519Z,15.02
2022-08-01T01:48:45.973Z,17.15
2022-08-01T01:51:14.600Z,20.80
2022-08-01T01:53:43.478Z,22.50
2022-08-01T01:56:12.578Z,18.35
2022-08-01T01:58:40.326Z,19.40
2022-08-01T02:01:14.743Z,20.50
2022-08-01T02:03:44.872Z,19.27
2022-08-01T02:06:14.808Z,18.52
2022-08-01T02:08:44.113Z,18.98
2022-08-01T02:11:20.340Z,15.68
2022-08-01T02:13:55.031Z,16.88
2022-08-01T02:16:26.189Z,16.60
2022-08-01T02:18:53.459Z,16.20
2022-08-01T02:21:28.798Z,18.60
2022-08-01T02:24:05.964Z,17.90
2022-08-01T02:26:33.841Z,22.83
2022-08-01T02:29:06.991Z,23.27
2022-08-01T02:31:39.865Z,29.55
2022-08-01T02:34:11.014Z,25.85
2022-08-01T02:36:39.407Z,24.52
2022-08-01T02:39:18.921Z,27.17
2022-08-01T02:41:50.233Z,22.75
2022-08-01T02:44:34.911Z,26.80
2022-08-01T02:47:06.051Z,27.75
2022-08-01T02:49:43.618Z,28.70
2022-08-01T02:52:17.764Z,37.65
2022-08-01T02:54:51.675Z,31.40
2022-08-01T02:57:20.673Z,32.13
2022-08-01T02:59:48.894Z,33.13
2022-08-01T03:02:18.341Z,27.17
2022-08-01T03:04:47.103Z,33.38
2022-08-01T03:07:15.292Z,28.58
2022-08-01T03:09:46.675Z,29.08
2022-08-01T03:12:28.688Z,35.00
2022-08-01T03:14:59.401Z,29.77
2022-08-01T03:17:29.370Z,33.92
2022-08-01T03:20:00.281Z,30.25
2022-08-01T03:22:30.200Z,26.35
2022-08-01T03:24:58.567Z,24.63
2022-08-01T03:27:26.301Z,23.95
2022-08-01T03:29:57.440Z,23.05
2022-08-01T03:32:28.268Z,31.50
2022-08-01T03:34:55.535Z,24.83
2022-08-01T03:37:59.984Z,25.48
2022-08-01T03:40:40.966Z,19.63
2022-08-01T03:43:14.373Z,28.77
2022-08-01T03:45:47.204Z,26.42
2022-08-01T03:48:17.503Z,28.80
2022-08-01T03:50:47.840Z,28.02
2022-08-01T03:53:16.363Z,29.88
2022-08-01T03:55:44.774Z,36.33
2022-08-01T03:58:12.881Z,32.47
2022-08-01T04:00:40.870Z,32.17
2022-08-01T04:03:13.443Z,30.45
2022-08-01T04:05:44.495Z,30.30
2022-08-01T04:08:11.710Z,35.20
2022-08-01T04:10:39.456Z,31.33
2022-08-01T04:13:06.568Z,29.38
2022-08-01T04:15:33.459Z,36.60
2022-08-01T04:18:00.743Z,28.88
2022-08-01T04:20:27.662Z,26.73
2022-08-01T04:22:54.650Z,31.25
2022-08-01T04:25:32.925Z,31.52
2022-08-01T04:28:05.008Z,25.95
2022-08-01T04:30:36.893Z,22.55
2022-08-01T04:33:07.649Z,27.60
2022-08-01T04:36:02.269Z,23.67
2022-08-01T04:38:28.589Z,28.70
2022-08-01T04:40:57.462Z,32.45
2022-08-01T04:43:24.533Z,28.33
2022-08-01T04:45:52.848Z,25.48
2022-08-01T04:48:22.698Z,20.27
2022-08-01T04:50:50.403Z,21.45
2022-08-01T04:53:19.431Z,27.08
2022-08-01T04:55:47.452Z,20.77
2022-08-01T04:58:18.300Z,24.08
2022-08-01T05:00:47.757Z,21.52
2022-08-01T05:03:15.190Z,22.65
2022-08-01T05:05:42.079Z,21.42
2022-08-01T05:08:09.167Z,24.98
2022-08-01T05:10:36.118Z,18.67
2022-08-01T05:13:03.055Z,25.05
2022-08-01T05:15:30.103Z,21.67
2022-08-01T05:17:57.678Z,25.80
2022-08-01T05:20:25.145Z,24.90
2022-08-01T05:22:52.279Z,17.73
2022-08-01T05:25:34.392Z,24.77
2022-08-01T05:28:07.226Z,17.17
2022-08-01T05:30:34.301Z,21.67
2022-08-01T05:33:01.457Z,18.65
2022-08-01T05:35:47.940Z,22.05
2022-08-01T05:38:16.056Z,21.08
2022-08-01T05:40:43.251Z,16.65
2022-08-01T05:43:10.598Z,23.52
2022-08-01T05:45:38.071Z,22.65
2022-08-01T05:48:05.176Z,19.35
2022-08-01T05:50:32.080Z,17.55
2022-08-01T05:52:59.069Z,14.18
2022-08-01T05:55:26.054Z,15.05
2022-08-01T05:57:52.862Z,14.27
2022-08-01T06:00:19.838Z,13.93
2022-08-01T06:02:47.148Z,13.05
2022-08-01T06:05:14.061Z,8.60
2022-08-01T06:07:41.614Z,8.88
2022-08-01T06:10:09.511Z,13.18
2022-08-01T06:12:37.655Z,7.85
2022-08-01T06:15:06.438Z,7.72
2022-08-01T06:17:33.681Z,10.95
2022-08-01T06:20:00.878Z,8.45
2022-08-01T06:22:28.507Z,9.55
2022-08-01T06:24:56.004Z,8.15
2022-08-01T06:27:22.992Z,6.50
2022-08-01T06:29:51.260Z,9.05
2022-08-01T06:32:26.863Z,6.05
2022-08-01T06:34:56.019Z,6.38
2022-08-01T06:37:23.741Z,6.45
2022-08-01T06:39:51.120Z,7.65
2022-08-01T06:42:18.852Z,7.75
2022-08-01T06:44:46.654Z,5.70
2022-08-01T06:47:14.026Z,5.47
2022-08-01T06:49:41.299Z,6.13
2022-08-01T06:52:08.744Z,7.00
2022-08-01T06:54:38.970Z,6.22
2022-08-01T06:57:09.307Z,6.40
2022-08-01T06:59:36.607Z,8.32
2022-08-01T07:02:04.811Z,5.13
2022-08-01T07:04:32.489Z,7.00
2022-08-01T07:06:59.850Z,7.55
2022-08-01T07:09:28.222Z,5.68
2022-08-01T07:11:55.475Z,8.93
2022-08-01T07:14:23.816Z,3.67
2022-08-01T07:16:51.674Z,3.20
2022-08-01T07:19:19.796Z,5.28
2022-08-01T07:21:50.076Z,7.85
2022-08-01T07:24:19.521Z,4.85
2022-08-01T07:26:53.117Z,6.75
2022-08-01T07:29:30.407Z,4.13
2022-08-01T07:31:58.409Z,5.40
2022-08-01T07:34:26.913Z,4.07
2022-08-01T07:36:54.569Z,3.30
2022-08-01T07:39:22.199Z,2.38
2022-08-01T07:42:06.604Z,6.30
2022-08-01T07:44:36.757Z,2.22
2022-08-01T07:47:04.018Z,4.03
2022-08-01T07:49:34.844Z,2.65
2022-08-01T07:52:05.403Z,1.95
2022-08-01T07:54:34.382Z,4.32
2022-08-01T07:57:02.869Z,3.35
2022-08-01T07:59:30.286Z,7.93
2022-08-01T08:01:57.383Z,4.65
2022-08-01T08:04:24.342Z,2.30
2022-08-01T08:06:51.264Z,4.93
2022-08-01T08:09:18.264Z,4.43
2022-08-01T08:11:47.737Z,6.38
2022-08-01T08:14:16.814Z,5.50
2022-08-01T08:16:44.976Z,7.55
2022-08-01T08:19:12.895Z,5.82
2022-08-01T08:21:39.840Z,2.15
2022-08-01T08:24:20.441Z,1.88
2022-08-01T08:26:56.646Z,3.88
2022-08-01T08:29:27.031Z,5.07
2022-08-01T08:31:57.058Z,4.68
2022-08-01T08:34:24.640Z,4.28
2022-08-01T08:36:52.002Z,6.40
2022-08-01T08:39:19.868Z,3.25
2022-08-01T08:41:49.663Z,6.13
2022-08-01T08:44:18.035Z,9.73
2022-08-01T08:46:47.598Z,4.50
2022-08-01T08:49:19.879Z,5.82
2022-08-01T08:51:50.206Z,4.90
2022-08-01T08:54:18.972Z,3.33
2022-08-01T08:56:48.238Z,8.85
2022-08-01T08:59:15.252Z,5.70
2022-08-01T09:01:43.547Z,5.00
2022-08-01T09:04:11.310Z,4.03
2022-08-01T09:06:38.775Z,4.70
2022-08-01T09:09:06.966Z,3.22
2022-08-01T09:11:35.060Z,3.17
2022-08-01T09:14:12.678Z,5.35
2022-08-01T09:16:48.614Z,3.63
2022-08-01T09:19:39.597Z,3.67
2022-08-01T09:22:19.155Z,2.38
2022-08-01T09:25:10.714Z,3.53
2022-08-01T09:27:44.473Z,4.00
2022-08-01T09:30:23.527Z,3.40
2022-08-01T09:32:58.383Z,4.40
2022-08-01T09:35:36.280Z,3.88
2022-08-01T09:38:20.255Z,2.47
2022-08-01T09:40:51.971Z,3.13
2022-08-01T09:43:21.405Z,3.33
2022-08-01T09:45:50.432Z,3.65
2022-08-01T09:48:27.826Z,4.70
2022-08-01T09:51:04.150Z,3.22
2022-08-01T09:54:05.851Z,3.60
2022-08-01T09:56:42.553Z,5.72
2022-08-01T09:59:10.707Z,4.15
2022-08-01T10:01:51.276Z,4.63
2022-08-01T10:04:21.280Z,4.32
2022-08-01T10:06:55.329Z,4.55
2022-08-01T10:09:39.689Z,3.00
2022-08-01T10:12:15.392Z,4.50
2022-08-01T10:14:46.247Z,2.90
2022-08-01T10:17:18.547Z,3.85
2022-08-01T10:19:50.626Z,3.67
2022-08-01T10:22:21.177Z,2.97
2022-08-01T10:24:51.330Z,13.70
2022-08-01T10:27:21.524Z,6.28
2022-08-01T10:30:16.776Z,3.63
2022-08-01T10:32:50.993Z,6.35
2022-08-01T10:35:45.869Z,3.17
2022-08-01T10:38:06.519Z,5.45
2022-08-01T10:40:38.958Z,6.25
2022-08-01T10:43:08.211Z,3.55
2022-08-01T10:45:38.424Z,11.95
2022-08-01T10:48:26.478Z,3.63
2022-08-01T10:51:03.740Z,3.28
2022-08-01T10:53:31.523Z,3.78
2022-08-01T10:56:15.065Z,2.72
2022-08-01T10:58:44.992Z,3.55
2022-08-01T11:01:20.381Z,3.95
2022-08-01T11:04:16.874Z,3.67
2022-08-01T11:07:05.017Z,3.60
2022-08-01T11:09:39.062Z,2.80
2022-08-01T11:12:13.402Z,5.47
2022-08-01T11:14:59.206Z,3.35
2022-08-01T11:17:38.051Z,3.38
2022-08-01T11:20:14.729Z,92.82
2022-08-01T11:23:00.784Z,4.85
2022-08-01T11:26:05.304Z,3.05
2022-08-01T11:28:32.147Z,3.05
2022-08-01T11:31:11.620Z,6.88
2022-08-01T11:33:45.881Z,3.10
2022-08-01T11:36:14.649Z,4.18
2022-08-01T11:38:57.533Z,3.83
2022-08-01T11:41:38.132Z,5.32
2022-08-01T11:44:28.183Z,1.77
2022-08-01T11:47:11.084Z,2.95
2022-08-01T11:49:48.994Z,4.25
2022-08-01T11:52:28.891Z,3.45
2022-08-01T11:55:03.267Z,10.25
2022-08-01T11:57:35.523Z,3.88
2022-08-01T12:00:16.962Z,3.92
2022-08-01T12:02:46.498Z,3.53
2022-08-01T12:05:17.665Z,2.65
2022-08-01T12:07:46.008Z,3.08
2022-08-01T12:10:18.050Z,3.10
2022-08-01T12:13:00.672Z,3.92
2022-08-01T12:15:36.216Z,3.28
2022-08-01T12:18:07.842Z,4.53
2022-08-01T12:20:40.273Z,3.60
2022-08-01T12:23:17.523Z,3.95
2022-08-01T12:25:44.918Z,2.50
2022-08-01T12:28:14.791Z,6.07
2022-08-01T12:30:48.104Z,4.43
2022-08-01T12:33:19.862Z,2.28
2022-08-01T12:35:47.864Z,2.97
2022-08-01T12:38:17.505Z,3.28
2022-08-01T12:40:49.759Z,3.42
2022-08-01T12:43:27.897Z,6.15
2022-08-01T12:45:58.809Z,7.10
2022-08-01T12:48:26.863Z,2.38
2022-08-01T12:50:54.924Z,3.33
2022-08-01T12:53:25.090Z,2.40
2022-08-01T12:55:58.193Z,4.03
2022-08-01T12:58:32.358Z,2.65
2022-08-01T13:01:07.762Z,2.60
2022-08-01T13:03:34.981Z,2.10
2022-08-01T13:06:02.148Z,3.15
2022-08-01T13:08:34.495Z,3.67
2022-08-01T13:11:06.315Z,5.88
2022-08-01T13:13:42.618Z,6.45
2022-08-01T13:16:12.432Z,3.97
2022-08-01T13:18:51.059Z,2.83
2022-08-01T13:21:19.409Z,2.08
2022-08-01T13:24:13.586Z,2.90
2022-08-01T13:27:01.043Z,3.35
2022-08-01T13:29:42.599Z,4.05
2022-08-01T13:32:30.074Z,4.63
2022-08-01T13:35:06.355Z,2.05
2022-08-01T13:37:33.505Z,1.00
2022-08-01T13:40:00.332Z,2.47
2022-08-01T13:42:27.153Z,2.70
2022-08-01T13:44:53.950Z,2.83
2022-08-01T13:47:31.481Z,3.45
2022-08-01T13:50:04.274Z,3.22
2022-08-01T13:52:31.800Z,3.50
2022-08-01T13:54:59.414Z,2.55
2022-08-01T13:57:26.591Z,2.15
2022-08-01T14:00:06.725Z,3.08
2022-08-01T14:02:33.880Z,1.05
2022-08-01T14:05:00.815Z,0.90
2022-08-01T14:07:27.797Z,2.28
2022-08-01T14:10:05.225Z,2.78
2022-08-01T14:12:42.899Z,3.15
2022-08-01T14:15:12.675Z,0.75
2022-08-01T14:17:47.661Z,1.17
2022-08-01T14:20:15.021Z,1.45
2022-08-01T14:22:41.880Z,0.80
2022-08-01T14:25:09.406Z,2.17
2022-08-01T14:27:37.360Z,1.27
2022-08-01T14:30:05.251Z,1.35
2022-08-01T14:32:34.145Z,1.65
2022-08-01T14:35:05.667Z,1.50
2022-08-01T14:37:37.783Z,1.40
2022-08-01T14:40:10.081Z,2.05
2022-08-01T14:42:39.231Z,1.55
2022-08-01T14:45:13.512Z,3.40
2022-08-01T14:47:42.402Z,3.28
2022-08-01T14:50:11.588Z,1.65
2022-08-01T14:52:40.604Z,1.33
2022-08-01T14:55:09.686Z,4.68
2022-08-01T14:57:37.820Z,2.28
2022-08-01T15:00:07.756Z,1.63
2022-08-01T15:02:34.694Z,0.80
2022-08-01T15:05:01.439Z,1.77
2022-08-01T15:07:30.900Z,1.08
2022-08-01T15:09:57.903Z,2.03
2022-08-01T15:12:24.776Z,4.30
2022-08-01T15:14:52.271Z,3.20
2022-08-01T15:17:25.433Z,4.07
2022-08-01T15:19:54.821Z,1.75
2022-08-01T15:22:22.572Z,3.20
2022-08-01T15:24:57.467Z,4.03
2022-08-01T15:27:27.316Z,3.92
2022-08-01T15:29:56.094Z,7.07
2022-08-01T15:32:23.809Z,2.95
2022-08-01T15:34:50.684Z,3.25
2022-08-01T15:37:17.970Z,4.60
2022-08-01T15:39:45.229Z,1.40
2022-08-01T15:42:19.342Z,3.47
2022-08-01T15:44:53.193Z,1.95
2022-08-01T15:47:20.082Z,2.58
2022-08-01T15:49:46.889Z,1.85
2022-08-01T15:52:21.303Z,5.15
2022-08-01T15:54:49.790Z,2.15
2022-08-01T15:57:16.760Z,1.92
2022-08-01T15:59:43.734Z,3.60
2022-08-01T16:02:11.379Z,2.53
2022-08-01T16:04:38.717Z,1.25
2022-08-01T16:07:06.339Z,1.52
2022-08-01T16:09:33.643Z,2.30
2022-08-01T16:12:00.754Z,2.72
2022-08-01T16:14:27.886Z,2.28
2022-08-01T16:16:54.843Z,2.05
2022-08-01T16:19:22.011Z,2.55
2022-08-01T16:21:49.005Z,1.35
2022-08-01T16:24:15.878Z,2.85
2022-08-01T16:26:43.180Z,5.95
2022-08-01T16:29:10.082Z,4.50
2022-08-01T16:31:55.719Z,1.50
2022-08-01T16:34:23.947Z,2.70
2022-08-01T16:36:52.774Z,2.13
2022-08-01T16:39:23.348Z,4.10
2022-08-01T16:41:55.217Z,1.42
2022-08-01T16:44:33.410Z,1.83
2022-08-01T16:47:01.666Z,1.70
2022-08-01T16:49:28.750Z,1.70
2022-08-01T16:51:55.847Z,1.55
2022-08-01T16:54:25.650Z,2.72
2022-08-01T16:56:53.647Z,3.47
2022-08-01T16:59:20.740Z,3.60
2022-08-01T17:01:58.316Z,3.58
2022-08-01T17:04:29.234Z,1.08
2022-08-01T17:06:56.488Z,1.70
2022-08-01T17:09:23.471Z,3.03
2022-08-01T17:11:50.389Z,4.10
2022-08-01T17:14:17.937Z,3.97
2022-08-01T17:16:45.315Z,5.80
2022-08-01T17:19:12.576Z,2.30
2022-08-01T17:21:42.230Z,4.72
2022-08-01T17:24:09.653Z,2.10
2022-08-01T17:26:36.491Z,3.45
2022-08-01T17:29:03.807Z,1.25
2022-08-01T17:31:30.773Z,2.30
2022-08-01T17:33:57.545Z,2.03
2022-08-01T17:36:24.471Z,2.10
2022-08-01T17:38:51.444Z,3.10
2022-08-01T17:41:18.489Z,5.80
2022-08-01T17:43:46.031Z,5.40
2022-08-01T17:46:12.954Z,1.77
2022-08-01T17:48:40.121Z,1.63
2022-08-01T17:51:07.027Z,1.33
2022-08-01T17:53:33.984Z,1.52
2022-08-01T17:56:03.001Z,3.10
2022-08-01T17:58:33.770Z,1.95
2022-08-01T18:01:19.660Z,1.52
2022-08-01T18:03:46.912Z,2.42
2022-08-01T18:06:17.554Z,2.03
2022-08-01T18:08:48.396Z,1.83
2022-08-01T18:11:16.726Z,1.63
2022-08-01T18:13:44.140Z,2.38
2022-08-01T18:16:13.072Z,5.93
2022-08-01T18:18:41.716Z,2.50
2022-08-01T18:21:09.231Z,3.28
2022-08-01T18:23:36.218Z,1.20
2022-08-01T18:26:07.147Z,2.63
2022-08-01T18:28:41.735Z,2.08
2022-08-01T18:31:16.572Z,2.78
2022-08-01T18:33:43.946Z,2.05
2022-08-01T18:36:16.131Z,2.95
2022-08-01T18:38:58.780Z,2.45
2022-08-01T18:41:25.877Z,1.52
2022-08-01T18:44:05.800Z,1.73
2022-08-01T18:46:39.938Z,1.70
2022-08-01T18:49:09.022Z,2.08
2022-08-01T18:51:41.610Z,2.40
2022-08-01T18:54:10.534Z,2.08
2022-08-01T18:56:37.584Z,3.13
2022-08-01T18:59:04.640Z,5.93
2022-08-01T19:01:31.729Z,4.70
2022-08-01T19:03:58.558Z,1.83
2022-08-01T19:06:27.175Z,3.03
2022-08-01T19:09:02.077Z,1.27
2022-08-01T19:11:31.081Z,3.53
2022-08-01T19:13:58.466Z,6.60
2022-08-01T19:16:26.516Z,6.82
2022-08-01T19:18:53.780Z,4.13
2022-08-01T19:21:21.801Z,5.30
2022-08-01T19:24:07.923Z,2.63
2022-08-01T19:26:36.164Z,3.75
2022-08-01T19:29:09.772Z,1.73
2022-08-01T19:31:40.503Z,2.53
2022-08-01T19:34:12.409Z,3.58
2022-08-01T19:36:39.796Z,4.57
2022-08-01T19:39:10.274Z,5.63
2022-08-01T19:41:38.736Z,5.40
2022-08-01T19:44:07.495Z,2.25
2022-08-01T19:46:34.594Z,5.85
2022-08-01T19:49:01.736Z,3.17
2022-08-01T19:51:33.634Z,2.70
2022-08-01T19:54:05.005Z,4.38
2022-08-01T19:56:40.426Z,3.53
2022-08-01T19:59:08.396Z,4.20
2022-08-01T20:01:36.992Z,4.80
2022-08-01T20:04:04.879Z,4.30
2022-08-01T20:06:33.082Z,5.32
2022-08-01T20:09:00.129Z,3.45
2022-08-01T20:11:27.783Z,4.68
2022-08-01T20:13:57.252Z,6.18
2022-08-01T20:16:25.173Z,6.68
2022-08-01T20:18:52.085Z,4.82
2022-08-01T20:21:19.983Z,4.20
2022-08-01T20:23:47.435Z,8.13
2022-08-01T20:26:17.786Z,4.35
2022-08-01T20:28:49.039Z,4.35
2022-08-01T20:31:18.053Z,5.95
2022-08-01T20:33:47.726Z,3.60
2022-08-01T20:36:24.792Z,5.15
2022-08-01T20:38:54.914Z,4.35
2022-08-01T20:41:26.714Z,3.67
2022-08-01T20:43:56.550Z,4.32
2022-08-01T20:46:28.033Z,4.30
2022-08-01T20:48:56.302Z,4.85
2022-08-01T20:51:27.735Z,5.15
2022-08-01T20:53:56.246Z,5.15
2022-08-01T20:56:36.376Z,4.15
2022-08-01T20:59:54.939Z,4.07
2022-08-01T21:02:06.921Z,2.92
2022-08-01T21:04:55.054Z,3.60
2022-08-01T21:07:34.319Z,3.63
2022-08-01T21:10:08.545Z,8.48
2022-08-01T21:12:49.635Z,3.15
2022-08-01T21:15:34.409Z,3.63
2022-08-01T21:18:12.712Z,3.58
2022-08-01T21:20:43.136Z,4.20
2022-08-01T21:23:32.145Z,3.72
2022-08-01T21:25:59.944Z,3.50
2022-08-01T21:28:28.168Z,4.55
2022-08-01T21:30:59.357Z,3.47
2022-08-01T21:33:29.079Z,3.85
2022-08-01T21:36:04.165Z,3.85
2022-08-01T21:38:35.455Z,3.30
2022-08-01T21:41:04.627Z,3.80
2022-08-01T21:43:34.038Z,2.90
2022-08-01T21:46:02.021Z,5.22
2022-08-01T21:48:31.064Z,4.88
2022-08-01T21:51:32.073Z,3.20
2022-08-01T21:54:14.108Z,2.67
2022-08-01T21:57:12.599Z,3.50
2022-08-01T21:59:55.862Z,4.13
2022-08-01T22:02:43.899Z,4.97
2022-08-01T22:05:13.455Z,3.70
2022-08-01T22:07:56.781Z,5.10
2022-08-01T22:10:26.027Z,3.25
2022-08-01T22:12:54.076Z,7.95
2022-08-01T22:15:25.252Z,5.43
2022-08-01T22:18:11.101Z,4.70
2022-08-01T22:20:38.158Z,3.95
2022-08-01T22:23:06.549Z,5.57
2022-08-01T22:25:33.886Z,4.68
2022-08-01T22:28:03.245Z,3.05
2022-08-01T22:30:41.702Z,4.28
2022-08-01T22:33:16.057Z,4.50
2022-08-01T22:35:45.892Z,6.15
2022-08-01T22:38:13.146Z,4.38
2022-08-01T22:40:54.613Z,4.72
2022-08-01T22:43:31.145Z,4.45
2022-08-01T22:46:07.237Z,4.50
2022-08-01T22:49:02.216Z,4.63
2022-08-01T22:51:55.574Z,6.47
2022-08-01T22:54:38.978Z,4.15
2022-08-01T22:57:15.207Z,4.32
2022-08-01T23:00:06.880Z,5.22
2022-08-01T23:02:39.702Z,5.95
2022-08-01T23:05:14.302Z,5.13
2022-08-01T23:07:49.971Z,4.03
2022-08-01T23:10:20.373Z,4.40
2022-08-01T23:12:52.734Z,4.18
2022-08-01T23:15:24.136Z,4.60
2022-08-01T23:17:52.127Z,6.55
2022-08-01T23:20:19.240Z,5.97
2022-08-01T23:22:47.053Z,6.60
2022-08-01T23:25:15.225Z,4.47
2022-08-01T23:28:05.586Z,6.22
2022-08-01T23:30:34.873Z,6.22
2022-08-01T23:33:02.221Z,8.32
2022-08-01T23:35:30.519Z,6.00
2022-08-01T23:38:02.915Z,6.15
2022-08-01T23:40:31.718Z,5.30
2022-08-01T23:42:58.770Z,7.55
2022-08-01T23:45:26.318Z,8.23
2022-08-01T23:47:53.241Z,6.63
2022-08-01T23:50:21.846Z,7.50
2022-08-01T23:52:51.395Z,5.45
2022-08-01T23:55:26.692Z,9.52
2022-08-01T23:58:06.214Z,7.47
