createdAt,value
2018-03-24T00:00:03.708Z,1.34
2018-03-24T00:01:03.698Z,1.26
2018-03-24T00:02:03.685Z,1.22
2018-03-24T00:03:03.679Z,1.29
2018-03-24T00:04:03.666Z,1.32
2018-03-24T00:05:03.651Z,1.32
2018-03-24T00:06:03.640Z,1.32
2018-03-24T00:07:03.630Z,1.29
2018-03-24T00:08:03.619Z,1.28
2018-03-24T00:09:03.613Z,1.22
2018-03-24T00:10:03.599Z,1.22
2018-03-24T00:11:03.587Z,1.26
2018-03-24T00:12:03.573Z,1.19
2018-03-24T00:13:03.610Z,1.12
2018-03-24T00:14:03.549Z,1.14
2018-03-24T00:15:03.538Z,1.16
2018-03-24T00:16:03.524Z,1.22
2018-03-24T00:17:03.516Z,1.12
2018-03-24T00:18:03.503Z,1.08
2018-03-24T00:19:03.498Z,1.06
2018-03-24T00:20:03.482Z,0.97
2018-03-24T00:21:03.471Z,1.01
2018-03-24T00:22:03.463Z,0.88
2018-03-24T00:23:03.448Z,0.92
2018-03-24T00:24:03.433Z,0.88
2018-03-24T00:25:03.425Z,0.80
2018-03-24T00:26:03.416Z,0.88
2018-03-24T00:27:03.400Z,0.86
2018-03-24T00:28:03.388Z,0.86
2018-03-24T00:29:03.377Z,0.90
2018-03-24T00:30:03.369Z,0.78
2018-03-24T00:31:03.356Z,0.79
2018-03-24T00:32:03.345Z,0.82
2018-03-24T00:33:03.331Z,0.75
2018-03-24T00:34:03.326Z,0.80
2018-03-24T00:35:03.311Z,0.76
2018-03-24T00:36:03.301Z,0.86
2018-03-24T00:37:03.290Z,0.83
2018-03-24T00:38:03.286Z,0.82
2018-03-24T00:39:03.262Z,0.78
2018-03-24T00:40:03.254Z,0.80
2018-03-24T00:41:03.261Z,0.83
2018-03-24T00:42:03.227Z,0.82
2018-03-24T00:43:03.253Z,0.76
2018-03-24T00:44:03.206Z,0.79
2018-03-24T00:45:03.195Z,0.76
2018-03-24T00:46:03.208Z,0.80
2018-03-24T00:47:03.169Z,0.82
2018-03-24T00:48:03.154Z,0.75
2018-03-24T00:49:03.148Z,0.75
2018-03-24T00:50:03.137Z,0.72
2018-03-24T00:51:03.143Z,0.71
2018-03-24T00:52:03.114Z,0.76
2018-03-24T00:53:03.103Z,0.79
2018-03-24T00:54:03.081Z,0.82
2018-03-24T00:55:03.078Z,0.96
2018-03-24T00:56:03.118Z,0.72
2018-03-24T00:57:03.052Z,0.65
2018-03-24T00:58:03.044Z,0.62
2018-03-24T00:59:03.035Z,0.67
2018-03-24T01:00:03.018Z,0.64
2018-03-24T01:01:03.006Z,0.70
2018-03-24T01:02:02.994Z,0.62
2018-03-24T01:03:02.982Z,0.53
2018-03-24T01:04:02.972Z,0.48
2018-03-24T01:05:02.962Z,0.64
2018-03-24T01:06:02.950Z,0.64
2018-03-24T01:07:02.943Z,0.67
2018-03-24T01:08:02.987Z,0.58
2018-03-24T01:09:02.915Z,0.65
2018-03-24T01:10:02.906Z,0.64
2018-03-24T01:11:02.976Z,0.52
2018-03-24T01:12:02.885Z,0.72
2018-03-24T01:13:02.882Z,0.67
2018-03-24T01:14:02.854Z,0.62
2018-03-24T01:15:02.858Z,0.62
2018-03-24T01:16:02.832Z,0.70
2018-03-24T01:17:02.822Z,0.65
2018-03-24T01:18:02.808Z,0.64
2018-03-24T01:19:02.804Z,0.72
2018-03-24T01:20:02.790Z,0.71
2018-03-24T01:21:02.776Z,0.79
2018-03-24T01:22:02.765Z,0.83
2018-03-24T01:23:02.750Z,0.83
2018-03-24T01:24:02.740Z,0.85
2018-03-24T01:25:02.725Z,0.71
2018-03-24T01:26:02.727Z,0.82
2018-03-24T01:27:02.707Z,0.82
2018-03-24T01:28:02.692Z,0.82
2018-03-24T01:29:02.695Z,0.72
2018-03-24T01:30:02.673Z,0.80
2018-03-24T01:31:02.657Z,0.68
2018-03-24T01:32:02.649Z,0.72
2018-03-24T01:33:02.633Z,0.68
2018-03-24T02:05:38.886Z,0.64
2018-03-24T02:06:38.847Z,0.61
2018-03-24T02:08:31.887Z,0.52
2018-03-24T02:09:31.855Z,0.52
2018-03-24T02:11:24.842Z,0.60
2018-03-24T02:12:24.812Z,0.43
2018-03-24T02:14:17.789Z,0.49
2018-03-24T02:15:17.764Z,0.53
2018-03-24T02:17:10.798Z,0.43
2018-03-24T02:18:10.768Z,0.57
2018-03-24T02:20:03.699Z,0.48
2018-03-24T02:21:03.680Z,0.46
2018-03-24T02:22:56.593Z,0.51
2018-03-24T02:23:56.545Z,0.52
2018-03-24T02:25:49.480Z,0.70
2018-03-24T02:26:49.459Z,0.68
2018-03-24T02:28:42.370Z,0.62
2018-03-24T02:29:42.337Z,0.62
2018-03-24T02:31:35.284Z,0.52
2018-03-24T02:32:35.266Z,0.57
2018-03-24T02:34:28.265Z,0.46
2018-03-24T02:35:28.274Z,0.53
2018-03-24T02:37:21.142Z,0.51
2018-03-24T02:38:21.112Z,0.58
2018-03-24T02:40:14.077Z,0.60
2018-03-24T02:41:14.056Z,0.62
2018-03-24T02:43:07.010Z,0.68
2018-03-24T02:44:06.980Z,0.64
2018-03-24T02:45:59.983Z,0.45
2018-03-24T02:46:59.965Z,0.46
2018-03-24T02:48:52.918Z,0.51
2018-03-24T02:49:52.881Z,0.49
2018-03-24T02:51:45.793Z,0.64
2018-03-24T02:52:45.769Z,0.53
2018-03-24T02:54:38.667Z,0.51
2018-03-24T02:55:38.636Z,0.45
2018-03-24T02:57:31.598Z,0.51
2018-03-24T02:58:31.564Z,0.33
2018-03-24T03:00:25.009Z,0.43
2018-03-24T03:01:24.976Z,0.57
2018-03-24T03:03:17.866Z,0.48
2018-03-24T03:04:17.830Z,0.49
2018-03-24T03:06:10.792Z,0.46
2018-03-24T03:07:10.773Z,0.45
2018-03-24T03:09:03.700Z,0.57
2018-03-24T03:10:03.677Z,0.45
2018-03-24T03:11:56.603Z,0.52
2018-03-24T03:12:56.600Z,0.51
2018-03-24T03:14:49.533Z,0.41
2018-03-24T03:15:49.505Z,0.36
2018-03-24T03:17:42.452Z,0.31
2018-03-24T03:18:42.422Z,0.31
2018-03-24T03:20:35.348Z,0.38
2018-03-24T03:21:35.328Z,0.31
2018-03-24T03:23:28.225Z,0.42
2018-03-24T03:24:28.194Z,0.41
2018-03-24T03:26:21.140Z,0.28
2018-03-24T03:27:21.117Z,0.46
2018-03-24T03:29:14.202Z,0.58
2018-03-24T03:30:14.176Z,0.41
2018-03-24T03:32:07.110Z,0.34
2018-03-24T03:33:07.095Z,0.23
2018-03-24T03:35:00.031Z,0.34
2018-03-24T03:35:59.999Z,0.36
2018-03-24T03:37:52.962Z,0.39
2018-03-24T03:38:52.930Z,0.46
2018-03-24T03:40:45.881Z,0.46
2018-03-24T03:41:45.849Z,0.41
2018-03-24T03:43:38.753Z,0.51
2018-03-24T03:44:38.723Z,0.31
2018-03-24T03:46:31.784Z,0.31
2018-03-24T03:47:31.761Z,0.41
2018-03-24T03:49:24.711Z,0.46
2018-03-24T03:50:24.635Z,0.49
2018-03-24T03:52:17.555Z,0.38
2018-03-24T03:53:17.531Z,0.38
2018-03-24T03:55:10.439Z,0.36
2018-03-24T03:56:10.403Z,0.41
2018-03-24T03:58:03.350Z,0.38
2018-03-24T03:59:03.318Z,0.23
2018-03-24T04:00:56.307Z,0.30
2018-03-24T04:01:56.287Z,0.21
2018-03-24T04:03:49.219Z,0.25
2018-03-24T04:04:49.146Z,0.12
2018-03-24T04:06:42.034Z,0.18
2018-03-24T04:07:42.008Z,0.20
2018-03-24T04:09:34.945Z,0.20
2018-03-24T04:10:34.899Z,0.24
2018-03-24T04:12:27.913Z,0.13
2018-03-24T04:13:27.848Z,0.20
2018-03-24T04:15:20.720Z,0.27
2018-03-24T04:16:20.692Z,0.24
2018-03-24T04:18:13.600Z,0.24
2018-03-24T04:19:13.573Z,0.23
2018-03-24T04:21:06.541Z,0.23
2018-03-24T04:22:06.459Z,0.10
2018-03-24T04:23:59.365Z,0.13
2018-03-24T04:24:59.331Z,0.00
2018-03-24T04:26:52.256Z,0.18
2018-03-24T04:27:52.227Z,0.13
2018-03-24T04:29:45.195Z,0.25
2018-03-24T04:30:45.155Z,0.13
2018-03-24T04:32:38.055Z,0.10
2018-03-24T04:33:38.039Z,0.10
2018-03-24T04:35:30.968Z,0.05
2018-03-24T04:36:30.904Z,-0.06
2018-03-24T04:38:23.850Z,-0.09
2018-03-24T04:39:23.807Z,-0.08
2018-03-24T04:41:16.689Z,-0.16
2018-03-24T04:42:16.672Z,-0.18
2018-03-24T04:44:09.578Z,-0.16
2018-03-24T04:45:09.552Z,-0.26
2018-03-24T04:47:02.433Z,-0.24
2018-03-24T04:48:02.427Z,-0.15
2018-03-24T04:49:55.364Z,-0.29
2018-03-24T04:50:55.319Z,-0.26
2018-03-24T04:52:48.193Z,-0.23
2018-03-24T04:53:48.175Z,-0.30
2018-03-24T04:55:41.099Z,-0.24
2018-03-24T04:56:41.061Z,-0.24
2018-03-24T04:58:34.030Z,-0.22
2018-03-24T04:59:34.005Z,-0.29
2018-03-24T05:01:26.958Z,-0.27
2018-03-24T05:02:26.931Z,-0.18
2018-03-24T05:04:19.846Z,-0.15
2018-03-24T05:05:19.812Z,-0.19
2018-03-24T05:07:12.769Z,-0.24
2018-03-24T05:08:12.749Z,-0.23
2018-03-24T05:10:05.648Z,-0.16
2018-03-24T05:11:05.618Z,-0.15
2018-03-24T05:12:58.565Z,-0.13
2018-03-24T05:13:58.551Z,-0.26
2018-03-24T05:15:51.497Z,-0.29
2018-03-24T05:16:51.454Z,-0.18
2018-03-24T05:18:44.402Z,-0.18
2018-03-24T05:19:44.368Z,-0.16
2018-03-24T05:21:37.379Z,-0.19
2018-03-24T05:22:37.313Z,-0.11
2018-03-24T05:24:30.227Z,-0.18
2018-03-24T05:25:30.196Z,-0.19
2018-03-24T05:27:23.093Z,-0.22
2018-03-24T05:28:23.072Z,-0.12
2018-03-24T05:30:16.017Z,-0.15
2018-03-24T05:31:15.984Z,-0.12
2018-03-24T05:33:08.929Z,-0.01
2018-03-24T05:34:08.924Z,-0.01
2018-03-24T05:36:01.839Z,0.10
2018-03-24T05:37:01.790Z,0.07
2018-03-24T05:38:54.724Z,0.03
2018-03-24T05:39:54.680Z,0.12
2018-03-24T05:41:47.615Z,0.13
2018-03-24T05:42:47.596Z,0.07
2018-03-24T05:44:40.510Z,0.23
2018-03-24T05:45:40.471Z,0.28
2018-03-24T05:47:33.448Z,0.36
2018-03-24T05:48:33.495Z,0.42
2018-03-24T05:50:26.391Z,0.48
2018-03-24T05:51:26.360Z,0.60
2018-03-24T05:53:19.272Z,0.68
2018-03-24T05:54:19.248Z,0.62
2018-03-24T05:56:12.159Z,0.79
2018-03-24T05:57:12.131Z,0.67
2018-03-24T05:59:05.046Z,0.71
2018-03-24T06:00:05.015Z,0.79
2018-03-24T06:01:57.965Z,0.79
2018-03-24T06:02:57.942Z,0.79
2018-03-24T06:04:50.849Z,0.82
2018-03-24T06:05:50.823Z,0.86
2018-03-24T06:07:43.714Z,1.01
2018-03-24T06:08:43.696Z,1.12
2018-03-24T06:10:36.733Z,1.07
2018-03-24T06:11:36.597Z,1.04
2018-03-24T06:13:29.521Z,1.28
2018-03-24T06:14:29.500Z,1.29
2018-03-24T06:16:22.450Z,1.36
2018-03-24T06:17:22.429Z,1.39
2018-03-24T06:19:15.333Z,1.42
2018-03-24T06:20:15.308Z,1.43
2018-03-24T06:22:08.275Z,1.46
2018-03-24T06:23:08.209Z,1.34
2018-03-24T06:25:01.131Z,1.55
2018-03-24T06:26:01.098Z,1.58
2018-03-24T06:27:54.024Z,1.72
2018-03-24T06:28:54.010Z,1.75
2018-03-24T06:30:46.949Z,1.82
2018-03-24T06:31:46.907Z,1.98
2018-03-24T06:33:39.797Z,1.97
2018-03-24T06:34:39.772Z,1.99
2018-03-24T06:36:32.706Z,2.15
2018-03-24T06:37:32.681Z,1.87
2018-03-24T06:39:25.642Z,2.16
2018-03-24T06:40:25.613Z,2.20
2018-03-24T06:42:18.530Z,2.48
2018-03-24T06:43:18.515Z,2.94
2018-03-24T06:45:11.430Z,3.33
2018-03-24T06:46:12.890Z,3.42
2018-03-24T06:48:04.305Z,3.49
2018-03-24T06:49:04.291Z,3.62
2018-03-24T06:50:57.261Z,3.28
2018-03-24T06:51:57.197Z,3.50
2018-03-24T06:53:50.107Z,3.76
2018-03-24T06:54:50.136Z,4.19
2018-03-24T06:56:43.018Z,4.22
2018-03-24T06:57:42.990Z,4.16
2018-03-24T06:59:35.953Z,4.44
2018-03-24T07:00:35.943Z,4.92
2018-03-24T07:02:28.858Z,4.95
2018-03-24T07:03:28.850Z,5.31
2018-03-24T07:05:21.814Z,4.57
2018-03-24T07:06:21.774Z,4.94
2018-03-24T07:08:14.710Z,4.22
2018-03-24T07:09:14.683Z,4.01
2018-03-24T07:11:07.599Z,4.52
2018-03-24T07:12:07.699Z,4.51
2018-03-24T07:14:00.596Z,4.83
2018-03-24T07:15:00.525Z,5.05
2018-03-24T07:16:53.458Z,5.34
2018-03-24T07:17:53.484Z,5.22
2018-03-24T07:19:46.351Z,5.16
2018-03-24T07:20:46.341Z,5.19
2018-03-24T07:22:39.271Z,5.16
2018-03-24T07:23:39.252Z,5.64
2018-03-24T07:25:32.166Z,5.63
2018-03-24T07:26:32.155Z,5.71
2018-03-24T07:28:25.098Z,6.18
2018-03-24T07:29:25.072Z,6.21
2018-03-24T07:31:18.023Z,5.82
2018-03-24T07:32:18.005Z,6.16
2018-03-24T07:34:10.915Z,6.14
2018-03-24T07:35:10.907Z,6.41
2018-03-24T07:37:03.838Z,6.53
2018-03-24T07:38:03.820Z,6.29
2018-03-24T07:39:56.829Z,7.04
2018-03-24T07:40:56.827Z,6.91
2018-03-24T07:42:49.746Z,7.07
2018-03-24T07:43:49.717Z,6.72
2018-03-24T07:45:42.630Z,6.90
2018-03-24T07:46:42.608Z,7.08
2018-03-24T07:48:35.628Z,7.35
2018-03-24T07:49:35.600Z,6.77
2018-03-24T07:51:28.529Z,6.61
2018-03-24T07:52:28.511Z,7.27
2018-03-24T07:54:21.471Z,7.32
2018-03-24T07:55:21.452Z,6.77
2018-03-24T07:57:14.370Z,6.19
2018-03-24T07:58:14.388Z,6.65
2018-03-24T08:00:07.307Z,6.73
2018-03-24T08:01:07.305Z,6.71
2018-03-24T08:03:00.215Z,6.63
2018-03-24T08:04:00.198Z,7.09
2018-03-24T08:05:53.244Z,7.85
2018-03-24T08:06:53.212Z,8.02
2018-03-24T08:08:46.171Z,7.85
2018-03-24T08:09:46.163Z,7.89
2018-03-24T08:11:39.080Z,7.62
2018-03-24T08:12:39.083Z,7.38
2018-03-24T08:14:31.995Z,6.90
2018-03-24T08:15:31.976Z,6.59
2018-03-24T08:17:24.951Z,6.62
2018-03-24T08:18:24.938Z,7.12
2018-03-24T08:20:17.906Z,7.92
2018-03-24T08:21:17.899Z,8.11
2018-03-24T08:23:10.926Z,8.39
2018-03-24T08:24:10.912Z,8.60
2018-03-24T08:26:03.782Z,8.37
2018-03-24T08:27:03.778Z,8.55
2018-03-24T08:28:57.189Z,8.22
2018-03-24T08:29:57.174Z,7.79
2018-03-24T08:31:50.108Z,7.85
2018-03-24T08:32:50.144Z,7.67
2018-03-24T08:34:43.064Z,7.49
2018-03-24T08:35:43.059Z,8.14
2018-03-24T08:37:35.985Z,8.45
2018-03-24T08:38:35.971Z,8.39
2018-03-24T08:40:28.888Z,9.79
2018-03-24T08:41:28.889Z,9.68
2018-03-24T08:43:21.818Z,9.61
2018-03-24T08:44:21.835Z,8.83
2018-03-24T08:46:14.820Z,8.72
2018-03-24T08:47:14.736Z,8.76
2018-03-24T08:49:07.677Z,8.94
2018-03-24T08:50:07.764Z,9.86
2018-03-24T08:52:00.685Z,9.97
2018-03-24T08:53:00.670Z,10.39
2018-03-24T08:54:53.584Z,9.52
2018-03-24T08:55:53.598Z,9.27
2018-03-24T08:56:53.592Z,9.94
2018-03-24T08:57:53.599Z,9.58
2018-03-24T08:58:53.612Z,9.58
2018-03-24T08:59:53.611Z,9.45
2018-03-24T09:00:53.620Z,9.96
2018-03-24T09:01:53.642Z,9.24
2018-03-24T09:02:53.637Z,9.58
2018-03-24T09:03:53.644Z,9.58
2018-03-24T09:04:53.658Z,9.53
2018-03-24T09:05:53.667Z,9.71
2018-03-24T09:06:53.676Z,9.50
2018-03-24T09:07:53.712Z,10.30
2018-03-24T09:08:53.699Z,9.97
2018-03-24T09:09:53.692Z,9.58
2018-03-24T09:10:53.719Z,10.36
2018-03-24T09:11:53.719Z,10.68
2018-03-24T09:12:53.783Z,10.59
2018-03-24T09:13:53.766Z,10.74
2018-03-24T09:14:53.793Z,11.20
2018-03-24T09:15:53.757Z,10.70
2018-03-24T09:16:53.802Z,10.28
2018-03-24T09:17:53.772Z,9.86
2018-03-24T09:18:53.775Z,9.93
2018-03-24T09:19:53.796Z,9.97
2018-03-24T09:20:53.818Z,10.07
2018-03-24T09:21:53.808Z,10.00
2018-03-24T09:22:53.812Z,10.51
2018-03-24T09:23:53.827Z,11.10
2018-03-24T09:24:53.830Z,11.25
2018-03-24T09:25:53.844Z,10.86
2018-03-24T09:26:53.850Z,11.61
2018-03-24T09:27:53.875Z,10.81
2018-03-24T09:28:53.867Z,11.25
2018-03-24T09:29:53.874Z,11.24
2018-03-24T09:30:53.887Z,11.77
2018-03-24T09:31:53.906Z,11.64
2018-03-24T09:32:54.566Z,11.52
2018-03-24T09:33:53.917Z,12.64
2018-03-24T09:34:53.952Z,12.77
2018-03-24T09:35:54.574Z,12.52
2018-03-24T09:36:53.949Z,12.19
2018-03-24T09:37:53.962Z,11.99
2018-03-24T09:38:53.966Z,11.59
2018-03-24T09:39:53.990Z,12.19
2018-03-24T09:40:53.983Z,12.41
2018-03-24T09:41:53.998Z,12.66
2018-03-24T09:42:53.998Z,13.98
2018-03-24T09:43:54.014Z,14.87
2018-03-24T09:44:54.086Z,14.53
2018-03-24T09:45:54.042Z,14.46
2018-03-24T09:46:54.070Z,14.98
2018-03-24T09:47:54.064Z,13.88
2018-03-24T09:48:54.068Z,13.76
2018-03-24T09:49:54.077Z,13.12
2018-03-24T09:50:54.091Z,12.56
2018-03-24T09:51:54.136Z,13.33
2018-03-24T09:52:54.177Z,14.29
2018-03-24T09:53:54.141Z,13.79
2018-03-24T09:54:54.147Z,13.79
2018-03-24T09:55:54.148Z,13.56
2018-03-24T09:56:54.159Z,13.83
2018-03-24T09:57:54.179Z,14.14
2018-03-24T09:58:54.211Z,14.60
2018-03-24T09:59:54.192Z,14.80
2018-03-24T10:00:54.212Z,15.66
2018-03-24T10:01:54.234Z,15.84
2018-03-24T10:02:54.288Z,15.78
2018-03-24T10:03:54.240Z,15.09
2018-03-24T10:04:54.254Z,13.77
2018-03-24T10:05:54.290Z,14.21
2018-03-24T10:06:54.276Z,15.82
2018-03-24T10:07:54.294Z,16.74
2018-03-24T10:08:54.296Z,15.20
2018-03-24T10:09:54.325Z,14.69
2018-03-24T10:10:54.352Z,14.71
2018-03-24T10:11:54.425Z,15.38
2018-03-24T10:12:54.356Z,15.26
2018-03-24T10:13:54.356Z,15.64
2018-03-24T10:14:54.371Z,16.00
2018-03-24T10:15:54.376Z,15.05
2018-03-24T10:16:54.385Z,14.71
2018-03-24T10:17:54.398Z,15.31
2018-03-24T10:18:54.421Z,15.33
2018-03-24T10:19:54.446Z,16.49
2018-03-24T10:20:54.441Z,16.90
2018-03-24T10:21:54.467Z,18.22
2018-03-24T10:22:54.465Z,18.64
2018-03-24T10:23:54.494Z,19.36
2018-03-24T10:24:54.495Z,19.39
2018-03-24T10:25:54.515Z,19.39
2018-03-24T10:26:54.509Z,17.67
2018-03-24T10:27:54.525Z,15.85
2018-03-24T10:28:54.612Z,15.42
2018-03-24T10:29:54.566Z,15.49
2018-03-24T10:30:54.563Z,16.03
2018-03-24T10:31:54.574Z,16.09
2018-03-24T10:32:54.586Z,16.55
2018-03-24T10:33:54.693Z,17.53
2018-03-24T10:34:54.620Z,17.79
2018-03-24T10:35:54.651Z,16.56
2018-03-24T10:36:54.653Z,16.95
2018-03-24T10:37:55.175Z,17.26
2018-03-24T10:38:55.664Z,18.82
2018-03-24T10:39:54.706Z,19.29
2018-03-24T10:40:54.699Z,19.31
2018-03-24T10:41:54.791Z,19.94
2018-03-24T10:42:54.744Z,19.84
2018-03-24T10:43:54.788Z,20.39
2018-03-24T10:44:54.749Z,20.84
2018-03-24T10:45:54.813Z,19.87
2018-03-24T10:46:55.703Z,20.33
2018-03-24T10:47:54.791Z,18.62
2018-03-24T10:48:54.868Z,17.57
2018-03-24T10:49:54.826Z,17.70
2018-03-24T10:50:54.837Z,17.67
2018-03-24T10:51:54.846Z,17.71
2018-03-24T10:52:54.860Z,16.81
2018-03-24T10:53:54.879Z,17.07
2018-03-24T10:54:54.886Z,17.53
2018-03-24T10:55:54.903Z,16.34
2018-03-24T10:56:54.919Z,16.01
2018-03-24T10:57:54.955Z,16.50
2018-03-24T10:58:54.941Z,16.31
2018-03-24T10:59:54.960Z,15.88
2018-03-24T11:00:54.975Z,17.25
2018-03-24T11:01:54.990Z,16.38
2018-03-24T11:02:55.047Z,16.23
2018-03-24T11:03:55.016Z,15.61
2018-03-24T11:04:55.030Z,17.26
2018-03-24T11:05:55.072Z,17.85
2018-03-24T11:06:55.074Z,17.15
2018-03-24T11:07:55.086Z,17.13
2018-03-24T11:08:55.154Z,18.67
2018-03-24T11:09:55.123Z,18.83
2018-03-24T11:10:55.151Z,19.08
2018-03-24T11:11:55.129Z,18.90
2018-03-24T11:12:55.160Z,19.66
2018-03-24T11:13:55.157Z,20.65
2018-03-24T11:14:55.676Z,20.64
2018-03-24T11:15:55.178Z,20.65
2018-03-24T11:16:55.227Z,19.18
2018-03-24T11:17:55.207Z,17.62
2018-03-24T11:18:55.238Z,16.67
2018-03-24T11:19:55.266Z,16.68
2018-03-24T11:20:55.255Z,16.62
2018-03-24T11:21:55.274Z,16.70
2018-03-24T11:22:55.290Z,17.81
2018-03-24T11:23:55.388Z,16.83
2018-03-24T11:24:55.382Z,17.51
2018-03-24T11:25:55.369Z,18.24
2018-03-24T11:26:55.335Z,18.86
2018-03-24T11:27:55.351Z,18.98
2018-03-24T11:28:55.364Z,19.11
2018-03-24T11:29:55.389Z,19.98
2018-03-24T11:30:55.405Z,20.77
2018-03-24T11:31:55.409Z,20.89
2018-03-24T11:32:55.421Z,19.78
2018-03-24T11:33:55.454Z,18.95
2018-03-24T11:34:55.450Z,17.66
2018-03-24T11:35:55.559Z,17.89
2018-03-24T11:36:55.489Z,18.46
2018-03-24T11:37:55.495Z,18.73
2018-03-24T11:38:55.524Z,18.47
2018-03-24T11:39:55.529Z,18.64
2018-03-24T11:40:55.546Z,17.82
2018-03-24T11:41:55.552Z,17.92
2018-03-24T11:42:55.600Z,17.67
2018-03-24T11:43:55.613Z,18.43
2018-03-24T11:44:55.675Z,19.15
2018-03-24T11:45:55.620Z,18.84
2018-03-24T11:46:55.637Z,19.72
2018-03-24T11:47:55.680Z,19.54
2018-03-24T11:48:55.667Z,18.82
2018-03-24T11:49:55.666Z,19.40
2018-03-24T11:50:55.683Z,19.46
2018-03-24T11:51:55.719Z,19.70
2018-03-24T11:52:55.817Z,18.34
2018-03-24T11:53:55.735Z,17.78
2018-03-24T11:54:55.740Z,17.44
2018-03-24T11:55:55.763Z,16.80
2018-03-24T11:56:55.769Z,17.46
2018-03-24T11:57:55.784Z,18.10
2018-03-24T11:58:55.878Z,18.24
2018-03-24T11:59:55.813Z,17.91
2018-03-24T12:00:55.829Z,18.46
2018-03-24T12:01:55.882Z,18.65
2018-03-24T12:02:55.923Z,18.77
2018-03-24T12:03:55.895Z,19.06
2018-03-24T12:04:55.903Z,17.92
2018-03-24T12:05:55.943Z,18.52
2018-03-24T12:06:55.917Z,18.73
2018-03-24T12:07:55.930Z,19.38
2018-03-24T12:08:55.970Z,20.15
2018-03-24T12:09:55.964Z,19.93
2018-03-24T12:10:55.998Z,19.17
2018-03-24T12:11:56.017Z,17.11
2018-03-24T12:12:56.006Z,17.41
2018-03-24T12:13:56.712Z,18.46
2018-03-24T12:14:56.030Z,19.24
2018-03-24T12:15:56.048Z,19.53
2018-03-24T12:16:56.055Z,18.54
2018-03-24T12:17:56.074Z,18.54
2018-03-24T12:18:56.084Z,18.33
2018-03-24T12:19:56.097Z,16.75
2018-03-24T12:20:56.106Z,16.60
2018-03-24T12:21:56.229Z,14.98
2018-03-24T12:22:56.139Z,13.55
2018-03-24T12:23:56.219Z,13.46
2018-03-24T12:24:56.163Z,13.67
2018-03-24T12:25:56.177Z,13.21
2018-03-24T12:26:56.222Z,13.29
2018-03-24T12:27:56.220Z,13.27
2018-03-24T12:28:56.214Z,13.09
2018-03-24T12:29:56.218Z,13.00
2018-03-24T12:30:56.236Z,13.02
2018-03-24T12:31:56.242Z,13.18
2018-03-24T12:32:56.290Z,12.89
2018-03-24T12:33:56.253Z,12.99
2018-03-24T12:34:56.260Z,12.93
2018-03-24T12:35:56.275Z,12.77
2018-03-24T12:36:56.277Z,12.54
2018-03-24T12:37:56.306Z,12.69
2018-03-24T12:38:56.314Z,12.66
2018-03-24T12:39:56.320Z,12.75
2018-03-24T12:40:56.316Z,12.99
2018-03-24T12:41:56.304Z,12.63
2018-03-24T12:42:56.319Z,12.01
2018-03-24T12:43:56.316Z,12.02
2018-03-24T12:44:56.320Z,12.27
2018-03-24T12:45:56.306Z,12.08
2018-03-24T12:46:56.364Z,11.97
2018-03-24T12:47:56.293Z,11.54
2018-03-24T12:48:56.331Z,11.44
2018-03-24T12:49:56.302Z,11.75
2018-03-24T12:50:56.310Z,12.02
2018-03-24T12:51:56.327Z,12.19
2018-03-24T12:52:56.300Z,12.51
2018-03-24T12:53:56.333Z,12.39
2018-03-24T12:54:56.327Z,12.20
2018-03-24T12:55:56.345Z,11.72
2018-03-24T12:56:56.332Z,11.59
2018-03-24T12:57:56.302Z,11.74
2018-03-24T12:58:56.317Z,11.75
2018-03-24T12:59:56.325Z,11.68
2018-03-24T13:00:56.310Z,11.39
2018-03-24T13:01:56.287Z,11.64
2018-03-24T13:02:56.285Z,11.34
2018-03-24T13:03:56.289Z,11.29
2018-03-24T13:04:56.308Z,11.49
2018-03-24T13:05:56.308Z,11.61
2018-03-24T13:06:56.303Z,11.61
2018-03-24T13:07:56.286Z,11.61
2018-03-24T13:08:56.324Z,11.68
2018-03-24T13:09:56.283Z,11.80
2018-03-24T13:10:56.313Z,11.93
2018-03-24T13:11:56.287Z,11.94
2018-03-24T13:12:56.316Z,11.80
2018-03-24T13:13:56.282Z,11.93
2018-03-24T13:14:56.279Z,11.77
2018-03-24T13:15:56.293Z,11.75
2018-03-24T13:16:56.269Z,11.70
2018-03-24T13:17:56.273Z,11.71
2018-03-24T13:18:56.274Z,11.61
2018-03-24T13:19:56.264Z,11.57
2018-03-24T13:20:56.267Z,11.49
2018-03-24T13:21:56.254Z,11.64
2018-03-24T13:22:56.270Z,11.78
2018-03-24T13:23:56.268Z,11.93
2018-03-24T13:24:56.261Z,11.96
2018-03-24T13:25:56.264Z,12.29
2018-03-24T13:26:56.252Z,12.29
2018-03-24T13:27:56.274Z,12.33
2018-03-24T13:28:57.203Z,12.42
2018-03-24T13:29:56.235Z,12.19
2018-03-24T13:30:56.236Z,12.11
2018-03-24T13:31:56.239Z,12.01
2018-03-24T13:32:56.240Z,12.09
2018-03-24T13:33:56.250Z,11.93
2018-03-24T13:34:56.238Z,11.82
2018-03-24T13:35:56.231Z,12.05
2018-03-24T13:36:56.247Z,11.97
2018-03-24T13:37:56.227Z,11.97
2018-03-24T13:38:56.224Z,11.99
2018-03-24T13:39:56.222Z,12.06
2018-03-24T13:40:56.210Z,11.89
2018-03-24T13:41:56.215Z,11.96
2018-03-24T13:42:56.216Z,11.74
2018-03-24T13:43:56.209Z,11.86
2018-03-24T13:44:56.211Z,11.57
2018-03-24T13:45:56.208Z,11.52
2018-03-24T13:46:56.233Z,11.54
2018-03-24T13:47:56.210Z,11.36
2018-03-24T13:48:56.199Z,11.20
2018-03-24T13:49:56.189Z,11.25
2018-03-24T13:50:56.256Z,11.20
2018-03-24T13:51:56.192Z,11.31
2018-03-24T13:52:56.207Z,11.41
2018-03-24T13:53:56.182Z,11.29
2018-03-24T13:54:56.170Z,11.43
2018-03-24T13:55:56.176Z,11.36
2018-03-24T13:56:56.195Z,11.50
2018-03-24T13:57:56.165Z,11.54
2018-03-24T13:58:56.170Z,11.53
2018-03-24T13:59:56.174Z,11.62
2018-03-24T14:00:56.160Z,11.41
2018-03-24T14:01:56.151Z,11.43
2018-03-24T14:02:56.157Z,11.35
2018-03-24T14:03:56.142Z,11.17
2018-03-24T14:04:56.140Z,11.20
2018-03-24T14:05:56.143Z,11.14
2018-03-24T14:06:56.156Z,11.13
2018-03-24T14:07:56.133Z,11.11
2018-03-24T14:08:56.715Z,11.13
2018-03-24T14:09:56.141Z,11.27
2018-03-24T14:10:56.138Z,11.19
2018-03-24T14:11:56.119Z,11.14
2018-03-24T14:12:56.122Z,11.13
2018-03-24T14:13:56.138Z,11.14
2018-03-24T14:14:56.112Z,11.11
2018-03-24T14:15:56.168Z,11.25
2018-03-24T14:16:56.128Z,11.16
2018-03-24T14:17:56.145Z,11.13
2018-03-24T14:18:56.100Z,11.07
2018-03-24T14:19:56.096Z,11.07
2018-03-24T14:20:56.098Z,10.86
2018-03-24T14:21:56.093Z,10.84
2018-03-24T14:22:56.102Z,10.80
2018-03-24T14:23:56.104Z,10.95
2018-03-24T14:24:56.127Z,11.06
2018-03-24T14:25:56.071Z,10.81
2018-03-24T14:26:56.085Z,10.86
2018-03-24T14:27:56.072Z,10.81
2018-03-24T14:28:56.093Z,10.80
2018-03-24T14:29:56.066Z,10.88
2018-03-24T14:30:56.081Z,11.06
2018-03-24T14:31:56.057Z,11.13
2018-03-24T14:32:56.071Z,11.13
2018-03-24T14:33:56.054Z,11.14
2018-03-24T14:34:56.053Z,11.14
2018-03-24T14:35:56.048Z,10.98
2018-03-24T14:36:56.082Z,11.16
2018-03-24T14:37:56.087Z,11.01
2018-03-24T14:38:56.046Z,10.86
2018-03-24T14:39:56.034Z,10.92
2018-03-24T14:40:56.719Z,10.68
2018-03-24T14:41:56.028Z,10.73
2018-03-24T14:42:56.057Z,10.62
2018-03-24T14:43:56.040Z,10.68
2018-03-24T14:44:56.010Z,10.60
2018-03-24T14:45:56.036Z,10.76
2018-03-24T14:46:56.015Z,10.71
2018-03-24T14:47:56.005Z,10.78
2018-03-24T14:48:56.000Z,10.83
2018-03-24T14:49:55.998Z,10.96
2018-03-24T14:50:55.996Z,10.89
2018-03-24T14:51:55.987Z,10.98
2018-03-24T14:52:55.983Z,10.81
2018-03-24T14:53:55.988Z,10.91
2018-03-24T14:54:55.979Z,10.81
2018-03-24T14:55:55.996Z,11.02
2018-03-24T14:56:55.979Z,11.03
2018-03-24T14:57:55.968Z,11.06
2018-03-24T14:58:55.967Z,11.01
2018-03-24T14:59:56.001Z,11.02
2018-03-24T15:00:55.956Z,11.09
2018-03-24T15:01:55.953Z,10.89
2018-03-24T15:02:55.951Z,10.94
2018-03-24T15:03:55.979Z,10.83
2018-03-24T15:04:55.977Z,10.73
2018-03-24T15:05:55.939Z,10.81
2018-03-24T15:06:55.947Z,10.89
2018-03-24T15:07:55.965Z,10.98
2018-03-24T15:08:56.734Z,11.06
2018-03-24T15:09:56.651Z,11.16
2018-03-24T15:10:55.930Z,11.20
2018-03-24T15:11:55.964Z,11.31
2018-03-24T15:12:55.982Z,11.32
2018-03-24T15:13:55.961Z,11.20
2018-03-24T15:14:55.950Z,11.17
2018-03-24T15:15:55.924Z,11.07
2018-03-24T15:16:55.918Z,11.17
2018-03-24T15:17:55.912Z,11.17
2018-03-24T15:18:55.926Z,11.27
2018-03-24T15:19:55.912Z,11.27
2018-03-24T15:20:55.903Z,11.29
2018-03-24T15:21:55.916Z,11.25
2018-03-24T15:22:55.912Z,11.20
2018-03-24T15:23:55.920Z,11.20
2018-03-24T15:24:55.899Z,11.17
2018-03-24T15:25:55.919Z,11.17
2018-03-24T15:26:55.920Z,11.11
2018-03-24T15:27:55.929Z,11.16
2018-03-24T15:28:55.875Z,11.13
2018-03-24T15:29:55.872Z,11.10
2018-03-24T15:30:55.880Z,11.09
2018-03-24T15:31:55.858Z,11.07
2018-03-24T15:32:55.850Z,11.07
2018-03-24T15:33:55.859Z,11.19
2018-03-24T15:34:55.854Z,11.14
2018-03-24T15:35:55.868Z,11.10
2018-03-24T15:36:55.845Z,11.11
2018-03-24T15:37:55.841Z,11.14
2018-03-24T15:38:55.829Z,11.16
2018-03-24T15:39:55.822Z,11.13
2018-03-24T15:40:55.820Z,11.02