createdAt,value
2023-01-23T00:04:29.578Z,4.60
2023-01-23T00:09:32.372Z,4.90
2023-01-23T00:14:34.992Z,3.90
2023-01-23T00:19:37.764Z,3.30
2023-01-23T00:24:40.291Z,4.00
2023-01-23T00:29:42.802Z,4.20
2023-01-23T00:34:46.166Z,4.50
2023-01-23T00:39:51.232Z,4.20
2023-01-23T00:44:53.772Z,3.10
2023-01-23T00:49:57.805Z,3.60
2023-01-23T00:55:00.294Z,4.20
2023-01-23T01:00:03.558Z,3.30
2023-01-23T01:05:06.861Z,2.80
2023-01-23T01:10:10.384Z,2.60
2023-01-23T01:15:13.921Z,2.50
2023-01-23T01:20:16.696Z,3.00
2023-01-23T01:25:19.367Z,3.20
2023-01-23T01:30:22.346Z,3.20
2023-01-23T01:35:25.621Z,2.80
2023-01-23T01:40:33.870Z,2.90
2023-01-23T01:46:07.564Z,2.20
2023-01-23T01:51:45.144Z,2.40
2023-01-23T01:57:00.236Z,2.40
2023-01-23T02:02:11.254Z,2.00
2023-01-23T02:07:37.435Z,2.30
2023-01-23T02:12:40.777Z,2.10
2023-01-23T02:17:45.551Z,2.50
2023-01-23T02:23:19.583Z,2.00
2023-01-23T02:28:22.349Z,2.20
2023-01-23T02:33:26.448Z,2.60
2023-01-23T02:38:44.255Z,3.20
2023-01-23T02:43:50.818Z,2.50
2023-01-23T02:48:54.319Z,2.10
2023-01-23T02:53:57.040Z,1.80
2023-01-23T02:59:17.964Z,1.90
2023-01-23T03:04:20.757Z,1.80
2023-01-23T03:09:23.431Z,2.30
2023-01-23T03:14:26.087Z,2.20
2023-01-23T03:19:29.058Z,2.40
2023-01-23T03:24:33.677Z,2.10
2023-01-23T03:29:54.718Z,2.30
2023-01-23T03:34:57.652Z,2.10
2023-01-23T03:40:19.225Z,1.90
2023-01-23T03:45:22.307Z,2.00
2023-01-23T03:50:25.231Z,1.90
2023-01-23T03:55:27.760Z,1.70
2023-01-23T04:00:30.497Z,1.80
2023-01-23T04:05:40.204Z,1.90
2023-01-23T04:10:42.797Z,1.60
2023-01-23T04:15:52.037Z,1.70
2023-01-23T04:20:55.422Z,1.70
2023-01-23T04:25:59.195Z,1.90
2023-01-23T04:31:02.643Z,1.80
2023-01-23T04:36:09.404Z,1.50
2023-01-23T04:41:19.958Z,1.70
2023-01-23T04:46:23.228Z,2.00
2023-01-23T04:51:33.486Z,1.70
2023-01-23T04:56:36.060Z,1.30
2023-01-23T05:01:40.576Z,1.30
2023-01-23T05:06:43.563Z,1.50
2023-01-23T05:11:47.220Z,1.40
2023-01-23T05:16:49.868Z,1.60
2023-01-23T05:22:05.359Z,1.60
2023-01-23T05:27:07.911Z,1.40
2023-01-23T05:32:14.361Z,1.40
2023-01-23T05:37:20.610Z,2.10
2023-01-23T05:42:27.664Z,4.50
2023-01-23T05:47:49.239Z,4.70
2023-01-23T05:52:53.351Z,3.30
2023-01-23T05:57:55.928Z,2.50
2023-01-23T06:03:01.637Z,2.10
2023-01-23T06:08:32.675Z,2.30
2023-01-23T06:13:36.176Z,3.00
2023-01-23T06:18:39.129Z,2.90
2023-01-23T06:23:41.707Z,2.40
2023-01-23T06:28:45.433Z,2.20
2023-01-23T06:33:51.955Z,2.30
2023-01-23T06:38:57.663Z,2.40
2023-01-23T06:44:07.823Z,2.70
2023-01-23T06:49:11.188Z,2.70
2023-01-23T06:54:14.045Z,2.80
2023-01-23T06:59:16.838Z,2.40
2023-01-23T07:04:20.427Z,2.20
2023-01-23T07:09:26.106Z,1.70
2023-01-23T07:14:40.884Z,1.70
2023-01-23T07:19:45.405Z,1.70
2023-01-23T07:24:51.325Z,1.60
2023-01-23T07:29:53.852Z,1.70
2023-01-23T07:34:56.401Z,2.10
2023-01-23T07:39:58.984Z,2.50
2023-01-23T07:45:01.640Z,2.50
2023-01-23T07:50:04.413Z,2.00
2023-01-23T07:55:07.319Z,1.90
2023-01-23T08:00:10.987Z,1.90
2023-01-23T08:05:16.269Z,1.50
2023-01-23T08:15:22.098Z,1.40
2023-01-23T08:20:25.262Z,1.60
2023-01-23T08:25:27.989Z,1.80
2023-01-23T08:30:30.499Z,1.70
2023-01-23T08:35:32.996Z,1.70
2023-01-23T08:40:35.517Z,1.70
2023-01-23T08:45:38.090Z,2.20
2023-01-23T08:50:40.603Z,3.00
2023-01-23T08:55:43.485Z,3.00
2023-01-23T09:00:47.602Z,3.20
2023-01-23T09:05:50.211Z,3.90
2023-01-23T09:10:52.740Z,3.50
2023-01-23T09:15:55.583Z,3.70
2023-01-23T09:20:58.293Z,4.00
2023-01-23T09:26:09.560Z,4.00
2023-01-23T09:31:13.801Z,3.80
2023-01-23T09:36:16.405Z,4.40
2023-01-23T09:41:26.851Z,4.00
2023-01-23T09:46:37.823Z,4.10
2023-01-23T09:51:49.367Z,5.10
2023-01-23T09:56:52.909Z,4.50
2023-01-23T10:01:56.402Z,4.40
2023-01-23T10:07:08.469Z,4.40
2023-01-23T10:12:44.110Z,4.30
2023-01-23T10:17:52.747Z,3.70
2023-01-23T10:23:41.116Z,3.40
2023-01-23T10:28:44.504Z,4.20
2023-01-23T10:34:05.436Z,4.90
2023-01-23T10:39:20.386Z,5.80
2023-01-23T10:44:23.134Z,5.70
2023-01-23T10:49:37.775Z,5.50
2023-01-23T10:54:47.181Z,5.00
2023-01-23T11:00:18.023Z,5.10
2023-01-23T11:05:52.140Z,5.50
2023-01-23T11:11:14.885Z,5.30
2023-01-23T11:16:23.249Z,5.20
2023-01-23T11:21:32.751Z,4.80
2023-01-23T11:26:37.190Z,5.00
2023-01-23T11:31:41.931Z,4.50
2023-01-23T11:37:12.650Z,4.20
2023-01-23T11:42:17.223Z,3.80
2023-01-23T11:47:40.088Z,3.50
2023-01-23T11:52:59.967Z,3.60
2023-01-23T11:58:30.917Z,3.80
2023-01-23T12:03:57.652Z,3.60
2023-01-23T12:09:12.389Z,3.30
2023-01-23T12:14:34.307Z,3.60
2023-01-23T12:20:05.302Z,3.40
2023-01-23T12:25:35.173Z,3.20
2023-01-23T12:31:21.691Z,3.00
2023-01-23T12:37:10.245Z,2.60
2023-01-23T12:42:24.386Z,2.60
2023-01-23T12:48:03.679Z,2.60
2023-01-23T12:53:12.466Z,2.60
2023-01-23T12:58:18.482Z,2.60
2023-01-23T13:03:46.615Z,2.80
2023-01-23T13:09:19.599Z,2.80
2023-01-23T13:14:39.567Z,2.40
2023-01-23T13:20:08.835Z,2.40
2023-01-23T13:25:18.835Z,2.40
2023-01-23T13:30:25.265Z,2.30
2023-01-23T13:35:39.791Z,2.70
2023-01-23T13:41:02.301Z,3.20
2023-01-23T13:46:04.955Z,3.30
2023-01-23T14:24:26.800Z,4.30
2023-01-23T14:29:29.459Z,4.00
2023-01-23T14:34:40.201Z,3.50
2023-01-23T14:39:53.185Z,3.30
2023-01-23T14:44:58.692Z,3.50
2023-01-23T14:50:02.958Z,3.30
2023-01-23T14:55:30.386Z,3.60
2023-01-23T15:00:35.771Z,3.90
2023-01-23T15:05:41.033Z,3.70
2023-01-23T15:10:43.548Z,3.50
2023-01-23T15:15:49.950Z,3.20
2023-01-23T15:20:57.599Z,2.80
2023-01-23T15:26:14.986Z,2.60
2023-01-23T15:31:41.388Z,2.30
2023-01-23T15:36:46.843Z,2.30
2023-01-23T15:41:54.861Z,2.50
2023-01-23T15:47:01.190Z,2.50
2023-01-23T15:52:24.009Z,2.10
2023-01-23T15:57:27.055Z,1.90
2023-01-23T16:02:32.329Z,1.80
2023-01-23T16:07:41.596Z,1.50
2023-01-23T16:12:46.898Z,1.80
2023-01-23T16:17:50.162Z,1.30
2023-01-23T16:22:56.468Z,1.50
2023-01-23T16:27:59.236Z,1.70
2023-01-23T16:33:02.063Z,1.50
2023-01-23T16:38:05.727Z,1.60
2023-01-23T16:43:09.433Z,1.80
2023-01-23T16:48:21.534Z,2.30
2023-01-23T16:53:36.900Z,1.90
2023-01-23T16:58:41.171Z,2.90
2023-01-23T17:03:44.982Z,4.20
2023-01-23T17:08:48.024Z,4.10
2023-01-23T17:14:00.792Z,4.00
2023-01-23T17:19:10.609Z,2.30
2023-01-23T17:24:16.790Z,1.50
2023-01-23T17:29:20.093Z,1.00
2023-01-23T17:39:27.049Z,0.70
2023-01-23T17:44:29.603Z,0.70
2023-01-23T17:49:32.898Z,0.60
2023-01-23T17:54:36.973Z,0.60
2023-01-23T17:59:39.467Z,0.60
2023-01-23T18:04:42.048Z,0.60
2023-01-23T18:09:44.524Z,0.90
2023-01-23T18:14:50.066Z,1.70
2023-01-23T18:19:53.988Z,1.90
2023-01-23T18:24:56.801Z,2.80
2023-01-23T18:30:18.297Z,2.30
2023-01-23T18:35:56.236Z,2.40
2023-01-23T18:40:58.902Z,2.50
2023-01-23T18:46:02.084Z,2.60
2023-01-23T18:51:19.856Z,2.80
2023-01-23T18:56:42.382Z,3.40
2023-01-23T19:02:01.551Z,2.90
2023-01-23T19:07:10.480Z,2.70
2023-01-23T19:12:31.587Z,2.90
2023-01-23T19:17:43.371Z,1.60
2023-01-23T19:22:53.419Z,1.50
2023-01-23T19:27:59.104Z,2.20
2023-01-23T19:33:02.282Z,3.50
2023-01-23T19:38:05.291Z,4.80
2023-01-23T19:43:16.929Z,4.40
2023-01-23T19:48:20.180Z,4.20
2023-01-23T19:53:24.149Z,3.90
2023-01-23T19:58:27.500Z,3.80
2023-01-23T20:03:30.737Z,3.70
2023-01-23T20:08:33.911Z,3.50
2023-01-23T20:13:37.317Z,3.60
2023-01-23T20:18:41.715Z,4.20
2023-01-23T20:23:45.554Z,4.40
2023-01-23T20:28:55.942Z,4.30
2023-01-23T20:33:59.366Z,3.90
2023-01-23T20:39:03.807Z,3.80
2023-01-23T20:44:07.191Z,3.50
2023-01-23T20:49:14.336Z,3.00
2023-01-23T20:54:18.214Z,3.30
2023-01-23T20:59:24.060Z,4.10
2023-01-23T21:04:32.300Z,3.30
2023-01-23T21:09:35.348Z,3.00
2023-01-23T21:14:39.640Z,2.80
2023-01-23T21:19:43.040Z,2.70
2023-01-23T21:24:46.060Z,3.20
2023-01-23T21:29:49.067Z,3.20
2023-01-23T21:34:53.748Z,2.90
2023-01-23T21:39:56.443Z,3.30
2023-01-23T21:44:59.172Z,4.10
2023-01-23T21:50:01.859Z,3.20
2023-01-23T21:55:04.890Z,4.00
2023-01-23T22:00:26.828Z,3.50
2023-01-23T22:05:29.315Z,3.20
2023-01-23T22:10:32.388Z,3.00
2023-01-23T22:15:34.953Z,2.80
2023-01-23T22:20:40.407Z,2.80
2023-01-23T22:25:42.909Z,2.40
2023-01-23T22:30:45.482Z,2.20
2023-01-23T22:35:48.352Z,2.80
2023-01-23T22:41:02.218Z,2.90
2023-01-23T22:46:13.857Z,3.70
2023-01-23T22:51:24.670Z,3.20
2023-01-23T22:56:28.433Z,3.10
2023-01-23T23:01:31.042Z,3.60
2023-01-23T23:06:33.527Z,3.30
2023-01-23T23:11:37.419Z,3.40
2023-01-23T23:16:40.980Z,3.70
2023-01-23T23:21:43.433Z,3.70
2023-01-23T23:26:46.101Z,3.70
2023-01-23T23:31:51.744Z,3.50
2023-01-23T23:36:54.355Z,3.80
2023-01-23T23:41:56.823Z,3.30
2023-01-23T23:46:59.420Z,4.00
2023-01-23T23:52:01.889Z,3.80
2023-01-23T23:57:04.485Z,3.30
