createdAt,value
2022-12-25T00:00:00.662Z,20.12
2022-12-25T00:02:27.075Z,20.12
2022-12-25T00:04:53.514Z,20.11
2022-12-25T00:07:19.856Z,20.09
2022-12-25T00:09:46.191Z,20.08
2022-12-25T00:12:12.528Z,20.09
2022-12-25T00:14:38.848Z,20.09
2022-12-25T00:17:05.180Z,20.07
2022-12-25T00:19:31.657Z,20.05
2022-12-25T00:21:58.192Z,20.05
2022-12-25T00:24:24.760Z,20.06
2022-12-25T00:26:51.284Z,20.05
2022-12-25T00:29:17.849Z,20.04
2022-12-25T00:31:44.554Z,20.04
2022-12-25T00:34:11.201Z,20.04
2022-12-25T00:36:41.620Z,20.01
2022-12-25T00:39:12.283Z,20.02
2022-12-25T00:41:57.465Z,20.01
2022-12-25T00:44:24.077Z,20.01
2022-12-25T00:46:50.668Z,20.04
2022-12-25T00:49:17.193Z,20.05
2022-12-25T00:51:43.806Z,20.07
2022-12-25T00:54:10.345Z,20.07
2022-12-25T00:56:37.078Z,20.09
2022-12-25T00:59:03.698Z,20.11
2022-12-25T01:01:30.372Z,20.13
2022-12-25T01:03:57.149Z,20.13
2022-12-25T01:06:23.699Z,20.13
2022-12-25T01:09:09.013Z,20.13
2022-12-25T01:11:35.592Z,20.12
2022-12-25T01:14:02.143Z,20.13
2022-12-25T01:16:29.414Z,20.12
2022-12-25T01:18:56.099Z,20.12
2022-12-25T01:21:22.787Z,20.12
2022-12-25T01:23:49.833Z,20.11
2022-12-25T01:26:16.732Z,20.11
2022-12-25T01:28:43.287Z,20.11
2022-12-25T01:31:13.079Z,20.09
2022-12-25T01:33:40.007Z,20.07
2022-12-25T01:36:16.660Z,20.06
2022-12-25T01:38:43.521Z,20.06
2022-12-25T01:41:10.592Z,20.06
2022-12-25T01:43:55.011Z,20.05
2022-12-25T01:46:21.478Z,20.03
2022-12-25T01:48:47.838Z,20.01
2022-12-25T01:51:18.286Z,20.00
2022-12-25T01:53:44.611Z,19.99
2022-12-25T01:56:11.443Z,19.99
2022-12-25T01:58:37.814Z,19.99
2022-12-25T02:01:05.860Z,19.97
2022-12-25T02:03:32.286Z,19.98
2022-12-25T02:05:58.902Z,19.96
2022-12-25T02:08:25.274Z,19.97
2022-12-25T02:10:51.602Z,19.96
2022-12-25T02:13:18.349Z,19.96
2022-12-25T02:16:01.401Z,19.95
2022-12-25T02:18:33.732Z,19.95
2022-12-25T02:21:35.334Z,19.94
2022-12-25T02:24:20.200Z,19.93
2022-12-25T02:27:05.402Z,19.92
2022-12-25T02:29:43.848Z,19.92
2022-12-25T02:32:20.538Z,19.91
2022-12-25T02:34:46.989Z,19.91
2022-12-25T02:49:45.534Z,19.87
2022-12-25T02:52:31.523Z,19.88
2022-12-25T02:55:27.394Z,19.90
2022-12-25T02:58:13.754Z,19.93
2022-12-25T03:00:59.919Z,19.95
2022-12-25T03:03:45.813Z,19.97
2022-12-25T03:06:30.600Z,19.97
2022-12-25T03:09:17.083Z,19.99
2022-12-25T03:11:43.965Z,20.01
2022-12-25T03:14:29.866Z,20.00
2022-12-25T03:16:56.908Z,19.99
2022-12-25T03:19:44.458Z,19.99
2022-12-25T03:22:30.859Z,19.98
2022-12-25T03:25:15.980Z,19.96
2022-12-25T03:27:42.305Z,19.95
2022-12-25T03:30:27.397Z,19.94
2022-12-25T03:33:36.688Z,19.93
2022-12-25T03:36:04.924Z,19.94
2022-12-25T03:38:52.194Z,19.96
2022-12-25T03:41:56.199Z,19.97
2022-12-25T03:44:43.137Z,19.98
2022-12-25T03:47:32.451Z,20.00
2022-12-25T03:50:20.251Z,20.02
2022-12-25T03:53:05.475Z,20.02
2022-12-25T03:55:50.322Z,20.04
2022-12-25T03:58:41.767Z,20.04
2022-12-25T04:01:27.089Z,20.04
2022-12-25T04:04:11.928Z,20.07
2022-12-25T04:06:56.773Z,20.07
2022-12-25T04:09:41.653Z,20.07
2022-12-25T04:12:26.798Z,20.08
2022-12-25T04:15:11.730Z,20.08
2022-12-25T04:17:56.580Z,20.07
2022-12-25T04:20:41.564Z,20.06
2022-12-25T04:23:26.689Z,20.07
2022-12-25T04:26:11.435Z,20.07
2022-12-25T04:28:56.247Z,20.06
2022-12-25T04:31:41.193Z,20.07
2022-12-25T04:34:26.109Z,20.09
2022-12-25T04:36:52.460Z,20.09
2022-12-25T04:39:18.789Z,20.09
2022-12-25T04:41:45.295Z,20.10
2022-12-25T04:44:11.613Z,20.11
2022-12-25T04:46:38.017Z,20.12
2022-12-25T04:49:04.407Z,20.13
2022-12-25T04:51:30.762Z,20.11
2022-12-25T04:53:57.171Z,20.12
2022-12-25T04:56:23.491Z,20.11
2022-12-25T04:58:49.865Z,20.11
2022-12-25T05:01:16.341Z,20.09
2022-12-25T05:03:42.861Z,20.11
2022-12-25T05:06:09.272Z,20.10
2022-12-25T05:08:35.930Z,20.12
2022-12-25T05:11:06.046Z,20.12
2022-12-25T05:13:32.444Z,20.14
2022-12-25T05:15:58.856Z,20.13
2022-12-25T05:18:25.754Z,20.14
2022-12-25T05:20:54.959Z,20.14
2022-12-25T05:23:21.399Z,20.15
2022-12-25T05:25:47.803Z,20.15
2022-12-25T05:28:14.157Z,20.16
2022-12-25T05:30:40.486Z,20.17
2022-12-25T05:33:06.837Z,20.16
2022-12-25T05:35:33.195Z,20.17
2022-12-25T05:37:59.541Z,20.16
2022-12-25T05:40:25.874Z,20.15
2022-12-25T05:42:52.215Z,20.14
2022-12-25T05:45:18.540Z,20.14
2022-12-25T05:47:44.896Z,20.15
2022-12-25T05:50:11.231Z,20.14
2022-12-25T05:52:37.571Z,20.14
2022-12-25T05:55:03.923Z,20.14
2022-12-25T05:57:30.563Z,20.16
2022-12-25T05:59:56.897Z,20.17
2022-12-25T06:02:23.693Z,20.17
2022-12-25T06:04:50.068Z,20.17
2022-12-25T06:07:16.395Z,20.18
2022-12-25T06:09:42.733Z,20.17
2022-12-25T06:12:09.406Z,20.17
2022-12-25T06:14:35.881Z,20.15
2022-12-25T06:17:02.273Z,20.15
2022-12-25T06:19:28.652Z,20.15
2022-12-25T06:21:54.963Z,20.16
2022-12-25T06:24:21.821Z,20.17
2022-12-25T06:26:48.236Z,20.12
2022-12-25T06:29:14.563Z,20.12
2022-12-25T06:31:40.938Z,20.15
2022-12-25T06:34:07.298Z,20.18
2022-12-25T06:36:33.627Z,20.20
2022-12-25T06:39:00.245Z,20.21
2022-12-25T06:41:27.440Z,20.21
2022-12-25T06:43:54.613Z,20.20
2022-12-25T06:46:21.023Z,20.21
2022-12-25T06:48:50.295Z,20.21
2022-12-25T06:51:17.260Z,20.20
2022-12-25T06:53:43.604Z,20.21
2022-12-25T06:56:15.129Z,20.21
2022-12-25T06:58:51.295Z,20.20
2022-12-25T07:01:21.617Z,20.20
2022-12-25T07:03:48.506Z,20.21
2022-12-25T07:06:15.175Z,20.21
2022-12-25T07:08:41.512Z,20.20
2022-12-25T07:11:07.828Z,20.21
2022-12-25T07:13:34.171Z,20.22
2022-12-25T07:16:00.931Z,20.22
2022-12-25T07:18:27.320Z,20.21
2022-12-25T07:20:55.630Z,20.20
2022-12-25T07:23:22.299Z,20.21
2022-12-25T07:25:54.980Z,20.20
2022-12-25T07:28:21.381Z,20.19
2022-12-25T07:30:47.717Z,20.20
2022-12-25T07:33:14.059Z,20.19
2022-12-25T07:35:43.341Z,20.21
2022-12-25T07:38:09.677Z,20.21
2022-12-25T07:40:36.011Z,20.23
2022-12-25T07:43:02.337Z,20.22
2022-12-25T07:45:28.781Z,20.24
2022-12-25T07:47:55.789Z,20.25
2022-12-25T07:50:22.619Z,20.25
2022-12-25T07:52:48.963Z,20.25
2022-12-25T07:55:15.299Z,20.25
2022-12-25T07:57:41.633Z,20.25
2022-12-25T08:00:08.211Z,20.26
2022-12-25T08:02:38.401Z,20.26
2022-12-25T08:05:05.024Z,20.24
2022-12-25T08:07:31.336Z,20.26
2022-12-25T08:09:57.692Z,20.23
2022-12-25T08:12:24.025Z,20.23
2022-12-25T08:14:50.343Z,20.23
2022-12-25T08:17:16.684Z,20.24
2022-12-25T08:19:43.152Z,20.25
2022-12-25T08:22:09.479Z,20.25
2022-12-25T08:24:35.804Z,20.26
2022-12-25T08:27:02.126Z,20.25
2022-12-25T08:29:28.955Z,20.27
2022-12-25T08:31:55.379Z,20.27
2022-12-25T08:34:21.764Z,20.27
2022-12-25T08:36:48.097Z,20.27
2022-12-25T08:39:14.431Z,20.25
2022-12-25T08:41:40.748Z,20.24
2022-12-25T08:44:07.066Z,20.25
2022-12-25T08:46:33.432Z,20.25
2022-12-25T08:48:59.804Z,20.34
2022-12-25T08:51:26.155Z,20.35
2022-12-25T08:53:52.684Z,20.35
2022-12-25T08:56:19.068Z,20.33
2022-12-25T08:58:45.425Z,20.34
2022-12-25T09:01:12.125Z,20.35
2022-12-25T09:03:38.598Z,20.38
2022-12-25T09:06:11.521Z,20.38
2022-12-25T09:08:41.128Z,20.38
2022-12-25T09:11:12.720Z,20.39
2022-12-25T09:13:39.068Z,20.39
2022-12-25T09:16:06.219Z,20.38
2022-12-25T09:18:32.568Z,20.36
2022-12-25T09:21:02.500Z,20.34
2022-12-25T09:23:28.832Z,20.35
2022-12-25T09:25:55.151Z,20.32
2022-12-25T09:28:21.606Z,20.23
2022-12-25T09:30:50.172Z,19.28
2022-12-25T09:33:16.574Z,19.60
2022-12-25T09:35:42.995Z,19.85
2022-12-25T09:38:09.311Z,20.03
2022-12-25T09:40:36.287Z,20.16
2022-12-25T09:43:02.605Z,20.27
2022-12-25T09:45:30.010Z,20.30
2022-12-25T09:47:56.486Z,20.36
2022-12-25T09:50:24.300Z,20.40
2022-12-25T09:52:52.742Z,20.41
2022-12-25T09:55:21.002Z,20.41
2022-12-25T09:57:49.670Z,20.42
2022-12-25T10:00:16.599Z,20.42
2022-12-25T10:02:42.988Z,20.40
2022-12-25T10:05:16.699Z,20.40
2022-12-25T10:07:59.709Z,20.42
2022-12-25T10:10:46.666Z,20.43
2022-12-25T10:13:18.871Z,20.44
2022-12-25T10:15:58.000Z,20.46
2022-12-25T10:18:46.063Z,20.46
2022-12-25T10:21:13.470Z,20.53
2022-12-25T10:23:44.996Z,20.51
2022-12-25T10:26:18.147Z,20.53
2022-12-25T10:29:04.773Z,20.55
2022-12-25T10:31:34.006Z,20.54
2022-12-25T10:34:00.617Z,20.53
2022-12-25T10:36:27.537Z,20.53
2022-12-25T10:38:54.054Z,20.51
2022-12-25T10:41:39.328Z,20.52
2022-12-25T10:44:12.608Z,20.53
2022-12-25T10:46:38.988Z,20.51
2022-12-25T10:49:05.375Z,20.53
2022-12-25T10:51:32.774Z,20.52
2022-12-25T10:53:59.179Z,20.54
2022-12-25T10:56:25.554Z,20.54
2022-12-25T10:58:51.884Z,20.54
2022-12-25T11:01:18.276Z,20.57
2022-12-25T11:03:45.140Z,20.59
2022-12-25T11:06:21.446Z,20.61
2022-12-25T11:08:49.808Z,20.63
2022-12-25T11:11:17.354Z,20.67
2022-12-25T11:13:54.258Z,20.72
2022-12-25T11:16:29.878Z,20.63
2022-12-25T11:18:56.423Z,20.63
2022-12-25T11:22:43.525Z,20.60
2022-12-25T11:25:12.042Z,20.54
2022-12-25T11:27:38.357Z,20.56
2022-12-25T11:30:04.917Z,20.58
2022-12-25T11:32:32.988Z,20.59
2022-12-25T11:34:59.861Z,20.59
2022-12-25T11:37:37.481Z,20.59
2022-12-25T11:40:04.203Z,20.58
2022-12-25T11:42:34.769Z,20.57
2022-12-25T11:45:07.324Z,20.56
2022-12-25T11:47:33.553Z,20.55
2022-12-25T11:50:04.169Z,20.57
2022-12-25T11:52:32.483Z,20.56
2022-12-25T11:55:01.869Z,20.57
2022-12-25T11:57:28.187Z,20.57
2022-12-25T12:00:04.249Z,20.57
2022-12-25T12:02:36.125Z,20.58
2022-12-25T12:05:04.451Z,20.56
2022-12-25T12:07:30.870Z,20.57
2022-12-25T12:10:03.138Z,20.56
2022-12-25T12:12:31.537Z,20.56
2022-12-25T12:15:00.793Z,20.53
2022-12-25T12:17:27.125Z,20.54
2022-12-25T12:19:53.451Z,20.53
2022-12-25T12:22:21.537Z,20.55
2022-12-25T12:24:50.394Z,20.54
2022-12-25T12:27:24.098Z,20.56
2022-12-25T12:29:50.991Z,20.57
2022-12-25T12:32:25.224Z,20.57
2022-12-25T12:34:51.575Z,20.57
2022-12-25T12:37:24.491Z,20.51
2022-12-25T12:39:51.474Z,20.50
2022-12-25T12:42:18.450Z,20.31
2022-12-25T12:44:44.771Z,20.27
2022-12-25T12:47:30.357Z,20.35
2022-12-25T12:49:59.777Z,20.50
2022-12-25T12:52:45.594Z,20.58
2022-12-25T12:55:14.838Z,20.71
2022-12-25T12:57:42.779Z,20.77
2022-12-25T13:00:15.856Z,20.80
2022-12-25T13:02:52.069Z,20.84
2022-12-25T13:05:30.550Z,20.88
2022-12-25T13:08:12.139Z,20.92
2022-12-25T13:10:39.160Z,20.93
2022-12-25T13:13:31.774Z,20.92
2022-12-25T13:15:58.117Z,21.04
2022-12-25T13:18:24.447Z,21.17
2022-12-25T13:20:57.302Z,21.26
2022-12-25T13:23:32.285Z,21.28
2022-12-25T13:26:02.231Z,21.40
2022-12-25T13:28:29.015Z,21.39
2022-12-25T13:31:02.011Z,21.39
2022-12-25T13:33:28.362Z,21.39
2022-12-25T13:35:54.722Z,21.36
2022-12-25T13:38:21.171Z,21.39
2022-12-25T13:41:12.592Z,21.40
2022-12-25T13:43:38.991Z,21.39
2022-12-25T13:46:05.499Z,21.39
2022-12-25T13:48:31.885Z,21.42
2022-12-25T13:50:59.189Z,21.46
2022-12-25T13:53:26.306Z,21.49
2022-12-25T13:55:53.013Z,21.50
2022-12-25T13:58:22.858Z,21.49
2022-12-25T14:00:49.895Z,21.50
2022-12-25T14:03:22.965Z,21.49
2022-12-25T14:06:02.216Z,21.49
2022-12-25T14:08:29.489Z,21.51
2022-12-25T14:10:55.850Z,21.49
2022-12-25T14:13:22.725Z,21.51
2022-12-25T14:15:50.223Z,21.54
2022-12-25T14:18:16.985Z,21.57
2022-12-25T14:20:59.416Z,21.57
2022-12-25T14:23:25.773Z,21.59
2022-12-25T14:25:52.199Z,21.54
2022-12-25T14:28:19.415Z,21.55
2022-12-25T14:30:45.796Z,21.52
2022-12-25T14:33:15.865Z,21.52
2022-12-25T14:35:42.200Z,21.50
2022-12-25T14:38:09.219Z,21.49
2022-12-25T14:40:38.457Z,21.36
2022-12-25T14:43:05.369Z,21.27
2022-12-25T14:45:35.058Z,21.31
2022-12-25T14:48:24.993Z,21.27
2022-12-25T14:51:02.449Z,21.25
2022-12-25T14:53:33.785Z,21.24
2022-12-25T14:56:00.157Z,21.22
2022-12-25T14:58:27.074Z,21.21
2022-12-25T15:00:56.772Z,21.18
2022-12-25T15:03:24.760Z,21.17
2022-12-25T15:05:58.486Z,21.15
2022-12-25T15:08:24.963Z,21.13
2022-12-25T15:11:00.948Z,21.12
2022-12-25T15:13:27.817Z,21.10
2022-12-25T15:15:56.222Z,21.09
2022-12-25T15:18:22.629Z,21.07
2022-12-25T15:20:51.136Z,21.06
2022-12-25T15:23:20.105Z,21.05
2022-12-25T15:25:47.498Z,21.04
2022-12-25T15:28:13.894Z,21.01
2022-12-25T15:30:42.950Z,21.01
2022-12-25T15:33:11.946Z,21.00
2022-12-25T15:35:38.985Z,20.98
2022-12-25T15:38:05.471Z,20.97
2022-12-25T15:40:31.877Z,20.95
2022-12-25T15:42:58.238Z,20.93
2022-12-25T15:45:28.525Z,20.93
2022-12-25T15:47:54.952Z,20.90
2022-12-25T15:50:35.351Z,20.90
2022-12-25T15:53:02.624Z,20.88
2022-12-25T15:55:28.992Z,20.87
2022-12-25T15:57:55.383Z,20.87
2022-12-25T16:00:22.728Z,20.86
2022-12-25T16:02:49.475Z,20.87
2022-12-25T16:05:15.918Z,20.88
2022-12-25T16:07:42.261Z,20.89
2022-12-25T16:10:11.595Z,20.92
2022-12-25T16:12:38.948Z,20.95
2022-12-25T16:15:05.506Z,20.95
2022-12-25T16:17:31.845Z,20.97
2022-12-25T16:19:58.184Z,20.96
2022-12-25T16:22:31.573Z,20.96
2022-12-25T16:24:57.912Z,20.96
2022-12-25T16:27:24.283Z,20.95
2022-12-25T16:29:50.636Z,20.95
2022-12-25T16:32:17.024Z,20.96
2022-12-25T16:34:43.406Z,20.96
2022-12-25T16:37:09.769Z,20.96
2022-12-25T16:39:36.737Z,20.95
2022-12-25T16:42:03.087Z,20.95
2022-12-25T16:44:32.031Z,20.92
2022-12-25T16:46:58.630Z,20.93
2022-12-25T16:49:24.972Z,20.91
2022-12-25T16:51:51.319Z,20.91
2022-12-25T16:54:17.728Z,20.90
2022-12-25T16:56:44.081Z,20.90
2022-12-25T16:59:10.441Z,20.90
2022-12-25T17:01:38.179Z,20.91
2022-12-25T17:04:05.080Z,20.91
2022-12-25T17:06:31.511Z,20.93
2022-12-25T17:08:58.367Z,20.93
2022-12-25T17:11:27.362Z,20.95
2022-12-25T17:13:54.097Z,20.95
2022-12-25T17:16:21.286Z,20.96
2022-12-25T17:18:47.715Z,20.95
2022-12-25T17:21:16.967Z,20.95
2022-12-25T17:23:45.028Z,20.95
2022-12-25T17:26:11.439Z,20.90
2022-12-25T17:28:37.799Z,20.95
2022-12-25T17:31:04.536Z,20.96
2022-12-25T17:33:30.945Z,20.96
2022-12-25T17:36:03.941Z,20.96
2022-12-25T17:38:30.912Z,20.96
2022-12-25T17:40:57.566Z,20.98
2022-12-25T17:43:23.891Z,21.01
2022-12-25T17:45:50.215Z,21.06
2022-12-25T17:48:16.623Z,20.99
2022-12-25T17:50:43.001Z,20.97
2022-12-25T17:53:09.357Z,21.01
2022-12-25T17:55:38.085Z,21.04
2022-12-25T17:58:04.628Z,21.06
2022-12-25T18:00:31.259Z,21.06
2022-12-25T18:02:58.158Z,21.06
2022-12-25T18:05:24.658Z,21.10
2022-12-25T18:07:51.021Z,21.07
2022-12-25T18:10:17.406Z,21.09
2022-12-25T18:12:44.538Z,21.18
2022-12-25T18:15:10.972Z,21.22
2022-12-25T18:17:37.334Z,21.15
2022-12-25T18:20:04.095Z,21.20
2022-12-25T18:22:30.435Z,21.19
2022-12-25T18:24:56.999Z,21.22
2022-12-25T18:27:27.549Z,21.21
2022-12-25T18:29:58.000Z,21.23
2022-12-25T18:32:28.005Z,21.21
2022-12-25T18:34:54.856Z,21.17
2022-12-25T18:37:21.483Z,21.22
2022-12-25T18:39:47.904Z,21.30
2022-12-25T18:42:33.074Z,21.30
2022-12-25T18:45:02.389Z,21.34
2022-12-25T18:47:28.883Z,21.33
2022-12-25T18:49:58.200Z,21.26
2022-12-25T18:52:49.304Z,21.28
2022-12-25T18:55:11.328Z,21.06
2022-12-25T18:57:39.740Z,21.21
2022-12-25T19:00:06.493Z,21.26
2022-12-25T19:02:32.957Z,21.25
2022-12-25T19:04:59.419Z,21.26
2022-12-25T19:07:25.782Z,21.32
2022-12-25T19:09:52.227Z,21.38
2022-12-25T19:12:18.654Z,21.38
2022-12-25T19:14:47.226Z,21.40
2022-12-25T19:17:14.521Z,21.43
2022-12-25T19:19:40.891Z,21.43
2022-12-25T19:22:07.226Z,21.43
2022-12-25T19:24:33.573Z,21.40
2022-12-25T19:26:59.994Z,21.44
2022-12-25T19:29:26.470Z,21.48
2022-12-25T19:31:53.597Z,21.44
2022-12-25T19:34:20.675Z,21.46
2022-12-25T19:36:47.026Z,21.41
2022-12-25T19:39:13.352Z,21.41
2022-12-25T19:41:39.745Z,21.40
2022-12-25T19:44:06.083Z,21.44
2022-12-25T19:46:33.445Z,21.44
2022-12-25T19:49:04.446Z,21.40
2022-12-25T19:51:32.938Z,21.42
2022-12-25T19:54:00.589Z,21.39
2022-12-25T19:56:28.727Z,21.23
2022-12-25T19:58:55.344Z,21.23
2022-12-25T20:01:22.204Z,21.23
2022-12-25T20:03:48.775Z,21.26
2022-12-25T20:06:22.767Z,21.27
2022-12-25T20:08:50.061Z,21.27
2022-12-25T20:11:16.973Z,21.28
2022-12-25T20:13:43.306Z,21.33
2022-12-25T20:16:10.140Z,21.24
2022-12-25T20:18:36.877Z,21.23
2022-12-25T20:21:14.030Z,21.22
2022-12-25T20:23:40.947Z,21.21
2022-12-25T20:26:07.284Z,21.21
2022-12-25T20:28:33.862Z,21.20
2022-12-25T20:31:04.491Z,21.18
2022-12-25T20:33:30.857Z,21.17
2022-12-25T20:35:59.942Z,21.16
2022-12-25T20:38:26.332Z,21.01
2022-12-25T20:41:25.780Z,21.06
2022-12-25T20:43:45.907Z,21.10
2022-12-25T20:46:12.274Z,21.10
2022-12-25T20:48:38.778Z,21.09
2022-12-25T20:51:05.845Z,21.07
2022-12-25T20:53:32.286Z,21.05
2022-12-25T20:55:58.619Z,21.07
2022-12-25T20:58:24.967Z,21.04
2022-12-25T21:00:51.334Z,21.01
2022-12-25T21:03:20.935Z,20.97
2022-12-25T21:05:51.237Z,21.06
2022-12-25T21:08:17.669Z,21.01
2022-12-25T21:10:45.166Z,20.99
2022-12-25T21:13:11.499Z,20.98
2022-12-25T21:15:42.342Z,20.99
2022-12-25T21:18:08.724Z,20.99
2022-12-25T21:20:35.074Z,21.01
2022-12-25T21:23:01.430Z,21.01
2022-12-25T21:25:27.816Z,21.02
2022-12-25T21:27:54.190Z,21.02
2022-12-25T21:30:20.575Z,21.02
2022-12-25T21:33:05.644Z,21.01
2022-12-25T21:35:31.991Z,21.01
2022-12-25T21:37:58.339Z,21.01
2022-12-25T21:40:24.691Z,21.00
2022-12-25T21:42:51.660Z,20.99
2022-12-25T21:45:17.983Z,20.98
2022-12-25T21:48:01.851Z,20.97
2022-12-25T21:50:48.024Z,20.98
2022-12-25T21:53:16.101Z,20.97
2022-12-25T21:55:42.427Z,20.97
2022-12-25T21:58:08.749Z,20.96
2022-12-25T22:00:35.061Z,20.95
2022-12-25T22:03:01.445Z,20.93
2022-12-25T22:05:46.797Z,20.92
2022-12-25T22:08:13.153Z,20.92
2022-12-25T22:10:39.499Z,20.91
2022-12-25T22:13:27.329Z,20.91
2022-12-25T22:16:12.550Z,20.90
2022-12-25T22:18:57.390Z,20.88
2022-12-25T22:21:25.194Z,20.89
2022-12-25T22:23:51.524Z,20.87
2022-12-25T22:26:21.074Z,20.85
2022-12-25T22:28:47.577Z,20.85
2022-12-25T22:31:14.194Z,20.85
2022-12-25T22:33:40.623Z,20.85
2022-12-25T22:36:07.527Z,20.85
2022-12-25T22:38:33.891Z,20.84
2022-12-25T22:41:06.414Z,20.83
2022-12-25T22:44:06.743Z,20.83
2022-12-25T22:46:19.084Z,20.81
2022-12-25T22:48:45.465Z,20.80
2022-12-25T22:51:14.708Z,20.80
2022-12-25T22:53:41.031Z,20.79
2022-12-25T22:56:10.332Z,20.79
2022-12-25T22:58:36.670Z,20.78
2022-12-25T23:01:03.018Z,20.76
2022-12-25T23:03:31.182Z,20.76
2022-12-25T23:05:57.635Z,20.75
2022-12-25T23:08:24.080Z,20.74
2022-12-25T23:10:50.472Z,20.73
2022-12-25T23:13:35.264Z,20.73
2022-12-25T23:16:01.667Z,20.73
2022-12-25T23:18:46.384Z,20.72
2022-12-25T23:21:32.020Z,20.70
2022-12-25T23:24:17.104Z,20.69
2022-12-25T23:26:43.433Z,20.73
2022-12-25T23:29:28.536Z,20.73
2022-12-25T23:31:54.933Z,20.73
2022-12-25T23:34:21.408Z,20.72
2022-12-25T23:36:47.737Z,20.71
2022-12-25T23:39:14.070Z,20.70
2022-12-25T23:41:40.526Z,20.69
2022-12-25T23:44:07.076Z,20.66
2022-12-25T23:46:33.446Z,20.66
2022-12-25T23:48:59.869Z,20.66
2022-12-25T23:51:26.185Z,20.64
2022-12-25T23:53:52.544Z,20.64
2022-12-25T23:56:18.867Z,20.63
2022-12-25T23:58:51.332Z,20.61
