createdAt,value
2023-04-29T00:06:20.311Z,11.20
2023-04-29T00:16:26.272Z,8.90
2023-04-29T00:26:32.325Z,9.80
2023-04-29T00:36:38.039Z,8.80
2023-04-29T00:46:43.749Z,8.50
2023-04-29T00:56:50.367Z,9.60
2023-04-29T01:07:06.383Z,9.10
2023-04-29T01:17:19.160Z,7.70
2023-04-29T01:27:32.531Z,9.40
2023-04-29T01:37:50.801Z,7.40
2023-04-29T01:47:58.802Z,8.10
2023-04-29T01:58:04.546Z,7.70
2023-04-29T02:08:10.137Z,8.50
2023-04-29T02:18:16.170Z,7.90
2023-04-29T02:28:23.631Z,7.70
2023-04-29T02:38:29.263Z,7.30
2023-04-29T02:48:35.014Z,7.80
2023-04-29T02:58:42.182Z,8.00
2023-04-29T03:08:47.816Z,7.40
2023-04-29T03:18:53.467Z,7.20
2023-04-29T03:28:59.528Z,7.50
2023-04-29T03:39:05.295Z,7.50
2023-04-29T03:49:10.968Z,7.00
2023-04-29T03:59:16.667Z,8.20
2023-04-29T04:09:22.334Z,7.40
2023-04-29T04:19:29.328Z,7.50
2023-04-29T04:29:34.949Z,7.40
2023-04-29T04:39:41.313Z,6.90
2023-04-29T04:49:46.919Z,6.40
2023-04-29T04:59:53.154Z,6.80
2023-04-29T05:09:59.423Z,6.90
2023-04-29T05:20:06.273Z,6.90
2023-04-29T05:30:13.474Z,6.60
2023-04-29T05:40:19.376Z,6.80
2023-04-29T05:50:25.647Z,6.30
2023-04-29T06:00:31.841Z,7.40
2023-04-29T06:10:38.244Z,6.50
2023-04-29T06:20:43.849Z,5.80
2023-04-29T06:30:50.280Z,6.40
2023-04-29T06:40:57.883Z,6.80
2023-04-29T06:51:03.996Z,6.30
2023-04-29T07:01:09.643Z,6.70
2023-04-29T07:11:15.365Z,6.70
2023-04-29T07:21:20.981Z,6.90
2023-04-29T07:31:26.939Z,6.90
2023-04-29T07:41:32.707Z,7.60
2023-04-29T07:51:38.228Z,6.70
2023-04-29T08:01:44.641Z,7.40
2023-04-29T08:11:50.315Z,7.90
2023-04-29T08:21:56.455Z,8.90
2023-04-29T08:32:02.435Z,8.20
2023-04-29T08:42:12.250Z,9.10
2023-04-29T08:52:17.853Z,7.90
2023-04-29T09:02:25.697Z,6.90
2023-04-29T09:12:31.386Z,7.10
2023-04-29T09:22:50.402Z,6.50
2023-04-29T09:33:10.571Z,7.50
2023-04-29T09:43:18.501Z,7.20
2023-04-29T09:53:32.407Z,6.80
2023-04-29T10:03:40.074Z,6.40
2023-04-29T10:13:46.637Z,4.80
2023-04-29T10:23:53.868Z,4.00
2023-04-29T10:34:01.695Z,5.30
2023-04-29T10:44:07.790Z,3.50
2023-04-29T10:54:16.714Z,4.00
2023-04-29T11:04:24.062Z,5.30
2023-04-29T11:14:33.469Z,5.40
2023-04-29T11:24:49.241Z,7.00
2023-04-29T11:34:55.456Z,5.20
2023-04-29T11:45:01.752Z,6.30
2023-04-29T11:55:10.207Z,7.60
2023-04-29T12:05:17.364Z,7.00
2023-04-29T12:15:24.149Z,4.70
2023-04-29T12:25:33.542Z,5.90
2023-04-29T12:35:39.492Z,6.20
2023-04-29T12:45:45.547Z,6.20
2023-04-29T12:55:51.748Z,6.60
2023-04-29T13:05:57.536Z,6.90
2023-04-29T13:16:04.152Z,7.00
2023-04-29T13:26:10.190Z,7.50
2023-04-29T13:36:15.944Z,6.80
2023-04-29T13:46:22.434Z,6.70
2023-04-29T13:57:14.807Z,4.90
2023-04-29T14:06:54.621Z,4.60
2023-04-29T14:17:01.420Z,6.70
2023-04-29T14:27:07.361Z,5.00
2023-04-29T14:37:13.099Z,7.10
2023-04-29T14:47:18.943Z,5.80
2023-04-29T14:57:24.686Z,7.00
2023-04-29T15:07:31.663Z,7.50
2023-04-29T15:17:37.837Z,8.40
2023-04-29T15:27:43.727Z,8.90
2023-04-29T15:37:49.908Z,7.40
2023-04-29T15:47:56.129Z,7.60
2023-04-29T15:58:01.925Z,7.50
2023-04-29T16:08:08.122Z,8.20
2023-04-29T16:18:14.866Z,7.00
2023-04-29T16:28:21.588Z,6.80
2023-04-29T16:38:27.548Z,7.40
2023-04-29T16:48:33.526Z,8.20
2023-04-29T16:58:39.414Z,8.00
2023-04-29T17:08:45.813Z,8.10
2023-04-29T17:18:51.655Z,8.40
2023-04-29T17:28:57.223Z,13.30
2023-04-29T17:39:02.880Z,12.10
2023-04-29T17:49:08.559Z,12.30
2023-04-29T17:59:14.221Z,11.60
2023-04-29T18:09:19.871Z,11.60
2023-04-29T18:19:25.926Z,19.70
2023-04-29T18:29:31.532Z,22.30
2023-04-29T18:39:37.613Z,18.80
2023-04-29T18:49:43.460Z,18.50
2023-04-29T18:59:49.365Z,16.60
2023-04-29T19:09:56.070Z,20.50
2023-04-29T19:20:01.997Z,26.50
2023-04-29T19:30:10.102Z,29.70
2023-04-29T19:50:20.539Z,10.80
2023-04-29T20:00:27.187Z,8.20
2023-04-29T20:10:35.716Z,8.20
2023-04-29T20:20:41.394Z,7.20
2023-04-29T20:30:47.311Z,7.80
2023-04-29T20:40:57.674Z,9.90
2023-04-29T20:51:03.249Z,9.00
2023-04-29T21:01:09.244Z,8.30
2023-04-29T21:11:15.476Z,8.50
2023-04-29T21:21:23.102Z,14.50
2023-04-29T21:31:28.886Z,13.20
2023-04-29T21:41:39.435Z,11.10
2023-04-29T21:51:45.137Z,10.20
2023-04-29T22:02:00.016Z,9.60
2023-04-29T22:12:06.539Z,9.70
2023-04-29T22:22:12.349Z,9.30
2023-04-29T22:32:18.007Z,8.10
2023-04-29T22:42:23.778Z,8.70
2023-04-29T22:52:29.448Z,8.10
2023-04-29T23:02:35.290Z,10.20
2023-04-29T23:12:41.171Z,11.80
2023-04-29T23:22:46.902Z,13.90
2023-04-29T23:32:52.741Z,17.10
2023-04-29T23:42:58.567Z,19.40
2023-04-29T23:53:04.855Z,17.20
