createdAt,value
2022-10-01T00:02:07.997Z,93.18
2022-10-01T00:04:37.329Z,93.32
2022-10-01T00:07:09.634Z,93.86
2022-10-01T00:09:38.052Z,94.37
2022-10-01T00:12:10.375Z,94.86
2022-10-01T00:14:39.641Z,94.82
2022-10-01T00:17:07.196Z,94.87
2022-10-01T00:19:35.371Z,94.99
2022-10-01T00:22:04.813Z,95.64
2022-10-01T00:24:32.413Z,95.35
2022-10-01T00:27:00.845Z,95.85
2022-10-01T00:29:29.253Z,96.42
2022-10-01T00:31:59.221Z,96.69
2022-10-01T00:34:30.135Z,96.47
2022-10-01T00:36:57.678Z,96.65
2022-10-01T00:39:25.390Z,96.48
2022-10-01T00:41:54.867Z,96.48
2022-10-01T00:44:36.985Z,96.95
2022-10-01T00:47:28.492Z,96.69
2022-10-01T00:49:59.606Z,97.34
2022-10-01T00:52:32.404Z,96.73
2022-10-01T00:55:08.647Z,96.47
2022-10-01T00:57:36.029Z,96.21
2022-10-01T01:00:07.645Z,96.24
2022-10-01T01:02:36.204Z,96.94
2022-10-01T01:05:05.784Z,96.11
2022-10-01T01:07:34.419Z,96.10
2022-10-01T01:10:03.109Z,96.04
2022-10-01T01:12:52.120Z,96.13
2022-10-01T01:15:40.605Z,97.00
2022-10-01T01:18:14.089Z,96.94
2022-10-01T01:21:02.823Z,97.58
2022-10-01T01:23:36.211Z,97.72
2022-10-01T01:26:12.178Z,97.42
2022-10-01T01:28:44.691Z,97.59
2022-10-01T01:31:18.515Z,97.64
2022-10-01T01:33:51.176Z,98.35
2022-10-01T01:36:23.411Z,98.18
2022-10-01T01:38:56.045Z,98.54
2022-10-01T01:41:28.466Z,98.86
2022-10-01T01:44:00.743Z,98.87
2022-10-01T01:46:34.116Z,99.44
2022-10-01T01:49:04.599Z,99.20
2022-10-01T01:51:39.844Z,99.25
2022-10-01T01:54:08.551Z,99.35
2022-10-01T01:56:36.390Z,100.00
2022-10-01T01:59:03.896Z,99.69
2022-10-01T02:01:41.947Z,100.00
2022-10-01T02:04:32.252Z,100.00
2022-10-01T02:07:20.895Z,100.00
2022-10-01T02:10:03.203Z,100.00
2022-10-01T02:12:46.463Z,100.00
2022-10-01T02:15:37.420Z,100.00
2022-10-01T02:18:20.401Z,100.00
2022-10-01T02:20:59.372Z,100.00
2022-10-01T02:23:31.583Z,100.00
2022-10-01T02:26:09.241Z,100.00
2022-10-01T02:28:39.827Z,100.00
2022-10-01T02:31:08.291Z,100.00
2022-10-01T02:33:36.942Z,100.00
2022-10-01T02:36:08.064Z,100.00
2022-10-01T02:38:38.162Z,100.00
2022-10-01T02:41:10.602Z,100.00
2022-10-01T02:43:45.251Z,100.00
2022-10-01T02:46:35.896Z,100.00
2022-10-01T02:49:04.687Z,100.00
2022-10-01T02:51:51.520Z,100.00
2022-10-01T02:54:43.823Z,100.00
2022-10-01T02:57:27.070Z,100.00
2022-10-01T03:00:04.843Z,100.00
2022-10-01T03:02:33.487Z,100.00
2022-10-01T03:05:01.397Z,100.00
2022-10-01T03:07:30.920Z,100.00
2022-10-01T03:09:58.521Z,100.00
2022-10-01T03:12:26.295Z,100.00
2022-10-01T03:14:53.925Z,100.00
2022-10-01T03:17:23.450Z,100.00
2022-10-01T03:19:50.711Z,100.00
2022-10-01T03:22:22.911Z,100.00
2022-10-01T03:24:51.461Z,100.00
2022-10-01T03:27:21.321Z,100.00
2022-10-01T03:29:49.682Z,100.00
2022-10-01T03:32:18.385Z,100.00
2022-10-01T03:34:45.574Z,100.00
2022-10-01T03:37:13.410Z,100.00
2022-10-01T03:39:40.845Z,100.00
2022-10-01T03:42:10.303Z,100.00
2022-10-01T03:44:37.756Z,100.00
2022-10-01T03:47:06.742Z,100.00
2022-10-01T03:49:37.074Z,100.00
2022-10-01T03:52:05.606Z,100.00
2022-10-01T03:54:33.180Z,100.00
2022-10-01T03:57:00.618Z,100.00
2022-10-01T03:59:27.788Z,100.00
2022-10-01T04:01:58.320Z,100.00
2022-10-01T04:04:26.100Z,100.00
2022-10-01T04:06:53.329Z,100.00
2022-10-01T04:09:20.555Z,100.00
2022-10-01T04:11:48.776Z,100.00
2022-10-01T04:14:16.056Z,100.00
2022-10-01T04:16:43.853Z,100.00
2022-10-01T04:19:11.126Z,100.00
2022-10-01T04:21:39.447Z,100.00
2022-10-01T04:24:06.888Z,100.00
2022-10-01T04:26:34.454Z,100.00
2022-10-01T04:29:01.670Z,100.00
2022-10-01T04:31:35.247Z,100.00
2022-10-01T04:34:03.583Z,100.00
2022-10-01T04:36:31.420Z,100.00
2022-10-01T04:39:02.078Z,100.00
2022-10-01T04:41:31.648Z,100.00
2022-10-01T04:44:00.304Z,100.00
2022-10-01T04:46:31.550Z,100.00
2022-10-01T04:48:58.986Z,100.00
2022-10-01T04:51:26.560Z,100.00
2022-10-01T04:53:54.898Z,100.00
2022-10-01T04:56:22.239Z,100.00
2022-10-01T04:58:49.429Z,100.00
2022-10-01T05:01:19.802Z,100.00
2022-10-01T05:03:47.770Z,100.00
2022-10-01T05:06:15.030Z,100.00
2022-10-01T05:08:42.283Z,100.00
2022-10-01T05:11:09.668Z,100.00
2022-10-01T05:13:37.190Z,100.00
2022-10-01T05:16:04.716Z,100.00
2022-10-01T05:18:32.831Z,100.00
2022-10-01T05:21:11.786Z,100.00
2022-10-01T05:23:42.213Z,100.00
2022-10-01T05:26:09.732Z,100.00
2022-10-01T05:28:36.963Z,100.00
2022-10-01T05:31:05.339Z,100.00
2022-10-01T05:33:34.983Z,100.00
2022-10-01T05:36:05.517Z,100.00
2022-10-01T05:38:36.735Z,100.00
2022-10-01T05:41:05.457Z,100.00
2022-10-01T05:43:33.005Z,100.00
2022-10-01T05:46:02.763Z,100.00
2022-10-01T05:48:34.563Z,100.00
2022-10-01T05:51:08.512Z,100.00
2022-10-01T05:53:38.537Z,100.00
2022-10-01T05:56:07.275Z,100.00
2022-10-01T05:58:35.740Z,100.00
2022-10-01T06:01:04.516Z,100.00
2022-10-01T06:03:31.957Z,100.00
2022-10-01T06:06:00.992Z,100.00
2022-10-01T06:08:28.954Z,100.00
2022-10-01T06:11:01.930Z,100.00
2022-10-01T06:13:29.564Z,100.00
2022-10-01T06:15:56.966Z,100.00
2022-10-01T06:18:24.376Z,100.00
2022-10-01T06:20:52.886Z,100.00
2022-10-01T06:23:20.330Z,100.00
2022-10-01T06:25:47.627Z,100.00
2022-10-01T06:28:15.602Z,100.00
2022-10-01T06:30:43.920Z,100.00
2022-10-01T06:33:16.929Z,100.00
2022-10-01T06:35:48.398Z,100.00
2022-10-01T06:38:16.885Z,100.00
2022-10-01T06:40:44.598Z,100.00
2022-10-01T06:43:14.450Z,100.00
2022-10-01T06:45:42.858Z,100.00
2022-10-01T06:48:14.845Z,100.00
2022-10-01T06:50:45.362Z,100.00
2022-10-01T06:53:18.663Z,100.00
2022-10-01T06:55:50.146Z,100.00
2022-10-01T06:58:23.262Z,100.00
2022-10-01T07:00:51.175Z,100.00
2022-10-01T07:03:21.060Z,100.00
2022-10-01T07:05:50.393Z,100.00
2022-10-01T07:08:18.266Z,100.00
2022-10-01T07:10:46.769Z,100.00
2022-10-01T07:13:18.808Z,100.00
2022-10-01T07:15:46.728Z,100.00
2022-10-01T07:18:14.524Z,100.00
2022-10-01T07:20:43.930Z,100.00
2022-10-01T07:23:13.174Z,100.00
2022-10-01T07:25:41.636Z,100.00
2022-10-01T07:28:16.766Z,100.00
2022-10-01T07:31:00.660Z,100.00
2022-10-01T07:33:28.585Z,100.00
2022-10-01T07:35:56.319Z,100.00
2022-10-01T07:38:23.592Z,100.00
2022-10-01T07:40:52.635Z,100.00
2022-10-01T07:43:19.952Z,100.00
2022-10-01T07:45:55.375Z,100.00
2022-10-01T07:48:22.981Z,100.00
2022-10-01T07:51:15.437Z,100.00
2022-10-01T07:53:42.915Z,100.00
2022-10-01T07:56:11.533Z,100.00
2022-10-01T07:58:38.916Z,100.00
2022-10-01T08:01:08.413Z,100.00
2022-10-01T08:03:38.296Z,100.00
2022-10-01T08:06:09.704Z,100.00
2022-10-01T08:08:37.137Z,100.00
2022-10-01T08:11:10.299Z,100.00
2022-10-01T08:13:37.783Z,100.00
2022-10-01T08:16:07.590Z,100.00
2022-10-01T08:18:35.154Z,100.00
2022-10-01T08:21:04.510Z,100.00
2022-10-01T08:23:35.002Z,100.00
2022-10-01T08:26:06.194Z,100.00
2022-10-01T08:28:34.790Z,100.00
2022-10-01T08:31:12.106Z,100.00
2022-10-01T08:33:39.764Z,100.00
2022-10-01T08:36:10.426Z,100.00
2022-10-01T08:38:38.138Z,100.00
2022-10-01T08:41:35.337Z,100.00
2022-10-01T08:44:06.389Z,100.00
2022-10-01T08:46:37.499Z,100.00
2022-10-01T08:49:23.871Z,100.00
2022-10-01T08:52:03.825Z,100.00
2022-10-01T08:54:46.902Z,100.00
2022-10-01T08:57:19.806Z,100.00
2022-10-01T08:59:56.067Z,100.00
2022-10-01T09:02:25.476Z,100.00
2022-10-01T09:05:21.482Z,99.75
2022-10-01T09:08:10.565Z,100.00
2022-10-01T09:10:44.088Z,99.98
2022-10-01T09:13:22.895Z,99.94
2022-10-01T09:16:05.637Z,100.00
2022-10-01T09:18:48.957Z,99.98
2022-10-01T09:21:24.892Z,100.00
2022-10-01T09:24:04.485Z,100.00
2022-10-01T09:26:32.213Z,100.00
2022-10-01T09:29:03.300Z,100.00
2022-10-01T09:31:49.952Z,100.00
2022-10-01T09:34:37.721Z,100.00
2022-10-01T09:37:33.556Z,100.00
2022-10-01T09:40:57.303Z,100.00
2022-10-01T09:43:30.434Z,100.00
2022-10-01T09:45:58.480Z,100.00
2022-10-01T09:48:29.909Z,100.00
2022-10-01T09:51:11.046Z,100.00
2022-10-01T09:53:47.016Z,99.65
2022-10-01T09:56:31.336Z,99.39
2022-10-01T09:59:05.523Z,99.63
2022-10-01T10:01:50.387Z,99.46
2022-10-01T10:04:25.375Z,99.52
2022-10-01T10:07:01.350Z,99.75
2022-10-01T10:09:32.174Z,99.07
2022-10-01T10:12:00.384Z,98.72
2022-10-01T10:14:34.243Z,99.30
2022-10-01T10:17:12.738Z,98.92
2022-10-01T10:19:41.721Z,99.56
2022-10-01T10:22:25.040Z,100.00
2022-10-01T10:24:53.852Z,99.68
2022-10-01T10:27:27.905Z,99.36
2022-10-01T10:30:29.171Z,98.81
2022-10-01T10:33:05.379Z,99.06
2022-10-01T10:35:32.829Z,99.20
2022-10-01T10:38:00.374Z,99.05
2022-10-01T10:40:32.949Z,99.25
2022-10-01T10:43:05.762Z,99.42
2022-10-01T10:45:38.427Z,99.52
2022-10-01T10:48:12.064Z,98.89
2022-10-01T10:50:43.665Z,99.15
2022-10-01T10:53:33.673Z,100.00
2022-10-01T10:56:06.607Z,99.45
2022-10-01T10:58:39.938Z,99.54
2022-10-01T11:01:19.820Z,99.85
2022-10-01T11:03:50.358Z,99.80
2022-10-01T11:06:18.901Z,99.71
2022-10-01T11:08:57.288Z,99.54
2022-10-01T11:11:42.031Z,100.00
2022-10-01T11:14:22.809Z,99.75
2022-10-01T11:17:05.146Z,99.41
2022-10-01T11:20:25.616Z,99.59
2022-10-01T11:23:05.000Z,99.88
2022-10-01T11:26:15.001Z,99.38
2022-10-01T11:29:06.594Z,99.01
2022-10-01T11:32:05.660Z,99.82
2022-10-01T11:34:52.054Z,99.32
2022-10-01T11:37:44.294Z,99.44
2022-10-01T11:40:28.252Z,99.72
2022-10-01T11:43:01.567Z,99.81
2022-10-01T11:45:36.898Z,99.77
2022-10-01T11:48:15.812Z,99.32
2022-10-01T11:50:49.239Z,99.08
2022-10-01T11:53:31.097Z,98.01
2022-10-01T11:56:21.226Z,98.21
2022-10-01T11:58:54.901Z,98.19
2022-10-01T12:01:46.220Z,96.29
2022-10-01T12:04:38.116Z,94.93
2022-10-01T12:07:22.045Z,96.12
2022-10-01T12:09:55.560Z,95.65
2022-10-01T12:12:31.335Z,96.06
2022-10-01T12:15:10.198Z,94.92
2022-10-01T12:17:47.035Z,95.55
2022-10-01T12:20:46.929Z,94.64
2022-10-01T12:23:24.819Z,95.63
2022-10-01T12:26:04.866Z,95.48
2022-10-01T12:28:32.674Z,95.30
2022-10-01T12:31:49.769Z,94.99
2022-10-01T12:34:57.044Z,94.74
2022-10-01T12:37:40.807Z,94.53
2022-10-01T12:40:30.809Z,94.43
2022-10-01T12:43:08.695Z,94.52
2022-10-01T12:46:05.145Z,93.80
2022-10-01T12:48:55.474Z,94.00
2022-10-01T12:51:27.014Z,94.01
2022-10-01T12:54:18.586Z,93.11
2022-10-01T12:57:10.866Z,92.92
2022-10-01T12:59:44.669Z,92.08
2022-10-01T13:02:31.484Z,92.80
2022-10-01T13:04:58.811Z,93.41
2022-10-01T13:07:47.075Z,93.61
2022-10-01T13:10:59.065Z,93.51
2022-10-01T13:13:34.268Z,93.78
2022-10-01T13:16:40.421Z,93.40
2022-10-01T13:19:25.163Z,90.74
2022-10-01T13:22:27.639Z,90.50
2022-10-01T13:25:06.866Z,89.91
2022-10-01T13:27:50.569Z,88.93
2022-10-01T13:30:23.233Z,89.52
2022-10-01T13:33:01.263Z,89.12
2022-10-01T13:35:32.899Z,89.28
2022-10-01T13:38:14.861Z,91.65
2022-10-01T13:40:42.840Z,89.77
2022-10-01T13:43:23.121Z,90.27
2022-10-01T13:45:53.779Z,88.60
2022-10-01T13:48:31.848Z,88.18
2022-10-01T13:51:05.268Z,86.25
2022-10-01T13:53:41.841Z,90.71
2022-10-01T13:56:15.722Z,89.07
2022-10-01T13:58:45.186Z,89.31
2022-10-01T14:01:23.641Z,88.19
2022-10-01T14:04:21.731Z,90.98
2022-10-01T14:06:57.714Z,87.59
2022-10-01T14:09:32.198Z,86.65
2022-10-01T14:13:00.565Z,84.63
2022-10-01T14:16:49.215Z,82.98
2022-10-01T14:20:04.429Z,84.21
2022-10-01T14:25:02.603Z,83.32
2022-10-01T14:31:36.561Z,82.48
2022-10-01T14:34:31.957Z,87.12
2022-10-01T14:37:36.083Z,86.76
2022-10-01T14:40:49.020Z,86.07
2022-10-01T14:43:34.365Z,87.63
2022-10-01T14:46:53.361Z,86.21
2022-10-01T14:49:43.554Z,88.83
2022-10-01T14:52:41.542Z,86.83
2022-10-01T14:58:13.671Z,88.07
2022-10-01T15:07:35.873Z,87.91
2022-10-01T15:13:34.186Z,88.73
2022-10-01T15:19:35.880Z,89.48
2022-10-01T15:23:57.496Z,89.19
2022-10-01T15:26:33.420Z,89.51
2022-10-01T15:29:20.749Z,89.53
2022-10-01T15:32:25.653Z,91.03
2022-10-01T15:35:37.703Z,90.65
2022-10-01T15:38:22.214Z,90.65
2022-10-01T15:41:13.987Z,91.14
2022-10-01T15:43:50.925Z,91.03
2022-10-01T15:46:36.986Z,91.82
2022-10-01T15:49:29.615Z,91.80
2022-10-01T15:53:09.442Z,91.82
2022-10-01T15:56:17.660Z,91.74
2022-10-01T16:02:36.155Z,92.72
2022-10-01T16:05:51.292Z,92.39
2022-10-01T16:09:40.964Z,92.49
2022-10-01T16:12:24.141Z,91.99
2022-10-01T16:15:08.498Z,92.53
2022-10-01T16:18:03.081Z,92.07
2022-10-01T16:20:35.392Z,91.94
2022-10-01T16:23:41.277Z,91.37
2022-10-01T16:26:28.794Z,91.96
2022-10-01T16:29:09.276Z,92.31
2022-10-01T16:32:25.656Z,91.79
2022-10-01T16:35:43.788Z,92.19
2022-10-01T16:38:36.233Z,92.77
2022-10-01T16:42:22.208Z,92.47
2022-10-01T16:45:15.203Z,92.72
2022-10-01T16:48:07.962Z,92.81
2022-10-01T16:50:59.602Z,93.25
2022-10-01T16:53:28.152Z,92.80
2022-10-01T16:56:24.825Z,92.58
2022-10-01T16:59:02.996Z,92.20
2022-10-01T17:01:41.730Z,92.31
2022-10-01T17:04:18.630Z,92.12
2022-10-01T17:07:17.154Z,92.47
2022-10-01T17:09:56.138Z,92.60
2022-10-01T17:12:23.866Z,92.22
2022-10-01T17:14:54.172Z,92.60
2022-10-01T17:17:41.232Z,92.65
2022-10-01T17:20:11.521Z,92.83
2022-10-01T17:27:25.942Z,93.35
2022-10-01T17:29:58.028Z,93.15
2022-10-01T17:32:33.033Z,93.51
2022-10-01T17:35:11.436Z,93.06
2022-10-01T17:37:39.239Z,93.02
2022-10-01T17:40:07.758Z,93.68
2022-10-01T17:42:36.358Z,93.24
2022-10-01T17:45:07.317Z,93.28
2022-10-01T17:47:34.621Z,93.58
2022-10-01T17:50:03.100Z,93.06
2022-10-01T17:52:32.264Z,93.29
2022-10-01T17:54:59.483Z,93.63
2022-10-01T17:57:26.632Z,93.46
2022-10-01T17:59:53.679Z,93.58
2022-10-01T18:02:41.065Z,93.55
2022-10-01T18:05:09.864Z,93.52
2022-10-01T18:07:37.357Z,93.57
2022-10-01T18:10:06.171Z,93.31
2022-10-01T18:12:34.437Z,93.98
2022-10-01T18:15:03.310Z,93.96
2022-10-01T18:17:33.022Z,93.63
2022-10-01T18:20:00.556Z,93.86
2022-10-01T18:22:29.165Z,93.88
2022-10-01T18:24:56.335Z,93.97
2022-10-01T18:27:23.369Z,93.96
2022-10-01T18:29:50.471Z,93.77
2022-10-01T18:32:27.299Z,94.11
2022-10-01T18:34:59.850Z,94.30
2022-10-01T18:37:53.667Z,94.92
2022-10-01T18:40:27.511Z,94.60
2022-10-01T18:43:20.756Z,96.31
2022-10-01T18:46:15.530Z,96.63
2022-10-01T18:48:49.663Z,96.95
2022-10-01T18:51:55.742Z,98.11
2022-10-01T18:54:57.255Z,98.54
2022-10-01T18:58:05.906Z,100.00
2022-10-01T19:01:06.793Z,100.00
2022-10-01T19:04:00.465Z,100.00
2022-10-01T19:06:34.057Z,100.00
2022-10-01T19:09:19.404Z,100.00
2022-10-01T19:12:02.497Z,100.00
2022-10-01T19:14:44.886Z,100.00
2022-10-01T19:17:37.611Z,100.00
2022-10-01T19:20:25.310Z,100.00
2022-10-01T19:23:02.727Z,100.00
2022-10-01T19:25:50.364Z,100.00
2022-10-01T19:28:52.662Z,100.00
2022-10-01T19:31:30.313Z,100.00
2022-10-01T19:34:05.434Z,100.00
2022-10-01T19:36:37.505Z,100.00
2022-10-01T19:39:11.044Z,100.00
2022-10-01T19:42:22.869Z,100.00
2022-10-01T19:45:02.272Z,100.00
2022-10-01T19:47:36.898Z,100.00
2022-10-01T19:50:21.828Z,100.00
2022-10-01T19:53:26.012Z,100.00
2022-10-01T19:55:54.574Z,100.00
2022-10-01T19:58:23.629Z,100.00
2022-10-01T20:01:43.050Z,100.00
2022-10-01T20:04:21.460Z,100.00
2022-10-01T20:06:48.584Z,100.00
2022-10-01T20:09:27.222Z,100.00
2022-10-01T20:12:11.429Z,100.00
2022-10-01T20:15:09.355Z,100.00
2022-10-01T20:17:51.791Z,100.00
2022-10-01T20:20:47.606Z,100.00
2022-10-01T20:23:42.182Z,100.00
2022-10-01T20:26:55.577Z,100.00
2022-10-01T20:29:50.452Z,100.00
2022-10-01T20:32:17.513Z,100.00
2022-10-01T20:35:15.579Z,100.00
2022-10-01T20:38:13.956Z,100.00
2022-10-01T20:40:49.608Z,100.00
2022-10-01T20:43:46.272Z,100.00
2022-10-01T20:46:40.735Z,100.00
2022-10-01T20:49:12.093Z,100.00
2022-10-01T20:52:09.774Z,100.00
2022-10-01T20:54:41.611Z,100.00
2022-10-01T20:57:20.944Z,100.00
2022-10-01T20:59:53.512Z,100.00
2022-10-01T21:03:12.525Z,100.00
2022-10-01T21:06:16.849Z,100.00
2022-10-01T21:09:19.215Z,100.00
2022-10-01T21:11:51.375Z,100.00
2022-10-01T21:14:33.641Z,100.00
2022-10-01T21:17:21.564Z,100.00
2022-10-01T21:19:58.062Z,100.00
2022-10-01T21:23:14.474Z,100.00
2022-10-01T21:26:00.264Z,100.00
2022-10-01T21:28:36.713Z,100.00
2022-10-01T21:31:27.278Z,100.00
2022-10-01T21:34:11.912Z,100.00
2022-10-01T21:36:52.481Z,100.00
2022-10-01T21:39:34.018Z,100.00
2022-10-01T21:42:21.293Z,100.00
2022-10-01T21:45:17.116Z,100.00
2022-10-01T21:48:31.145Z,100.00
2022-10-01T21:51:14.388Z,100.00
2022-10-01T21:54:11.163Z,100.00
2022-10-01T21:56:47.563Z,100.00
2022-10-01T21:59:42.653Z,100.00
2022-10-01T22:02:26.842Z,100.00
2022-10-01T22:04:58.813Z,100.00
2022-10-01T22:07:35.653Z,100.00
2022-10-01T22:10:17.279Z,100.00
2022-10-01T22:12:51.411Z,100.00
2022-10-01T22:15:24.502Z,100.00
2022-10-01T22:17:54.827Z,100.00
2022-10-01T22:20:27.642Z,100.00
2022-10-01T22:23:01.643Z,100.00
2022-10-01T22:25:30.333Z,100.00
2022-10-01T22:28:15.059Z,99.87
2022-10-01T22:30:43.862Z,98.91
2022-10-01T22:33:22.476Z,98.61
2022-10-01T22:36:14.818Z,97.68
2022-10-01T22:38:56.094Z,99.31
2022-10-01T22:41:43.382Z,98.78
2022-10-01T22:44:19.843Z,98.17
2022-10-01T22:47:06.220Z,97.34
2022-10-01T22:49:45.103Z,97.60
2022-10-01T22:52:33.178Z,96.31
2022-10-01T22:55:24.904Z,95.12
2022-10-01T22:58:20.221Z,94.53
2022-10-01T23:01:03.147Z,94.98
2022-10-01T23:03:36.436Z,94.91
2022-10-01T23:06:30.814Z,93.36
2022-10-01T23:09:53.242Z,93.54
2022-10-01T23:12:34.733Z,93.28
2022-10-01T23:15:20.402Z,93.20
2022-10-01T23:18:13.805Z,91.72
2022-10-01T23:20:57.215Z,91.21
2022-10-01T23:23:32.273Z,91.58
2022-10-01T23:26:15.912Z,91.63
2022-10-01T23:29:07.420Z,91.36
2022-10-01T23:31:49.385Z,90.73
2022-10-01T23:34:30.857Z,89.39
2022-10-01T23:37:22.838Z,89.60
2022-10-01T23:39:55.593Z,91.16
2022-10-01T23:42:29.193Z,90.94
2022-10-01T23:45:34.677Z,91.51
2022-10-01T23:48:30.341Z,91.94
2022-10-01T23:51:21.702Z,92.08
2022-10-01T23:54:18.247Z,92.55
2022-10-01T23:56:53.290Z,92.55
2022-10-01T23:59:42.940Z,91.75
