createdAt,value
2023-06-07T00:00:31.653Z,1000.68
2023-06-07T00:01:31.633Z,1000.69
2023-06-07T00:02:42.945Z,1000.69
2023-06-07T00:03:32.829Z,1000.68
2023-06-07T00:04:31.695Z,1000.71
2023-06-07T00:05:31.607Z,1000.64
2023-06-07T00:06:31.552Z,1000.65
2023-06-07T00:07:31.579Z,1000.63
2023-06-07T00:08:31.571Z,1000.68
2023-06-07T00:09:31.521Z,1000.64
2023-06-07T00:10:31.540Z,1000.64
2023-06-07T00:11:31.555Z,1000.65
2023-06-07T00:12:31.514Z,1000.70
2023-06-07T00:13:31.503Z,1000.71
2023-06-07T00:14:31.483Z,1000.69
2023-06-07T00:15:31.468Z,1000.70
2023-06-07T00:16:31.464Z,1000.71
2023-06-07T00:17:31.659Z,1000.64
2023-06-07T00:18:31.454Z,1000.66
2023-06-07T00:19:31.461Z,1000.66
2023-06-07T00:20:31.394Z,1000.66
2023-06-07T00:21:31.471Z,1000.63
2023-06-07T00:22:31.431Z,1000.66
2023-06-07T00:23:31.414Z,1000.60
2023-06-07T00:24:31.440Z,1000.60
2023-06-07T00:25:31.389Z,1000.58
2023-06-07T00:26:31.358Z,1000.60
2023-06-07T00:27:31.329Z,1000.64
2023-06-07T00:28:31.310Z,1000.60
2023-06-07T00:29:31.325Z,1000.58
2023-06-07T00:30:31.321Z,1000.59
2023-06-07T00:31:31.405Z,1000.56
2023-06-07T00:32:31.336Z,1000.57
2023-06-07T00:33:31.258Z,1000.55
2023-06-07T00:34:31.305Z,1000.55
2023-06-07T00:35:31.284Z,1000.53
2023-06-07T00:36:31.248Z,1000.55
2023-06-07T00:37:31.246Z,1000.55
2023-06-07T00:38:31.219Z,1000.54
2023-06-07T00:39:31.242Z,1000.61
2023-06-07T00:40:31.192Z,1000.59
2023-06-07T00:41:31.215Z,1000.62
2023-06-07T00:42:31.145Z,1000.65
2023-06-07T00:43:31.170Z,1000.66
2023-06-07T00:44:31.146Z,1000.69
2023-06-07T00:45:31.204Z,1000.67
2023-06-07T00:46:31.160Z,1000.66
2023-06-07T00:47:31.196Z,1000.67
2023-06-07T00:48:31.199Z,1000.75
2023-06-07T00:49:31.101Z,1000.69
2023-06-07T00:50:31.074Z,1000.69
2023-06-07T00:51:31.075Z,1000.70
2023-06-07T00:52:31.061Z,1000.74
2023-06-07T00:53:31.024Z,1000.71
2023-06-07T00:54:31.078Z,1000.72
2023-06-07T00:55:31.013Z,1000.72
2023-06-07T00:56:31.021Z,1000.75
2023-06-07T00:57:31.020Z,1000.76
2023-06-07T00:58:31.039Z,1000.79
2023-06-07T00:59:31.057Z,1000.76
2023-06-07T01:00:30.956Z,1000.80
2023-06-07T01:01:31.083Z,1000.78
2023-06-07T01:02:30.994Z,1000.74
2023-06-07T01:03:31.027Z,1000.75
2023-06-07T01:04:30.946Z,1000.68
2023-06-07T01:05:30.974Z,1000.74
2023-06-07T01:06:30.940Z,1000.72
2023-06-07T01:07:30.871Z,1000.69
2023-06-07T01:08:30.916Z,1000.75
2023-06-07T01:09:30.846Z,1000.74
2023-06-07T01:10:30.890Z,1000.76
2023-06-07T01:11:30.892Z,1000.70
2023-06-07T01:12:30.902Z,1000.74
2023-06-07T01:13:30.833Z,1000.76
2023-06-07T01:14:30.834Z,1000.78
2023-06-07T01:15:30.797Z,1000.78
2023-06-07T01:16:30.882Z,1000.79
2023-06-07T01:17:30.826Z,1000.83
2023-06-07T01:18:30.773Z,1000.84
2023-06-07T01:19:30.759Z,1000.86
2023-06-07T01:20:30.739Z,1000.80
2023-06-07T01:21:30.775Z,1000.83
2023-06-07T01:22:30.717Z,1000.80
2023-06-07T01:23:30.714Z,1000.77
2023-06-07T01:24:30.703Z,1000.77
2023-06-07T01:25:30.691Z,1000.78
2023-06-07T01:26:30.695Z,1000.77
2023-06-07T01:27:30.683Z,1000.78
2023-06-07T01:28:30.645Z,1000.77
2023-06-07T01:29:30.645Z,1000.84
2023-06-07T01:30:30.621Z,1000.79
2023-06-07T01:31:30.656Z,1000.77
2023-06-07T01:32:30.697Z,1000.77
2023-06-07T01:33:30.592Z,1000.72
2023-06-07T01:34:30.575Z,1000.77
2023-06-07T01:35:30.572Z,1000.69
2023-06-07T01:36:30.567Z,1000.70
2023-06-07T01:37:30.610Z,1000.67
2023-06-07T01:38:30.536Z,1000.69
2023-06-07T01:39:30.519Z,1000.70
2023-06-07T01:40:30.517Z,1000.72
2023-06-07T01:41:30.515Z,1000.69
2023-06-07T01:42:30.504Z,1000.71
2023-06-07T01:43:30.533Z,1000.69
2023-06-07T01:44:30.462Z,1000.70
2023-06-07T01:45:30.462Z,1000.66
2023-06-07T01:46:30.456Z,1000.64
2023-06-07T01:47:30.464Z,1000.68
2023-06-07T01:48:30.408Z,1000.64
2023-06-07T01:49:30.464Z,1000.60
2023-06-07T01:50:30.418Z,1000.60
2023-06-07T01:51:30.374Z,1000.61
2023-06-07T01:52:30.392Z,1000.60
2023-06-07T01:53:30.364Z,1000.58
2023-06-07T01:54:30.360Z,1000.58
2023-06-07T01:55:30.421Z,1000.59
2023-06-07T01:56:30.330Z,1000.60
2023-06-07T01:57:30.301Z,1000.54
2023-06-07T01:58:30.585Z,1000.51
2023-06-07T01:59:30.286Z,1000.54
2023-06-07T02:00:30.290Z,1000.51
2023-06-07T02:01:30.312Z,1000.55
2023-06-07T02:02:30.282Z,1000.50
2023-06-07T02:03:30.281Z,1000.53
2023-06-07T02:04:30.231Z,1000.53
2023-06-07T02:05:30.250Z,1000.55
2023-06-07T02:06:30.205Z,1000.54
2023-06-07T02:07:30.247Z,1000.54
2023-06-07T02:08:30.193Z,1000.51
2023-06-07T02:09:30.182Z,1000.50
2023-06-07T02:10:30.178Z,1000.54
2023-06-07T02:11:30.157Z,1000.55
2023-06-07T02:12:30.150Z,1000.50
2023-06-07T02:13:30.214Z,1000.53
2023-06-07T02:14:30.131Z,1000.52
2023-06-07T02:15:30.097Z,1000.49
2023-06-07T02:16:30.132Z,1000.47
2023-06-07T02:17:30.168Z,1000.47
2023-06-07T02:18:30.125Z,1000.49
2023-06-07T02:19:30.121Z,1000.47
2023-06-07T02:20:30.055Z,1000.51
2023-06-07T02:21:30.036Z,1000.53
2023-06-07T02:22:30.120Z,1000.47
2023-06-07T02:23:30.121Z,1000.48
2023-06-07T02:24:30.036Z,1000.49
2023-06-07T02:25:30.043Z,1000.49
2023-06-07T02:26:30.002Z,1000.49
2023-06-07T02:27:29.981Z,1000.48
2023-06-07T02:28:29.976Z,1000.52
2023-06-07T02:29:29.969Z,1000.48
2023-06-07T02:30:29.996Z,1000.49
2023-06-07T02:31:29.974Z,1000.48
2023-06-07T02:32:29.940Z,1000.46
2023-06-07T02:33:29.915Z,1000.48
2023-06-07T02:34:29.922Z,1000.51
2023-06-07T02:35:29.890Z,1000.52
2023-06-07T02:36:29.909Z,1000.52
2023-06-07T02:37:29.858Z,1000.52
2023-06-07T02:38:29.855Z,1000.47
2023-06-07T02:39:29.904Z,1000.53
2023-06-07T02:40:29.845Z,1000.52
2023-06-07T02:41:29.866Z,1000.51
2023-06-07T02:42:29.809Z,1000.49
2023-06-07T02:43:29.800Z,1000.53
2023-06-07T02:44:29.838Z,1000.50
2023-06-07T02:45:29.771Z,1000.47
2023-06-07T02:46:29.884Z,1000.50
2023-06-07T02:47:29.779Z,1000.54
2023-06-07T02:48:29.739Z,1000.52
2023-06-07T02:49:29.753Z,1000.50
2023-06-07T02:50:29.736Z,1000.53
2023-06-07T02:51:29.765Z,1000.53
2023-06-07T02:52:29.683Z,1000.53
2023-06-07T02:53:29.703Z,1000.52
2023-06-07T02:54:29.683Z,1000.49
2023-06-07T02:55:29.746Z,1000.52
2023-06-07T02:56:29.659Z,1000.48
2023-06-07T02:57:29.639Z,1000.50
2023-06-07T02:58:29.619Z,1000.48
2023-06-07T02:59:29.621Z,1000.46
2023-06-07T03:00:29.662Z,1000.45
2023-06-07T03:01:29.683Z,1000.44
2023-06-07T03:02:29.711Z,1000.45
2023-06-07T03:03:29.646Z,1000.44
2023-06-07T03:04:29.559Z,1000.42
2023-06-07T03:05:29.591Z,1000.44
2023-06-07T03:06:29.577Z,1000.43
2023-06-07T03:07:29.559Z,1000.42
2023-06-07T03:08:29.521Z,1000.46
2023-06-07T03:09:29.566Z,1000.45
2023-06-07T03:10:29.482Z,1000.44
2023-06-07T03:11:29.526Z,1000.47
2023-06-07T03:12:29.499Z,1000.53
2023-06-07T03:13:29.467Z,1000.50
2023-06-07T03:14:29.460Z,1000.49
2023-06-07T03:15:29.428Z,1000.47
2023-06-07T03:16:29.439Z,1000.48
2023-06-07T03:17:29.449Z,1000.52
2023-06-07T03:18:29.411Z,1000.50
2023-06-07T03:19:29.436Z,1000.48
2023-06-07T03:20:29.522Z,1000.50
2023-06-07T03:21:29.363Z,1000.51
2023-06-07T03:22:29.381Z,1000.52
2023-06-07T03:23:29.424Z,1000.54
2023-06-07T03:24:29.402Z,1000.53
2023-06-07T03:25:29.329Z,1000.55
2023-06-07T03:26:29.331Z,1000.54
2023-06-07T03:27:29.311Z,1000.56
2023-06-07T03:28:29.286Z,1000.55
2023-06-07T03:29:29.319Z,1000.55
2023-06-07T03:30:29.279Z,1000.55
2023-06-07T03:31:29.327Z,1000.50
2023-06-07T03:32:29.366Z,1000.55
2023-06-07T03:33:29.225Z,1000.53
2023-06-07T03:34:29.232Z,1000.57
2023-06-07T03:35:29.266Z,1000.53
2023-06-07T03:36:29.212Z,1000.54
2023-06-07T03:37:29.236Z,1000.60
2023-06-07T03:38:29.169Z,1000.56
2023-06-07T03:39:29.203Z,1000.57
2023-06-07T03:40:29.202Z,1000.59
2023-06-07T03:41:29.178Z,1000.61
2023-06-07T03:42:29.124Z,1000.54
2023-06-07T03:43:29.112Z,1000.54
2023-06-07T03:44:29.134Z,1000.56
2023-06-07T03:45:29.125Z,1000.57
2023-06-07T03:46:29.099Z,1000.57
2023-06-07T03:47:29.139Z,1000.64
2023-06-07T03:48:29.189Z,1000.67
2023-06-07T03:49:29.062Z,1000.65
2023-06-07T03:50:29.033Z,1000.65
2023-06-07T03:51:29.050Z,1000.64
2023-06-07T03:52:29.004Z,1000.60
2023-06-07T03:53:29.047Z,1000.59
2023-06-07T03:54:28.984Z,1000.61
2023-06-07T03:55:28.978Z,1000.58
2023-06-07T03:56:29.007Z,1000.56
2023-06-07T03:57:28.981Z,1000.56
2023-06-07T03:58:29.045Z,1000.57
2023-06-07T03:59:28.922Z,1000.60
2023-06-07T04:00:28.931Z,1000.59
2023-06-07T04:01:28.940Z,1000.60
2023-06-07T04:02:28.965Z,1000.62
2023-06-07T04:03:29.090Z,1000.60
2023-06-07T04:04:29.136Z,1000.59
2023-06-07T04:05:28.882Z,1000.57
2023-06-07T04:06:28.870Z,1000.51
2023-06-07T04:07:28.870Z,1000.48
2023-06-07T04:08:28.847Z,1000.49
2023-06-07T04:09:28.836Z,1000.49
2023-06-07T04:10:28.828Z,1000.51
2023-06-07T04:11:28.847Z,1000.53
2023-06-07T04:12:28.833Z,1000.54
2023-06-07T04:13:28.781Z,1000.57
2023-06-07T04:14:28.771Z,1000.56
2023-06-07T04:15:28.771Z,1000.59
2023-06-07T04:16:28.788Z,1000.60
2023-06-07T04:17:28.740Z,1000.60
2023-06-07T04:18:28.713Z,1000.64
2023-06-07T04:19:28.709Z,1000.64
2023-06-07T04:20:28.723Z,1000.68
2023-06-07T04:21:28.718Z,1000.64
2023-06-07T04:22:28.679Z,1000.67
2023-06-07T04:23:28.681Z,1000.67
2023-06-07T04:24:28.670Z,1000.64
2023-06-07T04:25:28.655Z,1000.72
2023-06-07T04:26:28.666Z,1000.76
2023-06-07T04:27:28.650Z,1000.74
2023-06-07T04:28:28.621Z,1000.73
2023-06-07T04:29:28.604Z,1000.73
2023-06-07T04:30:28.610Z,1000.72
2023-06-07T04:31:28.625Z,1000.68
2023-06-07T04:32:28.648Z,1000.71
2023-06-07T04:33:28.537Z,1000.68
2023-06-07T04:34:28.544Z,1000.70
2023-06-07T04:35:28.528Z,1000.67
2023-06-07T04:36:28.539Z,1000.66
2023-06-07T04:37:28.538Z,1000.65
2023-06-07T04:38:28.484Z,1000.66
2023-06-07T04:39:28.489Z,1000.65
2023-06-07T04:40:28.457Z,1000.67
2023-06-07T04:41:28.497Z,1000.66
2023-06-07T04:42:28.472Z,1000.68
2023-06-07T04:43:28.514Z,1000.68
2023-06-07T04:44:28.423Z,1000.68
2023-06-07T04:45:28.421Z,1000.65
2023-06-07T04:46:28.592Z,1000.66
2023-06-07T04:47:28.459Z,1000.63
2023-06-07T04:48:28.430Z,1000.68
2023-06-07T04:49:28.396Z,1000.72
2023-06-07T04:50:28.373Z,1000.68
2023-06-07T04:51:28.341Z,1000.70
2023-06-07T04:52:29.590Z,1000.66
2023-06-07T04:53:28.349Z,1000.66
2023-06-07T04:54:28.375Z,1000.68
2023-06-07T04:55:28.306Z,1000.70
2023-06-07T04:56:28.298Z,1000.70
2023-06-07T04:57:28.273Z,1000.71
2023-06-07T04:58:28.254Z,1000.74
2023-06-07T04:59:28.264Z,1000.70
2023-06-07T05:00:28.278Z,1000.76
2023-06-07T05:01:28.295Z,1000.78
2023-06-07T05:02:28.215Z,1000.77
2023-06-07T05:03:28.235Z,1000.73
2023-06-07T05:04:28.209Z,1000.76
2023-06-07T05:05:28.264Z,1000.74
2023-06-07T05:06:28.200Z,1000.78
2023-06-07T05:07:28.204Z,1000.73
2023-06-07T05:08:28.177Z,1000.73
2023-06-07T05:09:30.714Z,1000.74
2023-06-07T05:10:28.172Z,1000.73
2023-06-07T05:11:28.171Z,1000.73
2023-06-07T05:12:28.120Z,1000.72
2023-06-07T05:13:28.106Z,1000.73
2023-06-07T05:14:28.109Z,1000.75
2023-06-07T05:15:28.072Z,1000.76
2023-06-07T05:16:28.126Z,1000.82
2023-06-07T05:17:28.059Z,1000.79
2023-06-07T05:18:28.033Z,1000.87
2023-06-07T05:19:28.095Z,1000.81
2023-06-07T05:20:28.005Z,1000.88
2023-06-07T05:21:28.041Z,1000.84
2023-06-07T05:22:27.980Z,1000.83
2023-06-07T05:23:28.158Z,1000.83
2023-06-07T05:24:27.997Z,1000.81
2023-06-07T05:25:27.967Z,1000.83
2023-06-07T05:26:27.985Z,1000.81
2023-06-07T05:27:27.970Z,1000.86
2023-06-07T05:28:27.915Z,1000.78
2023-06-07T05:29:27.929Z,1000.76
2023-06-07T05:30:27.922Z,1000.84
2023-06-07T05:31:27.976Z,1000.83
2023-06-07T05:32:27.940Z,1000.83
2023-06-07T05:33:27.889Z,1000.82
2023-06-07T05:34:27.892Z,1000.85
2023-06-07T05:35:27.895Z,1000.88
2023-06-07T05:36:27.848Z,1000.84
2023-06-07T05:37:27.871Z,1000.84
2023-06-07T05:38:27.848Z,1000.84
2023-06-07T05:39:27.821Z,1000.81
2023-06-07T05:40:27.822Z,1000.84
2023-06-07T05:41:27.831Z,1000.79
2023-06-07T05:42:27.780Z,1000.79
2023-06-07T05:43:27.757Z,1000.82
2023-06-07T05:44:27.760Z,1000.79
2023-06-07T05:45:27.740Z,1000.85
2023-06-07T05:46:27.782Z,1000.89
2023-06-07T05:47:27.762Z,1000.88
2023-06-07T05:48:27.692Z,1000.86
2023-06-07T05:49:27.715Z,1000.84
2023-06-07T05:50:27.675Z,1000.90
2023-06-07T05:51:27.719Z,1000.89
2023-06-07T05:52:27.681Z,1000.89
2023-06-07T05:53:27.670Z,1000.90
2023-06-07T05:54:27.622Z,1000.94
2023-06-07T05:55:27.656Z,1000.87
2023-06-07T05:56:27.639Z,1000.88
2023-06-07T05:57:27.600Z,1000.92
2023-06-07T05:58:27.654Z,1000.90
2023-06-07T05:59:27.622Z,1000.95
2023-06-07T06:00:27.575Z,1000.92
2023-06-07T06:01:27.583Z,1000.99
2023-06-07T06:02:27.589Z,1001.02
2023-06-07T06:03:27.538Z,1000.93
2023-06-07T06:04:27.529Z,1000.98
2023-06-07T06:05:27.554Z,1000.99
2023-06-07T06:06:27.503Z,1000.98
2023-06-07T06:07:27.486Z,1001.00
2023-06-07T06:08:27.692Z,1000.96
2023-06-07T06:09:27.474Z,1000.97
2023-06-07T06:10:27.459Z,1000.94
2023-06-07T06:11:27.615Z,1000.95
2023-06-07T06:12:27.434Z,1000.93
2023-06-07T06:13:27.430Z,1000.91
2023-06-07T06:14:27.422Z,1000.91
2023-06-07T06:15:27.407Z,1000.92
2023-06-07T06:16:27.447Z,1000.91
2023-06-07T06:17:27.393Z,1000.94
2023-06-07T06:18:27.389Z,1000.90
2023-06-07T06:19:27.369Z,1000.94
2023-06-07T06:20:27.347Z,1000.92
2023-06-07T06:21:27.374Z,1000.95
2023-06-07T06:22:27.343Z,1000.91
2023-06-07T06:23:27.305Z,1000.99
2023-06-07T06:24:27.307Z,1000.98
2023-06-07T06:25:27.301Z,1001.04
2023-06-07T06:26:27.301Z,1001.04
2023-06-07T06:27:27.310Z,1001.08
2023-06-07T06:28:27.245Z,1001.11
2023-06-07T06:29:27.231Z,1001.10
2023-06-07T06:30:27.243Z,1001.08
2023-06-07T06:31:27.353Z,1001.07
2023-06-07T06:32:27.237Z,1001.14
2023-06-07T06:33:27.193Z,1001.12
2023-06-07T06:34:27.172Z,1001.12
2023-06-07T06:35:27.210Z,1001.09
2023-06-07T06:36:27.161Z,1001.06
2023-06-07T06:37:27.197Z,1001.06
2023-06-07T06:38:27.148Z,1001.03
2023-06-07T06:39:27.113Z,1001.05
2023-06-07T06:40:27.175Z,1001.04
2023-06-07T06:41:27.131Z,1001.02
2023-06-07T06:42:27.090Z,1001.04
2023-06-07T06:43:27.077Z,1001.03
2023-06-07T06:44:27.077Z,1001.05
2023-06-07T06:45:30.084Z,1001.09
2023-06-07T06:46:27.070Z,1001.11
2023-06-07T06:47:27.188Z,1001.16
2023-06-07T06:48:27.052Z,1001.10
2023-06-07T06:49:27.017Z,1001.12
2023-06-07T06:51:26.993Z,1001.08
2023-06-07T06:52:26.970Z,1001.10
2023-06-07T06:53:26.997Z,1001.15
2023-06-07T06:54:26.946Z,1001.12
2023-06-07T06:55:26.992Z,1001.12
2023-06-07T06:56:26.966Z,1001.13
2023-06-07T06:57:26.931Z,1001.14
2023-06-07T06:58:26.963Z,1001.14
2023-06-07T06:59:26.938Z,1001.07
2023-06-07T07:00:27.954Z,1001.07
2023-06-07T07:01:26.900Z,1001.08
2023-06-07T07:02:26.976Z,1001.09
2023-06-07T07:03:26.867Z,1001.14
2023-06-07T07:04:26.903Z,1001.12
2023-06-07T07:05:28.805Z,1001.12
2023-06-07T07:06:27.590Z,1001.12
2023-06-07T07:07:26.875Z,1001.13
2023-06-07T07:08:26.815Z,1001.14
2023-06-07T07:09:26.818Z,1001.17
2023-06-07T07:10:26.793Z,1001.20
2023-06-07T07:11:26.782Z,1001.23
2023-06-07T07:12:26.780Z,1001.22
2023-06-07T07:13:26.771Z,1001.24
2023-06-07T07:14:26.765Z,1001.25
2023-06-07T07:15:26.758Z,1001.27
2023-06-07T07:16:26.748Z,1001.29
2023-06-07T07:17:26.797Z,1001.27
2023-06-07T07:18:26.703Z,1001.28
2023-06-07T07:19:26.702Z,1001.27
2023-06-07T07:20:26.719Z,1001.33
2023-06-07T07:21:26.663Z,1001.33
2023-06-07T07:22:28.813Z,1001.35
2023-06-07T07:23:26.677Z,1001.37
2023-06-07T07:24:26.869Z,1001.33
2023-06-07T07:25:26.638Z,1001.32
2023-06-07T07:26:26.646Z,1001.32
2023-06-07T07:27:26.596Z,1001.32
2023-06-07T07:28:26.616Z,1001.32
2023-06-07T07:29:28.931Z,1001.31
2023-06-07T07:30:26.557Z,1001.34
2023-06-07T07:31:26.577Z,1001.37
2023-06-07T07:32:26.569Z,1001.36
2023-06-07T07:33:26.546Z,1001.39
2023-06-07T07:34:26.582Z,1001.37
2023-06-07T07:35:26.528Z,1001.43
2023-06-07T07:36:26.531Z,1001.37
2023-06-07T07:37:26.805Z,1001.33
2023-06-07T07:38:26.509Z,1001.30
2023-06-07T07:39:26.647Z,1001.28
2023-06-07T07:40:26.468Z,1001.26
2023-06-07T07:41:26.461Z,1001.28
2023-06-07T07:42:26.420Z,1001.24
2023-06-07T07:43:26.441Z,1001.24
2023-06-07T07:44:26.421Z,1001.31
2023-06-07T07:45:26.449Z,1001.36
2023-06-07T07:46:26.428Z,1001.39
2023-06-07T07:47:26.400Z,1001.38
2023-06-07T07:48:26.383Z,1001.38
2023-06-07T07:49:26.351Z,1001.41
2023-06-07T07:50:26.430Z,1001.41
2023-06-07T07:51:26.371Z,1001.43
2023-06-07T07:52:26.361Z,1001.46
2023-06-07T07:53:26.316Z,1001.44
2023-06-07T07:54:27.795Z,1001.51
2023-06-07T07:55:26.307Z,1001.52
2023-06-07T07:56:26.302Z,1001.52
2023-06-07T07:57:26.260Z,1001.51
2023-06-07T07:58:26.298Z,1001.48
2023-06-07T07:59:26.261Z,1001.45
2023-06-07T08:00:26.268Z,1001.41
2023-06-07T08:01:26.234Z,1001.41
2023-06-07T08:02:26.290Z,1001.41
2023-06-07T08:03:26.362Z,1001.35
2023-06-07T08:04:26.263Z,1001.34
2023-06-07T08:05:26.176Z,1001.39
2023-06-07T08:06:26.183Z,1001.36
2023-06-07T08:07:26.195Z,1001.36
2023-06-07T08:08:26.206Z,1001.33
2023-06-07T08:09:26.163Z,1001.33
2023-06-07T08:10:26.145Z,1001.31
2023-06-07T08:11:26.116Z,1001.33
2023-06-07T08:12:26.110Z,1001.31
2023-06-07T08:13:26.091Z,1001.30
2023-06-07T08:14:26.111Z,1001.30
2023-06-07T08:15:26.086Z,1001.28
2023-06-07T08:16:26.097Z,1001.27
2023-06-07T08:17:26.060Z,1001.28
2023-06-07T08:18:26.057Z,1001.27
2023-06-07T08:19:26.065Z,1001.33
2023-06-07T08:20:26.006Z,1001.27
2023-06-07T08:21:25.983Z,1001.33
2023-06-07T08:22:25.985Z,1001.28
2023-06-07T08:23:26.036Z,1001.33
2023-06-07T08:24:26.027Z,1001.30
2023-06-07T08:25:25.954Z,1001.33
2023-06-07T08:26:25.957Z,1001.32
2023-06-07T08:27:25.931Z,1001.34
2023-06-07T08:28:25.905Z,1001.33
2023-06-07T08:29:25.924Z,1001.30
2023-06-07T08:30:25.929Z,1001.34
2023-06-07T08:31:25.881Z,1001.32
2023-06-07T08:32:25.933Z,1001.34
2023-06-07T08:33:25.861Z,1001.36
2023-06-07T08:34:25.851Z,1001.34
2023-06-07T08:35:25.829Z,1001.35
2023-06-07T08:36:25.887Z,1001.35
2023-06-07T08:37:25.836Z,1001.37
2023-06-07T08:38:25.815Z,1001.35
2023-06-07T08:39:25.823Z,1001.36
2023-06-07T08:40:25.802Z,1001.40
2023-06-07T08:41:25.813Z,1001.33
2023-06-07T08:42:25.782Z,1001.39
2023-06-07T08:43:25.771Z,1001.37
2023-06-07T08:44:25.751Z,1001.39
2023-06-07T08:45:25.757Z,1001.37
2023-06-07T08:46:25.728Z,1001.37
2023-06-07T08:47:25.747Z,1001.36
2023-06-07T08:48:25.725Z,1001.33
2023-06-07T08:49:25.723Z,1001.34
2023-06-07T08:50:25.721Z,1001.37
2023-06-07T08:51:25.674Z,1001.37
2023-06-07T08:52:25.688Z,1001.38
2023-06-07T08:53:25.642Z,1001.39
2023-06-07T08:54:25.635Z,1001.38
2023-06-07T08:55:25.641Z,1001.33
2023-06-07T08:56:25.691Z,1001.32
2023-06-07T08:57:25.597Z,1001.35
2023-06-07T08:58:25.662Z,1001.31
2023-06-07T08:59:25.565Z,1001.34
2023-06-07T09:00:25.559Z,1001.35
2023-06-07T09:01:25.597Z,1001.34
2023-06-07T09:02:25.725Z,1001.30
2023-06-07T09:03:25.597Z,1001.34
2023-06-07T09:04:25.532Z,1001.28
2023-06-07T09:05:25.509Z,1001.30
2023-06-07T09:06:25.518Z,1001.32
2023-06-07T09:07:25.481Z,1001.33
2023-06-07T09:08:25.473Z,1001.22
2023-06-07T09:09:25.473Z,1001.21
2023-06-07T09:10:25.530Z,1001.17
2023-06-07T09:11:25.462Z,1001.16
2023-06-07T09:12:25.467Z,1001.18
2023-06-07T09:13:25.433Z,1001.17
2023-06-07T09:14:25.399Z,1001.15
2023-06-07T09:15:25.458Z,1001.17
2023-06-07T09:16:28.487Z,1001.21
2023-06-07T09:17:25.609Z,1001.22
2023-06-07T09:18:25.401Z,1001.20
2023-06-07T09:19:25.353Z,1001.18
2023-06-07T09:20:25.350Z,1001.22
2023-06-07T09:21:25.388Z,1001.19
2023-06-07T09:22:25.335Z,1001.19
2023-06-07T09:23:25.342Z,1001.18
2023-06-07T09:24:25.307Z,1001.21
2023-06-07T09:25:25.300Z,1001.17
2023-06-07T09:26:25.294Z,1001.18
2023-06-07T09:27:25.289Z,1001.19
2023-06-07T09:28:25.265Z,1001.17
2023-06-07T09:29:25.262Z,1001.18
2023-06-07T09:30:25.235Z,1001.18
2023-06-07T09:31:25.250Z,1001.18
2023-06-07T09:32:25.364Z,1001.17
2023-06-07T09:33:25.182Z,1001.15
2023-06-07T09:34:25.258Z,1001.16
2023-06-07T09:35:25.211Z,1001.22
2023-06-07T09:36:25.219Z,1001.23
2023-06-07T09:37:25.225Z,1001.20
2023-06-07T09:38:25.154Z,1001.17
2023-06-07T09:39:25.170Z,1001.15
2023-06-07T09:40:25.122Z,1001.16
2023-06-07T09:41:25.129Z,1001.15
2023-06-07T09:42:25.124Z,1001.17
2023-06-07T09:43:25.110Z,1001.18
2023-06-07T09:44:25.063Z,1001.22
2023-06-07T09:45:25.136Z,1001.20
2023-06-07T09:46:25.093Z,1001.27
2023-06-07T09:47:25.432Z,1001.23
2023-06-07T09:48:25.118Z,1001.27
2023-06-07T09:49:25.513Z,1001.27
2023-06-07T09:50:25.015Z,1001.25
2023-06-07T09:51:26.047Z,1001.21
2023-06-07T09:52:25.139Z,1001.21
2023-06-07T09:53:25.021Z,1001.22
2023-06-07T09:54:24.974Z,1001.22
2023-06-07T09:55:26.158Z,1001.22
2023-06-07T09:56:25.072Z,1001.20
2023-06-07T09:57:25.093Z,1001.24
2023-06-07T09:58:24.920Z,1001.22
2023-06-07T09:59:24.959Z,1001.24
2023-06-07T10:00:24.898Z,1001.21
2023-06-07T10:01:25.167Z,1001.22
2023-06-07T10:02:24.918Z,1001.19
2023-06-07T10:03:25.021Z,1001.21
2023-06-07T10:04:24.929Z,1001.20
2023-06-07T10:05:25.864Z,1001.23
2023-06-07T10:06:24.911Z,1001.33
2023-06-07T10:07:24.826Z,1001.26
2023-06-07T10:08:24.833Z,1001.22
2023-06-07T10:09:24.860Z,1001.26
2023-06-07T10:10:24.786Z,1001.22
2023-06-07T10:11:24.797Z,1001.31
2023-06-07T10:12:24.815Z,1001.24
2023-06-07T10:13:24.876Z,1001.25
2023-06-07T10:14:24.788Z,1001.23
2023-06-07T10:15:24.793Z,1001.23
2023-06-07T10:16:24.810Z,1001.23
2023-06-07T10:17:24.880Z,1001.23
2023-06-07T10:18:24.784Z,1001.40
2023-06-07T10:19:24.770Z,1001.20
2023-06-07T10:20:24.691Z,1001.16
2023-06-07T10:21:24.665Z,1001.17
2023-06-07T10:22:24.660Z,1001.34
2023-06-07T10:23:24.759Z,1001.16
2023-06-07T10:24:24.729Z,1001.27
2023-06-07T10:25:24.673Z,1001.20
2023-06-07T10:26:24.634Z,1001.02
2023-06-07T10:27:24.608Z,1001.22
2023-06-07T10:28:27.639Z,1001.05
2023-06-07T10:29:27.114Z,1000.95
2023-06-07T10:30:24.574Z,1000.88
2023-06-07T10:31:24.622Z,1000.89
2023-06-07T10:32:24.610Z,1001.03
2023-06-07T10:33:24.594Z,1000.86
2023-06-07T10:34:24.560Z,1000.78
2023-06-07T10:35:24.533Z,1000.82
2023-06-07T10:36:24.797Z,1000.74
2023-06-07T10:37:24.500Z,1000.76
2023-06-07T10:38:24.538Z,1000.76
2023-06-07T10:39:24.541Z,1000.73
2023-06-07T10:40:24.480Z,1000.75
2023-06-07T10:41:24.477Z,1000.69
2023-06-07T10:42:24.460Z,1000.74
2023-06-07T10:43:24.433Z,1000.70
2023-06-07T10:44:24.453Z,1000.73
2023-06-07T10:45:24.414Z,1000.78
2023-06-07T10:46:24.981Z,1000.78
2023-06-07T10:47:24.546Z,1000.71
2023-06-07T10:48:24.449Z,1000.70
2023-06-07T10:49:24.402Z,1000.76
2023-06-07T10:50:24.645Z,1000.74
2023-06-07T10:51:24.367Z,1000.93
2023-06-07T10:52:24.418Z,1000.75
2023-06-07T10:53:24.374Z,1000.79
2023-06-07T10:54:24.372Z,1000.77
2023-06-07T10:55:24.338Z,1000.99
2023-06-07T10:56:24.353Z,1000.83
2023-06-07T10:57:24.302Z,1000.78
2023-06-07T10:58:24.347Z,1000.77
2023-06-07T10:59:24.345Z,1000.76
2023-06-07T11:00:24.308Z,1000.77
2023-06-07T11:01:24.306Z,1000.72
2023-06-07T11:02:24.964Z,1000.69
2023-06-07T11:03:24.787Z,1000.80
2023-06-07T11:04:24.406Z,1000.74
2023-06-07T11:05:24.292Z,1000.76
2023-06-07T11:06:24.258Z,1000.71
2023-06-07T11:07:24.233Z,1000.70
2023-06-07T11:08:24.206Z,1000.70
2023-06-07T11:09:24.204Z,1000.68
2023-06-07T11:10:24.248Z,1000.70
2023-06-07T11:11:26.369Z,1000.72
2023-06-07T11:12:24.157Z,1000.70
2023-06-07T11:13:24.132Z,1000.68
2023-06-07T11:14:24.149Z,1000.75
2023-06-07T11:15:24.140Z,1000.72
2023-06-07T11:16:24.336Z,1000.67
2023-06-07T11:17:24.153Z,1000.65
2023-06-07T11:18:24.156Z,1000.63
2023-06-07T11:19:24.073Z,1000.62
2023-06-07T11:20:24.137Z,1000.61
2023-06-07T11:21:24.106Z,1000.69
2023-06-07T11:22:24.075Z,1000.57
2023-06-07T11:23:24.394Z,1000.63
2023-06-07T11:24:24.151Z,1000.65
2023-06-07T11:25:24.061Z,1000.68
2023-06-07T11:26:24.004Z,1000.63
2023-06-07T11:27:24.020Z,1000.58
2023-06-07T11:28:23.998Z,1000.68
2023-06-07T11:29:24.012Z,1000.59
2023-06-07T11:30:24.029Z,1000.59
2023-06-07T11:31:24.064Z,1000.60
2023-06-07T11:32:24.186Z,1000.58
2023-06-07T11:33:24.050Z,1000.52
2023-06-07T11:34:23.963Z,1000.54
2023-06-07T11:35:23.944Z,1000.46
2023-06-07T11:36:23.919Z,1000.51
2023-06-07T11:37:23.896Z,1000.54
2023-06-07T11:38:23.931Z,1000.52
2023-06-07T11:39:23.873Z,1000.48
2023-06-07T11:40:23.883Z,1000.38
2023-06-07T11:41:23.842Z,1000.43
2023-06-07T11:42:23.904Z,1000.49
2023-06-07T11:43:23.845Z,1000.47
2023-06-07T11:44:23.837Z,1000.51
2023-06-07T11:45:23.816Z,1000.40
2023-06-07T11:46:23.883Z,1000.49
2023-06-07T11:47:23.958Z,1000.36
2023-06-07T11:48:23.848Z,1000.36
2023-06-07T11:49:23.805Z,1000.35
2023-06-07T11:50:23.772Z,1000.32
2023-06-07T11:51:23.759Z,1000.35
2023-06-07T11:52:23.748Z,1000.36
2023-06-07T11:53:23.721Z,1000.33
2023-06-07T11:54:23.716Z,1000.42
2023-06-07T11:55:23.757Z,1000.35
2023-06-07T11:56:23.713Z,1000.37
2023-06-07T11:57:23.678Z,1000.33
2023-06-07T11:58:25.389Z,1000.34
2023-06-07T11:59:23.661Z,1000.34
2023-06-07T12:00:23.664Z,1000.33
2023-06-07T12:01:23.669Z,1000.31
2023-06-07T12:02:23.769Z,1000.35
2023-06-07T12:03:23.877Z,1000.35
2023-06-07T12:04:23.692Z,1000.34
2023-06-07T12:05:23.612Z,1000.35
2023-06-07T12:06:23.616Z,1000.37