createdAt,value
2022-10-22T00:00:12.074Z,99.90
2022-10-22T00:02:38.843Z,99.90
2022-10-22T00:05:05.749Z,99.90
2022-10-22T00:07:32.692Z,99.90
2022-10-22T00:09:59.391Z,99.90
2022-10-22T00:12:26.176Z,99.90
2022-10-22T00:14:52.864Z,99.90
2022-10-22T00:17:19.704Z,99.90
2022-10-22T00:19:46.400Z,99.90
2022-10-22T00:22:13.142Z,99.90
2022-10-22T00:24:39.930Z,99.90
2022-10-22T00:27:06.971Z,99.90
2022-10-22T00:29:33.841Z,99.90
2022-10-22T00:32:00.485Z,99.90
2022-10-22T00:34:27.157Z,99.90
2022-10-22T00:36:53.883Z,99.90
2022-10-22T00:39:20.949Z,99.90
2022-10-22T00:41:47.980Z,99.90
2022-10-22T00:44:33.630Z,99.90
2022-10-22T00:47:00.303Z,99.90
2022-10-22T00:49:27.089Z,99.90
2022-10-22T00:51:53.794Z,99.90
2022-10-22T00:54:20.416Z,99.90
2022-10-22T00:56:49.263Z,99.90
2022-10-22T00:59:17.029Z,99.90
2022-10-22T01:01:45.223Z,99.90
2022-10-22T01:04:12.263Z,99.90
2022-10-22T01:06:38.907Z,99.90
2022-10-22T01:09:10.001Z,99.90
2022-10-22T01:11:42.928Z,99.90
2022-10-22T01:14:28.358Z,99.90
2022-10-22T01:16:57.596Z,99.90
2022-10-22T01:19:34.803Z,99.90
2022-10-22T01:22:10.857Z,99.90
2022-10-22T01:24:56.490Z,99.90
2022-10-22T01:27:29.002Z,99.90
2022-10-22T01:29:57.732Z,99.90
2022-10-22T01:32:25.344Z,99.90
2022-10-22T01:34:59.051Z,99.90
2022-10-22T01:37:26.108Z,99.90
2022-10-22T01:39:52.702Z,99.90
2022-10-22T01:42:19.321Z,99.90
2022-10-22T01:44:48.756Z,99.90
2022-10-22T01:47:24.734Z,99.90
2022-10-22T01:49:54.407Z,99.90
2022-10-22T01:52:24.622Z,99.90
2022-10-22T01:54:59.943Z,99.90
2022-10-22T01:57:26.576Z,99.90
2022-10-22T02:00:13.470Z,99.90
2022-10-22T02:02:43.011Z,99.90
2022-10-22T02:05:11.443Z,99.90
2022-10-22T02:07:51.088Z,99.90
2022-10-22T02:10:17.763Z,99.90
2022-10-22T02:12:44.787Z,99.90
2022-10-22T02:15:11.717Z,99.90
2022-10-22T02:17:38.357Z,99.90
2022-10-22T02:20:09.856Z,99.90
2022-10-22T02:22:37.494Z,99.90
2022-10-22T02:25:05.446Z,99.90
2022-10-22T02:27:42.291Z,99.90
2022-10-22T02:30:11.902Z,99.90
2022-10-22T02:32:40.126Z,99.90
2022-10-22T02:35:07.549Z,99.90
2022-10-22T02:37:34.188Z,99.90
2022-10-22T02:40:00.767Z,99.90
2022-10-22T02:42:27.463Z,99.90
2022-10-22T02:44:54.154Z,99.90
2022-10-22T02:47:20.882Z,99.90
2022-10-22T02:49:47.719Z,99.90
2022-10-22T02:52:14.456Z,99.90
2022-10-22T02:54:41.176Z,99.90
2022-10-22T02:57:07.910Z,99.90
2022-10-22T02:59:34.759Z,99.90
2022-10-22T03:02:01.493Z,99.90
2022-10-22T03:04:28.181Z,99.90
2022-10-22T03:06:54.922Z,99.90
2022-10-22T03:09:24.140Z,99.90
2022-10-22T03:11:51.875Z,99.90
2022-10-22T03:14:18.531Z,99.90
2022-10-22T03:16:45.205Z,99.90
2022-10-22T03:19:11.885Z,99.90
2022-10-22T03:22:04.849Z,99.90
2022-10-22T03:24:34.045Z,99.90
2022-10-22T03:27:00.705Z,99.90
2022-10-22T03:29:27.499Z,99.90
2022-10-22T03:31:54.421Z,99.90
2022-10-22T03:34:21.614Z,99.90
2022-10-22T03:36:48.696Z,99.90
2022-10-22T03:39:15.437Z,99.90
2022-10-22T03:41:42.259Z,99.90
2022-10-22T03:44:08.974Z,99.90
2022-10-22T03:46:35.690Z,99.90
2022-10-22T03:49:02.443Z,99.90
2022-10-22T03:51:29.111Z,99.90
2022-10-22T03:53:55.834Z,99.90
2022-10-22T03:56:22.613Z,99.90
2022-10-22T03:58:49.333Z,99.90
2022-10-22T04:01:16.140Z,99.90
2022-10-22T04:03:42.818Z,99.90
2022-10-22T04:06:10.303Z,99.90
2022-10-22T04:08:38.576Z,99.90
2022-10-22T04:11:05.575Z,99.90
2022-10-22T04:13:32.311Z,99.90
2022-10-22T04:16:11.444Z,99.90
2022-10-22T04:18:38.179Z,99.90
2022-10-22T04:21:05.565Z,99.90
2022-10-22T04:23:32.152Z,99.90
2022-10-22T04:25:59.510Z,99.90
2022-10-22T04:28:26.260Z,99.90
2022-10-22T04:30:52.973Z,99.90
2022-10-22T04:33:19.714Z,99.90
2022-10-22T04:35:46.443Z,99.90
2022-10-22T04:38:13.084Z,99.90
2022-10-22T04:40:39.707Z,99.90
2022-10-22T04:43:06.413Z,99.90
2022-10-22T04:45:33.677Z,99.90
2022-10-22T04:48:00.428Z,99.90
2022-10-22T04:50:27.124Z,99.90
2022-10-22T04:52:53.859Z,99.90
2022-10-22T04:55:20.574Z,99.90
2022-10-22T04:57:47.480Z,99.90
2022-10-22T05:00:14.362Z,99.90
2022-10-22T05:02:44.658Z,99.90
2022-10-22T05:05:14.398Z,99.90
2022-10-22T05:07:41.396Z,99.90
2022-10-22T05:10:08.490Z,99.90
2022-10-22T05:12:35.244Z,99.90
2022-10-22T05:15:02.024Z,99.90
2022-10-22T05:17:28.702Z,99.90
2022-10-22T05:19:55.380Z,99.90
2022-10-22T05:22:22.104Z,99.90
2022-10-22T05:24:49.187Z,99.90
2022-10-22T05:27:15.857Z,99.90
2022-10-22T05:29:42.648Z,99.90
2022-10-22T05:32:09.385Z,99.90
2022-10-22T05:34:36.423Z,99.90
2022-10-22T05:37:03.062Z,99.90
2022-10-22T05:39:29.755Z,99.90
2022-10-22T05:41:56.413Z,99.90
2022-10-22T05:44:23.119Z,99.90
2022-10-22T05:46:49.706Z,99.90
2022-10-22T05:49:16.347Z,99.90
2022-10-22T05:51:43.158Z,99.90
2022-10-22T05:54:13.059Z,99.90
2022-10-22T05:56:39.858Z,99.90
2022-10-22T05:59:06.897Z,99.90
2022-10-22T06:01:35.087Z,99.90
2022-10-22T06:04:02.307Z,99.90
2022-10-22T06:06:29.523Z,99.90
2022-10-22T06:08:56.406Z,99.90
2022-10-22T06:11:23.533Z,99.90
2022-10-22T06:13:50.799Z,99.90
2022-10-22T06:16:17.613Z,99.90
2022-10-22T06:18:44.239Z,99.90
2022-10-22T06:21:11.673Z,99.90
2022-10-22T06:23:38.722Z,99.90
2022-10-22T06:26:05.675Z,99.90
2022-10-22T06:28:32.403Z,99.90
2022-10-22T06:30:59.365Z,99.90
2022-10-22T06:33:26.427Z,99.90
2022-10-22T06:35:53.195Z,99.90
2022-10-22T06:38:19.825Z,99.90
2022-10-22T06:40:46.522Z,99.90
2022-10-22T06:43:13.766Z,99.90
2022-10-22T06:45:40.667Z,99.90
2022-10-22T06:48:07.277Z,99.90
2022-10-22T06:50:34.429Z,99.90
2022-10-22T06:53:01.138Z,99.90
2022-10-22T06:55:27.881Z,99.90
2022-10-22T06:57:54.974Z,99.90
2022-10-22T07:00:22.365Z,99.90
2022-10-22T07:02:57.846Z,99.90
2022-10-22T07:05:26.674Z,99.90
2022-10-22T07:07:53.712Z,99.90
2022-10-22T07:10:20.546Z,99.90
2022-10-22T07:12:47.234Z,99.90
2022-10-22T07:15:14.133Z,99.90
2022-10-22T07:20:10.606Z,99.90
2022-10-22T07:22:37.298Z,99.90
2022-10-22T07:25:07.302Z,99.90
2022-10-22T07:27:34.107Z,99.90
2022-10-22T07:30:01.529Z,99.90
2022-10-22T07:32:28.229Z,99.90
2022-10-22T07:34:54.856Z,99.90
2022-10-22T07:37:22.133Z,99.90
2022-10-22T07:39:49.017Z,99.90
2022-10-22T07:42:15.785Z,99.90
2022-10-22T07:44:42.475Z,99.90
2022-10-22T07:47:09.130Z,99.90
2022-10-22T07:49:35.886Z,99.90
2022-10-22T07:52:02.576Z,99.90
2022-10-22T07:54:29.274Z,99.90
2022-10-22T07:56:56.072Z,99.90
2022-10-22T07:59:22.764Z,99.90
2022-10-22T08:01:49.511Z,99.90
2022-10-22T08:04:16.361Z,99.90
2022-10-22T08:06:45.811Z,99.90
2022-10-22T08:09:14.106Z,99.90
2022-10-22T08:11:40.815Z,99.90
2022-10-22T08:14:07.429Z,99.90
2022-10-22T08:16:34.476Z,99.90
2022-10-22T08:19:01.106Z,99.90
2022-10-22T08:21:27.714Z,99.90
2022-10-22T08:23:54.524Z,99.90
2022-10-22T08:26:21.175Z,99.90
2022-10-22T08:28:47.960Z,99.90
2022-10-22T08:31:14.908Z,99.90
2022-10-22T08:33:42.583Z,99.90
2022-10-22T08:36:09.413Z,99.90
2022-10-22T08:38:42.563Z,99.90
2022-10-22T08:41:13.567Z,99.90
2022-10-22T08:43:46.512Z,99.90
2022-10-22T08:46:36.587Z,99.90
2022-10-22T08:49:03.703Z,99.90
2022-10-22T08:51:31.323Z,99.90
2022-10-22T08:54:07.277Z,99.90
2022-10-22T08:56:35.197Z,99.90
2022-10-22T08:59:14.296Z,99.90
2022-10-22T09:01:47.621Z,99.90
2022-10-22T09:04:33.203Z,99.90
2022-10-22T09:06:59.994Z,99.90
2022-10-22T09:09:28.195Z,99.90
2022-10-22T09:11:59.644Z,99.90
2022-10-22T09:14:26.417Z,99.90
2022-10-22T09:17:11.531Z,99.90
2022-10-22T09:19:44.089Z,99.90
2022-10-22T09:22:20.016Z,99.90
2022-10-22T09:24:52.798Z,99.90
2022-10-22T09:27:20.274Z,99.90
2022-10-22T09:29:47.392Z,99.90
2022-10-22T09:32:15.367Z,99.90
2022-10-22T09:34:43.857Z,99.90
2022-10-22T09:37:10.701Z,99.90
2022-10-22T09:39:38.534Z,99.90
2022-10-22T09:42:05.702Z,99.90
2022-10-22T09:44:33.372Z,99.90
2022-10-22T09:47:00.160Z,99.90
2022-10-22T09:49:26.987Z,99.90
2022-10-22T09:51:57.693Z,99.90
2022-10-22T09:54:24.730Z,99.90
2022-10-22T09:56:58.687Z,99.90
2022-10-22T09:59:27.476Z,99.90
2022-10-22T10:02:13.339Z,99.90
2022-10-22T10:04:49.489Z,99.90
2022-10-22T10:07:17.456Z,99.90
2022-10-22T10:09:44.163Z,99.90
2022-10-22T10:12:17.051Z,99.90
2022-10-22T10:14:49.011Z,99.90
2022-10-22T10:17:15.706Z,99.90
2022-10-22T10:19:42.506Z,99.90
2022-10-22T10:22:15.752Z,99.90
2022-10-22T10:24:58.827Z,99.90
2022-10-22T10:27:31.354Z,99.90
2022-10-22T10:30:17.289Z,99.90
2022-10-22T10:32:53.836Z,99.90
2022-10-22T10:35:27.521Z,99.90
2022-10-22T10:38:00.428Z,99.90
2022-10-22T10:40:39.912Z,99.90
2022-10-22T10:43:07.731Z,99.90
2022-10-22T10:45:55.709Z,99.90
2022-10-22T10:48:31.828Z,99.90
2022-10-22T10:51:01.825Z,99.90
2022-10-22T10:53:40.777Z,99.90
2022-10-22T10:56:07.433Z,99.90
2022-10-22T10:58:37.311Z,99.90
2022-10-22T11:01:09.884Z,99.90
2022-10-22T11:03:36.778Z,99.90
2022-10-22T11:06:04.386Z,99.90
2022-10-22T11:08:38.413Z,99.90
2022-10-22T11:11:24.082Z,99.90
2022-10-22T11:13:57.721Z,99.90
2022-10-22T11:16:30.591Z,99.90
2022-10-22T11:19:07.611Z,99.90
2022-10-22T11:21:36.712Z,99.90
2022-10-22T11:24:22.393Z,99.90
2022-10-22T11:26:53.629Z,99.90
2022-10-22T11:29:23.291Z,99.90
2022-10-22T11:31:50.179Z,99.90
2022-10-22T11:34:32.709Z,99.90
2022-10-22T11:37:00.291Z,99.90
2022-10-22T11:39:28.718Z,99.90
2022-10-22T11:41:55.523Z,99.90
2022-10-22T11:44:23.221Z,99.90
2022-10-22T11:46:53.141Z,99.90
2022-10-22T11:49:22.867Z,99.90
2022-10-22T11:51:49.995Z,99.90
2022-10-22T11:54:45.934Z,99.90
2022-10-22T11:57:15.886Z,99.90
2022-10-22T11:59:49.977Z,99.90
2022-10-22T12:02:29.454Z,99.90
2022-10-22T12:04:56.978Z,99.90
2022-10-22T12:07:32.972Z,99.90
2022-10-22T12:09:59.901Z,99.90
2022-10-22T12:12:28.886Z,99.70
2022-10-22T12:14:57.525Z,99.90
2022-10-22T12:17:24.642Z,99.90
2022-10-22T12:19:56.424Z,99.90
2022-10-22T12:22:37.607Z,99.90
2022-10-22T12:25:21.529Z,99.90
2022-10-22T12:27:53.644Z,99.90
2022-10-22T12:30:22.840Z,99.80
2022-10-22T12:32:51.755Z,99.20
2022-10-22T12:35:19.492Z,99.20
2022-10-22T12:37:49.421Z,99.10
2022-10-22T12:40:26.079Z,99.40
2022-10-22T12:42:59.791Z,99.40
2022-10-22T12:45:27.947Z,99.00
2022-10-22T12:48:04.981Z,99.10
2022-10-22T12:50:43.766Z,99.30
2022-10-22T12:53:20.799Z,99.40
2022-10-22T12:55:49.707Z,99.10
2022-10-22T12:58:18.522Z,99.00
2022-10-22T13:00:45.518Z,98.80
2022-10-22T13:03:15.987Z,98.70
2022-10-22T13:05:42.730Z,98.80
2022-10-22T13:08:10.521Z,98.90
2022-10-22T13:10:41.072Z,99.00
2022-10-22T13:13:08.406Z,98.70
2022-10-22T13:15:36.805Z,98.90
2022-10-22T13:18:18.090Z,99.10
2022-10-22T13:20:50.867Z,99.50
2022-10-22T13:23:19.031Z,99.60
2022-10-22T13:25:55.744Z,99.70
2022-10-22T13:28:24.655Z,99.80
2022-10-22T13:30:52.302Z,99.90
2022-10-22T13:33:23.478Z,99.80
2022-10-22T13:35:50.209Z,99.70
2022-10-22T13:38:18.528Z,99.60
2022-10-22T13:40:45.281Z,99.70
2022-10-22T13:43:12.094Z,99.60
2022-10-22T13:45:39.126Z,99.60
2022-10-22T13:48:05.888Z,99.80
2022-10-22T13:50:32.727Z,99.90
2022-10-22T13:53:02.826Z,99.90
2022-10-22T13:55:29.904Z,99.80
2022-10-22T13:58:20.181Z,99.80
2022-10-22T14:00:48.643Z,99.70
2022-10-22T14:03:16.735Z,99.50
2022-10-22T14:05:43.908Z,99.60
2022-10-22T14:08:17.394Z,99.60
2022-10-22T14:10:47.505Z,99.60
2022-10-22T14:13:15.058Z,99.50
2022-10-22T14:15:42.198Z,99.50
2022-10-22T14:18:10.606Z,99.50
2022-10-22T14:20:37.837Z,99.50
2022-10-22T14:23:14.816Z,99.50
2022-10-22T14:25:44.335Z,99.50
2022-10-22T14:28:11.458Z,99.30
2022-10-22T14:30:41.538Z,99.00
2022-10-22T14:33:15.289Z,98.90
2022-10-22T14:35:41.951Z,98.80
2022-10-22T14:38:08.860Z,98.80
2022-10-22T14:40:35.814Z,98.80
2022-10-22T14:43:02.426Z,98.80
2022-10-22T14:45:29.636Z,98.70
2022-10-22T14:47:56.522Z,98.80
2022-10-22T14:50:24.309Z,98.70
2022-10-22T14:52:51.354Z,98.70
2022-10-22T14:55:18.443Z,98.70
2022-10-22T14:57:54.135Z,98.80
2022-10-22T15:00:21.270Z,98.80
2022-10-22T15:02:47.965Z,98.80
2022-10-22T15:05:15.836Z,98.80
2022-10-22T15:07:43.144Z,98.80
2022-10-22T15:10:10.314Z,98.70
2022-10-22T15:12:37.719Z,98.70
2022-10-22T15:15:16.492Z,98.70
2022-10-22T15:17:45.512Z,98.70
2022-10-22T15:20:12.866Z,98.70
2022-10-22T15:22:41.332Z,98.60
2022-10-22T15:25:09.459Z,98.50
2022-10-22T15:27:36.188Z,98.50
2022-10-22T15:32:29.870Z,98.40
2022-10-22T15:34:59.692Z,98.40
2022-10-22T15:37:26.992Z,98.50
2022-10-22T15:39:53.719Z,98.40
2022-10-22T15:42:20.736Z,98.30
2022-10-22T15:44:48.043Z,98.30
2022-10-22T15:47:17.261Z,98.30
2022-10-22T15:49:44.437Z,98.30
2022-10-22T15:52:11.480Z,98.30
2022-10-22T15:54:39.372Z,98.30
2022-10-22T15:57:08.844Z,98.30
2022-10-22T15:59:36.285Z,98.40
2022-10-22T16:02:03.140Z,98.30
2022-10-22T16:04:30.145Z,98.40
2022-10-22T16:07:00.564Z,98.40
2022-10-22T16:09:27.732Z,98.40
2022-10-22T16:11:54.892Z,98.50
2022-10-22T16:14:21.741Z,98.40
2022-10-22T16:16:49.212Z,98.40
2022-10-22T16:19:16.472Z,98.40
2022-10-22T16:21:43.483Z,98.40
2022-10-22T16:24:10.648Z,98.40
2022-10-22T16:26:37.472Z,98.40
2022-10-22T16:29:04.739Z,98.40
2022-10-22T16:31:31.622Z,98.40
2022-10-22T16:33:58.365Z,98.40
2022-10-22T16:36:26.172Z,98.40
2022-10-22T16:38:52.827Z,98.40
2022-10-22T16:41:20.428Z,98.40
2022-10-22T16:43:48.576Z,98.40
2022-10-22T16:46:16.101Z,98.40
2022-10-22T16:48:46.653Z,98.40
2022-10-22T16:51:14.002Z,98.40
2022-10-22T16:53:40.907Z,98.40
2022-10-22T16:56:11.072Z,98.50
2022-10-22T16:58:38.158Z,98.50
2022-10-22T17:01:08.260Z,98.50
2022-10-22T17:03:34.995Z,98.50
2022-10-22T17:06:01.786Z,98.50
2022-10-22T17:08:28.485Z,98.50
2022-10-22T17:10:55.217Z,98.50
2022-10-22T17:13:21.918Z,98.50
2022-10-22T17:15:48.797Z,98.50
2022-10-22T17:18:15.608Z,98.50
2022-10-22T17:20:45.720Z,98.50
2022-10-22T17:23:12.301Z,98.50
2022-10-22T17:25:42.922Z,98.50
2022-10-22T17:28:12.659Z,98.50
2022-10-22T17:30:40.785Z,98.50
2022-10-22T17:33:08.164Z,98.60
2022-10-22T17:35:35.524Z,98.60
2022-10-22T17:38:02.546Z,98.60
2022-10-22T17:40:30.833Z,98.60
2022-10-22T17:42:57.916Z,98.60
2022-10-22T17:45:24.807Z,98.90
2022-10-22T17:47:56.923Z,98.60
2022-10-22T17:50:23.645Z,98.50
2022-10-22T17:52:50.716Z,98.60
2022-10-22T17:55:17.447Z,98.60
2022-10-22T17:57:46.940Z,98.60
2022-10-22T18:00:14.124Z,98.60
2022-10-22T18:02:42.797Z,98.60
2022-10-22T18:05:10.094Z,98.60
2022-10-22T18:07:36.714Z,98.60
2022-10-22T18:10:03.628Z,98.60
2022-10-22T18:12:30.480Z,98.60
2022-10-22T18:14:57.586Z,98.70
2022-10-22T18:17:24.479Z,98.90
2022-10-22T18:19:51.192Z,98.60
2022-10-22T18:22:20.315Z,98.70
2022-10-22T18:24:46.982Z,98.70
2022-10-22T18:27:13.793Z,98.90
2022-10-22T18:29:40.587Z,98.70
2022-10-22T18:32:12.950Z,98.70
2022-10-22T18:34:40.557Z,98.70
2022-10-22T18:37:07.329Z,98.70
2022-10-22T18:39:36.597Z,98.80
2022-10-22T18:42:06.366Z,98.80
2022-10-22T18:44:33.566Z,98.80
2022-10-22T18:47:00.466Z,99.00
2022-10-22T18:49:27.521Z,98.80
2022-10-22T18:51:54.268Z,98.80
2022-10-22T18:54:24.005Z,98.80
2022-10-22T18:56:51.850Z,98.90
2022-10-22T18:59:22.366Z,99.00
2022-10-22T19:01:49.271Z,98.90
2022-10-22T19:04:16.123Z,98.90
2022-10-22T19:06:45.375Z,98.90
2022-10-22T19:09:13.763Z,98.90
2022-10-22T19:11:40.668Z,98.80
2022-10-22T19:14:07.328Z,98.90
2022-10-22T19:16:35.327Z,98.80
2022-10-22T19:19:02.936Z,98.90
2022-10-22T19:21:29.905Z,98.80
2022-10-22T19:23:57.189Z,98.80
2022-10-22T19:26:26.410Z,98.80
2022-10-22T19:28:53.814Z,98.80
2022-10-22T19:31:21.899Z,98.80
2022-10-22T19:33:48.778Z,98.80
2022-10-22T19:36:16.170Z,98.80
2022-10-22T19:38:43.885Z,98.80
2022-10-22T19:41:12.626Z,98.80
2022-10-22T19:43:39.667Z,98.80
2022-10-22T19:46:06.838Z,98.80
2022-10-22T19:48:33.570Z,98.80
2022-10-22T19:51:02.796Z,98.90
2022-10-22T19:53:30.224Z,98.90
2022-10-22T19:55:57.875Z,98.90
2022-10-22T19:58:24.755Z,98.90
2022-10-22T20:00:51.824Z,98.90
2022-10-22T20:03:20.195Z,98.90
2022-10-22T20:05:47.247Z,98.90
2022-10-22T20:08:14.408Z,98.90
2022-10-22T20:10:41.406Z,98.90
2022-10-22T20:13:08.077Z,99.00
2022-10-22T20:15:34.903Z,99.00
2022-10-22T20:18:01.631Z,99.00
2022-10-22T20:20:28.450Z,99.10
2022-10-22T20:22:55.311Z,99.10
2022-10-22T20:25:22.039Z,99.10
2022-10-22T20:27:48.815Z,99.10
2022-10-22T20:32:43.690Z,99.20
2022-10-22T20:35:10.715Z,99.20
2022-10-22T20:37:37.395Z,99.20
2022-10-22T20:40:04.489Z,99.10
2022-10-22T20:42:31.211Z,99.20
2022-10-22T20:44:58.029Z,99.10
2022-10-22T20:47:30.510Z,99.10
2022-10-22T20:50:06.247Z,99.10
2022-10-22T20:52:33.018Z,99.20
2022-10-22T20:54:59.815Z,99.10
2022-10-22T20:57:26.594Z,99.10
2022-10-22T20:59:54.988Z,99.10
2022-10-22T21:02:21.781Z,99.10
2022-10-22T21:04:48.425Z,99.10
2022-10-22T21:07:15.144Z,99.00
2022-10-22T21:09:41.917Z,99.00
2022-10-22T21:12:08.711Z,99.00
2022-10-22T21:14:35.398Z,99.00
2022-10-22T21:17:02.112Z,99.00
2022-10-22T21:19:28.832Z,99.00
2022-10-22T21:21:55.573Z,99.00
2022-10-22T21:24:24.785Z,99.10
2022-10-22T21:26:52.402Z,99.00
2022-10-22T21:29:19.147Z,99.00
2022-10-22T21:31:45.760Z,99.00
2022-10-22T21:34:17.197Z,99.00
2022-10-22T21:36:44.780Z,99.00
2022-10-22T21:39:12.288Z,99.00
2022-10-22T21:41:38.967Z,99.00
2022-10-22T21:44:05.806Z,99.00
2022-10-22T21:46:32.455Z,99.00
2022-10-22T21:49:01.439Z,99.00
2022-10-22T21:51:28.513Z,99.00
2022-10-22T21:53:55.428Z,99.00
2022-10-22T21:56:23.090Z,99.00
2022-10-22T21:58:49.744Z,99.00
2022-10-22T22:01:16.687Z,99.00
2022-10-22T22:03:44.210Z,99.00
2022-10-22T22:06:10.972Z,99.00
2022-10-22T22:08:37.784Z,99.00
2022-10-22T22:11:14.567Z,99.00
2022-10-22T22:13:41.478Z,99.00
2022-10-22T22:16:12.244Z,99.00
2022-10-22T22:18:39.265Z,99.00
2022-10-22T22:21:07.034Z,99.00
2022-10-22T22:23:33.765Z,99.00
2022-10-22T22:26:00.914Z,99.00
2022-10-22T22:28:28.331Z,99.00
2022-10-22T22:30:55.028Z,99.00
2022-10-22T22:33:21.883Z,99.00
2022-10-22T22:35:48.473Z,99.00
2022-10-22T22:38:15.096Z,99.10
2022-10-22T22:40:41.727Z,99.10
2022-10-22T22:43:08.893Z,99.10
2022-10-22T22:45:35.767Z,99.10
2022-10-22T22:48:02.703Z,99.00
2022-10-22T22:50:29.372Z,99.10
2022-10-22T22:52:56.151Z,99.00
2022-10-22T22:55:23.120Z,99.10
2022-10-22T22:57:49.759Z,99.00
2022-10-22T23:00:16.701Z,99.00
2022-10-22T23:02:44.036Z,99.10
2022-10-22T23:05:10.990Z,99.00
2022-10-22T23:07:37.691Z,99.00
2022-10-22T23:10:04.437Z,99.00
2022-10-22T23:12:31.062Z,99.00
2022-10-22T23:15:01.973Z,99.00
2022-10-22T23:17:28.983Z,99.00
2022-10-22T23:19:55.764Z,99.00
2022-10-22T23:22:22.499Z,99.00
2022-10-22T23:24:49.122Z,99.00
2022-10-22T23:27:15.713Z,99.00
2022-10-22T23:29:42.483Z,99.00
2022-10-22T23:32:11.032Z,99.10
2022-10-22T23:34:37.721Z,99.10
2022-10-22T23:37:04.443Z,99.10
2022-10-22T23:39:31.041Z,99.10
2022-10-22T23:41:57.788Z,99.20
2022-10-22T23:44:24.623Z,99.20
2022-10-22T23:46:51.318Z,99.20
2022-10-22T23:49:18.053Z,99.20
2022-10-22T23:51:44.998Z,99.20
2022-10-22T23:54:12.878Z,99.30
2022-10-22T23:56:39.666Z,99.20
2022-10-22T23:59:06.389Z,99.30
