createdAt,value
2024-03-26T00:00:30.134Z,19.2
2024-03-26T00:10:36.275Z,19.92
2024-03-26T00:20:42.406Z,18.15
2024-03-26T00:40:54.694Z,18.12
2024-03-26T00:51:00.844Z,17.38
2024-03-26T01:01:06.966Z,16.77
2024-03-26T01:11:13.126Z,16.77
2024-03-26T01:21:26.398Z,15.14
2024-03-26T01:31:32.542Z,15.98
2024-03-26T01:41:38.679Z,16.02
2024-03-26T01:51:44.812Z,15.03
2024-03-26T02:01:50.936Z,14.28
2024-03-26T02:11:57.099Z,14.03
2024-03-26T02:22:03.283Z,12.78
2024-03-26T02:32:09.397Z,12.38
2024-03-26T02:42:15.521Z,13.19
2024-03-26T03:02:27.795Z,12.6
2024-03-26T03:12:33.929Z,12.9
2024-03-26T03:22:40.091Z,12.49
2024-03-26T03:32:46.207Z,11.59
2024-03-26T03:42:52.341Z,11.1
2024-03-26T03:52:58.467Z,11.1
2024-03-26T04:03:04.632Z,9.62
2024-03-26T04:13:10.766Z,10.7
2024-03-26T04:23:16.931Z,10.07
2024-03-26T04:33:23.039Z,9.44
2024-03-26T04:43:29.190Z,9.81
2024-03-26T04:53:35.317Z,8.83
2024-03-26T05:03:41.461Z,8.66
2024-03-26T05:13:47.596Z,8.51
2024-03-26T05:23:53.769Z,8.79
2024-03-26T05:33:59.902Z,7.96
2024-03-26T05:44:06.036Z,7.61
2024-03-26T05:54:12.159Z,7.5
2024-03-26T06:04:18.308Z,6.55
2024-03-26T06:24:30.597Z,6.21
2024-03-26T06:34:36.717Z,6.26
2024-03-26T06:44:42.865Z,5.17
2024-03-26T06:54:49.000Z,6.11
2024-03-26T07:04:55.145Z,5.64
2024-03-26T07:15:01.282Z,5.68
2024-03-26T07:25:07.408Z,5.49
2024-03-26T07:35:13.550Z,5.42
2024-03-26T07:45:19.685Z,5.03
2024-03-26T07:55:25.858Z,5.13
2024-03-26T08:05:32.135Z,5.29
2024-03-26T08:15:38.116Z,4.75
2024-03-26T08:25:44.255Z,4.61
2024-03-26T08:35:50.405Z,4.29
2024-03-26T08:45:56.548Z,4.03
2024-03-26T08:56:08.442Z,4.15
2024-03-26T09:06:08.807Z,3.62
2024-03-26T09:16:14.971Z,3.63
2024-03-26T09:26:21.175Z,3.73
2024-03-26T09:36:27.237Z,3.62
2024-03-26T09:46:33.367Z,3.6
2024-03-26T09:56:39.516Z,3.13
2024-03-26T10:06:45.677Z,3.45
2024-03-26T10:16:51.814Z,3.2
2024-03-26T10:26:57.942Z,2.7
2024-03-26T10:37:04.081Z,3.89
2024-03-26T10:47:10.216Z,3.01
2024-03-26T10:57:16.367Z,2.8
2024-03-26T11:07:22.489Z,3.07
2024-03-26T11:17:28.654Z,2.82
2024-03-26T11:27:34.762Z,2.32
2024-03-26T11:37:40.927Z,2.65
2024-03-26T11:47:47.045Z,2.81
2024-03-26T11:57:53.210Z,2.47
2024-03-26T12:07:59.340Z,2.42
2024-03-26T12:18:05.472Z,2.28
2024-03-26T12:28:11.618Z,2.22
2024-03-26T12:38:17.735Z,2.82
2024-03-26T12:48:23.888Z,2.57
2024-03-26T12:58:30.044Z,2.44
2024-03-26T13:08:36.153Z,2.28
2024-03-26T13:18:42.293Z,2.54
2024-03-26T13:28:48.451Z,2.32
2024-03-26T13:38:54.632Z,2.22
2024-03-26T13:49:00.738Z,2.25
2024-03-26T13:59:06.860Z,2.25
2024-03-26T14:09:12.996Z,2.2
2024-03-26T14:19:19.155Z,1.82
2024-03-26T14:29:25.283Z,2.04
2024-03-26T14:39:31.443Z,2.07
2024-03-26T14:49:37.557Z,2.23
2024-03-26T14:59:43.709Z,1.73
2024-03-26T15:09:49.839Z,1.59
2024-03-26T15:19:55.974Z,1.73
2024-03-26T15:30:02.198Z,1.38
2024-03-26T15:40:08.280Z,1.37
2024-03-26T15:50:16.481Z,2.12
2024-03-26T16:00:20.540Z,2.34
2024-03-26T16:20:32.819Z,4.06
2024-03-26T16:30:38.950Z,2.93
2024-03-26T16:40:45.085Z,2.19
2024-03-26T16:50:51.247Z,1.99
2024-03-26T17:00:57.435Z,2.04
2024-03-26T17:11:03.511Z,1.87
2024-03-26T17:21:09.654Z,1.77
2024-03-26T17:31:15.778Z,2.62
2024-03-26T17:41:21.925Z,1.74
2024-03-26T17:51:28.072Z,1.92
2024-03-26T18:01:34.232Z,1.71
2024-03-26T18:11:40.371Z,1.73
2024-03-26T18:21:46.488Z,1.87
2024-03-26T18:31:52.639Z,2.93
2024-03-26T18:41:58.763Z,2.64
2024-03-26T18:52:06.930Z,2.38
2024-03-26T19:02:11.034Z,2.49
2024-03-26T19:12:17.181Z,2.19
2024-03-26T19:22:23.336Z,2.66
2024-03-26T19:32:29.482Z,1.96
2024-03-26T19:42:35.614Z,1.86
2024-03-26T19:52:41.745Z,2.05
2024-03-26T20:02:47.922Z,2.22
2024-03-26T20:12:54.032Z,1.87
2024-03-26T20:23:00.153Z,2.45
2024-03-26T20:33:06.294Z,1.98
2024-03-26T20:43:12.427Z,2.51
2024-03-26T20:53:18.603Z,2.31
2024-03-26T21:03:24.720Z,1.89
2024-03-26T21:13:30.859Z,1.52
2024-03-26T21:23:37.013Z,1.54
2024-03-26T21:33:43.142Z,2.42
2024-03-26T21:43:49.266Z,2.26
2024-03-26T21:53:55.422Z,1.69
2024-03-26T22:04:01.568Z,1.77
2024-03-26T22:14:07.689Z,2.15
2024-03-26T22:24:13.834Z,1.89
2024-03-26T22:34:19.971Z,2.19
2024-03-26T22:44:26.138Z,2.24
2024-03-26T22:54:32.247Z,2.06
2024-03-26T23:04:38.414Z,2.11
2024-03-26T23:14:44.516Z,1.78
2024-03-26T23:24:50.666Z,2.08
2024-03-26T23:34:56.809Z,1.9
2024-03-26T23:45:02.940Z,1.96
2024-03-26T23:55:09.078Z,1.59
