createdAt,value
2023-01-19T00:01:30.672Z,95.50
2023-01-19T00:03:59.339Z,95.50
2023-01-19T00:06:26.722Z,94.30
2023-01-19T00:08:55.714Z,93.20
2023-01-19T00:11:23.765Z,92.90
2023-01-19T00:13:51.937Z,93.00
2023-01-19T00:16:23.128Z,92.50
2023-01-19T00:18:52.772Z,92.00
2023-01-19T00:21:22.578Z,91.70
2023-01-19T00:23:53.372Z,91.90
2023-01-19T00:26:22.500Z,92.60
2023-01-19T00:28:50.470Z,91.90
2023-01-19T00:31:20.990Z,91.60
2023-01-19T00:33:49.518Z,91.40
2023-01-19T00:36:17.390Z,90.90
2023-01-19T00:38:45.598Z,90.00
2023-01-19T00:41:12.994Z,90.10
2023-01-19T00:43:40.889Z,89.70
2023-01-19T00:46:08.343Z,89.60
2023-01-19T00:48:36.621Z,90.20
2023-01-19T00:51:04.520Z,90.40
2023-01-19T00:53:32.728Z,91.00
2023-01-19T00:56:00.279Z,92.10
2023-01-19T00:58:27.805Z,92.60
2023-01-19T01:01:03.668Z,92.70
2023-01-19T01:03:31.173Z,92.60
2023-01-19T01:05:59.779Z,92.50
2023-01-19T01:08:27.388Z,92.70
2023-01-19T01:10:55.645Z,93.00
2023-01-19T01:13:26.221Z,93.20
2023-01-19T01:15:58.600Z,93.20
2023-01-19T01:18:26.581Z,93.20
2023-01-19T01:20:56.060Z,93.00
2023-01-19T01:23:23.823Z,93.00
2023-01-19T01:25:51.971Z,93.20
2023-01-19T01:28:20.064Z,93.30
2023-01-19T01:30:55.003Z,91.60
2023-01-19T01:33:40.653Z,91.60
2023-01-19T01:36:11.981Z,93.20
2023-01-19T01:38:41.489Z,93.70
2023-01-19T01:41:09.267Z,93.70
2023-01-19T01:43:48.536Z,93.80
2023-01-19T01:46:17.693Z,93.60
2023-01-19T01:48:51.488Z,93.50
2023-01-19T01:51:29.947Z,93.80
2023-01-19T01:54:09.426Z,93.80
2023-01-19T01:56:49.192Z,93.50
2023-01-19T01:59:40.383Z,93.60
2023-01-19T02:02:33.277Z,93.10
2023-01-19T02:05:11.403Z,92.30
2023-01-19T02:08:06.501Z,92.10
2023-01-19T02:10:52.895Z,92.60
2023-01-19T02:13:21.749Z,93.90
2023-01-19T02:15:54.506Z,94.60
2023-01-19T02:18:25.241Z,94.30
2023-01-19T02:21:06.237Z,94.20
2023-01-19T02:23:37.205Z,94.50
2023-01-19T02:26:05.904Z,94.30
2023-01-19T02:28:34.121Z,94.20
2023-01-19T02:31:03.772Z,94.00
2023-01-19T02:33:31.284Z,92.70
2023-01-19T02:35:59.585Z,91.80
2023-01-19T02:38:29.403Z,90.50
2023-01-19T02:40:59.721Z,89.80
2023-01-19T02:43:29.158Z,89.00
2023-01-19T02:46:00.779Z,89.20
2023-01-19T02:48:28.885Z,90.00
2023-01-19T02:51:04.810Z,90.50
2023-01-19T02:53:32.920Z,89.90
2023-01-19T02:56:12.243Z,89.60
2023-01-19T02:58:58.563Z,90.30
2023-01-19T03:01:48.101Z,90.70
2023-01-19T03:04:29.858Z,91.00
2023-01-19T03:07:06.410Z,90.80
2023-01-19T03:10:07.229Z,91.20
2023-01-19T03:12:43.612Z,91.50
2023-01-19T03:15:28.565Z,91.60
2023-01-19T03:17:59.267Z,91.80
2023-01-19T03:20:29.269Z,90.70
2023-01-19T03:23:02.615Z,91.70
2023-01-19T03:25:35.705Z,92.20
2023-01-19T03:28:04.971Z,92.70
2023-01-19T03:30:40.927Z,92.00
2023-01-19T03:33:15.132Z,91.20
2023-01-19T03:35:49.591Z,90.90
2023-01-19T03:38:21.355Z,91.30
2023-01-19T03:40:50.133Z,91.60
2023-01-19T03:43:18.759Z,92.20
2023-01-19T03:45:50.513Z,92.30
2023-01-19T03:48:21.766Z,92.50
2023-01-19T03:50:49.236Z,92.10
2023-01-19T03:53:17.823Z,91.90
2023-01-19T03:55:47.581Z,91.70
2023-01-19T03:58:15.173Z,91.30
2023-01-19T04:00:47.627Z,91.60
2023-01-19T04:03:18.856Z,91.50
2023-01-19T04:05:46.589Z,91.70
2023-01-19T04:08:14.700Z,91.00
2023-01-19T04:10:41.984Z,90.70
2023-01-19T04:13:09.637Z,91.90
2023-01-19T04:15:42.532Z,92.70
2023-01-19T04:18:12.371Z,92.90
2023-01-19T04:20:40.844Z,91.90
2023-01-19T04:23:08.147Z,92.50
2023-01-19T04:25:37.949Z,93.60
2023-01-19T04:28:06.774Z,93.40
2023-01-19T04:30:35.439Z,94.20
2023-01-19T04:33:04.114Z,94.90
2023-01-19T04:35:34.554Z,95.00
2023-01-19T04:38:02.679Z,95.20
2023-01-19T04:40:30.070Z,95.10
2023-01-19T04:42:58.498Z,94.60
2023-01-19T04:45:26.303Z,94.40
2023-01-19T04:47:54.425Z,93.30
2023-01-19T04:50:21.769Z,93.10
2023-01-19T04:52:49.561Z,93.20
2023-01-19T04:55:17.198Z,93.10
2023-01-19T04:57:44.614Z,91.90
2023-01-19T05:00:13.563Z,92.00
2023-01-19T05:02:44.722Z,92.60
2023-01-19T05:05:12.952Z,93.80
2023-01-19T05:07:42.887Z,94.30
2023-01-19T05:10:11.089Z,94.40
2023-01-19T05:12:38.911Z,93.70
2023-01-19T05:15:10.707Z,93.90
2023-01-19T05:17:38.672Z,93.60
2023-01-19T05:20:06.599Z,93.70
2023-01-19T05:22:35.045Z,92.30
2023-01-19T05:25:02.963Z,91.60
2023-01-19T05:27:31.238Z,93.50
2023-01-19T05:29:58.626Z,94.10
2023-01-19T05:32:42.388Z,94.20
2023-01-19T05:35:10.704Z,94.50
2023-01-19T05:37:39.746Z,95.50
2023-01-19T05:40:08.150Z,95.30
2023-01-19T05:42:36.404Z,95.10
2023-01-19T05:45:06.784Z,94.80
2023-01-19T05:47:36.531Z,95.10
2023-01-19T05:50:05.504Z,95.00
2023-01-19T05:52:34.162Z,94.90
2023-01-19T05:55:02.440Z,94.60
2023-01-19T05:57:30.742Z,94.40
2023-01-19T05:59:58.190Z,93.00
2023-01-19T06:02:28.924Z,93.70
2023-01-19T06:04:57.206Z,94.20
2023-01-19T06:07:25.651Z,94.10
2023-01-19T06:09:54.135Z,94.40
2023-01-19T06:12:22.275Z,94.40
2023-01-19T06:14:49.605Z,94.90
2023-01-19T06:17:17.315Z,94.70
2023-01-19T06:19:44.565Z,94.60
2023-01-19T06:22:12.442Z,93.60
2023-01-19T06:24:39.979Z,93.80
2023-01-19T06:27:07.482Z,94.10
2023-01-19T06:29:36.969Z,94.30
2023-01-19T06:32:04.954Z,94.30
2023-01-19T06:34:32.441Z,94.40
2023-01-19T06:36:59.967Z,93.80
2023-01-19T06:39:27.648Z,92.40
2023-01-19T06:41:55.730Z,91.00
2023-01-19T06:44:23.031Z,91.40
2023-01-19T06:46:50.338Z,93.00
2023-01-19T06:49:17.995Z,94.10
2023-01-19T06:51:45.787Z,94.40
2023-01-19T06:54:13.903Z,94.40
2023-01-19T06:56:41.577Z,94.60
2023-01-19T06:59:10.103Z,94.80
2023-01-19T07:01:38.566Z,93.90
2023-01-19T07:04:06.110Z,93.80
2023-01-19T07:06:34.403Z,93.70
2023-01-19T07:09:04.850Z,93.70
2023-01-19T07:11:32.718Z,93.90
2023-01-19T07:14:00.330Z,94.00
2023-01-19T07:16:27.859Z,92.40
2023-01-19T07:18:55.857Z,90.40
2023-01-19T07:21:24.068Z,91.20
2023-01-19T07:23:53.894Z,92.20
2023-01-19T07:26:22.041Z,93.00
2023-01-19T07:28:49.982Z,93.40
2023-01-19T07:31:18.726Z,93.00
2023-01-19T07:33:46.804Z,92.40
2023-01-19T07:36:14.231Z,92.40
2023-01-19T07:38:41.713Z,92.40
2023-01-19T07:41:10.852Z,92.00
2023-01-19T07:43:38.980Z,91.80
2023-01-19T07:46:11.834Z,91.60
2023-01-19T07:48:41.248Z,91.00
2023-01-19T07:51:12.995Z,91.00
2023-01-19T07:53:42.087Z,91.00
2023-01-19T07:56:10.782Z,91.20
2023-01-19T07:58:39.078Z,90.60
2023-01-19T08:01:12.777Z,90.30
2023-01-19T08:03:40.661Z,89.60
2023-01-19T08:06:08.060Z,89.40
2023-01-19T08:08:35.927Z,89.40
2023-01-19T08:11:03.409Z,89.80
2023-01-19T08:13:31.436Z,89.20
2023-01-19T08:16:01.706Z,88.70
2023-01-19T08:18:29.066Z,88.60
2023-01-19T08:20:58.441Z,88.20
2023-01-19T08:23:26.146Z,88.00
2023-01-19T08:25:54.207Z,87.40
2023-01-19T08:28:22.137Z,85.60
2023-01-19T08:30:55.617Z,85.00
2023-01-19T08:33:25.809Z,84.60
2023-01-19T08:35:54.544Z,81.50
2023-01-19T08:38:21.973Z,81.30
2023-01-19T08:40:49.916Z,81.00
2023-01-19T08:43:18.743Z,80.90
2023-01-19T08:45:53.979Z,81.60
2023-01-19T08:48:23.878Z,83.40
2023-01-19T08:50:52.762Z,84.30
2023-01-19T08:53:21.310Z,83.90
2023-01-19T08:55:49.852Z,83.50
2023-01-19T08:58:17.894Z,83.40
2023-01-19T09:00:50.790Z,84.50
2023-01-19T09:03:21.037Z,84.10
2023-01-19T09:05:49.164Z,85.30
2023-01-19T09:08:17.031Z,84.70
2023-01-19T09:10:49.706Z,83.40
2023-01-19T09:13:18.760Z,83.20
2023-01-19T09:15:48.179Z,80.70
2023-01-19T09:18:19.373Z,80.40
2023-01-19T09:20:47.727Z,78.70
2023-01-19T09:23:17.774Z,80.30
2023-01-19T09:25:47.185Z,79.20
2023-01-19T09:28:17.905Z,77.60
2023-01-19T09:30:48.631Z,78.70
2023-01-19T09:33:16.604Z,77.70
2023-01-19T09:35:46.287Z,73.80
2023-01-19T09:38:16.235Z,73.50
2023-01-19T09:40:49.789Z,73.60
2023-01-19T09:43:37.239Z,69.10
2023-01-19T09:46:24.574Z,66.00
2023-01-19T09:48:54.640Z,63.90
2023-01-19T09:51:28.880Z,59.90
2023-01-19T09:54:18.394Z,54.30
2023-01-19T09:56:49.900Z,52.70
2023-01-19T09:59:25.626Z,50.50
2023-01-19T10:02:28.767Z,46.50
2023-01-19T10:05:21.667Z,44.30
2023-01-19T10:08:14.242Z,41.20
2023-01-19T10:10:46.150Z,40.40
2023-01-19T10:13:44.486Z,38.60
2023-01-19T10:16:15.020Z,38.00
2023-01-19T10:18:51.882Z,43.70
2023-01-19T10:21:28.496Z,46.20
2023-01-19T10:24:27.543Z,47.10
2023-01-19T10:26:57.108Z,51.10
2023-01-19T10:29:42.376Z,55.50
2023-01-19T10:32:26.307Z,58.30
2023-01-19T10:34:55.211Z,62.50
2023-01-19T10:37:31.642Z,64.30
2023-01-19T10:40:23.220Z,65.30
2023-01-19T10:42:50.698Z,66.20
2023-01-19T10:45:24.916Z,67.40
2023-01-19T10:47:54.862Z,68.60
2023-01-19T10:50:31.919Z,71.90
2023-01-19T10:53:08.157Z,69.20
2023-01-19T10:55:38.280Z,66.90
2023-01-19T10:58:07.569Z,68.20
2023-01-19T11:00:46.675Z,67.70
2023-01-19T11:03:32.079Z,70.60
2023-01-19T11:06:16.143Z,70.90
2023-01-19T11:08:45.999Z,70.30
2023-01-19T11:11:15.036Z,72.30
2023-01-19T11:13:43.232Z,74.10
2023-01-19T11:16:25.680Z,77.70
2023-01-19T11:18:56.144Z,78.80
2023-01-19T11:21:26.662Z,77.50
2023-01-19T11:23:56.470Z,78.90
2023-01-19T11:26:34.951Z,78.20
2023-01-19T11:29:04.729Z,72.60
2023-01-19T11:31:35.217Z,70.30
2023-01-19T11:34:05.723Z,71.00
2023-01-19T11:36:36.213Z,70.00
2023-01-19T11:39:33.129Z,70.70
2023-01-19T11:42:14.493Z,72.10
2023-01-19T11:45:18.412Z,73.20
2023-01-19T11:47:52.098Z,72.10
2023-01-19T11:50:32.035Z,68.00
2023-01-19T11:53:06.551Z,72.30
2023-01-19T11:55:37.493Z,67.30
2023-01-19T11:58:05.856Z,62.70
2023-01-19T12:00:44.031Z,66.50
2023-01-19T12:03:30.776Z,64.80
2023-01-19T12:06:14.974Z,67.50
2023-01-19T12:08:54.716Z,63.40
2023-01-19T12:11:27.779Z,65.20
2023-01-19T12:13:57.547Z,64.30
2023-01-19T12:16:28.944Z,49.50
2023-01-19T12:19:04.331Z,49.20
2023-01-19T12:21:31.713Z,49.50
2023-01-19T12:24:05.215Z,48.60
2023-01-19T12:26:55.608Z,54.70
2023-01-19T12:29:26.212Z,50.50
2023-01-19T12:32:17.486Z,49.40
2023-01-19T12:34:56.045Z,49.80
2023-01-19T12:37:41.252Z,49.70
2023-01-19T12:40:23.797Z,48.20
2023-01-19T12:43:01.607Z,47.40
2023-01-19T12:45:40.310Z,52.20
2023-01-19T12:48:25.389Z,48.60
2023-01-19T12:50:53.236Z,48.80
2023-01-19T12:53:22.754Z,48.80
2023-01-19T12:56:01.340Z,48.60
2023-01-19T12:58:29.224Z,45.90
2023-01-19T13:01:19.488Z,46.30
2023-01-19T13:03:47.168Z,45.20
2023-01-19T13:06:14.427Z,45.50
2023-01-19T13:09:00.222Z,43.40
2023-01-19T13:11:32.594Z,45.80
2023-01-19T13:14:01.903Z,46.60
2023-01-19T13:16:29.386Z,45.20
2023-01-19T13:19:18.373Z,46.80
2023-01-19T13:21:48.201Z,44.10
2023-01-19T13:24:24.412Z,45.60
2023-01-19T13:26:51.799Z,46.30
2023-01-19T13:29:21.965Z,46.30
2023-01-19T13:31:49.854Z,46.20
2023-01-19T13:34:23.769Z,47.90
2023-01-19T13:36:56.334Z,47.60
2023-01-19T13:39:32.706Z,47.10
2023-01-19T13:42:08.131Z,48.20
2023-01-19T13:44:46.518Z,49.10
2023-01-19T13:47:21.791Z,48.70
2023-01-19T13:49:55.851Z,50.40
2023-01-19T13:52:25.798Z,47.40
2023-01-19T13:55:03.905Z,47.20
2023-01-19T13:57:33.005Z,46.20
2023-01-19T14:00:15.110Z,46.50
2023-01-19T14:03:18.918Z,49.80
2023-01-19T14:05:46.436Z,47.20
2023-01-19T14:08:16.472Z,47.90
2023-01-19T14:10:48.122Z,48.70
2023-01-19T14:13:19.079Z,48.80
2023-01-19T14:15:50.026Z,48.50
2023-01-19T14:18:17.782Z,48.90
2023-01-19T14:21:12.602Z,49.20
2023-01-19T14:24:05.798Z,49.80
2023-01-19T14:26:43.192Z,52.80
2023-01-19T14:29:10.504Z,48.80
2023-01-19T14:31:53.171Z,50.80
2023-01-19T14:35:05.527Z,48.90
2023-01-19T14:37:38.466Z,49.20
2023-01-19T14:40:11.003Z,47.40
2023-01-19T14:43:00.261Z,48.20
2023-01-19T14:45:34.789Z,51.60
2023-01-19T14:48:05.497Z,48.80
2023-01-19T14:50:34.151Z,46.70
2023-01-19T14:53:04.623Z,48.00
2023-01-19T14:55:34.662Z,47.90
2023-01-19T14:58:03.269Z,50.00
2023-01-19T15:00:30.631Z,50.20
2023-01-19T15:02:58.637Z,51.40
2023-01-19T15:05:26.004Z,52.90
2023-01-19T15:07:53.659Z,51.80
2023-01-19T15:10:23.246Z,52.90
2023-01-19T15:12:52.697Z,55.50
2023-01-19T15:15:42.766Z,50.50
2023-01-19T15:18:17.746Z,52.50
2023-01-19T15:20:45.494Z,52.20
2023-01-19T15:23:21.388Z,52.30
2023-01-19T15:26:01.411Z,52.70
2023-01-19T15:28:31.372Z,52.60
2023-01-19T15:31:02.450Z,52.90
2023-01-19T15:33:30.849Z,53.80
2023-01-19T15:35:58.985Z,53.30
2023-01-19T15:38:27.889Z,54.10
2023-01-19T15:40:55.159Z,54.30
2023-01-19T15:43:22.865Z,54.80
2023-01-19T15:46:03.702Z,53.50
2023-01-19T15:48:30.885Z,52.50
2023-01-19T15:50:58.469Z,53.40
2023-01-19T15:53:27.473Z,54.60
2023-01-19T15:55:58.196Z,56.00
2023-01-19T15:58:27.290Z,57.20
2023-01-19T16:00:59.709Z,56.80
2023-01-19T16:03:27.454Z,57.20
2023-01-19T16:05:54.801Z,58.80
2023-01-19T16:08:22.661Z,57.80
2023-01-19T16:10:50.541Z,59.50
2023-01-19T16:13:18.175Z,59.10
2023-01-19T16:15:49.295Z,58.60
2023-01-19T16:18:17.194Z,59.60
2023-01-19T16:20:44.592Z,60.40
2023-01-19T16:23:15.776Z,60.30
2023-01-19T16:25:43.491Z,61.40
2023-01-19T16:28:10.926Z,61.10
2023-01-19T16:30:43.747Z,60.00
2023-01-19T16:33:14.016Z,62.30
2023-01-19T16:35:41.417Z,64.10
2023-01-19T16:38:09.611Z,65.40
2023-01-19T16:40:37.391Z,66.50
2023-01-19T16:43:04.821Z,64.20
2023-01-19T16:45:32.429Z,64.50
2023-01-19T16:48:00.574Z,65.20
2023-01-19T16:50:28.196Z,67.20
2023-01-19T16:52:58.410Z,67.30
2023-01-19T16:55:25.911Z,65.20
2023-01-19T16:57:55.094Z,56.00
2023-01-19T17:00:23.229Z,48.70
2023-01-19T17:02:50.596Z,47.90
2023-01-19T17:05:18.306Z,48.10
2023-01-19T17:08:41.450Z,48.80
2023-01-19T17:11:21.323Z,48.00
2023-01-19T17:14:09.536Z,48.00
2023-01-19T17:16:37.004Z,49.70
2023-01-19T17:19:06.577Z,50.70
2023-01-19T17:21:34.982Z,56.70
2023-01-19T17:24:02.805Z,65.40
2023-01-19T17:26:31.426Z,67.00
2023-01-19T17:29:04.583Z,68.70
2023-01-19T17:31:33.830Z,69.00
2023-01-19T17:34:03.298Z,70.20
2023-01-19T17:36:32.536Z,71.80
2023-01-19T17:39:05.303Z,73.10
2023-01-19T17:41:35.367Z,74.20
2023-01-19T17:44:04.964Z,72.50
2023-01-19T17:46:35.449Z,73.50
2023-01-19T17:49:04.929Z,73.40
2023-01-19T17:51:32.568Z,74.00
2023-01-19T17:54:00.890Z,75.50
2023-01-19T17:56:32.430Z,76.40
2023-01-19T17:59:01.294Z,77.00
2023-01-19T18:01:32.022Z,77.30
2023-01-19T18:04:01.580Z,77.00
2023-01-19T18:06:28.969Z,77.70
2023-01-19T18:08:57.297Z,79.90
2023-01-19T18:11:24.648Z,81.90
2023-01-19T18:14:01.011Z,82.20
2023-01-19T18:16:33.779Z,81.90
2023-01-19T18:19:02.690Z,82.90
2023-01-19T18:21:30.670Z,83.80
2023-01-19T18:24:02.053Z,84.50
2023-01-19T18:26:30.652Z,84.30
2023-01-19T18:28:58.573Z,82.50
2023-01-19T18:31:27.626Z,82.10
2023-01-19T18:33:55.315Z,84.70
2023-01-19T18:36:23.206Z,86.00
2023-01-19T18:38:50.850Z,86.60
2023-01-19T18:41:20.910Z,86.90
2023-01-19T18:43:48.756Z,87.90
2023-01-19T18:46:16.824Z,86.80
2023-01-19T18:48:45.187Z,85.70
2023-01-19T18:51:15.025Z,85.70
2023-01-19T18:53:47.569Z,86.40
2023-01-19T18:56:16.548Z,84.10
2023-01-19T18:58:44.872Z,85.30
2023-01-19T19:01:32.671Z,86.50
2023-01-19T19:04:01.383Z,85.00
2023-01-19T19:06:29.668Z,84.40
2023-01-19T19:08:59.852Z,86.10
2023-01-19T19:11:27.868Z,87.20
2023-01-19T19:14:02.055Z,87.20
2023-01-19T19:16:32.759Z,84.70
2023-01-19T19:19:02.891Z,86.20
2023-01-19T19:21:31.902Z,86.30
2023-01-19T19:24:00.770Z,85.70
2023-01-19T19:26:42.969Z,87.20
2023-01-19T19:29:12.325Z,87.90
2023-01-19T19:31:40.888Z,88.30
2023-01-19T19:34:09.687Z,88.40
2023-01-19T19:36:37.257Z,88.40
2023-01-19T19:39:05.315Z,87.40
2023-01-19T19:41:32.773Z,86.00
2023-01-19T19:44:01.391Z,87.10
2023-01-19T19:46:28.849Z,87.40
2023-01-19T19:48:56.582Z,86.20
2023-01-19T19:51:28.569Z,86.40
2023-01-19T19:53:59.651Z,85.90
2023-01-19T19:56:29.156Z,86.50
2023-01-19T19:58:59.980Z,83.80
2023-01-19T20:01:32.847Z,83.90
2023-01-19T20:04:08.123Z,86.30
2023-01-19T20:06:39.726Z,88.00
2023-01-19T20:09:10.908Z,88.60
2023-01-19T20:11:40.068Z,87.30
2023-01-19T20:14:10.331Z,88.30
2023-01-19T20:16:38.301Z,88.30
2023-01-19T20:19:06.692Z,86.40
2023-01-19T20:21:42.591Z,86.40
2023-01-19T20:24:17.700Z,87.20
2023-01-19T20:26:50.620Z,86.80
2023-01-19T20:29:21.815Z,84.60
2023-01-19T20:31:54.131Z,83.50
2023-01-19T20:34:24.998Z,83.40
2023-01-19T20:36:54.792Z,83.70
2023-01-19T20:39:25.572Z,84.10
2023-01-19T20:41:53.460Z,83.30
2023-01-19T20:44:24.240Z,82.30
2023-01-19T20:46:51.920Z,82.30
2023-01-19T20:49:19.698Z,82.90
2023-01-19T20:51:47.335Z,83.20
2023-01-19T20:54:18.318Z,84.40
2023-01-19T20:56:46.252Z,83.80
2023-01-19T20:59:14.065Z,84.10
2023-01-19T21:01:43.867Z,84.70
2023-01-19T21:04:13.176Z,85.40
2023-01-19T21:06:42.514Z,86.60
2023-01-19T21:09:11.305Z,87.20
2023-01-19T21:11:39.852Z,87.70
2023-01-19T21:14:07.990Z,87.70
2023-01-19T21:16:37.810Z,87.70
2023-01-19T21:19:05.792Z,88.00
2023-01-19T21:21:33.302Z,88.10
2023-01-19T21:24:02.599Z,87.80
2023-01-19T21:26:31.609Z,87.80
2023-01-19T21:29:01.916Z,87.60
2023-01-19T21:31:29.528Z,87.60
2023-01-19T21:33:58.246Z,88.00
2023-01-19T21:36:26.708Z,88.00
2023-01-19T21:39:01.011Z,87.90
2023-01-19T21:41:30.054Z,88.90
2023-01-19T21:43:59.013Z,90.20
2023-01-19T21:46:29.614Z,90.40
2023-01-19T21:48:57.502Z,90.10
2023-01-19T21:51:24.919Z,88.30
2023-01-19T21:53:52.813Z,88.20
2023-01-19T21:56:20.264Z,88.90
2023-01-19T21:58:48.627Z,90.10
2023-01-19T22:01:16.035Z,91.10
2023-01-19T22:03:44.841Z,90.70
2023-01-19T22:06:14.908Z,89.80
2023-01-19T22:08:42.596Z,89.40
2023-01-19T22:11:12.045Z,89.00
2023-01-19T22:13:41.379Z,88.40
2023-01-19T22:16:13.994Z,89.10
2023-01-19T22:18:44.291Z,89.10
2023-01-19T22:21:18.013Z,89.00
2023-01-19T22:23:49.160Z,89.50
2023-01-19T22:26:16.872Z,89.90
2023-01-19T22:28:45.677Z,90.00
2023-01-19T22:31:16.411Z,87.50
2023-01-19T22:33:44.678Z,86.60
2023-01-19T22:36:21.396Z,87.10
2023-01-19T22:39:00.279Z,87.40
2023-01-19T22:41:35.938Z,85.70
2023-01-19T22:44:07.492Z,86.40
2023-01-19T22:46:36.992Z,86.60
2023-01-19T22:49:07.684Z,86.70
2023-01-19T22:51:35.103Z,86.60
2023-01-19T22:54:03.417Z,86.40
2023-01-19T22:56:33.940Z,86.80
2023-01-19T22:59:03.016Z,87.30
2023-01-19T23:01:36.602Z,87.60
2023-01-19T23:04:05.650Z,87.70
2023-01-19T23:06:36.055Z,88.40
2023-01-19T23:09:07.660Z,89.10
2023-01-19T23:11:41.345Z,89.10
2023-01-19T23:14:12.324Z,89.20
2023-01-19T23:16:40.147Z,88.80
2023-01-19T23:19:07.681Z,87.90
2023-01-19T23:21:37.077Z,86.30
2023-01-19T23:24:06.208Z,86.70
2023-01-19T23:26:38.441Z,87.30
2023-01-19T23:29:08.713Z,86.80
2023-01-19T23:31:38.977Z,85.80
2023-01-19T23:34:09.299Z,87.20
2023-01-19T23:36:38.276Z,88.60
2023-01-19T23:39:11.647Z,89.60
2023-01-19T23:41:40.219Z,88.90
2023-01-19T23:44:08.029Z,88.80
2023-01-19T23:46:35.891Z,90.20
2023-01-19T23:49:03.680Z,90.60
2023-01-19T23:51:33.031Z,90.90
2023-01-19T23:54:02.154Z,91.20
2023-01-19T23:56:34.921Z,91.40
2023-01-19T23:59:08.680Z,91.20
