createdAt,value
2019-06-08T00:00:01.146Z,11.38
2019-06-08T00:02:29.639Z,9.60
2019-06-08T00:04:58.079Z,9.43
2019-06-08T00:07:26.472Z,8.80
2019-06-08T00:09:54.846Z,11.73
2019-06-08T00:12:23.350Z,13.28
2019-06-08T00:14:51.859Z,9.15
2019-06-08T00:17:35.710Z,11.50
2019-06-08T00:19:50.192Z,14.55
2019-06-08T00:22:19.709Z,10.38
2019-06-08T00:24:48.228Z,12.65
2019-06-08T00:27:16.635Z,12.25
2019-06-08T00:29:45.077Z,12.68
2019-06-08T00:32:14.123Z,12.68
2019-06-08T00:34:42.514Z,12.90
2019-06-08T00:37:10.999Z,11.85
2019-06-08T00:39:39.406Z,13.03
2019-06-08T00:42:07.837Z,16.40
2019-06-08T00:44:36.192Z,14.45
2019-06-08T00:47:04.615Z,12.98
2019-06-08T00:49:33.024Z,12.25
2019-06-08T00:52:01.425Z,11.78
2019-06-08T00:54:29.873Z,12.40
2019-06-08T00:56:58.246Z,13.85
2019-06-08T00:59:26.621Z,12.90
2019-06-08T01:01:55.081Z,9.30
2019-06-08T01:04:24.801Z,10.93
2019-06-08T01:06:53.313Z,12.70
2019-06-08T01:09:22.159Z,10.38
2019-06-08T01:11:50.664Z,10.60
2019-06-08T01:14:19.048Z,9.18
2019-06-08T01:16:47.451Z,9.28
2019-06-08T01:19:15.832Z,9.83
2019-06-08T01:21:44.221Z,10.95
2019-06-08T01:24:12.585Z,10.75
2019-06-08T01:26:40.966Z,12.25
2019-06-08T01:29:09.425Z,13.38
2019-06-08T01:31:37.835Z,9.03
2019-06-08T01:34:06.197Z,12.45
2019-06-08T01:36:34.572Z,8.98
2019-06-08T01:39:02.913Z,10.32
2019-06-08T01:41:31.770Z,10.43
2019-06-08T01:44:00.166Z,10.63
2019-06-08T01:46:28.590Z,11.15
2019-06-08T01:48:57.206Z,11.18
2019-06-08T01:51:26.532Z,10.45
2019-06-08T01:53:55.054Z,13.10
2019-06-08T01:56:23.438Z,12.23
2019-06-08T01:58:51.903Z,11.38
2019-06-08T02:01:20.298Z,9.88
2019-06-08T02:03:48.706Z,11.38
2019-06-08T02:06:17.137Z,11.83
2019-06-08T02:08:45.547Z,16.15
2019-06-08T02:11:13.963Z,14.58
2019-06-08T02:13:42.411Z,11.78
2019-06-08T02:16:10.764Z,12.53
2019-06-08T02:18:50.172Z,12.63
2019-06-08T02:21:09.288Z,11.43
2019-06-08T02:23:37.715Z,16.17
2019-06-08T02:26:06.126Z,11.68
2019-06-08T02:28:35.861Z,12.28
2019-06-08T02:31:04.346Z,14.00
2019-06-08T02:33:34.681Z,12.30
2019-06-08T02:36:02.806Z,14.38
2019-06-08T02:38:32.117Z,15.63
2019-06-08T02:41:01.330Z,13.20
2019-06-08T02:43:30.878Z,12.35
2019-06-08T02:45:59.349Z,15.32
2019-06-08T02:48:29.472Z,13.78
2019-06-08T02:50:57.782Z,12.53
2019-06-08T02:53:29.053Z,14.93
2019-06-08T02:55:57.008Z,13.10
2019-06-08T02:58:25.403Z,12.90
2019-06-08T03:00:54.706Z,12.23
2019-06-08T03:03:23.314Z,12.10
2019-06-08T03:05:51.706Z,10.78
2019-06-08T03:08:20.465Z,12.03
2019-06-08T03:10:50.835Z,15.85
2019-06-08T03:13:19.273Z,15.40
2019-06-08T03:15:47.758Z,14.30
2019-06-08T03:18:16.123Z,12.37
2019-06-08T03:20:44.637Z,14.18
2019-06-08T03:23:13.032Z,12.05
2019-06-08T03:25:51.518Z,10.55
2019-06-08T03:28:11.507Z,12.15
2019-06-08T03:30:47.438Z,11.25
2019-06-08T03:33:09.882Z,11.78
2019-06-08T03:35:46.580Z,11.12
2019-06-08T03:38:08.330Z,8.93
2019-06-08T03:40:38.198Z,9.10
2019-06-08T03:43:06.745Z,10.70
2019-06-08T03:45:36.358Z,8.63
2019-06-08T03:48:04.875Z,9.00
2019-06-08T03:50:35.320Z,9.85
2019-06-08T03:53:03.347Z,10.15
2019-06-08T03:55:31.694Z,8.78
2019-06-08T03:58:00.070Z,10.08
2019-06-08T04:00:28.494Z,10.68
2019-06-08T04:02:56.828Z,9.50
2019-06-08T04:05:25.237Z,8.43
2019-06-08T04:07:53.647Z,7.80
2019-06-08T04:10:22.046Z,8.65
2019-06-08T04:12:50.457Z,13.65
2019-06-08T04:15:18.858Z,9.13
2019-06-08T04:17:50.232Z,9.33
2019-06-08T04:20:18.468Z,9.10
2019-06-08T04:22:47.376Z,10.32
2019-06-08T04:25:16.844Z,9.23
2019-06-08T04:27:46.870Z,9.83
2019-06-08T04:30:16.477Z,8.65
2019-06-08T04:32:45.056Z,12.05
2019-06-08T04:35:14.899Z,10.15
2019-06-08T04:37:44.750Z,9.58
2019-06-08T04:40:13.379Z,12.18
2019-06-08T04:42:43.940Z,10.68
2019-06-08T04:45:11.944Z,11.28
2019-06-08T04:47:40.904Z,8.70
2019-06-08T04:50:22.718Z,9.88
2019-06-08T04:52:42.597Z,9.78
2019-06-08T04:55:11.987Z,9.28
2019-06-08T04:57:41.888Z,9.98
2019-06-08T05:00:12.446Z,9.83
2019-06-08T05:02:42.254Z,11.33
2019-06-08T05:05:10.557Z,8.75
2019-06-08T05:07:39.329Z,11.85
2019-06-08T05:10:08.380Z,11.08
2019-06-08T05:12:36.815Z,11.50
2019-06-08T05:15:07.902Z,11.25
2019-06-08T05:17:36.376Z,9.83
2019-06-08T05:20:07.712Z,10.13
2019-06-08T05:22:36.081Z,10.88
2019-06-08T05:25:05.399Z,11.18
2019-06-08T05:27:33.755Z,10.75
2019-06-08T05:30:08.448Z,12.75
2019-06-08T05:32:32.180Z,9.75
2019-06-08T05:35:00.562Z,10.88
2019-06-08T05:37:28.993Z,9.85
2019-06-08T05:39:57.391Z,11.55
2019-06-08T05:42:25.763Z,11.28
2019-06-08T05:44:54.154Z,16.12
2019-06-08T05:47:22.513Z,11.15
2019-06-08T05:49:50.829Z,13.30
2019-06-08T05:52:20.336Z,10.53
2019-06-08T05:54:50.028Z,16.02
2019-06-08T05:57:18.609Z,16.00
2019-06-08T05:59:48.124Z,16.42
2019-06-08T06:02:16.637Z,13.00
2019-06-08T06:04:46.318Z,17.25
2019-06-08T06:07:14.992Z,19.57
2019-06-08T06:09:45.027Z,20.00
2019-06-08T06:12:13.569Z,16.48
2019-06-08T06:14:42.799Z,19.50
2019-06-08T06:17:11.240Z,18.12
2019-06-08T06:19:40.946Z,18.75
2019-06-08T06:22:09.584Z,17.27
2019-06-08T06:24:37.971Z,18.25
2019-06-08T06:27:06.375Z,17.23
2019-06-08T06:29:34.802Z,21.37
2019-06-08T06:32:03.189Z,16.52
2019-06-08T06:34:31.619Z,17.57
2019-06-08T06:37:00.095Z,18.37
2019-06-08T06:39:28.525Z,16.07
2019-06-08T06:41:56.950Z,15.85
2019-06-08T06:44:25.353Z,15.28
2019-06-08T06:46:54.758Z,19.92
2019-06-08T06:49:23.234Z,17.35
2019-06-08T06:51:52.706Z,16.45
2019-06-08T06:54:21.160Z,21.10
2019-06-08T06:56:49.553Z,20.17
2019-06-08T06:59:17.940Z,20.20
2019-06-08T07:01:47.456Z,22.98
2019-06-08T07:04:15.955Z,14.07
2019-06-08T07:06:44.462Z,15.68
2019-06-08T07:09:12.868Z,16.02
2019-06-08T07:11:41.297Z,17.35
2019-06-08T07:14:09.664Z,16.25
2019-06-08T07:16:38.091Z,17.15
2019-06-08T07:19:06.492Z,13.62
2019-06-08T07:21:41.807Z,14.28
2019-06-08T07:24:04.944Z,15.10
2019-06-08T07:26:34.433Z,16.25
2019-06-08T07:29:02.809Z,19.73
2019-06-08T07:31:31.196Z,17.10
2019-06-08T07:34:00.172Z,15.20
2019-06-08T07:36:28.685Z,18.12
2019-06-08T07:39:09.452Z,17.87
2019-06-08T07:41:37.850Z,20.25
2019-06-08T07:44:06.353Z,21.82
2019-06-08T07:46:34.765Z,17.85
2019-06-08T07:49:03.230Z,18.52
2019-06-08T07:51:31.665Z,20.95
2019-06-08T07:54:00.054Z,19.85
2019-06-08T07:56:28.494Z,16.10
2019-06-08T07:58:57.194Z,15.18
2019-06-08T08:01:35.727Z,16.62
2019-06-08T08:03:56.302Z,17.90
2019-06-08T08:06:24.912Z,18.48
2019-06-08T08:08:54.703Z,14.25
2019-06-08T08:11:23.264Z,18.02
2019-06-08T08:13:53.169Z,20.70
2019-06-08T08:16:21.732Z,17.42
2019-06-08T08:18:51.075Z,18.77
2019-06-08T08:21:25.680Z,16.32
2019-06-08T08:23:50.617Z,18.10
2019-06-08T08:26:19.715Z,18.40
2019-06-08T08:28:50.019Z,14.50
2019-06-08T08:31:18.639Z,14.23
2019-06-08T08:33:49.743Z,14.90
2019-06-08T08:36:38.096Z,15.65
2019-06-08T08:39:08.548Z,19.57
2019-06-08T08:41:38.965Z,17.05
2019-06-08T08:44:08.006Z,14.30
2019-06-08T08:46:38.723Z,16.67
2019-06-08T08:49:12.081Z,15.28
2019-06-08T08:51:37.780Z,15.88
2019-06-08T08:54:08.472Z,13.65
2019-06-08T08:56:38.400Z,17.52
2019-06-08T08:59:07.839Z,19.80
2019-06-08T09:01:38.344Z,17.45
2019-06-08T09:04:08.774Z,17.70
2019-06-08T09:06:38.144Z,12.93
2019-06-08T09:09:08.952Z,15.45
2019-06-08T09:11:38.401Z,12.58
2019-06-08T09:14:13.774Z,15.32
2019-06-08T09:16:38.346Z,17.67
2019-06-08T09:19:08.547Z,11.35
2019-06-08T09:21:38.350Z,18.20
2019-06-08T09:24:07.663Z,14.70
2019-06-08T09:26:38.161Z,13.38
2019-06-08T09:29:10.623Z,13.00
2019-06-08T09:31:38.935Z,17.32
2019-06-08T09:34:12.091Z,16.15
2019-06-08T09:36:37.637Z,16.70
2019-06-08T09:39:12.285Z,15.08
2019-06-08T09:41:38.051Z,12.40
2019-06-08T09:44:10.728Z,15.75
2019-06-08T09:46:38.391Z,16.02
2019-06-08T09:49:09.347Z,12.58
2019-06-08T09:51:37.882Z,17.07
2019-06-08T09:54:11.748Z,17.37
2019-06-08T09:56:37.964Z,15.20
2019-06-08T09:59:10.476Z,14.47
2019-06-08T10:01:38.369Z,12.95
2019-06-08T10:04:09.183Z,16.75
2019-06-08T10:06:38.057Z,13.83
2019-06-08T10:09:09.010Z,15.13
2019-06-08T10:11:37.974Z,17.67
2019-06-08T10:14:11.659Z,15.05
2019-06-08T10:16:38.152Z,13.03
2019-06-08T10:19:10.035Z,15.50
2019-06-08T10:21:38.502Z,15.58
2019-06-08T10:24:09.319Z,17.75
2019-06-08T10:26:37.671Z,14.55
2019-06-08T10:29:09.916Z,17.15
2019-06-08T10:31:43.056Z,13.90
2019-06-08T10:34:10.912Z,16.10
2019-06-08T10:36:38.310Z,12.58
2019-06-08T10:39:11.448Z,14.40
2019-06-08T10:41:38.822Z,11.12
2019-06-08T10:44:08.578Z,11.35
2019-06-08T10:46:40.286Z,11.63
2019-06-08T10:49:11.886Z,11.57
2019-06-08T10:51:40.184Z,11.10
2019-06-08T10:54:11.044Z,12.18
2019-06-08T10:56:38.922Z,10.25
2019-06-08T10:59:11.656Z,9.83
2019-06-08T11:01:38.576Z,10.40
2019-06-08T11:04:07.529Z,15.93
2019-06-08T11:06:39.865Z,10.65
2019-06-08T11:09:12.274Z,11.25
2019-06-08T11:11:38.336Z,10.88
2019-06-08T11:14:09.731Z,10.48
2019-06-08T11:16:38.505Z,13.15
2019-06-08T11:19:12.450Z,10.43
2019-06-08T11:21:38.547Z,12.25
2019-06-08T11:24:19.427Z,10.20
2019-06-08T11:26:39.970Z,13.22
2019-06-08T11:29:10.342Z,10.98
2019-06-08T11:31:39.289Z,14.68
2019-06-08T11:34:08.650Z,12.53
2019-06-08T11:36:39.466Z,10.70
2019-06-08T11:39:10.899Z,11.97
2019-06-08T11:41:37.741Z,11.73
2019-06-08T11:44:08.166Z,11.33
2019-06-08T11:46:38.448Z,10.98
2019-06-08T11:49:10.828Z,14.20
2019-06-08T11:51:37.848Z,9.78
2019-06-08T11:54:25.530Z,11.75
2019-06-08T11:56:39.983Z,9.30
2019-06-08T11:59:07.272Z,10.58
2019-06-08T12:01:35.719Z,9.30
2019-06-08T12:04:04.154Z,11.10
2019-06-08T12:06:32.568Z,14.13
2019-06-08T12:09:00.887Z,12.23
2019-06-08T12:11:29.253Z,12.25
2019-06-08T12:13:58.470Z,10.38
2019-06-08T12:16:28.238Z,10.80
2019-06-08T12:18:58.576Z,11.73
2019-06-08T12:21:27.405Z,10.48
2019-06-08T12:23:55.848Z,9.80
2019-06-08T12:26:24.250Z,10.20
2019-06-08T12:28:52.603Z,10.25
2019-06-08T12:31:22.734Z,12.35
2019-06-08T12:33:51.050Z,11.83
2019-06-08T12:36:20.552Z,8.03
2019-06-08T12:38:49.328Z,9.05
2019-06-08T12:41:17.594Z,8.28
2019-06-08T12:43:47.935Z,8.90
2019-06-08T12:46:16.948Z,7.55
2019-06-08T12:48:46.082Z,9.70
2019-06-08T12:51:15.296Z,10.70
2019-06-08T12:53:44.575Z,8.58
2019-06-08T12:56:13.569Z,10.13
2019-06-08T12:58:43.205Z,7.17
2019-06-08T13:01:12.860Z,9.08
2019-06-08T13:03:41.363Z,11.08
2019-06-08T13:06:12.053Z,11.40
2019-06-08T13:08:39.880Z,9.75
2019-06-08T13:11:09.742Z,7.92
2019-06-08T13:13:38.405Z,8.80
2019-06-08T13:16:06.770Z,10.25
2019-06-08T13:18:35.169Z,8.83
2019-06-08T13:21:16.679Z,7.78
2019-06-08T13:23:33.808Z,8.10
2019-06-08T13:26:02.266Z,8.98
2019-06-08T13:28:30.682Z,8.15
2019-06-08T13:30:59.153Z,7.78
2019-06-08T13:33:28.048Z,8.48
2019-06-08T13:35:58.001Z,6.97
2019-06-08T13:38:27.827Z,12.58
2019-06-08T13:40:58.607Z,7.75
2019-06-08T13:43:26.556Z,7.92
2019-06-08T13:45:55.011Z,8.88
2019-06-08T13:48:23.416Z,7.40
2019-06-08T13:50:52.298Z,7.85
2019-06-08T13:53:27.290Z,8.65
2019-06-08T13:55:56.516Z,6.22
2019-06-08T13:58:26.520Z,8.25
2019-06-08T14:00:51.289Z,9.28
2019-06-08T14:03:21.270Z,5.95
2019-06-08T14:05:49.656Z,8.95
2019-06-08T14:08:20.677Z,6.25
2019-06-08T14:10:48.312Z,7.15
2019-06-08T14:13:19.826Z,8.98
2019-06-08T14:15:48.774Z,8.50
2019-06-08T14:18:22.558Z,6.78
2019-06-08T14:20:48.322Z,7.22
2019-06-08T14:23:19.682Z,7.37
2019-06-08T14:25:53.867Z,6.78
2019-06-08T14:28:19.247Z,7.83
2019-06-08T14:30:47.978Z,8.55
2019-06-08T14:33:22.982Z,8.05
2019-06-08T14:35:46.639Z,7.60
2019-06-08T14:38:15.072Z,8.83
2019-06-08T14:40:43.449Z,6.90
2019-06-08T14:43:11.862Z,8.48
2019-06-08T14:45:39.997Z,7.92
2019-06-08T14:48:08.277Z,7.20
2019-06-08T14:50:40.291Z,11.20
2019-06-08T14:53:08.471Z,8.20
2019-06-08T14:55:38.651Z,8.83
2019-06-08T14:58:08.386Z,6.85
2019-06-08T15:00:38.243Z,6.58
2019-06-08T15:03:07.745Z,5.85
2019-06-08T15:05:36.329Z,6.97
2019-06-08T15:08:04.765Z,6.85
2019-06-08T15:10:33.151Z,7.05
2019-06-08T15:13:01.583Z,7.00
2019-06-08T15:15:32.076Z,6.28
2019-06-08T15:18:00.096Z,6.40
2019-06-08T15:20:28.704Z,6.67
2019-06-08T15:22:57.902Z,7.10
2019-06-08T15:25:27.344Z,6.35
2019-06-08T15:27:58.172Z,7.20
2019-06-08T15:30:29.435Z,8.05
2019-06-08T15:32:58.684Z,7.50
2019-06-08T15:35:27.305Z,7.78
2019-06-08T15:37:58.230Z,5.97
2019-06-08T15:40:25.952Z,7.53
2019-06-08T15:42:55.358Z,6.45
2019-06-08T15:45:24.203Z,7.55
2019-06-08T15:47:52.778Z,8.25
2019-06-08T15:50:22.268Z,7.03
2019-06-08T15:52:50.806Z,5.40
2019-06-08T15:55:19.660Z,10.53
2019-06-08T15:57:48.174Z,6.10
2019-06-08T16:00:18.502Z,5.90
2019-06-08T16:02:46.712Z,7.08
2019-06-08T16:05:15.153Z,9.55
2019-06-08T16:07:43.509Z,6.65
2019-06-08T16:10:11.893Z,7.03
2019-06-08T16:12:40.369Z,10.58
2019-06-08T16:15:10.153Z,5.90
2019-06-08T16:17:38.548Z,6.47
2019-06-08T16:20:06.948Z,7.30
2019-06-08T16:22:35.979Z,8.20
2019-06-08T16:25:23.899Z,6.40
2019-06-08T16:27:52.503Z,8.63
2019-06-08T16:30:20.857Z,6.83
2019-06-08T16:32:49.282Z,8.90
2019-06-08T16:35:18.007Z,6.17
2019-06-08T16:37:46.756Z,7.10
2019-06-08T16:40:15.484Z,10.15
2019-06-08T16:42:43.845Z,7.45
2019-06-08T16:45:12.248Z,7.72
2019-06-08T16:47:43.250Z,7.47
2019-06-08T16:50:23.363Z,6.53
2019-06-08T16:52:41.027Z,10.18
2019-06-08T16:55:29.719Z,8.48
2019-06-08T16:57:58.081Z,7.60
2019-06-08T17:00:31.633Z,7.72
2019-06-08T17:02:56.609Z,9.35
2019-06-08T17:05:25.080Z,9.85
2019-06-08T17:07:53.446Z,9.73
2019-06-08T17:10:21.837Z,9.55
2019-06-08T17:12:50.340Z,8.33
2019-06-08T17:15:18.753Z,9.00
2019-06-08T17:17:48.768Z,9.05
2019-06-08T17:20:17.240Z,9.43
2019-06-08T17:22:45.527Z,7.87
2019-06-08T17:25:13.935Z,7.55
2019-06-08T17:27:42.337Z,10.20
2019-06-08T17:30:10.919Z,7.78
2019-06-08T17:32:42.164Z,6.62
2019-06-08T17:35:10.788Z,8.60
2019-06-08T17:37:40.141Z,7.40
2019-06-08T17:40:28.099Z,5.72
2019-06-08T17:43:02.168Z,7.35
2019-06-08T17:45:30.702Z,5.58
2019-06-08T17:47:59.107Z,8.13
2019-06-08T17:50:27.470Z,9.80
2019-06-08T17:52:55.941Z,9.75
2019-06-08T17:55:24.347Z,8.05
2019-06-08T17:57:53.821Z,10.03
2019-06-08T18:00:22.386Z,8.33
2019-06-08T18:02:50.803Z,8.33
2019-06-08T18:05:19.178Z,9.95
2019-06-08T18:07:48.890Z,7.00
2019-06-08T18:10:17.957Z,10.90
2019-06-08T18:12:49.016Z,10.00
2019-06-08T18:15:17.496Z,8.98
2019-06-08T18:17:48.077Z,9.75
2019-06-08T18:20:17.828Z,7.28
2019-06-08T18:22:49.034Z,6.67
2019-06-08T18:25:17.372Z,8.90
2019-06-08T18:28:04.698Z,9.10
2019-06-08T18:30:18.769Z,9.65
2019-06-08T18:32:48.362Z,7.65
2019-06-08T18:35:18.062Z,8.80
2019-06-08T18:37:48.529Z,11.83
2019-06-08T18:40:17.886Z,11.33
2019-06-08T18:42:48.787Z,8.38
2019-06-08T18:45:18.290Z,10.68
2019-06-08T18:47:48.395Z,9.38
2019-06-08T18:50:17.292Z,9.30
2019-06-08T18:52:47.172Z,10.38
2019-06-08T18:55:18.263Z,6.47
2019-06-08T18:57:48.391Z,9.25
2019-06-08T19:00:16.418Z,11.78
2019-06-08T19:02:48.795Z,7.87
2019-06-08T19:05:14.980Z,10.18
2019-06-08T19:07:43.558Z,6.72
2019-06-08T19:10:15.273Z,7.97
2019-06-08T19:12:44.774Z,7.25
2019-06-08T19:15:15.205Z,7.17
2019-06-08T19:17:47.248Z,6.12
2019-06-08T19:20:13.653Z,6.10
2019-06-08T19:22:46.326Z,8.85
2019-06-08T19:25:12.112Z,15.10
2019-06-08T19:27:45.127Z,6.58
2019-06-08T19:30:10.916Z,6.47
2019-06-08T19:32:41.893Z,7.50
2019-06-08T19:35:09.436Z,6.05
2019-06-08T19:37:37.758Z,7.47
2019-06-08T19:40:07.539Z,6.87
2019-06-08T19:42:44.761Z,8.68
2019-06-08T19:45:08.576Z,5.40
2019-06-08T19:47:38.157Z,9.53
2019-06-08T19:50:07.786Z,7.97
2019-06-08T19:52:39.987Z,6.08
2019-06-08T19:55:07.908Z,7.53
2019-06-08T19:57:36.601Z,7.22
2019-06-08T20:00:07.932Z,6.95
2019-06-08T20:02:36.217Z,6.00
2019-06-08T20:05:07.666Z,4.75
2019-06-08T20:07:37.891Z,5.83
2019-06-08T20:10:08.474Z,7.22
2019-06-08T20:12:37.350Z,6.67
2019-06-08T20:15:08.509Z,6.37
2019-06-08T20:17:37.261Z,6.55
2019-06-08T20:20:07.745Z,6.53
2019-06-08T20:22:37.796Z,6.28
2019-06-08T20:25:10.184Z,5.05
2019-06-08T20:27:37.230Z,6.28
2019-06-08T20:30:12.190Z,6.85
2019-06-08T20:32:38.600Z,5.37
2019-06-08T20:35:08.652Z,5.78
2019-06-08T20:37:37.693Z,6.53
2019-06-08T20:40:13.250Z,5.75
2019-06-08T20:42:37.800Z,5.20
2019-06-08T20:45:08.151Z,8.85
2019-06-08T20:47:40.547Z,6.70
2019-06-08T20:50:09.510Z,10.23
2019-06-08T20:52:37.962Z,7.78
2019-06-08T20:55:07.983Z,7.75
2019-06-08T20:57:36.296Z,8.95
2019-06-08T21:00:11.596Z,6.95
2019-06-08T21:02:38.667Z,8.30
2019-06-08T21:05:07.820Z,8.78
2019-06-08T21:07:36.466Z,7.50
2019-06-08T21:10:05.048Z,8.88
2019-06-08T21:12:33.430Z,6.50
2019-06-08T21:15:01.771Z,5.78
2019-06-08T21:17:30.182Z,7.78
2019-06-08T21:19:58.512Z,10.20
2019-06-08T21:22:27.767Z,8.10
2019-06-08T21:24:59.762Z,5.15
2019-06-08T21:27:27.717Z,8.23
2019-06-08T21:30:02.111Z,8.70
2019-06-08T21:32:27.782Z,7.72
2019-06-08T21:35:18.198Z,7.70
2019-06-08T21:37:48.152Z,6.72
2019-06-08T21:40:17.582Z,5.22
2019-06-08T21:42:48.848Z,7.28
2019-06-08T21:45:18.723Z,7.17
2019-06-08T21:47:48.568Z,5.75
2019-06-08T21:50:18.485Z,5.80
2019-06-08T21:52:48.659Z,8.10
2019-06-08T21:55:17.768Z,5.45
2019-06-08T21:57:49.544Z,5.47
2019-06-08T22:00:35.803Z,5.12
2019-06-08T22:02:47.990Z,4.95
2019-06-08T22:05:16.453Z,4.70
2019-06-08T22:07:47.044Z,4.22
2019-06-08T22:10:14.793Z,6.58
2019-06-08T22:12:43.106Z,5.15
2019-06-08T22:15:11.551Z,6.50
2019-06-08T22:17:39.987Z,3.87
2019-06-08T22:20:09.459Z,5.20
2019-06-08T22:22:59.099Z,6.72
2019-06-08T22:25:27.855Z,6.45
2019-06-08T22:27:58.415Z,4.75
2019-06-08T22:30:36.331Z,5.30
2019-06-08T22:32:57.708Z,5.90
2019-06-08T22:35:27.547Z,5.30
2019-06-08T22:37:58.053Z,6.00
2019-06-08T22:40:28.067Z,4.83
2019-06-08T22:42:57.740Z,5.58
2019-06-08T22:45:28.173Z,5.60
2019-06-08T22:47:58.629Z,5.60
2019-06-08T22:50:47.661Z,4.05
2019-06-08T22:53:17.216Z,4.85
2019-06-08T22:55:47.504Z,5.80
2019-06-08T22:58:18.785Z,4.33
2019-06-08T23:00:52.661Z,6.47
2019-06-08T23:03:18.532Z,4.95
2019-06-08T23:05:47.717Z,7.33
2019-06-08T23:08:17.646Z,5.03
2019-06-08T23:10:48.068Z,6.37
2019-06-08T23:13:17.976Z,6.10
2019-06-08T23:15:47.973Z,4.78
2019-06-08T23:18:17.884Z,6.37
2019-06-08T23:20:47.962Z,7.03
2019-06-08T23:23:17.854Z,3.85
2019-06-08T23:25:47.863Z,5.28
2019-06-08T23:28:18.135Z,5.28
2019-06-08T23:30:47.727Z,4.67
2019-06-08T23:33:18.972Z,4.33
2019-06-08T23:36:24.546Z,4.80
2019-06-08T23:38:17.348Z,5.25
2019-06-08T23:40:47.418Z,5.28
2019-06-08T23:43:18.134Z,4.45
2019-06-08T23:45:47.438Z,4.08
2019-06-08T23:48:17.369Z,5.03
2019-06-08T23:50:47.485Z,5.95
2019-06-08T23:53:18.021Z,6.37
2019-06-08T23:55:47.906Z,7.95
2019-06-08T23:58:17.601Z,5.75
