createdAt,value
2019-05-10T00:00:32.209Z,88.47
2019-05-10T00:01:32.143Z,88.37
2019-05-10T00:02:31.400Z,89.39
2019-05-10T00:03:31.263Z,88.98
2019-05-10T00:04:31.263Z,89.50
2019-05-10T00:05:31.239Z,88.88
2019-05-10T00:06:31.231Z,88.78
2019-05-10T00:07:41.150Z,88.88
2019-05-10T00:08:39.674Z,89.50
2019-05-10T00:09:31.200Z,89.43
2019-05-10T00:10:38.741Z,89.64
2019-05-10T00:11:40.786Z,89.53
2019-05-10T00:12:39.691Z,89.23
2019-05-10T00:13:39.555Z,90.15
2019-05-10T00:14:40.946Z,90.19
2019-05-10T00:15:38.684Z,90.30
2019-05-10T00:16:31.164Z,90.39
2019-05-10T00:17:38.668Z,90.19
2019-05-10T00:18:45.558Z,90.81
2019-05-10T00:19:39.677Z,91.16
2019-05-10T00:20:38.641Z,91.16
2019-05-10T00:21:40.798Z,91.36
2019-05-10T00:22:38.927Z,91.36
2019-05-10T00:23:38.596Z,92.12
2019-05-10T00:24:31.029Z,91.91
2019-05-10T00:25:31.015Z,92.12
2019-05-10T00:26:31.032Z,92.43
2019-05-10T00:27:31.224Z,92.32
2019-05-10T00:28:30.987Z,92.94
2019-05-10T00:29:31.009Z,92.68
2019-05-10T00:30:30.963Z,93.60
2019-05-10T00:31:30.948Z,93.29
2019-05-10T00:32:30.933Z,93.19
2019-05-10T00:33:31.007Z,93.29
2019-05-10T00:34:30.922Z,93.39
2019-05-10T00:35:30.981Z,93.80
2019-05-10T00:36:31.768Z,93.60
2019-05-10T00:37:31.749Z,93.19
2019-05-10T00:38:30.868Z,94.01
2019-05-10T00:39:30.858Z,93.90
2019-05-10T00:40:30.851Z,93.80
2019-05-10T00:41:30.863Z,94.15
2019-05-10T00:42:30.837Z,94.42
2019-05-10T00:43:30.812Z,94.01
2019-05-10T00:44:30.819Z,93.60
2019-05-10T00:45:30.794Z,93.39
2019-05-10T00:46:30.835Z,93.44
2019-05-10T00:47:30.764Z,94.05
2019-05-10T00:48:30.755Z,94.26
2019-05-10T00:49:30.750Z,94.05
2019-05-10T00:50:31.758Z,93.95
2019-05-10T00:51:30.722Z,94.46
2019-05-10T00:52:30.711Z,94.77
2019-05-10T00:53:30.728Z,94.77
2019-05-10T00:54:30.689Z,94.51
2019-05-10T00:55:30.689Z,94.71
2019-05-10T00:56:30.680Z,94.61
2019-05-10T00:57:30.760Z,93.89
2019-05-10T00:58:30.649Z,94.92
2019-05-10T00:59:30.632Z,95.98
2019-05-10T01:00:30.622Z,95.89
2019-05-10T01:01:30.627Z,95.68
2019-05-10T01:02:30.619Z,96.40
2019-05-10T01:03:30.657Z,96.40
2019-05-10T01:04:30.584Z,96.81
2019-05-10T01:05:30.607Z,96.91
2019-05-10T01:06:31.423Z,96.70
2019-05-10T01:07:30.559Z,96.55
2019-05-10T01:08:30.619Z,96.55
2019-05-10T01:09:30.521Z,95.42
2019-05-10T01:10:30.639Z,96.14
2019-05-10T01:11:30.734Z,95.97
2019-05-10T01:12:30.497Z,95.67
2019-05-10T01:13:31.284Z,96.69
2019-05-10T01:14:30.466Z,97.20
2019-05-10T01:15:31.229Z,96.94
2019-05-10T01:16:30.438Z,97.05
2019-05-10T01:17:30.469Z,97.25
2019-05-10T01:18:30.432Z,97.97
2019-05-10T01:19:30.407Z,98.90
2019-05-10T01:20:30.398Z,98.69
2019-05-10T01:21:30.383Z,99.10
2019-05-10T01:22:30.409Z,99.10
2019-05-10T01:23:30.418Z,98.90
2019-05-10T01:24:30.350Z,98.59
2019-05-10T01:25:35.083Z,98.49
2019-05-10T01:26:31.327Z,99.00
2019-05-10T01:27:30.332Z,98.69
2019-05-10T01:28:30.307Z,98.53
2019-05-10T01:29:30.307Z,98.74
2019-05-10T01:30:30.298Z,98.38
2019-05-10T01:31:30.269Z,98.63
2019-05-10T01:32:30.262Z,99.15
2019-05-10T01:33:30.288Z,98.94
2019-05-10T01:34:30.241Z,99.35
2019-05-10T01:35:30.232Z,98.99
2019-05-10T01:36:30.231Z,99.09
2019-05-10T01:37:30.217Z,98.88
2019-05-10T01:38:30.200Z,98.99
2019-05-10T01:39:30.197Z,99.09
2019-05-10T01:40:30.215Z,99.30
2019-05-10T01:41:30.727Z,99.81
2019-05-10T01:42:30.761Z,99.81
2019-05-10T01:43:30.138Z,99.91
2019-05-10T01:44:30.206Z,99.91
2019-05-10T01:45:30.130Z,99.99
2019-05-10T01:46:30.114Z,99.99
2019-05-10T01:47:30.748Z,99.99
2019-05-10T01:48:30.729Z,99.97
2019-05-10T01:49:30.067Z,99.87
2019-05-10T01:50:30.059Z,99.97
2019-05-10T01:51:30.268Z,99.87
2019-05-10T01:52:30.034Z,99.87
2019-05-10T01:53:30.740Z,99.97
2019-05-10T01:54:30.012Z,99.99
2019-05-10T01:55:30.041Z,99.81
2019-05-10T01:56:29.996Z,99.99
2019-05-10T01:57:29.992Z,99.99
2019-05-10T01:58:29.979Z,99.99
2019-05-10T01:59:29.974Z,99.99
2019-05-10T02:00:29.942Z,99.99
2019-05-10T02:01:29.932Z,99.99
2019-05-10T02:02:29.934Z,99.99
2019-05-10T02:03:29.908Z,99.99
2019-05-10T02:04:29.912Z,99.93
2019-05-10T02:05:29.905Z,99.99
2019-05-10T02:06:29.889Z,99.99
2019-05-10T02:07:29.887Z,99.99
2019-05-10T02:08:29.872Z,99.99
2019-05-10T02:09:33.096Z,99.87
2019-05-10T02:10:29.830Z,99.99
2019-05-10T02:11:29.834Z,99.97
2019-05-10T02:12:29.809Z,99.99
2019-05-10T02:13:29.811Z,99.82
2019-05-10T02:14:30.731Z,99.97
2019-05-10T02:15:29.781Z,99.99
2019-05-10T02:16:29.764Z,99.99
2019-05-10T02:17:29.752Z,99.46
2019-05-10T02:18:30.245Z,99.46
2019-05-10T02:19:29.757Z,99.77
2019-05-10T02:20:29.726Z,99.66
2019-05-10T02:21:29.711Z,99.77
2019-05-10T02:22:29.719Z,99.77
2019-05-10T02:23:29.715Z,99.09
2019-05-10T02:24:29.675Z,98.99
2019-05-10T02:25:29.676Z,99.19
2019-05-10T02:26:29.652Z,99.99
2019-05-10T02:27:29.640Z,99.91
2019-05-10T02:28:29.637Z,99.99
2019-05-10T02:29:29.633Z,99.71
2019-05-10T02:30:29.619Z,99.71
2019-05-10T02:31:29.596Z,99.96
2019-05-10T02:32:29.585Z,99.96
2019-05-10T02:33:29.575Z,99.99
2019-05-10T02:34:29.579Z,99.99
2019-05-10T02:35:29.577Z,99.96
2019-05-10T02:36:29.565Z,99.99
2019-05-10T02:37:29.587Z,99.99
2019-05-10T02:38:29.520Z,99.99
2019-05-10T02:39:29.534Z,99.99
2019-05-10T02:40:29.528Z,99.99
2019-05-10T02:41:29.491Z,99.99
2019-05-10T02:42:29.483Z,99.99
2019-05-10T02:43:29.476Z,99.99
2019-05-10T02:44:29.477Z,99.99
2019-05-10T02:45:29.447Z,99.99
2019-05-10T02:46:29.426Z,99.99
2019-05-10T02:47:29.422Z,99.99
2019-05-10T02:48:29.405Z,99.99
2019-05-10T02:49:29.750Z,99.99
2019-05-10T02:50:29.409Z,99.99
2019-05-10T02:51:29.388Z,99.99
2019-05-10T02:52:29.379Z,99.99
2019-05-10T02:53:29.347Z,99.99
2019-05-10T02:54:29.337Z,99.99
2019-05-10T02:55:29.366Z,99.99
2019-05-10T02:56:31.265Z,99.99
2019-05-10T02:57:29.311Z,99.99
2019-05-10T02:58:29.303Z,99.99
2019-05-10T02:59:29.287Z,99.99
2019-05-10T03:00:29.282Z,99.99
2019-05-10T03:01:29.295Z,99.99
2019-05-10T03:02:29.254Z,99.99
2019-05-10T03:03:30.227Z,99.99
2019-05-10T03:04:29.240Z,99.99
2019-05-10T03:05:29.224Z,99.99
2019-05-10T03:06:29.204Z,99.99
2019-05-10T03:07:29.238Z,99.99
2019-05-10T03:08:29.185Z,99.99
2019-05-10T03:09:29.187Z,99.99
2019-05-10T03:10:29.169Z,99.99
2019-05-10T03:11:29.740Z,99.99
2019-05-10T03:12:29.730Z,99.99
2019-05-10T03:13:29.139Z,99.99
2019-05-10T03:14:29.114Z,99.99
2019-05-10T03:15:29.241Z,99.99
2019-05-10T03:16:29.157Z,99.99
2019-05-10T03:17:29.718Z,99.99
2019-05-10T03:18:29.085Z,99.99
2019-05-10T03:19:29.727Z,99.99
2019-05-10T03:20:29.244Z,99.99
2019-05-10T03:21:30.010Z,99.99
2019-05-10T03:22:29.099Z,99.99
2019-05-10T03:23:29.013Z,99.99
2019-05-10T03:24:29.238Z,99.99
2019-05-10T03:25:29.057Z,99.99
2019-05-10T03:26:40.766Z,99.99
2019-05-10T03:27:30.715Z,99.99
2019-05-10T03:28:28.967Z,99.99
2019-05-10T03:29:28.952Z,99.99
2019-05-10T03:30:29.240Z,99.99
2019-05-10T03:31:28.921Z,99.99
2019-05-10T03:32:29.257Z,99.99
2019-05-10T03:33:28.898Z,99.99
2019-05-10T03:34:28.911Z,99.99
2019-05-10T03:35:28.913Z,99.99
2019-05-10T03:36:28.870Z,99.99
2019-05-10T03:37:28.869Z,99.99
2019-05-10T03:38:28.851Z,99.68
2019-05-10T03:39:28.849Z,99.99
2019-05-10T03:40:28.934Z,99.99
2019-05-10T03:41:28.811Z,99.99
2019-05-10T03:42:29.723Z,99.68
2019-05-10T03:43:28.807Z,99.89
2019-05-10T03:44:29.713Z,99.54
2019-05-10T03:45:28.771Z,99.43
2019-05-10T03:46:29.712Z,99.33
2019-05-10T03:47:28.741Z,99.02
2019-05-10T03:48:29.233Z,99.02
2019-05-10T03:49:28.719Z,98.51
2019-05-10T03:50:28.723Z,98.51
2019-05-10T03:51:28.807Z,98.46
2019-05-10T03:52:28.682Z,98.16
2019-05-10T03:53:28.673Z,97.54
2019-05-10T03:54:28.673Z,97.64
2019-05-10T03:55:28.663Z,97.08
2019-05-10T03:56:30.067Z,96.06
2019-05-10T03:57:28.673Z,96.26
2019-05-10T03:58:28.631Z,96.06
2019-05-10T03:59:28.606Z,95.95
2019-05-10T04:00:28.623Z,96.16
2019-05-10T04:01:28.824Z,96.06
2019-05-10T04:02:28.780Z,96.01
2019-05-10T04:03:28.561Z,96.01
2019-05-10T04:04:28.565Z,95.20
2019-05-10T04:05:28.536Z,95.61
2019-05-10T04:06:28.542Z,95.91
2019-05-10T04:07:28.531Z,95.91
2019-05-10T04:08:28.515Z,95.05
2019-05-10T04:09:29.208Z,95.50
2019-05-10T04:10:28.480Z,95.20
2019-05-10T04:11:28.494Z,95.15
2019-05-10T04:12:28.773Z,95.15
2019-05-10T04:13:28.473Z,95.50
2019-05-10T04:14:28.593Z,95.56
2019-05-10T04:15:28.432Z,95.46
2019-05-10T04:16:29.205Z,95.36
2019-05-10T04:17:28.417Z,95.56
2019-05-10T04:18:28.412Z,95.56
2019-05-10T04:19:28.463Z,95.46
2019-05-10T04:20:28.394Z,94.64
2019-05-10T04:21:28.363Z,94.43
2019-05-10T04:22:28.344Z,94.29
2019-05-10T04:23:28.518Z,94.33
2019-05-10T04:24:29.258Z,94.29
2019-05-10T04:25:30.170Z,94.80
2019-05-10T04:26:28.307Z,94.39
2019-05-10T04:27:32.320Z,93.98
2019-05-10T04:28:29.270Z,94.08
2019-05-10T04:29:28.288Z,93.88
2019-05-10T04:30:31.646Z,93.88
2019-05-10T04:31:28.247Z,93.77
2019-05-10T04:32:28.233Z,93.88
2019-05-10T04:33:28.226Z,93.77
2019-05-10T04:34:31.264Z,93.88
2019-05-10T04:35:28.203Z,93.98
2019-05-10T04:36:28.193Z,93.57
2019-05-10T04:37:28.240Z,94.18
2019-05-10T04:38:28.719Z,94.08
2019-05-10T04:39:28.758Z,93.84
2019-05-10T04:40:28.185Z,94.18
2019-05-10T04:41:28.194Z,93.22
2019-05-10T04:42:28.388Z,93.52
2019-05-10T04:43:28.111Z,93.12
2019-05-10T04:44:28.481Z,93.63
2019-05-10T04:45:57.719Z,93.01
2019-05-10T04:46:28.935Z,92.91
2019-05-10T04:47:30.765Z,93.32
2019-05-10T04:48:49.075Z,94.24
2019-05-10T04:49:28.111Z,93.93
2019-05-10T04:50:28.071Z,93.52
2019-05-10T04:51:34.874Z,93.63
2019-05-10T04:52:34.718Z,93.32
2019-05-10T04:53:28.754Z,92.97
2019-05-10T04:54:43.625Z,93.18
2019-05-10T04:55:30.707Z,93.38
2019-05-10T04:56:41.070Z,93.38
2019-05-10T04:57:28.967Z,93.22
2019-05-10T04:58:27.960Z,93.18
2019-05-10T04:59:28.716Z,93.18
2019-05-10T05:00:28.003Z,92.97
2019-05-10T05:01:27.989Z,93.99
2019-05-10T05:02:28.167Z,93.74
2019-05-10T05:03:27.888Z,94.10
2019-05-10T05:04:27.877Z,93.99
2019-05-10T05:05:28.014Z,94.81
2019-05-10T05:06:27.860Z,95.43
2019-05-10T05:07:27.877Z,96.14
2019-05-10T05:08:28.245Z,97.06
2019-05-10T05:09:27.859Z,97.57
2019-05-10T05:10:34.704Z,97.67
2019-05-10T05:11:27.798Z,97.57
2019-05-10T05:12:27.810Z,97.67
2019-05-10T05:13:27.791Z,98.39
2019-05-10T05:14:28.812Z,98.65
2019-05-10T05:15:29.697Z,98.74
2019-05-10T05:16:28.805Z,98.95
2019-05-10T05:17:34.747Z,99.26
2019-05-10T05:18:28.735Z,99.66
2019-05-10T06:11:35.607Z,65.29
2019-05-10T06:12:12.655Z,65.29
2019-05-10T06:13:10.868Z,67.57
2019-05-10T06:14:13.432Z,65.56
2019-05-10T06:15:17.422Z,66.00
2019-05-10T06:16:13.198Z,65.29
2019-05-10T06:17:15.895Z,66.25
2019-05-10T06:20:00.912Z,69.51
2019-05-10T06:22:28.616Z,72.48
2019-05-10T06:24:51.865Z,69.65
2019-05-10T06:27:14.721Z,65.12
2019-05-10T06:28:25.862Z,62.04
2019-05-10T06:29:17.515Z,64.90
2019-05-10T06:30:14.594Z,67.72
2019-05-10T06:31:12.812Z,71.23
2019-05-10T06:32:21.709Z,70.36
2019-05-10T06:33:13.365Z,72.41
2019-05-10T06:34:12.619Z,71.80
2019-05-10T06:35:34.224Z,74.40
2019-05-10T06:36:13.089Z,71.91
2019-05-10T06:37:19.031Z,73.12
2019-05-10T06:38:12.339Z,72.96
2019-05-10T06:39:29.155Z,73.49
2019-05-10T06:40:14.059Z,74.91
2019-05-10T06:41:16.781Z,74.77
2019-05-10T06:42:13.296Z,74.13
2019-05-10T06:43:15.567Z,72.24
2019-05-10T06:44:13.101Z,72.41
2019-05-10T06:45:15.842Z,74.07
2019-05-10T06:46:13.525Z,73.90
2019-05-10T06:47:12.243Z,74.85
2019-05-10T06:48:12.526Z,74.44
2019-05-10T06:49:12.217Z,75.49
2019-05-10T06:50:12.298Z,75.49
2019-05-10T06:51:12.998Z,75.90
2019-05-10T06:52:16.059Z,76.10
2019-05-10T06:53:13.071Z,77.52
2019-05-10T06:54:12.172Z,74.27
2019-05-10T06:55:27.002Z,76.40
2019-05-10T06:56:13.077Z,75.02
2019-05-10T06:57:17.691Z,77.25
2019-05-10T06:58:20.034Z,76.75
2019-05-10T06:59:14.024Z,77.45
2019-05-10T07:00:13.008Z,77.15
2019-05-10T07:01:12.088Z,73.94
2019-05-10T07:02:12.114Z,74.92
2019-05-10T07:03:12.563Z,74.82
2019-05-10T07:04:12.292Z,73.50
2019-05-10T07:05:12.032Z,74.07
2019-05-10T07:06:12.023Z,73.29
2019-05-10T07:07:26.005Z,72.65
2019-05-10T07:08:19.652Z,72.45
2019-05-10T07:09:13.009Z,72.17
2019-05-10T07:10:18.625Z,72.61
2019-05-10T07:11:12.979Z,73.66
2019-05-10T07:12:15.437Z,75.09
2019-05-10T07:13:13.012Z,75.12
2019-05-10T07:14:12.127Z,75.56
2019-05-10T07:15:11.961Z,75.97
2019-05-10T07:16:15.057Z,76.01
2019-05-10T07:17:13.498Z,75.80
2019-05-10T07:18:16.761Z,76.65
2019-05-10T07:19:19.499Z,77.02
2019-05-10T07:20:11.889Z,77.02
2019-05-10T07:21:11.866Z,75.80
2019-05-10T07:22:12.556Z,74.99
2019-05-10T07:23:11.886Z,76.41
2019-05-10T07:24:12.505Z,74.55
2019-05-10T07:25:11.836Z,73.26
2019-05-10T07:26:17.264Z,73.06
2019-05-10T07:27:12.864Z,72.45
2019-05-10T07:28:15.791Z,70.22
2019-05-10T07:29:11.774Z,67.66
2019-05-10T07:30:11.762Z,63.57
2019-05-10T07:31:11.787Z,62.12
2019-05-10T07:32:22.098Z,62.66
2019-05-10T07:33:12.734Z,60.58
2019-05-10T07:34:15.750Z,65.35
2019-05-10T07:35:12.692Z,61.88
2019-05-10T07:36:15.090Z,63.90
2019-05-10T07:37:11.672Z,64.13
2019-05-10T07:38:11.692Z,65.47
2019-05-10T07:39:11.643Z,65.64
2019-05-10T07:40:12.530Z,66.91
2019-05-10T07:41:11.631Z,66.84
2019-05-10T07:42:11.635Z,68.36
2019-05-10T07:43:11.695Z,68.87
2019-05-10T07:44:12.072Z,69.00
2019-05-10T07:45:18.724Z,68.90
2019-05-10T07:46:12.583Z,69.68
2019-05-10T07:47:12.495Z,69.14
2019-05-10T07:48:11.599Z,70.15
2019-05-10T07:49:12.019Z,67.99
2019-05-10T07:50:13.536Z,69.34
2019-05-10T07:51:11.525Z,71.23
2019-05-10T07:52:11.508Z,69.92
2019-05-10T07:53:16.531Z,69.74
2019-05-10T07:54:13.031Z,70.79
2019-05-10T07:55:11.580Z,69.60
2019-05-10T07:56:13.238Z,70.62
2019-05-10T07:57:12.458Z,72.75
2019-05-10T07:58:11.466Z,73.09
2019-05-10T07:59:16.445Z,71.57
2019-05-10T08:00:27.024Z,70.86
2019-05-10T08:01:11.521Z,72.82
2019-05-10T08:02:12.757Z,73.43
2019-05-10T08:03:15.987Z,73.22
2019-05-10T08:04:13.128Z,73.33
2019-05-10T08:05:14.028Z,73.80
2019-05-10T08:06:11.392Z,73.80
2019-05-10T08:07:11.530Z,72.08
2019-05-10T08:08:12.002Z,73.22
2019-05-10T08:09:14.010Z,73.74
2019-05-10T08:10:11.305Z,73.53
2019-05-10T08:11:19.106Z,73.33
2019-05-10T08:12:13.024Z,74.41
2019-05-10T08:13:15.496Z,72.89
2019-05-10T08:14:12.252Z,73.06
2019-05-10T08:15:12.211Z,73.36
2019-05-10T08:16:19.734Z,72.31
2019-05-10T08:17:12.260Z,70.69
2019-05-10T08:18:15.254Z,69.07
2019-05-10T08:19:13.127Z,69.60
2019-05-10T08:20:25.693Z,70.01
2019-05-10T08:21:22.368Z,70.21
2019-05-10T08:22:14.609Z,71.03
2019-05-10T08:23:13.061Z,69.57
2019-05-10T08:24:16.126Z,69.78
2019-05-10T08:25:12.692Z,69.13
2019-05-10T08:26:17.514Z,67.82
2019-05-10T08:27:14.529Z,68.56
2019-05-10T08:28:18.047Z,68.76
2019-05-10T08:29:13.621Z,69.74
2019-05-10T08:30:25.428Z,68.49
2019-05-10T08:31:12.505Z,67.89
2019-05-10T08:32:35.818Z,67.48
2019-05-10T08:33:14.503Z,67.38
2019-05-10T08:34:11.997Z,67.72
2019-05-10T08:35:16.994Z,68.90
2019-05-10T08:36:12.314Z,69.13
2019-05-10T08:37:12.874Z,69.41
2019-05-10T08:38:12.992Z,68.70
2019-05-10T08:39:13.943Z,68.73
2019-05-10T08:40:12.770Z,69.07
2019-05-10T08:41:25.768Z,69.17
2019-05-10T08:42:30.554Z,69.68
2019-05-10T08:43:16.139Z,69.81
2019-05-10T08:44:19.117Z,69.30
2019-05-10T08:45:12.592Z,69.81
2019-05-10T08:46:13.558Z,71.03
2019-05-10T08:47:15.750Z,71.03
2019-05-10T08:48:12.892Z,72.65
2019-05-10T08:49:12.887Z,70.79
2019-05-10T08:50:26.344Z,69.78
2019-05-10T08:51:12.537Z,70.56
2019-05-10T08:52:12.198Z,69.98
2019-05-10T08:53:16.368Z,68.49
2019-05-10T08:54:12.136Z,69.71
2019-05-10T08:55:12.365Z,70.21
2019-05-10T08:56:13.895Z,69.71
2019-05-10T08:57:18.439Z,69.51
2019-05-10T08:58:12.512Z,68.90
2019-05-10T08:59:16.344Z,69.95
2019-05-10T09:00:13.126Z,69.41
2019-05-10T09:01:25.834Z,69.10
2019-05-10T09:02:14.631Z,67.14
2019-05-10T09:03:18.043Z,68.77
2019-05-10T09:04:13.733Z,67.35
2019-05-10T09:05:28.830Z,68.09
2019-05-10T09:06:16.681Z,68.43
2019-05-10T09:07:12.033Z,71.91
2019-05-10T09:08:13.620Z,72.01
2019-05-10T09:09:25.509Z,73.02
2019-05-10T09:10:12.754Z,71.53
2019-05-10T09:11:11.675Z,71.36
2019-05-10T09:12:12.310Z,73.80
2019-05-10T09:13:12.841Z,73.39
2019-05-10T09:14:19.712Z,73.33
2019-05-10T09:15:13.325Z,74.75
2019-05-10T09:16:10.580Z,73.33
2019-05-10T09:17:14.810Z,73.22
2019-05-10T09:18:14.500Z,73.22
2019-05-10T09:19:12.414Z,72.99
2019-05-10T09:20:14.058Z,71.16
2019-05-10T09:21:14.497Z,70.76
2019-05-10T09:22:12.457Z,72.17
2019-05-10T09:23:15.252Z,72.17
2019-05-10T09:25:12.848Z,69.40
2019-05-10T09:26:16.278Z,70.65
2019-05-10T09:27:52.947Z,69.74
2019-05-10T09:28:15.298Z,68.80
2019-05-10T09:29:12.222Z,68.66
2019-05-10T09:30:14.073Z,66.72
2019-05-10T09:31:21.982Z,64.03
2019-05-10T09:32:12.529Z,62.96
2019-05-10T09:33:15.817Z,63.52
2019-05-10T09:34:12.239Z,64.64
2019-05-10T09:35:17.022Z,68.00
2019-05-10T09:36:12.441Z,68.13
2019-05-10T09:37:16.052Z,72.65
2019-05-10T09:38:12.465Z,72.81
2019-05-10T09:39:21.419Z,74.91
2019-05-10T09:40:13.226Z,74.21
2019-05-10T09:41:11.891Z,76.37
2019-05-10T09:42:25.512Z,75.93
2019-05-10T09:43:12.469Z,79.93
2019-05-10T09:44:10.250Z,80.98
2019-05-10T09:45:12.648Z,82.31
2019-05-10T09:46:11.457Z,80.72
2019-05-10T09:47:12.065Z,81.57
2019-05-10T09:48:12.065Z,82.14
2019-05-10T09:49:15.810Z,82.92
2019-05-10T09:50:12.682Z,80.62
2019-05-10T09:51:13.487Z,81.15
2019-05-10T09:52:13.422Z,80.19
2019-05-10T09:53:12.658Z,79.79
2019-05-10T09:54:10.539Z,77.97
2019-05-10T09:55:14.532Z,77.56
2019-05-10T09:56:11.267Z,78.57
2019-05-10T09:57:17.459Z,79.49
2019-05-10T09:58:10.132Z,77.66
2019-05-10T09:59:13.032Z,78.88
2019-05-10T10:00:10.757Z,77.97
2019-05-10T10:01:17.647Z,78.20
2019-05-10T10:02:15.949Z,81.05
2019-05-10T10:03:29.558Z,80.74
2019-05-10T10:04:11.020Z,79.49
2019-05-10T10:05:24.545Z,80.54
2019-05-10T10:06:11.388Z,81.05
2019-05-10T10:07:28.196Z,80.07
2019-05-10T10:08:14.185Z,79.77
2019-05-10T10:09:11.192Z,79.70
2019-05-10T10:10:12.695Z,80.82
2019-05-10T10:11:15.762Z,81.46
2019-05-10T10:12:13.508Z,81.91
2019-05-10T10:13:13.921Z,81.30
2019-05-10T10:14:38.261Z,80.83
2019-05-10T10:15:19.085Z,81.91
2019-05-10T10:16:14.677Z,81.51
2019-05-10T10:17:40.162Z,82.14
2019-05-10T10:18:12.509Z,79.90
2019-05-10T10:19:10.568Z,79.22
2019-05-10T10:20:10.683Z,79.52
2019-05-10T10:21:13.129Z,78.98
2019-05-10T10:22:11.078Z,77.05
2019-05-10T10:23:10.499Z,76.71
2019-05-10T10:24:15.722Z,76.00
2019-05-10T10:25:09.779Z,76.20
2019-05-10T10:26:12.659Z,76.40
2019-05-10T10:27:10.926Z,76.00
2019-05-10T10:28:17.242Z,76.51
2019-05-10T10:29:11.378Z,75.59
2019-05-10T10:30:14.930Z,76.75
2019-05-10T10:31:25.812Z,77.56
2019-05-10T10:32:12.718Z,76.85
2019-05-10T10:33:11.506Z,76.01
2019-05-10T10:34:10.578Z,77.22
2019-05-10T10:35:13.153Z,76.58
2019-05-10T10:36:12.628Z,76.51
2019-05-10T10:37:09.729Z,77.19
2019-05-10T10:38:12.531Z,75.83
2019-05-10T10:39:09.751Z,74.10
2019-05-10T10:40:10.087Z,75.63
2019-05-10T10:41:10.026Z,76.00
2019-05-10T10:42:13.125Z,74.78
2019-05-10T10:43:09.679Z,73.57
2019-05-10T10:44:09.635Z,74.38
2019-05-10T10:45:17.532Z,74.68
2019-05-10T10:46:12.485Z,75.49
2019-05-10T10:47:09.552Z,74.24
2019-05-10T10:48:12.811Z,74.48
2019-05-10T10:49:10.600Z,75.83
2019-05-10T10:50:13.442Z,76.54
2019-05-10T10:51:14.571Z,75.52
2019-05-10T10:52:13.603Z,76.01
2019-05-10T10:53:30.463Z,76.41
2019-05-10T10:54:09.537Z,77.63
2019-05-10T10:55:13.330Z,75.80
2019-05-10T10:56:10.560Z,77.12
2019-05-10T10:57:09.415Z,75.70
2019-05-10T10:58:10.100Z,76.41
2019-05-10T10:59:09.393Z,73.84
2019-05-10T11:00:10.052Z,75.40
2019-05-10T11:01:19.896Z,77.57
2019-05-10T11:02:32.834Z,78.55
2019-05-10T11:03:11.006Z,77.03
2019-05-10T11:04:09.862Z,77.17
2019-05-10T11:05:09.329Z,77.81
2019-05-10T11:06:09.476Z,79.95
2019-05-10T11:07:11.104Z,80.83
2019-05-10T11:08:11.173Z,80.11
2019-05-10T11:09:09.282Z,80.49
2019-05-10T11:10:16.052Z,80.79
2019-05-10T11:11:10.652Z,82.24
2019-05-10T11:12:14.742Z,79.90
2019-05-10T11:13:18.074Z,77.77
2019-05-10T11:14:11.237Z,78.17
2019-05-10T11:15:16.635Z,78.14
2019-05-10T11:16:15.408Z,78.71
2019-05-10T11:17:11.166Z,77.39
2019-05-10T11:18:09.176Z,76.75
2019-05-10T11:19:13.791Z,75.70
2019-05-10T11:20:11.516Z,74.74
2019-05-10T11:21:11.175Z,74.14
2019-05-10T11:22:10.936Z,74.48
2019-05-10T11:23:10.680Z,72.52
2019-05-10T11:24:24.193Z,72.04
2019-05-10T11:25:12.205Z,72.75
2019-05-10T11:26:10.826Z,71.44
2019-05-10T11:27:17.414Z,69.61
2019-05-10T11:28:17.363Z,69.71
2019-05-10T11:29:16.282Z,68.26
2019-05-10T11:30:24.202Z,67.72
2019-05-10T11:31:11.182Z,65.67
2019-05-10T11:32:15.929Z,65.50
2019-05-10T11:33:25.867Z,66.78
2019-05-10T11:34:10.053Z,63.42
2019-05-10T11:35:12.099Z,63.22
2019-05-10T11:36:12.506Z,64.43
2019-05-10T11:37:09.033Z,61.98
2019-05-10T11:38:14.497Z,62.21
2019-05-10T11:39:25.273Z,61.47
2019-05-10T11:40:18.101Z,60.46
2019-05-10T11:41:13.581Z,63.36
2019-05-10T11:42:11.465Z,62.22
2019-05-10T11:43:09.506Z,61.66
2019-05-10T11:44:11.796Z,57.73
2019-05-10T11:49:06.535Z,58.37
2019-05-10T11:50:28.761Z,58.70
2019-05-10T11:53:34.673Z,60.91
2019-05-10T11:54:25.955Z,60.48
2019-05-10T11:55:25.973Z,60.82
2019-05-10T11:56:27.725Z,59.99
2019-05-10T11:57:26.015Z,59.99
2019-05-10T11:58:31.056Z,57.76
2019-05-10T11:59:27.320Z,57.64
2019-05-10T12:00:31.905Z,58.85
2019-05-10T12:01:27.043Z,57.23
2019-05-10T12:02:37.995Z,58.42
2019-05-10T12:03:33.583Z,58.32
2019-05-10T12:04:36.278Z,58.52
2019-05-10T12:05:27.030Z,57.14
2019-05-10T12:06:25.896Z,57.94
2019-05-10T12:08:26.862Z,58.25
2019-05-10T12:09:26.080Z,59.86
2019-05-10T12:10:26.058Z,57.91
2019-05-10T12:11:33.169Z,59.33
2019-05-10T12:12:44.991Z,58.01
2019-05-10T12:13:27.771Z,58.69
2019-05-10T12:14:26.776Z,59.00
2019-05-10T12:15:25.869Z,57.41
2019-05-10T12:16:26.622Z,58.22
2019-05-10T12:17:26.603Z,55.99
2019-05-10T12:18:36.261Z,58.58
2019-05-10T12:19:25.667Z,59.15
2019-05-10T12:20:38.982Z,59.63
2019-05-10T12:21:26.812Z,58.04
2019-05-10T12:22:37.912Z,60.69
2019-05-10T12:23:31.211Z,60.02
2019-05-10T12:24:39.217Z,58.67
2019-05-10T12:25:41.911Z,59.86
2019-05-10T12:26:06.272Z,60.06
2019-05-10T12:27:35.965Z,58.59
2019-05-10T12:28:29.969Z,58.85
2019-05-10T12:29:25.553Z,59.05
2019-05-10T12:30:29.589Z,59.12
2019-05-10T12:31:25.628Z,58.82
2019-05-10T12:32:27.061Z,58.42
2019-05-10T12:33:27.763Z,58.19
2019-05-10T12:34:25.607Z,58.29
2019-05-10T12:35:26.397Z,56.30
2019-05-10T12:36:27.708Z,56.81
2019-05-10T12:37:25.460Z,57.81
2019-05-10T12:38:29.808Z,56.88
2019-05-10T12:39:26.643Z,57.08
2019-05-10T12:40:25.433Z,57.25
2019-05-10T12:41:25.415Z,56.15
2019-05-10T12:42:25.402Z,56.75
2019-05-10T12:43:25.393Z,56.35
2019-05-10T12:44:27.098Z,56.45
2019-05-10T12:45:26.043Z,57.05
2019-05-10T12:46:25.366Z,58.19
2019-05-10T12:47:26.071Z,57.56
2019-05-10T12:48:25.620Z,56.65
2019-05-10T12:49:25.647Z,55.90
2019-05-10T12:50:32.177Z,56.20
2019-05-10T12:51:25.373Z,55.99
2019-05-10T12:52:32.277Z,55.62
2019-05-10T12:53:26.083Z,56.98
2019-05-10T12:54:25.647Z,55.87
2019-05-10T12:55:25.778Z,57.97
2019-05-10T12:56:25.775Z,56.07
2019-05-10T12:57:28.601Z,56.38
2019-05-10T12:58:25.243Z,57.92
2019-05-10T12:59:29.733Z,56.88
2019-05-10T13:00:27.311Z,57.65
2019-05-10T13:01:32.029Z,58.36
2019-05-10T13:02:27.615Z,58.23
2019-05-10T13:03:31.576Z,58.12
2019-05-10T13:04:39.632Z,59.21
2019-05-10T13:05:31.891Z,57.82
2019-05-10T13:06:26.328Z,57.34
2019-05-10T13:07:25.130Z,58.60
2019-05-10T13:08:25.166Z,57.49
2019-05-10T13:09:38.276Z,57.36
2019-05-10T13:10:37.297Z,58.07
2019-05-10T13:11:27.109Z,57.34
2019-05-10T13:12:25.124Z,57.38
2019-05-10T13:13:29.776Z,56.32
2019-05-10T13:14:25.058Z,56.04
2019-05-10T13:15:31.209Z,55.41
2019-05-10T13:16:28.037Z,56.83
2019-05-10T13:17:25.884Z,60.42
2019-05-10T13:18:49.207Z,59.71
2019-05-10T13:19:26.579Z,60.52
2019-05-10T13:20:25.579Z,62.16
2019-05-10T13:21:24.981Z,61.96
2019-05-10T13:22:25.611Z,63.99
2019-05-10T13:23:24.949Z,63.99
2019-05-10T13:24:24.968Z,62.95
2019-05-10T13:25:24.926Z,63.38
2019-05-10T13:26:24.954Z,62.77
2019-05-10T13:27:24.914Z,63.96
2019-05-10T13:28:24.889Z,61.10
2019-05-10T13:29:24.894Z,60.42
2019-05-10T13:30:27.987Z,62.34
2019-05-10T13:31:25.683Z,59.99
2019-05-10T13:32:24.846Z,59.11
2019-05-10T13:33:28.881Z,59.78
2019-05-10T13:34:25.184Z,58.27
2019-05-10T13:35:24.810Z,58.78
2019-05-10T13:36:30.557Z,59.56
2019-05-10T13:37:25.789Z,58.67
2019-05-10T13:38:24.782Z,59.51
2019-05-10T13:39:27.577Z,59.64
2019-05-10T13:40:24.767Z,60.75
2019-05-10T13:41:26.590Z,61.05
2019-05-10T13:42:24.730Z,60.05
2019-05-10T13:43:26.770Z,57.92
2019-05-10T13:44:24.814Z,60.50
2019-05-10T13:45:24.716Z,60.50
2019-05-10T13:46:26.077Z,60.30
2019-05-10T13:47:24.675Z,58.63
2019-05-10T13:48:26.443Z,58.83
2019-05-10T13:49:27.624Z,58.80
2019-05-10T13:50:28.087Z,57.69
2019-05-10T13:51:24.638Z,57.29
2019-05-10T13:52:29.798Z,57.11
2019-05-10T13:53:25.682Z,56.18
2019-05-10T13:54:25.595Z,58.45
2019-05-10T13:55:24.624Z,58.83
2019-05-10T13:56:24.575Z,56.84
2019-05-10T13:57:25.077Z,56.58
2019-05-10T13:58:24.550Z,56.88