createdAt,value
2022-09-16T08:45:30.746Z,96102.34
2022-09-16T08:46:41.954Z,96098.97
2022-09-16T09:09:04.513Z,96103.25
2022-09-16T09:24:24.446Z,96095.00
2022-09-16T09:25:47.683Z,96102.97
2022-09-16T09:35:35.584Z,96108.03
2022-09-16T09:36:42.822Z,96092.41
2022-09-16T09:50:20.349Z,96089.63
2022-09-16T10:11:36.298Z,96099.81
2022-09-16T10:23:35.913Z,96106.06
2022-09-16T10:24:44.522Z,96114.41
2022-09-16T10:33:28.484Z,96098.09
2022-09-16T10:34:34.401Z,96097.72
2022-09-16T10:42:36.177Z,96101.38
2022-09-16T10:43:39.733Z,96112.84
2022-09-16T10:54:42.049Z,96119.25
2022-09-16T11:06:01.637Z,96123.38
2022-09-16T11:16:45.860Z,96097.56
2022-09-16T11:24:01.286Z,96132.38
2022-09-16T11:25:08.612Z,96130.66
2022-09-16T11:26:26.702Z,96110.66
2022-09-16T11:33:03.404Z,96117.34
2022-09-16T11:34:23.745Z,96121.31
2022-09-16T11:36:08.136Z,96121.59
2022-09-16T11:37:23.048Z,96126.09
2022-09-16T11:38:46.083Z,96114.25
2022-09-16T11:39:50.521Z,96119.31
2022-09-16T11:41:09.055Z,96121.53
2022-09-16T11:42:10.331Z,96122.25
2022-09-16T11:43:45.029Z,96114.50
2022-09-16T11:48:44.021Z,96111.66
2022-09-16T11:50:04.032Z,96115.81
2022-09-16T11:51:20.003Z,96111.22
2022-09-16T11:52:28.107Z,96112.19
2022-09-16T11:53:54.137Z,96113.28
2022-09-16T11:55:23.716Z,96113.97
2022-09-16T12:02:05.136Z,96114.69
2022-09-16T12:03:26.897Z,96100.50
2022-09-16T12:04:32.760Z,96102.84
2022-09-16T12:05:49.169Z,96103.38
2022-09-16T12:07:16.463Z,96107.34
2022-09-16T12:20:05.509Z,96102.75
2022-09-16T12:21:17.947Z,96106.31
2022-09-16T12:27:35.676Z,96096.53
2022-09-16T12:28:48.938Z,96089.06
2022-09-16T12:30:03.028Z,96067.19
2022-09-16T12:31:36.612Z,96091.56
2022-09-16T12:32:47.897Z,96090.72
2022-09-16T12:33:56.378Z,96087.69
2022-09-16T12:35:03.770Z,96087.41
2022-09-16T12:38:24.089Z,96080.81
2022-09-16T12:39:25.506Z,96090.78
2022-09-16T12:40:35.853Z,96084.97
2022-09-16T12:42:00.441Z,96079.50
2022-09-16T12:43:23.365Z,96088.38
2022-09-16T12:44:49.612Z,96080.63
2022-09-16T12:46:45.894Z,96089.34
2022-09-16T12:48:38.144Z,96081.94
2022-09-16T12:56:41.694Z,96068.81
2022-09-16T12:58:20.851Z,96076.81
2022-09-16T12:59:51.123Z,96071.66
2022-09-16T13:00:52.449Z,96072.88
2022-09-16T13:02:19.543Z,96078.09
2022-09-16T13:03:27.205Z,96054.78
2022-09-16T13:04:39.294Z,96067.91
2022-09-16T13:05:47.088Z,96068.91
2022-09-16T13:06:52.020Z,96049.31
2022-09-16T13:07:57.788Z,96063.69
2022-09-16T13:09:15.197Z,96071.44
2022-09-16T13:10:46.960Z,96062.84
2022-09-16T13:12:36.824Z,96067.00
2022-09-16T13:13:48.126Z,96062.63
2022-09-16T13:14:53.270Z,96060.09
2022-09-16T13:15:57.254Z,96055.53
2022-09-16T13:17:02.295Z,96052.75
2022-09-16T13:18:19.572Z,96060.56
2022-09-16T13:19:39.908Z,96056.88
2022-09-16T13:26:12.840Z,96056.53
2022-09-16T13:27:27.102Z,96047.56
2022-09-16T13:28:40.817Z,96043.13
2022-09-16T13:29:44.295Z,96048.78
2022-09-16T13:30:45.857Z,96061.81
2022-09-16T13:31:48.948Z,96013.91
2022-09-16T13:32:50.746Z,96058.38
2022-09-16T13:33:58.252Z,96051.06
2022-09-16T13:35:05.946Z,96047.94
2022-09-16T13:36:30.514Z,96057.28
2022-09-16T13:37:32.065Z,96043.38
2022-09-16T13:38:42.661Z,96020.25
2022-09-16T13:39:48.369Z,96030.66
2022-09-16T13:40:57.700Z,96034.81
2022-09-16T13:42:25.343Z,96050.94
2022-09-16T13:43:50.387Z,96043.69
2022-09-16T13:50:05.049Z,96045.31
2022-09-16T13:51:13.920Z,96049.66
2022-09-16T13:52:27.501Z,96053.22
2022-09-16T13:53:31.353Z,96052.28
2022-09-16T13:55:09.305Z,96043.38
2022-09-16T13:56:17.198Z,96049.03
2022-09-16T13:57:28.776Z,96017.13
2022-09-16T13:58:37.809Z,96045.66
2022-09-16T14:00:06.041Z,96040.47
2022-09-16T14:01:28.369Z,96040.09
2022-09-16T14:02:48.479Z,96036.03
2022-09-16T14:04:06.716Z,96032.38
2022-09-16T14:05:46.716Z,96034.94
2022-09-16T14:07:17.397Z,96034.81
2022-09-16T14:14:06.035Z,96025.63
2022-09-16T14:15:08.558Z,96018.50
2022-09-16T14:16:19.704Z,96027.31
2022-09-16T14:17:25.598Z,96003.91
2022-09-16T14:18:30.551Z,95997.09
2022-09-16T14:19:36.767Z,96012.81
2022-09-16T14:26:06.238Z,96029.47
2022-09-16T14:27:36.931Z,96024.50
2022-09-16T14:28:39.421Z,96026.88
2022-09-16T14:29:40.992Z,96029.53
2022-09-16T14:31:00.157Z,96026.25
2022-09-16T14:32:03.945Z,96022.31
2022-09-16T14:33:06.741Z,96024.88
2022-09-16T14:34:10.425Z,96029.91
2022-09-16T14:35:22.942Z,96022.47
2022-09-16T14:36:35.473Z,96019.19
2022-09-16T14:37:38.867Z,96019.19
2022-09-16T14:38:48.482Z,96018.59
2022-09-16T14:39:55.208Z,96034.66
2022-09-16T14:40:56.887Z,96025.88
2022-09-16T14:42:05.238Z,96018.75
2022-09-16T14:43:12.346Z,96025.47
2022-09-16T14:44:20.050Z,96025.19
2022-09-16T14:45:22.230Z,96024.59
2022-09-16T14:46:23.905Z,96026.78
2022-09-16T14:47:51.327Z,96025.97
2022-09-16T14:48:53.738Z,96016.91
2022-09-16T14:50:01.714Z,96022.47
2022-09-16T14:51:03.669Z,96020.13
2022-09-16T14:52:15.976Z,96027.47
2022-09-16T14:53:36.170Z,96028.38
2022-09-16T14:54:48.546Z,96018.13
2022-09-16T14:55:50.158Z,96017.84
2022-09-16T14:57:03.528Z,96024.72
2022-09-16T14:58:05.194Z,96028.41
2022-09-16T14:59:11.361Z,96014.25
2022-09-16T15:00:21.948Z,96005.28
2022-09-16T15:01:28.177Z,96012.59
2022-09-16T15:02:44.785Z,96023.53
2022-09-16T15:03:57.728Z,96026.34
2022-09-16T15:05:30.096Z,96012.47
2022-09-16T15:06:48.983Z,96003.13
2022-09-16T15:13:05.201Z,96020.91
2022-09-16T15:14:07.693Z,96001.50
2022-09-16T15:15:20.654Z,96018.34
2022-09-16T15:16:24.462Z,96019.88
2022-09-16T15:17:28.389Z,96010.81
2022-09-16T15:18:32.746Z,96019.03
2022-09-16T15:19:37.175Z,96020.16
2022-09-16T15:20:41.704Z,96014.63
2022-09-16T15:21:44.621Z,96020.19
2022-09-16T15:22:46.274Z,96023.78
2022-09-16T15:23:55.738Z,95996.91
2022-09-16T15:24:59.407Z,95998.03
2022-09-16T15:26:22.843Z,96010.56
2022-09-16T15:27:29.696Z,96018.66
2022-09-16T15:28:31.066Z,96014.03
2022-09-16T15:29:35.229Z,95997.38
2022-09-16T15:30:46.397Z,96012.47
2022-09-16T15:31:48.424Z,96019.81
2022-09-16T15:32:49.901Z,96019.56
2022-09-16T15:33:52.560Z,96029.63
2022-09-16T15:35:23.765Z,96019.63
2022-09-16T15:36:41.898Z,96021.53
2022-09-16T15:37:43.339Z,96013.41
2022-09-16T15:38:44.954Z,96017.47
2022-09-16T15:39:46.513Z,96027.03
2022-09-16T15:40:48.530Z,96026.13
2022-09-16T15:42:02.089Z,96023.28
2022-09-16T15:43:43.181Z,96022.38
2022-09-16T15:44:59.703Z,96027.59
2022-09-16T15:46:18.982Z,96001.09
2022-09-16T15:47:29.055Z,96029.03
2022-09-16T15:48:34.993Z,96032.75
2022-09-16T15:49:42.993Z,95981.22
2022-09-16T15:50:55.208Z,96028.16
2022-09-16T15:52:03.632Z,96025.88
2022-09-16T15:53:09.061Z,96032.94
2022-09-16T15:54:19.478Z,96025.84
2022-09-16T15:55:37.450Z,96023.94
2022-09-16T15:56:50.695Z,96031.94
2022-09-16T15:58:00.144Z,96035.56
2022-09-16T15:59:23.942Z,96030.50
2022-09-16T16:00:25.312Z,96029.00
2022-09-16T16:07:04.216Z,96030.78
2022-09-16T16:08:09.797Z,96040.56
2022-09-16T16:09:26.470Z,96037.06
2022-09-16T16:10:31.674Z,96027.69
2022-09-16T16:11:33.068Z,96034.03
2022-09-16T16:12:34.621Z,96033.31
2022-09-16T16:25:07.455Z,96028.00
2022-09-16T16:26:10.462Z,96032.72
2022-09-16T16:27:11.979Z,96011.25
2022-09-16T16:28:13.303Z,96024.91
2022-09-16T16:29:14.638Z,96029.72
2022-09-16T16:30:16.351Z,96029.53
2022-09-16T16:31:18.750Z,96038.22
2022-09-16T16:32:20.222Z,96028.59
2022-09-16T16:33:21.605Z,96033.84
2022-09-16T16:34:22.952Z,96041.91
2022-09-16T16:35:24.390Z,96039.28
2022-09-16T16:36:25.776Z,96043.06
2022-09-16T16:43:04.415Z,96036.97
2022-09-16T16:44:05.818Z,96045.47
2022-09-16T16:45:07.783Z,96038.66
2022-09-16T16:46:13.619Z,96040.84
2022-09-16T16:47:15.368Z,96042.97
2022-09-16T16:48:16.701Z,96035.69
2022-09-16T16:49:18.353Z,96044.94
2022-09-16T17:17:44.375Z,96081.28
